createdAt,value
2023-01-20T00:00:04.247Z,84.43
2023-01-20T00:02:32.057Z,84.37
2023-01-20T00:05:07.749Z,84.51
2023-01-20T00:07:54.455Z,84.56
2023-01-20T00:10:23.562Z,84.89
2023-01-20T00:12:50.725Z,84.51
2023-01-20T00:15:20.058Z,84.61
2023-01-20T00:17:48.775Z,84.94
2023-01-20T00:20:18.860Z,84.99
2023-01-20T00:22:47.178Z,84.65
2023-01-20T00:25:32.834Z,84.41
2023-01-20T00:28:00.472Z,84.45
2023-01-20T00:30:38.028Z,84.08
2023-01-20T00:33:06.372Z,84.33
2023-01-20T00:35:37.382Z,84.09
2023-01-20T00:38:05.610Z,84.52
2023-01-20T00:40:34.278Z,84.39
2023-01-20T00:43:01.758Z,83.85
2023-01-20T00:45:31.421Z,83.75
2023-01-20T00:48:08.882Z,84.17
2023-01-20T00:50:37.098Z,84.23
2023-01-20T00:53:04.310Z,84.25
2023-01-20T00:55:32.204Z,83.92
2023-01-20T00:58:00.087Z,84.42
2023-01-20T01:00:27.540Z,84.02
2023-01-20T01:02:55.499Z,84.02
2023-01-20T01:05:23.747Z,83.62
2023-01-20T01:07:51.530Z,84.02
2023-01-20T01:10:24.908Z,83.96
2023-01-20T01:12:52.603Z,83.82
2023-01-20T01:15:19.715Z,83.79
2023-01-20T01:17:47.033Z,83.13
2023-01-20T01:20:14.939Z,83.34
2023-01-20T01:22:41.986Z,83.32
2023-01-20T01:25:09.966Z,83.24
2023-01-20T01:27:37.327Z,83.42
2023-01-20T01:30:05.801Z,83.26
2023-01-20T01:32:33.978Z,83.57
2023-01-20T01:35:02.145Z,83.36
2023-01-20T01:37:29.835Z,83.46
2023-01-20T01:39:57.361Z,83.87
2023-01-20T01:42:27.216Z,83.93
2023-01-20T01:45:27.364Z,83.76
2023-01-20T01:48:03.742Z,84.11
2023-01-20T01:50:53.031Z,83.97
2023-01-20T01:53:23.097Z,84.01
2023-01-20T01:55:58.489Z,84.19
2023-01-20T01:58:36.002Z,84.29
2023-01-20T02:04:08.572Z,83.76
2023-01-20T02:06:40.970Z,83.80
2023-01-20T02:09:09.459Z,83.70
2023-01-20T02:11:50.479Z,83.53
2023-01-20T02:14:23.652Z,83.41
2023-01-20T02:17:25.278Z,83.74
2023-01-20T02:20:25.538Z,83.38
2023-01-20T02:23:18.460Z,83.49
2023-01-20T02:26:03.317Z,83.62
2023-01-20T02:28:58.752Z,83.88
2023-01-20T02:32:08.921Z,83.70
2023-01-20T02:34:44.836Z,83.49
2023-01-20T02:37:27.978Z,83.45
2023-01-20T02:40:01.114Z,83.38
2023-01-20T02:42:38.485Z,83.35
2023-01-20T02:45:17.898Z,83.29
2023-01-20T02:48:18.811Z,83.21
2023-01-20T02:51:12.212Z,83.83
2023-01-20T02:53:57.362Z,83.37
2023-01-20T02:56:30.184Z,83.63
2023-01-20T02:59:02.717Z,84.01
2023-01-20T03:01:44.610Z,84.10
2023-01-20T03:04:18.768Z,84.04
2023-01-20T03:06:54.042Z,84.17
2023-01-20T03:09:42.083Z,84.39
2023-01-20T03:12:25.020Z,84.54
2023-01-20T03:14:55.529Z,84.20
2023-01-20T03:17:24.650Z,84.40
2023-01-20T03:19:52.174Z,84.57
2023-01-20T03:22:19.389Z,84.34
2023-01-20T03:24:49.843Z,84.08
2023-01-20T03:27:17.388Z,84.07
2023-01-20T03:29:45.020Z,84.22
2023-01-20T03:32:13.200Z,84.43
2023-01-20T03:34:44.453Z,84.33
2023-01-20T03:37:13.533Z,84.73
2023-01-20T03:39:40.757Z,84.14
2023-01-20T03:42:20.110Z,84.32
2023-01-20T03:45:24.680Z,84.69
2023-01-20T03:48:00.895Z,84.24
2023-01-20T03:50:30.937Z,84.37
2023-01-20T03:53:38.537Z,84.34
2023-01-20T03:56:26.400Z,84.43
2023-01-20T03:58:57.968Z,84.31
2023-01-20T04:01:31.325Z,84.29
2023-01-20T04:04:00.291Z,84.08
2023-01-20T04:06:35.618Z,84.25
2023-01-20T04:09:11.179Z,84.17
2023-01-20T04:11:39.246Z,84.24
2023-01-20T04:14:10.049Z,84.24
2023-01-20T04:16:40.293Z,84.09
2023-01-20T04:19:08.467Z,84.35
2023-01-20T04:22:04.298Z,84.55
2023-01-20T04:25:01.423Z,84.35
2023-01-20T04:27:30.465Z,83.99
2023-01-20T04:29:57.594Z,84.41
2023-01-20T04:32:24.635Z,84.40
2023-01-20T04:34:53.137Z,84.11
2023-01-20T04:37:20.239Z,84.43
2023-01-20T04:39:48.137Z,84.00
2023-01-20T04:42:15.221Z,84.37
2023-01-20T04:44:42.621Z,83.99
2023-01-20T04:47:09.647Z,84.28
2023-01-20T04:49:37.430Z,83.78
2023-01-20T04:52:04.795Z,83.96
2023-01-20T04:54:32.022Z,83.90
2023-01-20T04:56:59.195Z,83.89
2023-01-20T04:59:26.175Z,84.14
2023-01-20T05:01:53.740Z,83.86
2023-01-20T05:04:21.694Z,84.02
2023-01-20T05:06:48.708Z,83.60
2023-01-20T05:09:17.625Z,83.55
2023-01-20T05:11:45.228Z,83.73
2023-01-20T05:14:13.072Z,83.71
2023-01-20T05:16:40.461Z,84.03
2023-01-20T05:19:07.984Z,83.96
2023-01-20T05:21:35.195Z,83.93
2023-01-20T05:24:02.910Z,83.14
2023-01-20T05:26:30.397Z,83.53
2023-01-20T05:28:57.654Z,83.70
2023-01-20T05:31:25.984Z,83.70
2023-01-20T05:33:53.071Z,83.52
2023-01-20T05:36:20.534Z,83.61
2023-01-20T05:38:47.686Z,83.89
2023-01-20T05:41:15.322Z,83.53
2023-01-20T05:43:42.546Z,83.40
2023-01-20T05:46:12.402Z,83.50
2023-01-20T05:48:39.660Z,83.36
2023-01-20T05:51:07.148Z,83.32
2023-01-20T05:53:34.404Z,83.39
2023-01-20T05:56:03.281Z,83.29
2023-01-20T05:58:32.014Z,83.23
2023-01-20T06:01:10.470Z,83.03
2023-01-20T06:03:38.262Z,83.38
2023-01-20T06:06:08.686Z,83.44
2023-01-20T06:08:36.788Z,83.10
2023-01-20T06:11:04.141Z,83.25
2023-01-20T06:13:31.308Z,83.00
2023-01-20T06:15:58.579Z,83.46
2023-01-20T06:18:25.542Z,83.16
2023-01-20T06:20:56.779Z,82.88
2023-01-20T06:23:23.963Z,83.08
2023-01-20T06:26:08.630Z,83.04
2023-01-20T06:28:36.413Z,83.32
2023-01-20T06:31:06.635Z,82.96
2023-01-20T06:33:34.396Z,83.35
2023-01-20T06:36:02.982Z,83.35
2023-01-20T06:38:32.417Z,82.88
2023-01-20T06:41:06.964Z,83.58
2023-01-20T06:43:36.518Z,83.07
2023-01-20T06:46:06.425Z,83.52
2023-01-20T06:48:37.650Z,83.53
2023-01-20T06:51:16.682Z,83.39
2023-01-20T06:53:44.860Z,83.31
2023-01-20T06:56:17.240Z,83.65
2023-01-20T06:58:45.286Z,83.47
2023-01-20T07:01:16.353Z,83.29
2023-01-20T07:03:45.485Z,83.44
2023-01-20T07:06:34.724Z,83.29
2023-01-20T07:09:03.272Z,83.58
2023-01-20T07:11:31.735Z,83.31
2023-01-20T07:13:59.651Z,83.13
2023-01-20T07:16:27.073Z,83.23
2023-01-20T07:18:55.346Z,83.34
2023-01-20T07:21:26.033Z,83.56
2023-01-20T07:23:53.940Z,83.39
2023-01-20T07:26:23.367Z,83.39
2023-01-20T07:28:50.637Z,83.09
2023-01-20T07:31:25.072Z,83.27
2023-01-20T07:33:52.769Z,83.16
2023-01-20T07:36:21.940Z,83.29
2023-01-20T07:38:50.851Z,83.29
2023-01-20T07:41:20.220Z,83.63
2023-01-20T07:43:50.217Z,82.79
2023-01-20T07:46:17.828Z,83.39
2023-01-20T07:48:45.818Z,83.52
2023-01-20T07:51:14.953Z,83.36
2023-01-20T07:53:47.887Z,83.32
2023-01-20T07:56:19.604Z,83.12
2023-01-20T07:58:51.013Z,82.99
2023-01-20T08:01:24.380Z,82.86
2023-01-20T08:03:53.625Z,83.24
2023-01-20T08:06:23.821Z,83.17
2023-01-20T08:08:52.754Z,82.95
2023-01-20T08:11:25.670Z,83.34
2023-01-20T08:13:54.299Z,83.09
2023-01-20T08:16:21.907Z,83.12
2023-01-20T08:18:49.919Z,83.23
2023-01-20T08:21:25.575Z,83.38
2023-01-20T08:23:55.928Z,83.13
2023-01-20T08:26:25.327Z,83.01
2023-01-20T08:28:53.332Z,82.97
2023-01-20T08:31:24.263Z,82.80
2023-01-20T08:34:02.725Z,82.83
2023-01-20T08:36:36.555Z,82.78
2023-01-20T08:39:08.365Z,83.02
2023-01-20T08:41:39.298Z,82.59
2023-01-20T08:44:08.462Z,82.79
2023-01-20T08:46:41.517Z,82.89
2023-01-20T08:49:15.277Z,82.74
2023-01-20T08:51:45.442Z,82.58
2023-01-20T08:54:12.767Z,82.52
2023-01-20T08:56:41.568Z,83.05
2023-01-20T08:59:09.179Z,82.77
2023-01-20T09:01:38.319Z,82.61
2023-01-20T09:04:07.786Z,82.59
2023-01-20T09:06:45.779Z,82.64
2023-01-20T09:09:14.957Z,82.91
2023-01-20T09:11:57.528Z,82.65
2023-01-20T09:14:26.408Z,82.54
2023-01-20T09:16:53.934Z,82.55
2023-01-20T09:19:20.962Z,82.53
2023-01-20T09:21:48.538Z,82.34
2023-01-20T09:24:15.967Z,81.89
2023-01-20T09:26:43.206Z,82.36
2023-01-20T09:29:22.668Z,82.51
2023-01-20T09:32:04.760Z,82.62
2023-01-20T09:34:40.271Z,82.89
2023-01-20T09:37:26.212Z,82.87
2023-01-20T09:40:13.372Z,83.02
2023-01-20T09:43:25.044Z,82.57
2023-01-20T09:46:17.611Z,82.50
2023-01-20T09:49:40.076Z,82.07
2023-01-20T09:52:44.686Z,82.17
2023-01-20T09:55:26.822Z,82.38
2023-01-20T09:58:36.122Z,81.84
2023-01-20T10:01:50.441Z,82.12
2023-01-20T10:04:54.466Z,82.55
2023-01-20T10:07:51.705Z,82.16
2023-01-20T10:10:57.523Z,82.16
2023-01-20T10:14:17.709Z,82.34
2023-01-20T10:17:19.118Z,82.51
2023-01-20T10:20:06.692Z,81.89
2023-01-20T10:23:22.644Z,81.78
2023-01-20T10:26:11.196Z,82.29
2023-01-20T10:28:43.937Z,82.25
2023-01-20T10:31:21.687Z,82.40
2023-01-20T10:33:50.406Z,81.45
2023-01-20T10:37:00.960Z,81.86
2023-01-20T10:39:51.148Z,81.82
2023-01-20T10:43:08.009Z,81.66
2023-01-20T10:46:14.459Z,81.44
2023-01-20T10:49:04.732Z,81.39
2023-01-20T10:52:05.105Z,81.63
2023-01-20T10:55:14.908Z,81.66
2023-01-20T10:57:43.410Z,81.54
2023-01-20T11:00:31.893Z,81.59
2023-01-20T11:03:07.110Z,81.48
2023-01-20T11:05:39.048Z,81.43
2023-01-20T11:08:27.797Z,81.80
2023-01-20T11:11:00.510Z,81.42
2023-01-20T11:13:28.353Z,81.50
2023-01-20T11:16:01.775Z,81.35
2023-01-20T11:18:32.569Z,81.75
2023-01-20T11:21:15.393Z,81.50
2023-01-20T11:23:50.053Z,81.47
2023-01-20T11:26:28.366Z,81.65
2023-01-20T11:29:12.428Z,81.39
2023-01-20T11:31:39.764Z,81.34
2023-01-20T11:34:22.338Z,81.30
2023-01-20T11:36:51.306Z,81.38
2023-01-20T11:40:19.638Z,81.55
2023-01-20T11:44:10.417Z,81.48
2023-01-20T11:51:21.634Z,81.81
2023-01-20T11:59:18.065Z,81.74
2023-01-20T12:03:07.967Z,82.03
2023-01-20T12:07:10.423Z,81.37
2023-01-20T12:11:00.959Z,81.42
2023-01-20T12:15:07.470Z,81.86
2023-01-20T12:19:02.519Z,81.54
2023-01-20T12:22:51.951Z,81.74
2023-01-20T12:26:43.247Z,81.77
2023-01-20T12:54:59.663Z,82.26
2023-01-20T12:58:57.954Z,81.39
2023-01-20T13:02:31.833Z,81.91
2023-01-20T13:06:14.748Z,81.93
2023-01-20T13:10:05.755Z,82.19
2023-01-20T13:13:57.221Z,81.62
2023-01-20T13:17:29.425Z,82.48
2023-01-20T13:21:18.941Z,82.21
2023-01-20T13:25:03.973Z,82.59
2023-01-20T13:28:36.549Z,82.34
2023-01-20T13:31:39.158Z,82.38
2023-01-20T13:34:26.415Z,82.19
2023-01-20T13:37:13.860Z,82.18
2023-01-20T13:40:09.701Z,82.12
2023-01-20T13:43:39.023Z,82.21
2023-01-20T13:50:47.829Z,82.84
2023-01-20T13:54:35.469Z,82.68
2023-01-20T13:58:23.341Z,82.75
2023-01-20T14:02:10.882Z,82.78
2023-01-20T14:05:39.011Z,82.54
2023-01-20T14:09:08.500Z,82.72
2023-01-20T14:12:04.047Z,82.67
2023-01-20T14:19:07.315Z,83.07
2023-01-20T14:22:34.375Z,82.83
2023-01-20T14:26:02.560Z,82.70
2023-01-20T14:29:49.878Z,83.08
2023-01-20T14:32:51.839Z,82.82
2023-01-20T14:36:26.339Z,83.31
2023-01-20T14:40:14.561Z,83.32
2023-01-20T14:43:29.034Z,83.05
2023-01-20T14:46:43.524Z,83.13
2023-01-20T14:50:14.855Z,83.33
2023-01-20T14:54:02.469Z,83.54
2023-01-20T14:57:59.986Z,83.49
2023-01-20T15:01:50.597Z,83.35
2023-01-20T15:05:39.566Z,83.72
2023-01-20T15:09:29.203Z,83.37
2023-01-20T15:13:15.193Z,83.90
2023-01-20T15:17:06.901Z,84.20
2023-01-20T15:21:16.697Z,84.07
2023-01-20T15:25:00.009Z,83.91
2023-01-20T15:28:48.193Z,83.80
2023-01-20T15:32:35.758Z,83.98
2023-01-20T15:36:23.497Z,84.17
2023-01-20T15:40:14.972Z,84.13
2023-01-20T15:44:06.461Z,84.40
2023-01-20T15:47:47.666Z,84.40
2023-01-20T15:50:44.799Z,84.35
2023-01-20T15:54:14.241Z,84.44
2023-01-20T16:01:12.688Z,84.95
2023-01-20T16:04:39.976Z,84.58
2023-01-20T16:08:08.980Z,84.47
2023-01-20T16:11:21.901Z,84.17
2023-01-20T16:14:49.664Z,84.62
2023-01-20T16:17:24.300Z,84.74
2023-01-20T16:20:16.015Z,84.64
2023-01-20T16:23:43.297Z,84.95
2023-01-20T16:27:20.764Z,84.62
2023-01-20T16:29:50.786Z,84.49
2023-01-20T16:33:18.413Z,84.94
2023-01-20T16:36:49.075Z,84.43
2023-01-20T16:40:06.035Z,84.50
2023-01-20T16:43:16.733Z,84.62
2023-01-20T16:46:43.751Z,84.90
2023-01-20T16:50:14.493Z,85.02
2023-01-20T16:53:41.598Z,84.83
2023-01-20T16:57:28.821Z,84.63
2023-01-20T17:01:06.319Z,84.81
2023-01-20T17:04:55.258Z,85.07
2023-01-20T17:08:22.935Z,85.23
2023-01-20T17:12:06.594Z,85.09
2023-01-20T17:15:55.080Z,85.01
2023-01-20T17:19:42.359Z,85.12
2023-01-20T17:22:58.878Z,84.97
2023-01-20T17:26:26.456Z,84.77
2023-01-20T17:30:13.699Z,85.02
2023-01-20T17:33:42.930Z,85.07
2023-01-20T17:37:34.535Z,85.43
2023-01-20T17:41:03.883Z,85.18
2023-01-20T17:44:54.904Z,85.33
2023-01-20T17:48:22.260Z,85.14
2023-01-20T17:52:09.428Z,85.47
2023-01-20T17:56:10.949Z,85.56
2023-01-20T17:59:43.729Z,85.37
2023-01-20T18:03:30.967Z,85.61
2023-01-20T18:07:16.681Z,85.16
2023-01-20T18:10:07.596Z,85.60
2023-01-20T18:13:16.374Z,85.54
2023-01-20T18:16:45.644Z,85.68
2023-01-20T18:20:13.741Z,85.55
2023-01-20T18:23:41.885Z,85.58
2023-01-20T18:26:12.644Z,84.98
2023-01-20T18:28:42.155Z,85.43
2023-01-20T18:31:18.224Z,85.43
2023-01-20T18:33:49.080Z,85.69
2023-01-20T18:36:24.402Z,85.28
2023-01-20T18:38:54.171Z,85.07
2023-01-20T18:41:25.764Z,85.41
2023-01-20T18:43:53.547Z,85.75
2023-01-20T18:46:21.563Z,85.51
2023-01-20T18:48:58.245Z,85.60
2023-01-20T18:51:31.230Z,85.62
2023-01-20T18:54:06.483Z,85.90
2023-01-20T18:56:37.848Z,85.39
2023-01-20T18:59:08.301Z,85.66
2023-01-20T19:01:57.084Z,85.53
2023-01-20T19:04:25.021Z,85.25
2023-01-20T19:06:54.513Z,85.52
2023-01-20T19:09:23.378Z,85.75
2023-01-20T19:11:51.712Z,85.29
2023-01-20T19:14:48.662Z,85.59
2023-01-20T19:18:16.617Z,85.59
2023-01-20T19:21:28.051Z,85.65
2023-01-20T19:31:49.671Z,85.80
2023-01-20T19:34:52.662Z,85.61
2023-01-20T19:37:21.087Z,85.76
2023-01-20T19:39:50.230Z,85.56
2023-01-20T19:42:18.471Z,85.51
2023-01-20T19:44:48.488Z,85.45
2023-01-20T19:47:16.823Z,85.74
2023-01-20T19:49:45.253Z,85.51
2023-01-20T19:52:49.024Z,85.62
2023-01-20T19:56:00.381Z,85.72
2023-01-20T19:58:50.104Z,85.42
2023-01-20T20:02:10.558Z,85.71
2023-01-20T20:05:11.286Z,85.83
2023-01-20T20:07:53.244Z,85.28
2023-01-20T20:10:37.009Z,85.76
2023-01-20T20:13:25.705Z,85.53
2023-01-20T20:16:35.781Z,85.67
2023-01-20T20:19:45.743Z,85.63
2023-01-20T20:22:40.758Z,85.46
2023-01-20T20:26:08.376Z,85.41
2023-01-20T20:29:53.697Z,85.38
2023-01-20T20:33:30.775Z,85.28
2023-01-20T20:37:01.600Z,85.49
2023-01-20T20:40:35.689Z,85.68
2023-01-20T20:44:23.372Z,85.75
2023-01-20T20:47:54.499Z,85.31
2023-01-20T20:51:22.500Z,85.57
2023-01-20T20:54:33.988Z,85.50
2023-01-20T20:58:04.131Z,85.55
2023-01-20T21:01:15.397Z,85.37
2023-01-20T21:04:47.214Z,85.42
2023-01-20T21:08:38.716Z,85.45
2023-01-20T21:12:28.644Z,85.82
2023-01-20T21:16:16.119Z,85.78
2023-01-20T21:20:05.789Z,85.70
2023-01-20T21:23:34.117Z,85.67
2023-01-20T21:27:26.015Z,85.51
2023-01-20T21:31:14.331Z,85.60
2023-01-20T21:35:02.336Z,85.33
2023-01-20T21:38:50.208Z,85.80
2023-01-20T21:42:37.791Z,85.43
2023-01-20T21:46:26.320Z,85.29
2023-01-20T21:50:12.331Z,85.25
2023-01-20T21:53:59.772Z,85.69
2023-01-20T21:57:57.690Z,85.62
2023-01-20T22:01:48.360Z,85.80
2023-01-20T22:05:35.925Z,85.53
2023-01-20T22:09:22.731Z,85.79
2023-01-20T22:12:11.819Z,85.52
2023-01-20T22:15:11.365Z,85.72
2023-01-20T22:18:18.988Z,85.49
2023-01-20T22:21:14.385Z,85.50
2023-01-20T22:24:30.242Z,85.76
2023-01-20T22:27:35.027Z,85.63
2023-01-20T22:31:22.311Z,85.32
2023-01-20T22:34:37.844Z,85.60
2023-01-20T22:37:36.057Z,85.65
2023-01-20T22:41:02.948Z,85.49
2023-01-20T22:44:14.201Z,85.54
2023-01-20T22:46:50.551Z,85.64
2023-01-20T22:50:02.878Z,85.70
2023-01-20T22:52:57.232Z,85.76
2023-01-20T22:56:01.128Z,85.54
2023-01-20T22:59:10.428Z,85.86
2023-01-20T23:02:42.024Z,85.93
2023-01-20T23:06:12.918Z,85.72
2023-01-20T23:10:09.392Z,85.82
2023-01-20T23:13:59.132Z,85.67
2023-01-20T23:17:46.912Z,85.58
2023-01-20T23:25:16.928Z,85.66
2023-01-20T23:28:24.395Z,85.63
2023-01-20T23:34:05.440Z,85.83
2023-01-20T23:39:29.680Z,85.80
2023-01-20T23:42:28.407Z,85.30
2023-01-20T23:47:45.338Z,85.33
2023-01-20T23:51:12.352Z,85.42
2023-01-20T23:54:32.690Z,85.16
2023-01-20T23:57:42.443Z,85.57
