createdAt,value
2022-10-19T00:00:59.359Z,92.68
2022-10-19T00:01:59.681Z,92.61
2022-10-19T00:02:59.362Z,92.61
2022-10-19T00:04:00.604Z,92.61
2022-10-19T00:04:59.318Z,92.82
2022-10-19T00:05:59.312Z,93.02
2022-10-19T00:06:59.286Z,92.93
2022-10-19T00:07:59.290Z,92.82
2022-10-19T00:08:59.249Z,92.76
2022-10-19T00:09:59.258Z,92.76
2022-10-19T00:10:59.229Z,92.76
2022-10-19T00:11:59.234Z,92.76
2022-10-19T00:12:59.237Z,92.76
2022-10-19T00:13:59.189Z,92.97
2022-10-19T00:14:59.171Z,92.97
2022-10-19T00:15:59.167Z,92.80
2022-10-19T00:16:59.156Z,92.80
2022-10-19T00:17:59.166Z,92.91
2022-10-19T00:18:59.123Z,92.80
2022-10-19T00:19:59.106Z,92.80
2022-10-19T00:20:59.097Z,92.80
2022-10-19T00:21:59.096Z,92.80
2022-10-19T00:22:59.066Z,92.85
2022-10-19T00:23:59.060Z,92.74
2022-10-19T00:24:59.037Z,92.74
2022-10-19T00:25:59.068Z,92.85
2022-10-19T00:26:59.026Z,92.95
2022-10-19T00:27:59.007Z,92.95
2022-10-19T00:28:59.058Z,92.85
2022-10-19T00:29:58.978Z,92.85
2022-10-19T00:30:58.967Z,92.89
2022-10-19T00:31:58.957Z,92.69
2022-10-19T00:32:58.948Z,92.79
2022-10-19T00:33:58.940Z,92.79
2022-10-19T00:34:58.924Z,92.89
2022-10-19T00:35:58.894Z,92.99
2022-10-19T00:36:58.895Z,93.10
2022-10-19T00:37:58.868Z,93.30
2022-10-19T00:38:58.846Z,93.30
2022-10-19T00:39:58.847Z,93.44
2022-10-19T00:40:58.825Z,93.55
2022-10-19T00:41:58.826Z,93.44
2022-10-19T00:42:58.818Z,93.65
2022-10-19T00:43:58.808Z,93.65
2022-10-19T00:44:58.765Z,93.65
2022-10-19T00:45:58.767Z,93.76
2022-10-19T00:46:58.755Z,93.76
2022-10-19T00:47:58.734Z,93.80
2022-10-19T00:49:00.319Z,93.59
2022-10-19T00:49:58.704Z,93.49
2022-10-19T00:50:59.065Z,93.39
2022-10-19T00:51:58.905Z,93.29
2022-10-19T00:52:58.664Z,93.29
2022-10-19T00:53:58.663Z,93.18
2022-10-19T00:54:58.655Z,93.18
2022-10-19T00:55:58.644Z,93.23
2022-10-19T00:56:58.625Z,93.12
2022-10-19T00:57:58.612Z,93.12
2022-10-19T00:58:58.594Z,93.23
2022-10-19T00:59:58.590Z,93.12
2022-10-19T01:00:58.606Z,93.12
2022-10-19T01:01:58.553Z,93.23
2022-10-19T01:02:58.534Z,93.33
2022-10-19T01:03:58.523Z,93.54
2022-10-19T01:04:58.514Z,93.54
2022-10-19T01:05:58.500Z,93.43
2022-10-19T01:06:58.484Z,93.54
2022-10-19T01:07:58.541Z,93.43
2022-10-19T01:08:58.446Z,93.54
2022-10-19T01:09:58.460Z,93.74
2022-10-19T01:10:58.423Z,93.74
2022-10-19T01:11:58.435Z,93.88
2022-10-19T01:12:58.402Z,93.79
2022-10-19T01:13:58.383Z,93.79
2022-10-19T01:14:58.392Z,93.79
2022-10-19T01:15:58.373Z,93.68
2022-10-19T01:16:58.353Z,93.68
2022-10-19T01:17:58.352Z,93.79
2022-10-19T01:18:58.327Z,93.79
2022-10-19T01:19:58.323Z,93.58
2022-10-19T01:20:58.322Z,93.48
2022-10-19T01:21:58.295Z,93.37
2022-10-19T01:22:58.380Z,93.31
2022-10-19T01:23:58.273Z,93.21
2022-10-19T01:24:58.270Z,93.11
2022-10-19T01:25:58.223Z,93.11
2022-10-19T01:26:58.220Z,93.31
2022-10-19T01:27:58.192Z,93.31
2022-10-19T01:28:58.225Z,93.52
2022-10-19T01:29:58.173Z,93.62
2022-10-19T01:30:58.160Z,93.52
2022-10-19T01:31:58.153Z,93.83
2022-10-19T01:32:58.145Z,93.73
2022-10-19T01:34:58.111Z,93.62
2022-10-19T01:35:58.092Z,93.83
2022-10-19T01:36:58.085Z,93.77
2022-10-19T01:37:58.074Z,93.87
2022-10-19T01:38:58.051Z,93.66
2022-10-19T01:39:58.040Z,93.77
2022-10-19T01:40:58.030Z,93.77
2022-10-19T01:41:58.025Z,93.56
2022-10-19T01:42:58.012Z,93.46
2022-10-19T01:43:57.990Z,93.35
2022-10-19T01:44:57.971Z,93.25
2022-10-19T01:45:57.959Z,93.15
2022-10-19T01:46:57.949Z,93.05
2022-10-19T01:47:57.930Z,93.05
2022-10-19T01:48:57.919Z,93.35
2022-10-19T01:49:57.920Z,93.35
2022-10-19T01:50:57.890Z,93.25
2022-10-19T01:52:57.868Z,93.15
2022-10-19T01:53:57.861Z,92.94
2022-10-19T01:54:57.833Z,92.84
2022-10-19T01:55:57.821Z,92.74
2022-10-19T01:56:57.826Z,92.74
2022-10-19T01:57:57.793Z,92.53
2022-10-19T01:58:57.780Z,92.47
2022-10-19T01:59:57.769Z,92.43
2022-10-19T02:00:57.850Z,92.53
2022-10-19T02:01:57.739Z,92.53
2022-10-19T02:02:57.749Z,92.37
2022-10-19T02:03:57.728Z,92.57
2022-10-19T02:04:57.699Z,92.68
2022-10-19T02:05:57.701Z,92.78
2022-10-19T02:06:57.678Z,92.78
2022-10-19T02:07:57.660Z,92.78
2022-10-19T02:08:57.675Z,92.57
2022-10-19T02:09:57.638Z,92.47
2022-10-19T02:10:57.640Z,92.37
2022-10-19T02:11:57.628Z,92.27
2022-10-19T02:12:57.600Z,92.37
2022-10-19T02:13:57.578Z,92.47
2022-10-19T02:14:57.578Z,92.68
2022-10-19T02:15:57.597Z,93.19
2022-10-19T02:16:57.546Z,93.50
2022-10-19T02:17:57.543Z,93.30
2022-10-19T02:18:57.517Z,93.30
2022-10-19T02:19:57.507Z,93.30
2022-10-19T02:20:57.507Z,93.09
2022-10-19T02:21:57.487Z,92.99
2022-10-19T02:22:57.458Z,92.88
2022-10-19T02:23:57.455Z,92.78
2022-10-19T02:24:57.446Z,92.78
2022-10-19T02:25:57.435Z,92.99
2022-10-19T02:26:57.423Z,93.40
2022-10-19T02:27:57.395Z,93.91
2022-10-19T02:28:57.396Z,94.18
2022-10-19T02:29:57.375Z,94.59
2022-10-19T02:30:57.366Z,94.90
2022-10-19T02:31:57.348Z,95.00
2022-10-19T02:32:57.326Z,95.10
2022-10-19T02:33:57.315Z,95.10
2022-10-19T02:34:57.306Z,95.10
2022-10-19T02:35:57.297Z,95.10
2022-10-19T02:36:57.285Z,95.10
2022-10-19T02:37:57.278Z,95.37
2022-10-19T02:38:57.246Z,95.68
2022-10-19T02:39:57.236Z,95.89
2022-10-19T02:40:57.236Z,96.20
2022-10-19T02:41:57.237Z,96.41
2022-10-19T02:42:57.203Z,96.50
2022-10-19T02:43:57.187Z,96.50
2022-10-19T02:44:57.185Z,96.41
2022-10-19T02:45:57.165Z,96.30
2022-10-19T02:46:57.146Z,96.09
2022-10-19T02:47:57.125Z,95.89
2022-10-19T02:48:57.125Z,95.74
2022-10-19T02:49:57.106Z,95.53
2022-10-19T02:50:57.106Z,95.33
2022-10-19T02:51:57.074Z,95.43
2022-10-19T02:52:57.082Z,95.53
2022-10-19T02:53:59.016Z,95.64
2022-10-19T02:54:57.040Z,95.64
2022-10-19T02:55:57.042Z,95.43
2022-10-19T02:56:57.014Z,95.33
2022-10-19T02:57:56.994Z,95.33
2022-10-19T02:58:56.983Z,95.23
2022-10-19T02:59:56.985Z,95.23
2022-10-19T03:00:56.997Z,95.28
2022-10-19T03:01:56.942Z,95.39
2022-10-19T03:02:56.935Z,95.39
2022-10-19T03:03:56.913Z,95.28
2022-10-19T03:04:56.903Z,95.18
2022-10-19T03:05:56.894Z,94.98
2022-10-19T03:06:56.882Z,95.08
2022-10-19T03:07:56.912Z,95.08
2022-10-19T03:08:56.868Z,94.98
2022-10-19T03:09:56.834Z,94.77
2022-10-19T03:10:56.835Z,94.56
2022-10-19T03:11:56.806Z,94.36
2022-10-19T03:12:56.802Z,94.67
2022-10-19T03:13:56.794Z,94.77
2022-10-19T03:14:56.774Z,94.77
2022-10-19T03:15:56.763Z,94.46
2022-10-19T03:16:56.744Z,94.26
2022-10-19T03:17:56.742Z,93.95
2022-10-19T03:18:56.719Z,93.84
2022-10-19T03:19:56.714Z,93.64
2022-10-19T03:20:58.958Z,93.64
2022-10-19T03:21:56.672Z,93.54
2022-10-19T03:22:56.684Z,93.54
2022-10-19T03:23:56.650Z,93.74
2022-10-19T03:24:56.649Z,93.84
2022-10-19T03:25:56.631Z,93.95
2022-10-19T03:26:56.641Z,93.84
2022-10-19T03:27:56.591Z,93.64
2022-10-19T03:28:56.597Z,93.74
2022-10-19T03:29:56.581Z,93.80
2022-10-19T03:30:56.560Z,94.01
2022-10-19T03:31:56.549Z,94.21
2022-10-19T03:32:56.530Z,94.62
2022-10-19T03:33:56.515Z,95.14
2022-10-19T03:34:56.528Z,95.55
2022-10-19T03:35:56.496Z,95.65
2022-10-19T03:36:56.482Z,95.55
2022-10-19T03:37:56.461Z,95.45
2022-10-19T03:38:56.463Z,95.34
2022-10-19T03:39:56.440Z,95.24
2022-10-19T03:40:56.439Z,95.34
2022-10-19T03:41:56.419Z,95.55
2022-10-19T03:42:56.400Z,95.75
2022-10-19T03:43:56.457Z,95.86
2022-10-19T03:44:56.378Z,95.81
2022-10-19T03:45:56.363Z,95.71
2022-10-19T03:46:56.338Z,95.61
2022-10-19T03:47:56.320Z,95.50
2022-10-19T03:48:56.335Z,95.40
2022-10-19T03:49:56.300Z,95.40
2022-10-19T03:50:56.329Z,95.40
2022-10-19T03:51:56.269Z,95.50
2022-10-19T03:52:56.306Z,95.71
2022-10-19T03:53:56.283Z,96.02
2022-10-19T03:54:56.249Z,96.33
2022-10-19T03:55:56.228Z,96.53
2022-10-19T03:56:56.227Z,96.64
2022-10-19T03:57:56.187Z,96.53
2022-10-19T03:58:56.177Z,96.59
2022-10-19T03:59:56.186Z,96.69
2022-10-19T04:00:56.204Z,97.10
2022-10-19T04:01:56.145Z,97.62
2022-10-19T04:02:56.142Z,97.92
2022-10-19T04:03:56.110Z,98.33
2022-10-19T04:04:56.116Z,98.60
2022-10-19T04:05:56.086Z,98.80
2022-10-19T04:06:56.076Z,99.01
2022-10-19T04:07:56.056Z,99.21
2022-10-19T04:08:56.046Z,99.32
2022-10-19T04:09:56.055Z,99.42
2022-10-19T04:10:56.024Z,99.42
2022-10-19T04:11:56.015Z,99.42
2022-10-19T04:12:55.998Z,99.42
2022-10-19T04:13:56.029Z,99.42
2022-10-19T04:14:57.578Z,99.42
2022-10-19T04:15:55.947Z,99.38
2022-10-19T04:16:55.945Z,99.38
2022-10-19T04:17:55.923Z,99.38
2022-10-19T04:18:55.907Z,99.48
2022-10-19T04:19:55.918Z,99.48
2022-10-19T04:20:55.885Z,99.38
2022-10-19T04:21:55.874Z,99.38
2022-10-19T04:22:55.874Z,99.17
2022-10-19T04:23:55.844Z,99.07
2022-10-19T04:24:55.844Z,98.86
2022-10-19T04:25:55.814Z,98.66
2022-10-19T04:26:55.829Z,98.55
2022-10-19T04:27:55.796Z,98.66
2022-10-19T04:28:55.838Z,98.66
2022-10-19T04:29:55.794Z,98.76
2022-10-19T04:30:55.753Z,98.76
2022-10-19T04:31:55.733Z,98.86
2022-10-19T04:32:55.723Z,98.76
2022-10-19T04:33:55.717Z,98.76
2022-10-19T04:34:55.712Z,98.66
2022-10-19T04:35:55.696Z,98.66
2022-10-19T04:36:55.676Z,98.76
2022-10-19T04:37:55.652Z,98.71
2022-10-19T04:38:55.643Z,98.61
2022-10-19T04:39:55.640Z,98.71
2022-10-19T04:40:55.633Z,98.61
2022-10-19T04:41:55.599Z,98.61
2022-10-19T04:42:55.594Z,98.41
2022-10-19T04:43:55.583Z,98.20
2022-10-19T04:44:55.592Z,98.10
2022-10-19T04:45:55.559Z,97.89
2022-10-19T04:46:55.542Z,97.79
2022-10-19T04:47:55.540Z,97.58
2022-10-19T04:48:55.516Z,97.38
2022-10-19T04:49:55.502Z,97.07
2022-10-19T04:50:55.491Z,96.87
2022-10-19T04:51:55.485Z,96.66
2022-10-19T04:52:55.466Z,96.45
2022-10-19T04:53:57.017Z,96.25
2022-10-19T04:54:55.453Z,95.94
2022-10-19T04:55:55.411Z,95.74
2022-10-19T04:56:55.401Z,95.43
2022-10-19T04:57:55.390Z,95.53
2022-10-19T04:58:55.380Z,95.53
2022-10-19T04:59:55.384Z,95.43
2022-10-19T05:00:55.400Z,95.43
2022-10-19T05:01:55.330Z,95.32
2022-10-19T05:02:55.330Z,95.23
2022-10-19T05:04:55.316Z,94.71
2022-10-19T05:05:55.289Z,94.51
2022-10-19T05:06:55.279Z,94.30
2022-10-19T05:07:55.250Z,93.99
2022-10-19T05:08:55.241Z,93.79
2022-10-19T05:09:55.257Z,93.79
2022-10-19T05:10:55.229Z,93.68
2022-10-19T05:11:55.229Z,93.59
2022-10-19T05:12:55.198Z,93.38
2022-10-19T05:13:55.170Z,93.27
2022-10-19T05:14:55.179Z,93.48
2022-10-19T05:15:55.156Z,93.48
2022-10-19T05:16:55.139Z,93.38
2022-10-19T05:17:55.121Z,93.38
2022-10-19T05:18:55.119Z,93.59
2022-10-19T05:19:55.109Z,94.10
2022-10-19T05:20:55.088Z,94.40
2022-10-19T05:21:55.067Z,94.61
2022-10-19T05:22:55.059Z,94.51
2022-10-19T05:23:55.061Z,94.51
2022-10-19T05:24:58.056Z,94.40
2022-10-19T05:25:55.017Z,94.40
2022-10-19T05:26:54.997Z,94.30
2022-10-19T05:27:54.987Z,93.99
2022-10-19T05:28:55.004Z,93.68
2022-10-19T05:29:54.973Z,93.59
2022-10-19T05:30:54.962Z,93.48
2022-10-19T05:31:54.934Z,93.38
2022-10-19T05:32:54.926Z,93.38
2022-10-19T05:33:54.953Z,93.38
2022-10-19T05:34:54.906Z,93.59
2022-10-19T05:35:54.884Z,93.59
2022-10-19T05:36:54.877Z,93.59
2022-10-19T05:37:54.857Z,93.89
2022-10-19T05:38:54.846Z,94.20
2022-10-19T05:39:54.835Z,94.71
2022-10-19T05:40:54.815Z,94.81
2022-10-19T05:41:54.806Z,94.81
2022-10-19T05:42:54.796Z,94.71
2022-10-19T05:43:54.786Z,94.71
2022-10-19T05:44:54.778Z,94.51
2022-10-19T05:45:54.745Z,94.30
2022-10-19T05:46:54.743Z,94.20
2022-10-19T05:47:54.725Z,93.99
2022-10-19T05:48:54.715Z,93.89
2022-10-19T05:49:54.714Z,93.59
2022-10-19T05:50:54.690Z,93.48
2022-10-19T05:51:54.676Z,93.38
2022-10-19T05:52:54.654Z,93.17
2022-10-19T05:53:54.654Z,93.17
2022-10-19T05:54:54.645Z,93.07
2022-10-19T05:55:54.629Z,92.86
2022-10-19T05:56:54.603Z,92.86
2022-10-19T05:57:54.590Z,93.27
2022-10-19T05:58:54.585Z,93.79
2022-10-19T05:59:54.571Z,93.68
2022-10-19T06:00:54.558Z,93.48
2022-10-19T06:01:54.565Z,93.48
2022-10-19T06:02:59.000Z,93.48
2022-10-19T06:03:54.514Z,93.38
2022-10-19T06:04:54.515Z,93.17
2022-10-19T06:05:54.486Z,93.59
2022-10-19T06:06:54.477Z,93.48
2022-10-19T06:07:54.451Z,93.38
2022-10-19T06:08:54.461Z,93.38
2022-10-19T06:09:54.470Z,93.59
2022-10-19T06:10:54.433Z,93.68
2022-10-19T06:11:54.443Z,93.48
2022-10-19T06:12:54.394Z,93.48
2022-10-19T06:13:54.383Z,93.89
2022-10-19T06:14:54.374Z,93.99
2022-10-19T06:15:54.362Z,93.99
2022-10-19T06:16:54.371Z,93.89
2022-10-19T06:17:54.334Z,94.10
2022-10-19T06:18:54.356Z,94.61
2022-10-19T06:19:54.301Z,94.61
2022-10-19T06:20:54.291Z,94.40
2022-10-19T06:21:54.271Z,94.30
2022-10-19T06:22:54.257Z,93.99
2022-10-19T06:23:54.251Z,94.30
2022-10-19T06:24:54.233Z,94.20
2022-10-19T06:25:54.213Z,93.99
2022-10-19T06:26:54.211Z,93.89
2022-10-19T06:27:54.213Z,93.85
2022-10-19T06:28:54.181Z,93.74
2022-10-19T06:29:54.171Z,93.85
2022-10-19T06:30:54.201Z,94.15
2022-10-19T06:31:54.143Z,94.05
2022-10-19T06:32:54.180Z,93.85
2022-10-19T06:33:55.595Z,93.85
2022-10-19T06:34:56.431Z,93.74
2022-10-19T06:35:54.086Z,93.54
2022-10-19T06:36:54.072Z,93.44
2022-10-19T06:37:54.053Z,93.23
2022-10-19T06:38:54.051Z,93.44
2022-10-19T06:39:54.094Z,94.05
2022-10-19T06:40:54.010Z,94.42
2022-10-19T06:41:54.010Z,94.42
2022-10-19T06:42:53.990Z,94.42
2022-10-19T06:43:53.999Z,94.42
2022-10-19T06:44:53.965Z,94.62
2022-10-19T06:45:53.949Z,94.83
2022-10-19T06:46:53.943Z,95.03
2022-10-19T06:47:53.930Z,95.34
2022-10-19T06:48:53.910Z,95.29
2022-10-19T06:49:53.908Z,95.20
2022-10-19T06:50:53.889Z,95.20
2022-10-19T06:51:53.875Z,95.29
2022-10-19T06:52:53.859Z,95.40
2022-10-19T06:53:56.505Z,95.50
2022-10-19T06:54:53.829Z,95.56
2022-10-19T06:55:53.828Z,95.56
2022-10-19T06:56:53.814Z,95.66
2022-10-19T06:57:53.808Z,95.46
2022-10-19T06:58:53.808Z,95.31
2022-10-19T06:59:53.842Z,95.10
2022-10-19T07:00:53.782Z,95.10
2022-10-19T07:01:53.737Z,95.00
2022-10-19T07:02:53.725Z,95.10
2022-10-19T07:03:53.717Z,95.17
2022-10-19T07:04:53.697Z,95.26
2022-10-19T07:05:53.697Z,95.17
2022-10-19T07:06:53.667Z,95.26
2022-10-19T07:07:53.667Z,95.02
2022-10-19T07:08:53.657Z,94.92
2022-10-19T07:09:58.494Z,95.02
2022-10-19T07:10:53.660Z,95.02
2022-10-19T07:11:53.604Z,94.97
2022-10-19T07:12:53.648Z,94.87
2022-10-19T07:13:53.594Z,94.56
2022-10-19T07:14:53.564Z,94.32
2022-10-19T07:15:53.545Z,94.11
2022-10-19T07:16:53.535Z,93.80
2022-10-19T07:17:53.526Z,93.60
2022-10-19T07:18:53.527Z,93.35
2022-10-19T07:19:53.496Z,93.96
2022-10-19T07:20:53.476Z,93.76
2022-10-19T07:21:53.474Z,93.45
2022-10-19T07:22:53.467Z,93.21
2022-10-19T07:23:53.465Z,93.00
2022-10-19T07:24:53.435Z,93.31
2022-10-19T07:25:53.424Z,93.21
2022-10-19T07:26:53.406Z,93.00
2022-10-19T07:27:53.407Z,92.69
2022-10-19T07:28:53.384Z,92.39
2022-10-19T07:29:53.372Z,92.29
2022-10-19T07:30:53.344Z,92.29
2022-10-19T07:31:53.335Z,92.19
2022-10-19T07:32:53.324Z,91.98
2022-10-19T07:33:53.314Z,91.47
2022-10-19T07:34:53.293Z,90.55
2022-10-19T07:35:53.285Z,90.35
2022-10-19T07:36:53.273Z,90.25
2022-10-19T07:37:53.263Z,89.84
2022-10-19T07:38:53.280Z,89.43
2022-10-19T07:39:53.233Z,89.12
2022-10-19T07:40:53.212Z,88.92
2022-10-19T07:41:53.203Z,88.67
2022-10-19T07:42:53.213Z,88.26
2022-10-19T07:43:53.191Z,88.17
2022-10-19T07:44:53.160Z,87.85
2022-10-19T07:45:53.152Z,87.76
2022-10-19T07:46:53.140Z,87.76
2022-10-19T07:47:53.144Z,87.85
2022-10-19T07:48:53.132Z,87.55
2022-10-19T07:49:53.116Z,87.35
2022-10-19T07:50:53.082Z,87.76
2022-10-19T07:51:53.072Z,87.51
2022-10-19T07:52:53.066Z,87.30
2022-10-19T07:53:53.058Z,86.59
2022-10-19T07:54:53.031Z,86.29
2022-10-19T07:55:53.016Z,85.88
2022-10-19T07:56:53.019Z,85.68
2022-10-19T07:57:53.003Z,85.77
2022-10-19T07:58:52.975Z,85.88
2022-10-19T07:59:52.962Z,85.68
2022-10-19T08:00:52.951Z,85.57
2022-10-19T08:01:53.025Z,84.75
2022-10-19T08:03:05.043Z,85.06
2022-10-19T08:05:01.757Z,84.45
2022-10-19T08:05:53.894Z,84.14
2022-10-19T08:06:52.860Z,83.12
2022-10-19T08:07:52.870Z,83.73
2022-10-19T08:08:52.921Z,83.84
2022-10-19T08:09:54.128Z,83.94
2022-10-19T08:10:52.811Z,84.25
2022-10-19T08:11:52.811Z,84.25
2022-10-19T08:12:52.800Z,84.45
2022-10-19T08:13:52.770Z,84.96
2022-10-19T08:14:52.765Z,84.66
2022-10-19T08:15:52.760Z,84.34
2022-10-19T08:16:52.739Z,84.66
2022-10-19T08:17:52.734Z,84.75
2022-10-19T08:18:52.699Z,84.34
2022-10-19T08:19:52.694Z,84.34
2022-10-19T08:20:52.677Z,84.66
2022-10-19T08:21:52.669Z,84.45
2022-10-19T08:22:56.449Z,84.11
2022-10-19T08:23:53.653Z,83.90
2022-10-19T08:24:52.619Z,83.59
2022-10-19T08:25:52.621Z,84.00
2022-10-19T08:26:52.597Z,84.00
2022-10-19T08:27:52.609Z,84.41
2022-10-19T08:28:52.569Z,84.31
2022-10-19T08:29:52.568Z,83.86
2022-10-19T08:30:52.538Z,83.96
2022-10-19T08:31:52.539Z,84.06
2022-10-19T08:32:52.530Z,83.86
2022-10-19T08:33:52.511Z,83.76
2022-10-19T08:34:52.487Z,82.03
2022-10-19T08:35:52.477Z,82.64
2022-10-19T08:36:52.465Z,82.80
2022-10-19T08:37:53.064Z,82.80
2022-10-19T08:38:52.437Z,82.50
2022-10-19T08:39:52.427Z,83.01
2022-10-19T08:40:52.413Z,83.92
2022-10-19T08:41:52.418Z,83.92
2022-10-19T08:42:52.403Z,83.01
2022-10-19T08:43:52.388Z,81.88
2022-10-19T08:44:52.356Z,83.01
2022-10-19T08:45:52.388Z,81.88
2022-10-19T08:46:52.327Z,80.97
2022-10-19T08:47:52.328Z,80.93
2022-10-19T08:48:52.303Z,80.52
2022-10-19T08:49:52.295Z,81.04
2022-10-19T08:50:52.278Z,80.63
2022-10-19T08:51:52.287Z,80.73
2022-10-19T08:52:52.256Z,79.50
2022-10-19T08:53:52.246Z,80.73
2022-10-19T08:54:52.233Z,80.83
2022-10-19T08:55:52.215Z,81.74
2022-10-19T08:56:52.276Z,81.24
2022-10-19T08:57:52.196Z,80.32
2022-10-19T08:58:52.168Z,80.02
2022-10-19T08:59:52.156Z,80.73
2022-10-19T09:00:52.148Z,80.73
2022-10-19T09:01:52.136Z,80.63
2022-10-19T09:02:52.136Z,79.71
2022-10-19T09:03:56.119Z,80.63
2022-10-19T09:04:52.085Z,81.10
2022-10-19T09:05:52.085Z,80.38
2022-10-19T09:06:52.076Z,79.98
2022-10-19T09:07:52.057Z,79.98
2022-10-19T09:08:52.079Z,80.69
2022-10-19T09:09:52.027Z,80.18
2022-10-19T09:10:52.008Z,79.27
2022-10-19T09:11:52.016Z,79.06
2022-10-19T09:12:55.019Z,79.47
2022-10-19T09:14:04.777Z,79.57
2022-10-19T09:14:52.960Z,79.57
2022-10-19T09:15:51.976Z,79.37
2022-10-19T09:16:51.968Z,79.16
2022-10-19T09:17:51.945Z,79.27
2022-10-19T09:19:51.894Z,78.05
2022-10-19T09:20:51.877Z,78.96
2022-10-19T09:21:51.921Z,79.16
2022-10-19T09:22:51.848Z,78.45
2022-10-19T09:23:51.862Z,78.05
2022-10-19T09:24:51.824Z,77.44
2022-10-19T09:25:51.843Z,78.86
2022-10-19T09:26:51.804Z,78.52
2022-10-19T09:27:51.821Z,78.82
2022-10-19T09:28:51.772Z,78.82
2022-10-19T09:29:51.772Z,79.23
2022-10-19T09:30:51.753Z,78.62
2022-10-19T09:31:51.785Z,79.13
2022-10-19T09:32:51.733Z,79.84
2022-10-19T09:33:51.710Z,80.04
2022-10-19T09:34:51.704Z,80.04
2022-10-19T09:35:51.706Z,79.23
2022-10-19T09:36:51.682Z,78.58
2022-10-19T09:37:51.659Z,78.89
2022-10-19T09:38:51.633Z,79.39
2022-10-19T09:39:54.155Z,78.68
2022-10-19T09:40:51.613Z,78.48
2022-10-19T09:41:51.612Z,78.68
2022-10-19T09:42:51.582Z,77.97
2022-10-19T09:43:51.577Z,78.68
2022-10-19T09:44:51.552Z,78.38
2022-10-19T09:45:51.550Z,78.95
2022-10-19T09:46:51.543Z,78.44
2022-10-19T09:47:51.523Z,78.75
2022-10-19T09:48:51.504Z,78.75
2022-10-19T09:49:51.501Z,76.82
2022-10-19T09:50:51.484Z,77.73
2022-10-19T09:51:51.464Z,75.90
2022-10-19T09:52:51.454Z,75.90
2022-10-19T09:53:51.435Z,75.40
2022-10-19T09:54:51.421Z,75.70
2022-10-19T09:55:51.428Z,76.31
2022-10-19T09:56:51.395Z,76.98
2022-10-19T09:57:51.391Z,76.58
2022-10-19T09:58:51.371Z,76.68
2022-10-19T09:59:51.351Z,75.36
2022-10-19T10:00:51.351Z,75.26
2022-10-19T10:01:51.395Z,75.05
2022-10-19T10:02:51.327Z,75.56
2022-10-19T10:03:53.863Z,76.24
2022-10-19T10:04:51.298Z,76.54
2022-10-19T10:05:51.291Z,75.63
2022-10-19T10:06:51.261Z,75.63
2022-10-19T10:07:51.259Z,75.63
2022-10-19T10:08:51.303Z,75.43
2022-10-19T10:09:51.231Z,75.29
2022-10-19T10:10:51.231Z,74.58
2022-10-19T10:11:51.247Z,74.58
2022-10-19T10:12:51.280Z,74.17
2022-10-19T10:13:51.262Z,74.38
2022-10-19T10:14:51.151Z,74.58
2022-10-19T10:15:51.152Z,74.27
2022-10-19T10:16:51.121Z,73.97
2022-10-19T10:17:51.156Z,73.12
2022-10-19T10:18:51.101Z,72.65
2022-10-19T10:19:51.094Z,72.75
2022-10-19T10:20:51.127Z,72.96
2022-10-19T10:21:51.063Z,73.57
2022-10-19T10:22:51.041Z,73.46
2022-10-19T10:23:51.033Z,73.06
2022-10-19T10:24:51.012Z,73.97
2022-10-19T10:25:51.022Z,73.26
2022-10-19T10:26:50.991Z,73.83
2022-10-19T10:27:50.982Z,74.24
2022-10-19T10:28:50.959Z,73.63
2022-10-19T10:29:51.066Z,73.22
2022-10-19T10:30:50.942Z,72.72
2022-10-19T10:31:50.931Z,72.11
2022-10-19T10:32:50.981Z,72.11
2022-10-19T10:33:50.919Z,71.80
2022-10-19T10:34:53.052Z,71.80
2022-10-19T10:35:50.880Z,71.97
2022-10-19T10:36:50.851Z,71.97
2022-10-19T10:37:50.852Z,71.97
2022-10-19T10:38:50.884Z,71.37
2022-10-19T10:39:50.819Z,72.28
2022-10-19T10:40:50.828Z,72.38
2022-10-19T10:41:50.792Z,71.97
2022-10-19T10:42:50.771Z,71.16
2022-10-19T10:44:50.763Z,72.17
2022-10-19T10:45:50.751Z,71.37
2022-10-19T10:46:50.725Z,69.84
2022-10-19T10:47:50.710Z,69.95
2022-10-19T10:48:53.343Z,70.15
2022-10-19T10:49:50.690Z,70.45
2022-10-19T10:50:50.667Z,70.45
2022-10-19T10:51:52.950Z,70.15
2022-10-19T10:52:50.650Z,69.54
2022-10-19T10:53:50.621Z,68.73
2022-10-19T10:54:50.732Z,69.74
2022-10-19T10:55:50.597Z,68.23
2022-10-19T10:56:50.591Z,68.83
2022-10-19T10:57:50.580Z,68.49
2022-10-19T10:58:50.561Z,68.70
2022-10-19T10:59:50.550Z,68.40
2022-10-19T11:00:50.557Z,67.99
2022-10-19T11:01:50.562Z,69.20
2022-10-19T11:02:50.512Z,69.51
2022-10-19T11:03:50.489Z,69.68
2022-10-19T11:04:52.279Z,68.87
2022-10-19T11:05:50.462Z,68.66
2022-10-19T11:06:50.450Z,68.46
2022-10-19T11:07:50.438Z,66.44
2022-10-19T11:08:50.486Z,65.73
2022-10-19T11:09:50.419Z,65.42
2022-10-19T11:10:50.399Z,63.43
2022-10-19T11:11:50.381Z,64.75
2022-10-19T11:12:50.368Z,64.64
2022-10-19T11:13:50.372Z,63.32
2022-10-19T11:14:50.358Z,62.62
2022-10-19T11:15:50.328Z,62.11
2022-10-19T11:16:50.318Z,62.11
2022-10-19T11:17:50.308Z,64.04
2022-10-19T11:18:50.300Z,65.59
2022-10-19T11:19:50.269Z,65.89
2022-10-19T11:20:50.269Z,66.09
2022-10-19T11:21:50.249Z,66.70
2022-10-19T11:22:50.239Z,66.80
2022-10-19T11:23:50.239Z,66.91
2022-10-19T11:24:50.209Z,66.60
2022-10-19T11:25:50.197Z,66.70
2022-10-19T11:26:50.190Z,67.82
2022-10-19T11:27:50.170Z,67.82
2022-10-19T11:28:50.180Z,66.91
2022-10-19T11:29:50.140Z,64.88
2022-10-19T11:30:50.759Z,63.39
2022-10-19T11:31:50.117Z,64.40
2022-10-19T11:32:50.127Z,64.70
2022-10-19T11:33:50.117Z,65.52
2022-10-19T11:34:50.079Z,65.82
2022-10-19T11:35:50.087Z,64.91
2022-10-19T11:36:50.066Z,66.33
2022-10-19T11:38:06.721Z,64.91
2022-10-19T11:38:51.028Z,65.42
2022-10-19T11:39:50.019Z,67.03
2022-10-19T11:41:13.309Z,66.43
2022-10-19T11:41:50.984Z,65.11
2022-10-19T11:42:49.984Z,65.62
2022-10-19T11:43:49.976Z,65.42
2022-10-19T11:44:49.949Z,66.74
2022-10-19T11:45:49.928Z,66.13
2022-10-19T11:46:49.917Z,67.14
2022-10-19T11:47:49.902Z,66.23
2022-10-19T11:48:54.111Z,66.02
2022-10-19T11:49:50.877Z,66.94
2022-10-19T11:50:54.107Z,66.74
2022-10-19T11:51:50.856Z,66.80
2022-10-19T11:52:49.837Z,66.09
2022-10-19T11:53:49.838Z,66.30
2022-10-19T11:54:49.827Z,66.70
2022-10-19T11:55:49.797Z,66.60
2022-10-19T11:57:09.332Z,66.70
2022-10-19T11:57:50.777Z,66.50
2022-10-19T11:58:49.767Z,67.61
2022-10-19T11:59:50.437Z,67.72
2022-10-19T12:00:49.740Z,66.60
2022-10-19T12:01:49.764Z,67.38
2022-10-19T12:02:49.707Z,66.09
2022-10-19T12:03:49.696Z,66.70
2022-10-19T12:04:49.677Z,66.80
2022-10-19T12:05:49.678Z,67.00
2022-10-19T12:06:49.676Z,66.19
2022-10-19T12:07:49.636Z,67.11
2022-10-19T12:08:51.300Z,66.70
2022-10-19T12:09:49.615Z,64.27
2022-10-19T12:10:49.597Z,64.37
2022-10-19T12:11:49.584Z,66.19
2022-10-19T12:12:49.586Z,65.18
2022-10-19T12:13:49.565Z,65.28
2022-10-19T12:14:49.546Z,65.08
2022-10-19T12:15:49.527Z,64.88
2022-10-19T12:16:49.517Z,64.78
2022-10-19T12:17:49.508Z,64.58
2022-10-19T12:18:49.493Z,65.69
2022-10-19T12:19:49.479Z,64.78
2022-10-19T12:20:49.467Z,64.91
2022-10-19T12:21:49.446Z,66.43
2022-10-19T12:22:49.515Z,66.13
2022-10-19T12:23:49.427Z,67.14
2022-10-19T12:24:49.419Z,66.74
2022-10-19T12:25:49.395Z,67.24
2022-10-19T12:26:49.390Z,67.55
2022-10-19T12:27:49.378Z,67.75
2022-10-19T12:28:49.367Z,67.65
2022-10-19T12:29:49.349Z,67.34
2022-10-19T12:30:49.336Z,67.68
2022-10-19T12:31:49.315Z,68.70
2022-10-19T12:32:53.458Z,68.79
2022-10-19T12:33:50.293Z,68.49
2022-10-19T12:34:49.288Z,69.00
2022-10-19T12:35:49.277Z,68.90
2022-10-19T12:36:49.264Z,67.58
2022-10-19T12:37:49.256Z,67.58
2022-10-19T12:38:51.043Z,67.68
2022-10-19T12:39:50.215Z,68.49
2022-10-19T12:40:49.197Z,68.52
2022-10-19T12:41:49.185Z,68.52
2022-10-19T12:42:49.189Z,67.71
2022-10-19T12:43:49.162Z,68.42
2022-10-19T12:44:49.146Z,67.91
2022-10-19T12:45:49.149Z,68.32
2022-10-19T12:46:51.686Z,68.76
2022-10-19T12:47:49.133Z,68.86
2022-10-19T12:48:49.114Z,69.37
2022-10-19T12:49:49.077Z,69.06
2022-10-19T12:50:49.091Z,68.45
2022-10-19T12:51:49.045Z,67.84
2022-10-19T12:52:49.054Z,69.17
2022-10-19T12:53:49.204Z,69.57
2022-10-19T12:54:49.024Z,69.87
2022-10-19T12:55:48.994Z,70.18
2022-10-19T12:56:48.984Z,70.18
2022-10-19T12:57:48.975Z,70.68
2022-10-19T12:58:48.965Z,69.57