createdAt,value
2023-03-16T00:04:42.922Z,5.40
2023-03-16T00:14:42.154Z,5.30
2023-03-16T00:24:42.879Z,5.20
2023-03-16T00:34:44.278Z,5.20
2023-03-16T00:44:43.205Z,5.20
2023-03-16T00:54:42.915Z,5.20
2023-03-16T01:04:42.095Z,5.20
2023-03-16T01:14:41.165Z,5.20
2023-03-16T01:24:40.271Z,5.30
2023-03-16T01:34:39.813Z,5.40
2023-03-16T01:44:42.280Z,5.40
2023-03-16T01:54:42.092Z,5.40
2023-03-16T02:04:42.584Z,5.40
2023-03-16T02:14:42.589Z,5.50
2023-03-16T02:24:42.450Z,5.50
2023-03-16T02:34:41.390Z,5.50
2023-03-16T02:44:41.892Z,5.50
2023-03-16T02:54:43.055Z,5.50
2023-03-16T03:04:42.656Z,5.50
2023-03-16T03:14:42.700Z,5.50
2023-03-16T03:24:42.987Z,5.40
2023-03-16T03:34:42.656Z,5.50
2023-03-16T03:44:42.400Z,5.40
2023-03-16T03:54:43.132Z,5.40
2023-03-16T04:04:43.279Z,5.50
2023-03-16T04:14:42.712Z,5.50
2023-03-16T04:24:42.981Z,5.40
2023-03-16T04:34:43.884Z,5.30
2023-03-16T04:44:44.707Z,5.30
2023-03-16T04:54:46.005Z,5.30
2023-03-16T05:04:45.608Z,5.30
2023-03-16T05:14:59.086Z,5.40
2023-03-16T05:24:58.968Z,5.50
2023-03-16T05:34:58.589Z,5.60
2023-03-16T05:45:11.031Z,5.70
2023-03-16T05:55:10.668Z,5.80
2023-03-16T06:05:12.609Z,5.80
2023-03-16T06:15:11.264Z,6.00
2023-03-16T06:25:10.592Z,6.10
2023-03-16T06:35:10.024Z,6.10
2023-03-16T06:45:09.590Z,6.40
2023-03-16T06:55:09.677Z,6.80
2023-03-16T07:05:11.090Z,7.30
2023-03-16T07:15:10.843Z,7.60
2023-03-16T07:25:12.849Z,7.70
2023-03-16T07:35:12.403Z,7.80
2023-03-16T07:45:13.683Z,7.80
2023-03-16T07:55:12.387Z,8.00
2023-03-16T08:05:13.701Z,8.20
2023-03-16T08:15:12.928Z,8.50
2023-03-16T08:25:14.260Z,8.80
2023-03-16T08:35:14.086Z,9.20
2023-03-16T08:45:14.954Z,9.70
2023-03-16T08:55:15.122Z,9.80
2023-03-16T09:05:15.100Z,9.70
2023-03-16T09:15:14.249Z,9.90
2023-03-16T09:25:13.983Z,10.10
2023-03-16T09:35:13.153Z,10.20
2023-03-16T09:45:12.396Z,10.80
2023-03-16T09:55:11.261Z,11.60
2023-03-16T10:05:10.295Z,12.30
2023-03-16T10:15:09.409Z,12.20
2023-03-16T10:25:08.166Z,12.60
2023-03-16T10:35:07.936Z,12.90
2023-03-16T10:45:07.348Z,13.10
2023-03-16T10:55:06.247Z,13.30
2023-03-16T11:05:05.210Z,13.40
2023-03-16T11:15:07.451Z,13.70
2023-03-16T11:25:06.059Z,14.00
2023-03-16T11:35:07.306Z,13.60
2023-03-16T11:45:06.284Z,13.00
2023-03-16T11:55:05.470Z,12.90
2023-03-16T12:05:04.379Z,13.10
2023-03-16T12:15:03.476Z,13.20
2023-03-16T12:25:02.982Z,13.60
2023-03-16T12:35:02.336Z,14.00
2023-03-16T12:45:02.038Z,14.50
2023-03-16T12:55:01.239Z,14.80
2023-03-16T13:05:00.235Z,15.00
2023-03-16T13:14:59.632Z,15.30
2023-03-16T13:24:58.897Z,15.60
2023-03-16T13:34:58.412Z,15.60
2023-03-16T13:44:58.044Z,15.50
2023-03-16T13:54:57.585Z,15.30
2023-03-16T14:04:56.403Z,15.30
2023-03-16T14:14:55.471Z,15.40
2023-03-16T14:24:54.632Z,15.60
2023-03-16T14:34:53.639Z,15.50
2023-03-16T14:44:52.590Z,15.40
2023-03-16T14:54:51.947Z,15.40
2023-03-16T15:04:50.515Z,15.40
2023-03-16T15:15:07.613Z,15.50
2023-03-16T15:25:07.781Z,15.30
2023-03-16T15:35:07.007Z,15.00
2023-03-16T15:45:05.646Z,14.80
2023-03-16T15:55:06.429Z,14.70
2023-03-16T16:05:05.672Z,14.40
2023-03-16T16:15:04.515Z,14.30
2023-03-16T16:25:04.856Z,14.10
2023-03-16T16:35:05.022Z,13.80
2023-03-16T16:45:04.583Z,13.50
2023-03-16T16:55:03.678Z,13.30
2023-03-16T17:05:02.902Z,13.00
2023-03-16T17:15:01.646Z,12.80
2023-03-16T17:25:01.419Z,12.50
2023-03-16T17:35:00.599Z,12.30
2023-03-16T17:44:59.922Z,12.00
2023-03-16T17:54:58.829Z,11.80
2023-03-16T18:04:59.574Z,11.60
2023-03-16T18:14:58.569Z,11.50
2023-03-16T18:24:57.657Z,11.30
2023-03-16T18:34:56.708Z,11.20
2023-03-16T18:44:55.747Z,11.10
2023-03-16T18:54:55.222Z,11.10
2023-03-16T19:04:54.555Z,11.00
2023-03-16T19:14:53.451Z,10.90
2023-03-16T19:24:52.552Z,10.80
2023-03-16T19:34:51.581Z,10.70
2023-03-16T19:44:50.621Z,10.60
2023-03-16T19:54:49.582Z,10.50
2023-03-16T20:04:48.787Z,10.50
2023-03-16T20:14:47.578Z,10.40
2023-03-16T20:24:48.131Z,10.30
2023-03-16T20:34:47.755Z,10.30
2023-03-16T20:44:47.247Z,10.20
2023-03-16T20:54:47.098Z,10.20
2023-03-16T21:04:45.557Z,10.20
2023-03-16T21:14:46.631Z,10.20
2023-03-16T21:24:45.526Z,10.20
2023-03-16T21:34:44.666Z,10.10
2023-03-16T21:44:43.707Z,10.10
2023-03-16T21:54:42.739Z,10.10
2023-03-16T22:04:41.889Z,10.10
2023-03-16T22:14:40.618Z,10.10
2023-03-16T22:24:39.732Z,10.10
2023-03-16T22:34:38.605Z,10.10
2023-03-16T22:44:37.676Z,10.00
2023-03-16T22:54:36.632Z,10.10
2023-03-16T23:04:35.705Z,10.20
2023-03-16T23:14:34.810Z,10.30
2023-03-16T23:24:33.718Z,10.30
2023-03-16T23:34:32.710Z,10.30
2023-03-16T23:44:31.944Z,10.40
2023-03-16T23:54:30.713Z,10.40
