createdAt,value
2018-11-20T00:00:12.905Z,59.50
2018-11-20T00:05:55.481Z,59.34
2018-11-20T00:08:43.738Z,59.84
2018-11-20T00:11:31.996Z,59.39
2018-11-20T00:14:20.338Z,59.39
2018-11-20T00:19:55.589Z,59.61
2018-11-20T00:22:43.812Z,59.62
2018-11-20T00:25:32.071Z,59.49
2018-11-20T00:28:20.507Z,59.30
2018-11-20T00:31:09.082Z,59.45
2018-11-20T00:33:57.307Z,59.57
2018-11-20T00:36:45.571Z,59.38
2018-11-20T00:39:33.847Z,59.37
2018-11-20T00:42:22.195Z,59.43
2018-11-20T00:45:10.715Z,59.48
2018-11-20T00:57:14.111Z,59.74
2018-11-20T01:00:02.872Z,59.72
2018-11-20T01:02:51.098Z,60.12
2018-11-20T01:08:33.936Z,60.14
2018-11-20T01:11:41.100Z,60.21
2018-11-20T01:14:29.424Z,60.20
2018-11-20T01:17:17.951Z,60.12
2018-11-20T01:20:06.228Z,60.13
2018-11-20T01:22:54.506Z,60.25
2018-11-20T01:25:42.796Z,60.32
2018-11-20T01:28:31.031Z,60.33
2018-11-20T01:31:11.243Z,60.34
2018-11-20T01:36:59.442Z,60.59
2018-11-20T01:39:37.415Z,60.47
2018-11-20T01:42:25.684Z,60.24
2018-11-20T01:45:15.050Z,60.34
2018-11-20T01:48:03.386Z,60.36
2018-11-20T01:50:51.607Z,60.26
2018-11-20T01:53:40.742Z,60.14
2018-11-20T01:56:29.202Z,60.25
2018-11-20T02:02:22.517Z,60.40
2018-11-20T02:05:10.778Z,60.62
2018-11-20T02:14:30.079Z,60.56
2018-11-20T02:17:23.966Z,60.84
2018-11-20T02:20:12.229Z,60.93
2018-11-20T02:23:19.420Z,60.89
2018-11-20T02:26:07.739Z,60.98
2018-11-20T02:31:38.516Z,60.79
2018-11-20T02:34:28.399Z,60.96
2018-11-20T02:37:35.609Z,61.26
2018-11-20T02:40:23.907Z,61.46
2018-11-20T02:43:12.131Z,61.01
2018-11-20T02:46:00.461Z,61.16
2018-11-20T02:48:48.781Z,61.21
2018-11-20T02:51:37.127Z,61.23
2018-11-20T02:54:25.579Z,61.36
2018-11-20T02:57:13.851Z,61.54
2018-11-20T03:00:02.916Z,61.66
2018-11-20T03:02:51.275Z,61.78
2018-11-20T03:05:39.510Z,61.93
2018-11-20T03:08:27.841Z,61.52
2018-11-20T03:11:16.050Z,61.40
2018-11-20T03:14:04.309Z,61.11
2018-11-20T03:16:52.833Z,60.96
2018-11-20T03:19:41.276Z,61.16
2018-11-20T03:22:28.630Z,61.36
2018-11-20T03:25:16.986Z,61.88
2018-11-20T03:27:57.441Z,61.21
2018-11-20T03:39:40.964Z,61.07
2018-11-20T03:42:19.722Z,61.55
2018-11-20T03:45:08.746Z,61.06
2018-11-20T03:47:57.074Z,60.89
2018-11-20T03:50:45.228Z,60.85
2018-11-20T03:53:31.704Z,60.80
2018-11-20T03:56:20.033Z,60.87
2018-11-20T03:59:08.303Z,61.70
2018-11-20T04:01:56.536Z,61.11
2018-11-20T04:04:44.798Z,61.12
2018-11-20T04:07:33.032Z,60.84
2018-11-20T04:10:21.307Z,61.14
2018-11-20T04:13:09.540Z,61.12
2018-11-20T04:15:57.805Z,60.92
2018-11-20T04:18:46.039Z,60.97
2018-11-20T04:21:34.731Z,61.04
2018-11-20T04:24:23.002Z,60.88
2018-11-20T04:27:11.303Z,60.78
2018-11-20T04:29:59.562Z,61.35
2018-11-20T04:32:48.195Z,60.94
2018-11-20T04:35:36.447Z,60.90
2018-11-20T04:38:24.680Z,61.55
2018-11-20T04:41:13.123Z,61.73
2018-11-20T04:43:51.910Z,61.60
2018-11-20T04:46:40.379Z,61.43
2018-11-20T04:49:16.679Z,62.23
2018-11-20T04:52:04.956Z,61.95
2018-11-20T04:54:53.518Z,61.66
2018-11-20T04:57:41.874Z,61.60
2018-11-20T05:00:19.662Z,61.73
2018-11-20T05:03:07.935Z,61.60
2018-11-20T05:05:56.154Z,61.31
2018-11-20T05:08:44.419Z,61.18
2018-11-20T05:14:29.124Z,61.20
2018-11-20T05:17:17.345Z,61.36
2018-11-20T05:20:24.718Z,61.63
2018-11-20T05:23:13.952Z,61.95
2018-11-20T05:26:02.166Z,61.43
2018-11-20T05:28:50.618Z,61.11
2018-11-20T05:31:38.905Z,61.40
2018-11-20T05:34:27.172Z,61.50
2018-11-20T05:37:15.479Z,61.47
2018-11-20T05:40:03.740Z,61.47
2018-11-20T05:42:51.958Z,61.36
2018-11-20T05:45:40.412Z,61.24
2018-11-20T05:48:28.716Z,61.48
2018-11-20T05:51:17.333Z,61.50
2018-11-20T05:54:05.643Z,61.61
2018-11-20T05:56:54.271Z,61.56
2018-11-20T05:59:43.111Z,61.35
2018-11-20T06:02:31.378Z,61.45
2018-11-20T06:05:19.869Z,61.49
2018-11-20T06:08:08.084Z,61.39
2018-11-20T06:10:56.544Z,61.26
2018-11-20T06:13:44.876Z,61.27
2018-11-20T06:16:33.230Z,61.35
2018-11-20T06:19:21.566Z,61.59
2018-11-20T06:22:09.817Z,61.67
2018-11-20T06:24:58.060Z,61.72
2018-11-20T06:27:46.339Z,61.60
2018-11-20T06:30:34.617Z,61.63
2018-11-20T06:33:23.901Z,61.45
2018-11-20T06:36:12.152Z,61.33
2018-11-20T06:39:00.457Z,61.06
2018-11-20T06:41:48.829Z,61.05
2018-11-20T06:44:37.066Z,60.90
2018-11-20T06:47:26.107Z,60.93
2018-11-20T06:50:15.145Z,60.80
2018-11-20T06:53:03.712Z,60.62
2018-11-20T06:55:51.811Z,60.39
2018-11-20T06:58:40.061Z,60.21
2018-11-20T07:01:29.095Z,60.16
2018-11-20T07:04:17.289Z,59.88
2018-11-20T07:07:03.236Z,59.82
2018-11-20T07:09:51.666Z,59.66
2018-11-20T07:12:40.154Z,59.42
2018-11-20T07:15:28.801Z,59.73
2018-11-20T07:18:16.858Z,59.33
2018-11-20T07:21:05.074Z,59.63
2018-11-20T07:23:53.399Z,59.56
2018-11-20T07:26:41.981Z,59.79
2018-11-20T07:29:30.220Z,59.89
2018-11-20T07:32:18.444Z,59.69
2018-11-20T07:35:06.843Z,59.04
2018-11-20T07:37:57.500Z,59.14
2018-11-20T07:40:43.499Z,58.98
2018-11-20T07:43:31.859Z,59.47
2018-11-20T07:46:19.968Z,58.85
2018-11-20T07:49:27.175Z,58.86
2018-11-20T07:52:15.744Z,58.65
2018-11-20T07:54:58.912Z,58.56
2018-11-20T07:57:47.328Z,58.39
2018-11-20T08:00:35.940Z,58.54
2018-11-20T08:03:24.208Z,57.97
2018-11-20T08:06:12.417Z,57.97
2018-11-20T08:11:54.951Z,58.56
2018-11-20T08:14:34.800Z,58.45
2018-11-20T08:17:41.929Z,58.33
2018-11-20T08:20:30.262Z,58.08
2018-11-20T08:23:18.549Z,58.09
2018-11-20T08:26:07.197Z,57.86
2018-11-20T08:28:55.465Z,58.23
2018-11-20T08:31:43.698Z,57.75
2018-11-20T08:34:32.023Z,57.67
2018-11-20T08:37:20.309Z,57.86
2018-11-20T08:40:09.230Z,58.12
2018-11-20T08:42:57.486Z,56.50
2018-11-20T08:45:45.779Z,56.17
2018-11-20T08:48:34.035Z,56.00
2018-11-20T08:51:41.166Z,56.35
2018-11-20T08:54:29.411Z,56.42
2018-11-20T08:57:17.628Z,56.12
2018-11-20T09:00:05.891Z,56.05
2018-11-20T09:02:54.105Z,55.70
2018-11-20T09:05:42.346Z,55.40
2018-11-20T09:08:30.748Z,55.34
2018-11-20T09:11:18.993Z,55.63
2018-11-20T09:14:07.549Z,55.39
2018-11-20T09:16:55.802Z,54.94
2018-11-20T09:19:44.086Z,54.56
2018-11-20T09:22:32.360Z,54.52
2018-11-20T09:25:20.569Z,54.25
2018-11-20T09:28:08.934Z,54.12
2018-11-20T09:30:57.099Z,53.90
2018-11-20T09:33:45.438Z,53.63
2018-11-20T09:36:33.770Z,53.45
2018-11-20T09:39:22.018Z,53.36
2018-11-20T09:42:10.332Z,53.62
2018-11-20T09:45:22.973Z,52.71
2018-11-20T09:48:11.180Z,52.60
2018-11-20T09:50:59.895Z,52.90
2018-11-20T09:53:48.108Z,52.43
2018-11-20T09:56:36.506Z,52.31
2018-11-20T09:59:24.840Z,51.96
2018-11-20T10:02:13.456Z,51.78
2018-11-20T10:05:01.730Z,51.76
2018-11-20T10:07:49.979Z,51.57
2018-11-20T10:10:57.169Z,51.65
2018-11-20T10:13:44.266Z,51.94
2018-11-20T10:16:32.485Z,51.58
2018-11-20T10:19:21.710Z,51.39
2018-11-20T10:22:28.898Z,51.86
2018-11-20T10:25:17.191Z,51.19
2018-11-20T10:28:05.426Z,51.79
2018-11-20T10:30:53.633Z,52.53
2018-11-20T10:33:41.937Z,51.79
2018-11-20T10:36:30.175Z,51.20
2018-11-20T10:39:18.578Z,51.01
2018-11-20T10:42:06.939Z,50.65
2018-11-20T10:44:55.180Z,50.41
2018-11-20T10:47:44.278Z,50.32
2018-11-20T10:50:32.617Z,50.24
2018-11-20T10:53:20.824Z,50.58
2018-11-20T10:56:09.395Z,50.18
2018-11-20T10:58:57.601Z,50.74
2018-11-20T11:01:45.841Z,51.53
2018-11-20T11:04:34.131Z,51.79
2018-11-20T11:07:22.391Z,52.00
2018-11-20T11:10:12.940Z,51.18
2018-11-20T11:13:01.269Z,51.48
2018-11-20T11:15:49.778Z,50.73
2018-11-20T11:18:38.033Z,50.39
2018-11-20T11:21:26.356Z,51.00
2018-11-20T11:24:14.559Z,51.54
2018-11-20T11:27:03.420Z,52.19
2018-11-20T11:30:10.560Z,52.28
2018-11-20T11:32:58.823Z,52.11
2018-11-20T11:35:47.029Z,51.92
2018-11-20T11:38:35.304Z,52.19
2018-11-20T11:41:23.585Z,52.58
2018-11-20T11:44:11.857Z,52.46
2018-11-20T11:47:00.062Z,51.89
2018-11-20T11:49:48.503Z,51.72
2018-11-20T11:52:25.505Z,51.13
2018-11-20T11:55:32.537Z,51.79
2018-11-20T11:58:20.744Z,51.70
2018-11-20T12:01:03.766Z,51.69
2018-11-20T12:03:52.102Z,52.22
2018-11-20T12:06:40.310Z,52.36
2018-11-20T12:09:29.188Z,52.45
2018-11-20T12:12:17.545Z,52.55
2018-11-20T12:15:07.244Z,52.47
2018-11-20T12:17:54.511Z,51.90
2018-11-20T12:20:43.455Z,52.48
2018-11-20T12:23:31.120Z,52.59
2018-11-20T12:26:19.399Z,52.34
2018-11-20T12:29:07.709Z,52.76
2018-11-20T12:31:55.975Z,52.31
2018-11-20T12:34:44.282Z,51.33
2018-11-20T12:37:32.492Z,52.07
2018-11-20T12:40:20.777Z,52.08
2018-11-20T12:43:08.982Z,52.22
2018-11-20T12:45:58.317Z,52.28
2018-11-20T12:48:47.751Z,51.09
2018-11-20T12:51:36.005Z,51.74
2018-11-20T12:54:16.376Z,52.19
2018-11-20T12:57:04.640Z,52.53
2018-11-20T12:59:52.848Z,53.05
2018-11-20T13:02:41.421Z,52.71
2018-11-20T13:05:48.553Z,52.41
2018-11-20T13:08:55.741Z,51.26
2018-11-20T13:11:44.037Z,51.70
2018-11-20T13:14:33.158Z,50.99
2018-11-20T13:17:21.399Z,50.78
2018-11-20T13:20:10.603Z,50.62
2018-11-20T13:22:58.174Z,49.72
2018-11-20T13:25:46.423Z,50.27
2018-11-20T13:28:34.634Z,50.21
2018-11-20T13:31:22.884Z,49.59
2018-11-20T13:34:11.594Z,48.59
2018-11-20T13:37:13.805Z,47.59
2018-11-20T13:40:01.005Z,46.62
2018-11-20T13:42:52.754Z,45.68
2018-11-20T13:45:55.403Z,45.15
2018-11-20T13:48:42.684Z,44.65
2018-11-20T13:51:31.850Z,44.21
2018-11-20T13:54:19.613Z,42.81
2018-11-20T13:57:07.235Z,42.21
2018-11-20T14:00:01.427Z,41.62
2018-11-20T14:02:44.219Z,40.91
2018-11-20T14:05:32.496Z,40.25
2018-11-20T14:08:14.307Z,39.09
2018-11-20T14:11:03.698Z,38.24
2018-11-20T14:13:51.916Z,35.96
2018-11-20T14:16:40.200Z,33.17
2018-11-20T14:19:47.392Z,30.92
2018-11-20T14:22:35.646Z,28.95
2018-11-20T14:28:49.240Z,26.71
2018-11-20T14:31:37.903Z,26.29
2018-11-20T14:37:27.230Z,29.58
2018-11-20T14:43:20.638Z,36.62
2018-11-20T14:46:09.372Z,39.38
2018-11-20T14:48:58.302Z,41.75
2018-11-20T14:51:35.212Z,43.84
2018-11-20T14:54:23.500Z,45.13
2018-11-20T14:57:11.747Z,46.27
2018-11-20T15:00:00.865Z,47.45
2018-11-20T15:02:41.499Z,48.03
2018-11-20T15:05:48.680Z,48.94
2018-11-20T15:08:36.222Z,49.23
2018-11-20T15:11:25.042Z,49.78
2018-11-20T15:14:13.264Z,49.90
2018-11-20T15:17:20.482Z,50.28
2018-11-20T15:20:08.695Z,50.74
2018-11-20T15:22:54.188Z,51.17
2018-11-20T15:28:39.977Z,51.95
2018-11-20T15:31:28.197Z,52.38
2018-11-20T15:34:16.671Z,52.59
2018-11-20T15:37:05.367Z,52.91
2018-11-20T15:39:54.151Z,52.99
2018-11-20T15:42:43.019Z,53.40
2018-11-20T15:45:31.295Z,53.77
2018-11-20T15:48:38.424Z,53.90
2018-11-20T15:51:26.913Z,54.26
2018-11-20T15:54:15.151Z,54.62
2018-11-20T15:57:03.431Z,54.95
2018-11-20T15:59:56.056Z,55.41
2018-11-20T16:02:39.909Z,55.56
2018-11-20T16:05:28.187Z,55.81
2018-11-20T16:08:16.398Z,55.88
2018-11-20T16:11:04.677Z,56.07
2018-11-20T16:13:53.287Z,56.20
2018-11-20T16:16:41.569Z,56.32
2018-11-20T16:19:29.955Z,56.42
2018-11-20T16:22:18.281Z,56.38
2018-11-20T16:25:06.826Z,56.58
2018-11-20T16:27:55.165Z,56.77
2018-11-20T16:30:43.405Z,57.00
2018-11-20T16:33:31.759Z,56.82
2018-11-20T16:36:20.034Z,57.04
2018-11-20T16:39:08.325Z,56.58
2018-11-20T16:41:56.607Z,57.03
2018-11-20T16:44:45.172Z,57.00
2018-11-20T16:47:33.405Z,57.44
2018-11-20T16:50:21.664Z,57.49
2018-11-20T16:53:09.874Z,57.36
2018-11-20T16:55:59.295Z,57.44
2018-11-20T16:58:47.664Z,57.52
2018-11-20T17:01:35.938Z,57.30
2018-11-20T17:04:24.192Z,57.20
2018-11-20T17:07:12.476Z,57.32
2018-11-20T17:10:00.749Z,57.38
2018-11-20T17:12:48.999Z,57.08
2018-11-20T17:15:37.206Z,56.98
2018-11-20T17:18:25.464Z,57.04
2018-11-20T17:21:32.582Z,57.79
2018-11-20T17:27:16.169Z,57.50
2018-11-20T17:32:57.304Z,57.52
2018-11-20T17:35:45.583Z,58.21
2018-11-20T17:38:34.744Z,58.01
2018-11-20T17:41:23.786Z,57.64
2018-11-20T17:44:12.446Z,57.57
2018-11-20T17:47:00.882Z,57.63
2018-11-20T17:49:49.358Z,58.53
2018-11-20T17:52:38.457Z,57.83
2018-11-20T17:55:28.100Z,57.95
2018-11-20T17:58:16.363Z,57.54
2018-11-20T18:01:04.868Z,57.81
2018-11-20T18:03:53.145Z,58.16
2018-11-20T18:06:41.373Z,58.69
2018-11-20T18:09:29.715Z,58.80
2018-11-20T18:12:17.951Z,58.57
2018-11-20T18:15:06.299Z,58.48
2018-11-20T18:17:54.525Z,58.12
2018-11-20T18:20:42.842Z,58.39
2018-11-20T18:23:31.068Z,58.85
2018-11-20T18:26:20.505Z,58.92
2018-11-20T18:29:08.716Z,58.87
2018-11-20T18:31:56.990Z,58.36
2018-11-20T18:34:45.424Z,58.38
2018-11-20T18:37:33.580Z,60.16
2018-11-20T18:40:21.794Z,58.65
2018-11-20T18:43:11.624Z,58.85
2018-11-20T18:45:59.151Z,58.97
2018-11-20T18:48:47.446Z,58.90
2018-11-20T18:51:35.678Z,60.78
2018-11-20T18:54:23.952Z,58.83
2018-11-20T18:57:12.158Z,60.04
2018-11-20T19:00:00.634Z,58.90
2018-11-20T19:02:48.846Z,59.32
2018-11-20T19:05:37.121Z,59.09
2018-11-20T19:08:25.783Z,59.43
2018-11-20T19:11:14.058Z,59.62
2018-11-20T19:14:02.270Z,59.79
2018-11-20T19:16:51.403Z,59.85
2018-11-20T19:19:58.528Z,60.06
2018-11-20T19:23:05.704Z,60.34
2018-11-20T19:25:53.922Z,60.33
2018-11-20T19:28:42.261Z,60.50
2018-11-20T19:31:28.917Z,60.04
2018-11-20T19:34:17.262Z,59.72
2018-11-20T19:37:05.481Z,59.77
2018-11-20T19:39:48.155Z,60.02
2018-11-20T19:42:36.377Z,60.08
2018-11-20T19:45:25.856Z,60.31
2018-11-20T19:48:14.104Z,60.42
2018-11-20T19:54:15.286Z,60.34
2018-11-20T19:59:56.894Z,60.02
2018-11-20T20:02:45.501Z,59.81
2018-11-20T20:05:52.709Z,59.90
2018-11-20T20:08:41.088Z,60.11
2018-11-20T20:11:48.276Z,60.44
2018-11-20T20:14:29.367Z,60.36
2018-11-20T20:17:17.662Z,61.20
2018-11-20T20:20:06.090Z,61.92
2018-11-20T20:22:54.579Z,61.57
2018-11-20T20:26:02.822Z,61.47
2018-11-20T20:28:51.313Z,61.54
2018-11-20T20:31:40.292Z,61.12
2018-11-20T20:34:29.205Z,61.17
2018-11-20T20:37:18.130Z,60.86
2018-11-20T20:40:06.642Z,60.70
2018-11-20T20:42:55.092Z,60.86
2018-11-20T20:45:43.513Z,60.96
2018-11-20T20:48:35.797Z,60.92
2018-11-20T20:51:21.157Z,61.00
2018-11-20T20:54:12.557Z,60.61
2018-11-20T20:56:57.849Z,60.79
2018-11-20T20:59:46.548Z,60.59
2018-11-20T21:02:34.894Z,61.12
2018-11-20T21:05:24.105Z,60.79
2018-11-20T21:08:12.541Z,61.12
2018-11-20T21:13:55.029Z,61.52
2018-11-20T21:16:43.768Z,61.86
2018-11-20T21:19:55.275Z,61.73
2018-11-20T21:23:05.396Z,60.79
2018-11-20T21:25:53.667Z,60.70
2018-11-20T21:28:42.243Z,60.82
2018-11-20T21:31:30.455Z,61.36
2018-11-20T21:34:19.267Z,61.61
2018-11-20T21:37:07.538Z,61.85
2018-11-20T21:39:55.887Z,61.96
2018-11-20T21:42:44.190Z,62.05
2018-11-20T21:45:32.405Z,62.21
2018-11-20T21:48:21.098Z,62.24
2018-11-20T21:51:09.316Z,61.76
2018-11-20T21:53:48.024Z,61.36
2018-11-20T21:56:36.435Z,61.22
2018-11-20T21:59:27.540Z,61.04
2018-11-20T22:02:15.968Z,61.59
2018-11-20T22:05:04.272Z,61.83
2018-11-20T22:07:52.506Z,61.75
2018-11-20T22:10:40.827Z,61.78
2018-11-20T22:13:29.061Z,62.21
2018-11-20T22:16:17.740Z,62.05
2018-11-20T22:19:05.953Z,61.64
2018-11-20T22:21:54.258Z,61.48
2018-11-20T22:24:42.784Z,61.26
2018-11-20T22:27:31.594Z,61.45
2018-11-20T22:30:20.376Z,61.64
2018-11-20T22:33:08.887Z,61.67
2018-11-20T22:35:57.304Z,61.21
2018-11-20T22:38:46.111Z,61.19
2018-11-20T22:41:34.600Z,61.12
2018-11-20T22:44:23.055Z,61.45
2018-11-20T22:47:12.363Z,61.68
2018-11-20T22:53:14.584Z,61.63
2018-11-20T22:56:02.922Z,61.89
2018-11-20T22:58:51.227Z,61.61
2018-11-20T23:01:39.519Z,61.95
2018-11-20T23:04:27.797Z,61.87
2018-11-20T23:07:16.050Z,61.17
2018-11-20T23:09:45.685Z,62.18
2018-11-20T23:12:15.357Z,61.90
2018-11-20T23:17:19.866Z,61.96
2018-11-20T23:19:49.562Z,61.79
2018-11-20T23:22:19.147Z,61.89
2018-11-20T23:24:48.834Z,61.46
2018-11-20T23:27:18.433Z,61.77
2018-11-20T23:29:48.037Z,61.69
2018-11-20T23:32:17.678Z,61.78
2018-11-20T23:34:48.167Z,61.13
2018-11-20T23:37:17.775Z,61.36
2018-11-20T23:39:47.342Z,61.17
2018-11-20T23:42:17.073Z,61.84
2018-11-20T23:44:46.758Z,62.04
2018-11-20T23:47:16.389Z,61.81
2018-11-20T23:49:45.985Z,62.19
2018-11-20T23:52:34.241Z,61.81
2018-11-20T23:55:03.873Z,61.75
2018-11-20T23:57:33.600Z,61.91
