createdAt,value
2017-09-16T00:00:18.981Z,5.35
2017-09-16T00:02:46.512Z,5.47
2017-09-16T00:05:14.052Z,5.12
2017-09-16T00:07:42.558Z,5.60
2017-09-16T00:10:10.098Z,5.97
2017-09-16T00:12:38.436Z,6.45
2017-09-16T00:15:05.960Z,5.78
2017-09-16T00:17:38.877Z,5.80
2017-09-16T00:20:06.408Z,5.43
2017-09-16T00:22:33.942Z,5.15
2017-09-16T00:25:02.359Z,4.70
2017-09-16T00:27:29.900Z,5.82
2017-09-16T00:29:57.483Z,4.60
2017-09-16T00:32:25.053Z,4.90
2017-09-16T00:34:52.917Z,5.97
2017-09-16T00:37:20.456Z,5.70
2017-09-16T00:39:48.181Z,5.25
2017-09-16T00:42:15.713Z,5.30
2017-09-16T00:44:43.779Z,5.55
2017-09-16T00:47:11.312Z,5.50
2017-09-16T00:49:38.840Z,6.22
2017-09-16T00:52:07.588Z,6.35
2017-09-16T00:54:35.145Z,7.03
2017-09-16T00:57:02.691Z,5.22
2017-09-16T00:59:30.374Z,5.25
2017-09-16T01:01:57.905Z,5.15
2017-09-16T01:04:26.922Z,5.10
2017-09-16T01:06:54.452Z,5.22
2017-09-16T01:09:22.392Z,5.65
2017-09-16T01:11:50.702Z,6.50
2017-09-16T01:14:18.657Z,5.75
2017-09-16T01:16:46.194Z,5.15
2017-09-16T01:19:14.497Z,5.90
2017-09-16T01:21:42.070Z,5.37
2017-09-16T01:24:09.710Z,5.15
2017-09-16T01:26:38.013Z,5.22
2017-09-16T01:29:05.632Z,8.60
2017-09-16T01:31:33.943Z,7.53
2017-09-16T01:34:01.481Z,6.45
2017-09-16T01:36:29.921Z,5.20
2017-09-16T01:38:57.451Z,4.62
2017-09-16T01:41:25.079Z,4.75
2017-09-16T01:43:53.405Z,6.22
2017-09-16T01:46:21.205Z,6.20
2017-09-16T01:48:48.746Z,5.22
2017-09-16T01:51:16.305Z,8.27
2017-09-16T01:53:43.877Z,5.18
2017-09-16T01:56:11.452Z,5.00
2017-09-16T01:58:39.809Z,5.05
2017-09-16T02:01:07.382Z,6.72
2017-09-16T02:03:34.923Z,4.45
2017-09-16T02:06:02.953Z,5.93
2017-09-16T02:08:30.509Z,6.15
2017-09-16T02:10:58.045Z,4.60
2017-09-16T02:13:26.694Z,4.68
2017-09-16T02:15:54.232Z,4.60
2017-09-16T02:18:21.765Z,4.12
2017-09-16T02:20:50.396Z,4.00
2017-09-16T02:23:17.929Z,4.70
2017-09-16T02:25:45.457Z,4.37
2017-09-16T02:28:14.105Z,3.70
2017-09-16T02:30:42.065Z,4.60
2017-09-16T02:33:09.597Z,3.97
2017-09-16T02:35:37.129Z,4.70
2017-09-16T02:38:05.471Z,4.82
2017-09-16T02:40:33.073Z,5.03
2017-09-16T02:43:01.378Z,4.95
2017-09-16T02:45:28.915Z,4.43
2017-09-16T02:47:57.445Z,5.28
2017-09-16T02:50:24.990Z,5.35
2017-09-16T02:52:52.565Z,6.07
2017-09-16T02:55:20.111Z,4.70
2017-09-16T02:57:47.687Z,5.87
2017-09-16T03:00:15.274Z,6.00
2017-09-16T03:02:42.814Z,5.60
2017-09-16T03:05:10.394Z,5.65
2017-09-16T03:07:38.321Z,4.90
2017-09-16T03:10:05.882Z,6.22
2017-09-16T03:12:33.421Z,5.72
2017-09-16T03:15:01.898Z,5.55
2017-09-16T03:17:29.436Z,5.90
2017-09-16T03:19:57.750Z,9.82
2017-09-16T03:22:25.398Z,6.00
2017-09-16T03:24:52.938Z,6.18
2017-09-16T03:27:21.246Z,5.25
2017-09-16T03:29:49.147Z,5.25
2017-09-16T03:32:16.694Z,5.97
2017-09-16T03:34:44.877Z,5.20
2017-09-16T03:37:12.458Z,5.65
2017-09-16T03:39:39.994Z,5.22
2017-09-16T03:42:07.566Z,4.70
2017-09-16T03:44:35.096Z,4.75
2017-09-16T03:47:02.649Z,20.00
2017-09-16T03:49:30.246Z,4.72
2017-09-16T03:51:57.889Z,5.18
2017-09-16T03:54:25.436Z,5.45
2017-09-16T03:56:53.013Z,4.60
2017-09-16T03:59:20.596Z,4.53
2017-09-16T04:01:59.890Z,6.47
2017-09-16T04:04:27.790Z,6.43
2017-09-16T04:06:55.329Z,6.70
2017-09-16T04:09:22.879Z,6.90
2017-09-16T04:11:50.653Z,6.18
2017-09-16T04:14:18.255Z,5.90
2017-09-16T04:16:45.794Z,6.30
2017-09-16T04:19:13.466Z,5.90
2017-09-16T04:21:41.005Z,5.85
2017-09-16T04:24:08.570Z,7.10
2017-09-16T04:26:36.212Z,8.48
2017-09-16T04:29:03.748Z,8.77
2017-09-16T04:31:31.854Z,8.48
2017-09-16T04:33:59.386Z,9.05
2017-09-16T04:36:27.232Z,16.05
2017-09-16T04:38:55.873Z,10.82
2017-09-16T04:41:23.406Z,9.90
2017-09-16T04:43:50.946Z,9.50
2017-09-16T04:46:19.457Z,14.80
2017-09-16T04:48:47.010Z,16.30
2017-09-16T04:51:14.597Z,10.75
2017-09-16T04:53:42.345Z,10.27
2017-09-16T04:56:09.886Z,10.65
2017-09-16T04:58:37.482Z,9.48
2017-09-16T05:01:05.025Z,9.45
2017-09-16T05:03:32.803Z,9.60
2017-09-16T05:06:00.456Z,8.60
2017-09-16T05:08:28.369Z,9.85
2017-09-16T05:10:56.678Z,10.02
2017-09-16T05:13:24.220Z,11.63
2017-09-16T05:15:52.632Z,9.57
2017-09-16T05:18:21.270Z,8.93
2017-09-16T05:20:49.230Z,8.65
2017-09-16T05:23:16.768Z,10.50
2017-09-16T05:25:45.886Z,7.80
2017-09-16T05:28:13.421Z,9.43
2017-09-16T05:30:40.974Z,10.65
2017-09-16T05:33:08.622Z,8.02
2017-09-16T05:35:37.797Z,12.45
2017-09-16T05:38:06.298Z,8.00
2017-09-16T05:40:33.830Z,7.90
2017-09-16T05:43:02.176Z,10.82
2017-09-16T05:45:30.372Z,13.73
2017-09-16T05:47:58.678Z,9.63
2017-09-16T05:50:26.269Z,9.27
2017-09-16T05:52:53.838Z,9.63
2017-09-16T05:55:21.423Z,11.38
2017-09-16T05:57:49.057Z,12.50
2017-09-16T06:00:16.646Z,11.88
2017-09-16T06:02:44.231Z,8.27
2017-09-16T06:05:12.538Z,7.80
2017-09-16T06:07:40.153Z,7.90
2017-09-16T06:10:08.462Z,9.60
2017-09-16T06:12:36.233Z,9.90
2017-09-16T06:15:03.774Z,9.23
2017-09-16T06:17:32.127Z,24.87
2017-09-16T06:19:59.666Z,13.48
2017-09-16T06:22:27.536Z,15.00
2017-09-16T06:24:55.129Z,17.92
2017-09-16T06:27:23.443Z,10.00
2017-09-16T06:29:51.181Z,13.48
2017-09-16T06:32:18.731Z,19.77
2017-09-16T06:34:47.512Z,18.00
2017-09-16T06:37:16.230Z,46.45
2017-09-16T06:39:44.242Z,60.40
2017-09-16T06:42:11.781Z,23.70
2017-09-16T06:44:39.322Z,22.60
2017-09-16T06:47:06.915Z,19.87
2017-09-16T06:49:34.456Z,9.95
2017-09-16T06:52:02.186Z,12.90
2017-09-16T06:54:30.501Z,14.40
2017-09-16T06:56:58.111Z,9.90
2017-09-16T06:59:26.453Z,14.60
2017-09-16T07:01:54.002Z,9.00
2017-09-16T07:04:21.574Z,8.52
2017-09-16T07:06:49.111Z,8.00
2017-09-16T07:09:16.880Z,9.73
2017-09-16T07:11:44.526Z,7.72
2017-09-16T07:14:12.071Z,7.20
2017-09-16T07:16:40.433Z,7.40
2017-09-16T07:19:08.747Z,7.60
2017-09-16T07:21:36.333Z,8.38
2017-09-16T07:24:04.106Z,7.87
2017-09-16T07:26:31.643Z,9.05
2017-09-16T07:28:59.244Z,13.15
2017-09-16T07:31:26.950Z,7.22
2017-09-16T07:33:54.590Z,8.88
2017-09-16T07:36:22.886Z,13.52
2017-09-16T07:38:51.634Z,30.85
2017-09-16T07:41:20.051Z,24.77
2017-09-16T07:43:47.588Z,9.98
2017-09-16T07:46:16.275Z,54.35
2017-09-16T07:48:44.918Z,16.80
2017-09-16T07:51:12.481Z,17.10
2017-09-16T07:53:40.026Z,9.45
2017-09-16T07:56:07.889Z,11.75
2017-09-16T07:58:35.446Z,15.00
2017-09-16T08:01:02.981Z,11.98
2017-09-16T08:03:31.518Z,10.45
2017-09-16T08:05:59.058Z,12.73
2017-09-16T08:08:26.640Z,22.17
2017-09-16T08:10:54.221Z,7.37
2017-09-16T08:13:21.857Z,7.90
2017-09-16T08:15:49.589Z,8.45
2017-09-16T08:18:17.124Z,8.70
2017-09-16T08:20:45.427Z,7.55
2017-09-16T08:23:13.067Z,11.75
2017-09-16T08:25:41.409Z,6.40
2017-09-16T08:28:08.982Z,6.82
2017-09-16T08:30:36.513Z,6.12
2017-09-16T08:33:04.085Z,7.00
2017-09-16T08:35:31.621Z,17.73
2017-09-16T08:37:59.519Z,13.85
2017-09-16T08:40:27.218Z,5.97
2017-09-16T08:42:55.521Z,5.50
2017-09-16T08:45:23.159Z,6.93
2017-09-16T08:47:50.708Z,10.95
2017-09-16T08:50:19.132Z,14.45
2017-09-16T08:52:46.677Z,4.80
2017-09-16T08:55:14.258Z,4.82
2017-09-16T08:57:41.809Z,5.10
2017-09-16T09:00:09.434Z,5.25
2017-09-16T09:02:37.748Z,5.12
2017-09-16T09:05:05.330Z,5.05
2017-09-16T09:07:32.868Z,4.47
2017-09-16T09:10:00.521Z,4.87
2017-09-16T09:12:28.054Z,4.87
2017-09-16T09:14:56.744Z,4.90
2017-09-16T09:17:25.098Z,5.75
2017-09-16T09:19:52.695Z,4.80
2017-09-16T09:22:20.238Z,6.20
2017-09-16T09:24:48.540Z,5.60
2017-09-16T09:27:16.516Z,4.70
2017-09-16T09:29:44.057Z,6.12
2017-09-16T09:32:11.925Z,5.80
2017-09-16T09:34:39.572Z,6.25
2017-09-16T09:37:07.879Z,5.65
2017-09-16T09:39:39.090Z,5.12
2017-09-16T09:42:07.398Z,5.22
2017-09-16T09:44:34.954Z,5.20
2017-09-16T09:47:02.966Z,4.87
2017-09-16T09:49:30.518Z,4.25
2017-09-16T09:51:58.061Z,4.40
2017-09-16T09:54:25.702Z,3.53
2017-09-16T09:56:53.254Z,4.20
2017-09-16T09:59:20.852Z,3.80
2017-09-16T10:01:48.403Z,3.70
2017-09-16T10:04:15.986Z,3.70
2017-09-16T10:06:43.521Z,3.30
2017-09-16T10:09:11.278Z,3.62
2017-09-16T10:11:39.222Z,3.42
2017-09-16T10:14:07.539Z,3.28
2017-09-16T10:16:35.203Z,3.40
2017-09-16T10:19:03.281Z,3.20
2017-09-16T10:21:30.821Z,3.22
2017-09-16T10:23:58.362Z,2.92
2017-09-16T10:26:26.268Z,3.05
2017-09-16T10:28:53.816Z,3.15
2017-09-16T10:31:21.475Z,2.70
2017-09-16T10:33:49.570Z,2.75
2017-09-16T10:36:17.131Z,3.17
2017-09-16T10:38:44.666Z,2.87
2017-09-16T10:41:14.910Z,3.20
2017-09-16T10:43:42.449Z,2.75
2017-09-16T10:46:12.797Z,3.35
2017-09-16T10:48:40.375Z,2.90
2017-09-16T10:51:07.923Z,2.92
2017-09-16T10:53:35.784Z,3.05
2017-09-16T10:56:03.330Z,2.97
2017-09-16T10:58:30.873Z,3.17
2017-09-16T11:00:58.875Z,2.55
2017-09-16T11:03:26.454Z,2.95
2017-09-16T11:05:54.049Z,2.90
2017-09-16T11:08:21.589Z,2.30
2017-09-16T11:10:49.913Z,2.62
2017-09-16T11:13:21.186Z,2.40
2017-09-16T11:15:48.728Z,2.35
2017-09-16T11:18:21.763Z,2.40
2017-09-16T11:20:49.322Z,2.60
2017-09-16T11:23:17.633Z,2.45
2017-09-16T11:25:45.270Z,2.40
2017-09-16T11:28:13.582Z,2.70
2017-09-16T11:30:41.300Z,2.40
2017-09-16T11:33:09.966Z,2.25
2017-09-16T11:35:37.530Z,2.75
2017-09-16T11:38:05.074Z,2.28
2017-09-16T11:40:37.935Z,1.98
2017-09-16T11:43:05.473Z,1.87
2017-09-16T11:45:33.013Z,2.60
2017-09-16T11:48:01.357Z,2.55
2017-09-16T11:50:28.897Z,2.22
2017-09-16T11:52:56.752Z,2.45
2017-09-16T11:55:24.294Z,1.95
2017-09-16T11:57:51.843Z,2.20
2017-09-16T12:00:20.490Z,2.00
2017-09-16T12:02:48.031Z,2.20
2017-09-16T12:05:15.569Z,2.30
2017-09-16T12:07:43.148Z,2.35
2017-09-16T12:10:10.689Z,1.90
2017-09-16T12:12:38.472Z,1.77
2017-09-16T12:15:06.463Z,2.00
2017-09-16T12:17:34.007Z,1.98
2017-09-16T12:20:01.558Z,2.12
2017-09-16T12:22:29.966Z,2.15
2017-09-16T12:24:57.506Z,1.98
2017-09-16T12:27:27.177Z,2.35
2017-09-16T12:29:55.501Z,1.92
2017-09-16T12:32:23.321Z,1.83
2017-09-16T12:34:51.733Z,1.62
2017-09-16T12:37:19.274Z,2.00
2017-09-16T12:39:47.179Z,1.70
2017-09-16T12:42:14.722Z,1.60
2017-09-16T12:44:42.269Z,1.77
2017-09-16T12:47:09.849Z,1.83
2017-09-16T12:49:37.429Z,1.60
2017-09-16T12:52:05.022Z,1.62
2017-09-16T12:54:33.828Z,1.50
2017-09-16T12:57:01.374Z,1.50
2017-09-16T12:59:29.690Z,1.60
2017-09-16T13:01:57.272Z,1.50
2017-09-16T13:04:24.809Z,1.30
2017-09-16T13:06:53.156Z,1.70
2017-09-16T13:09:21.466Z,1.33
2017-09-16T13:11:51.807Z,1.40
2017-09-16T13:14:19.402Z,1.45
2017-09-16T13:16:47.131Z,1.40
2017-09-16T13:19:14.676Z,1.10
2017-09-16T13:21:42.219Z,1.08
2017-09-16T13:24:12.582Z,1.10
2017-09-16T13:26:40.123Z,0.90
2017-09-16T13:29:10.599Z,1.00
2017-09-16T13:31:38.910Z,1.30
2017-09-16T13:34:06.761Z,1.00
2017-09-16T13:36:34.337Z,1.30
2017-09-16T13:39:01.886Z,1.08
2017-09-16T13:41:29.537Z,1.20
2017-09-16T13:43:58.142Z,1.50
2017-09-16T13:46:25.684Z,1.80
2017-09-16T13:48:53.991Z,1.40
2017-09-16T13:51:21.574Z,1.58
2017-09-16T13:53:49.136Z,1.25
2017-09-16T13:56:16.730Z,1.75
2017-09-16T13:58:45.033Z,1.50
2017-09-16T14:01:12.797Z,1.50
2017-09-16T14:03:40.346Z,1.48
2017-09-16T14:06:07.937Z,1.37
2017-09-16T14:08:35.521Z,1.55
2017-09-16T14:11:03.106Z,1.67
2017-09-16T14:13:30.677Z,1.50
2017-09-16T14:15:59.741Z,1.58
2017-09-16T14:18:27.297Z,1.45
2017-09-16T14:20:54.837Z,1.35
2017-09-16T14:23:22.422Z,1.60
2017-09-16T14:25:50.001Z,1.70
2017-09-16T14:28:17.549Z,1.65
2017-09-16T14:30:45.458Z,1.70
2017-09-16T14:33:13.006Z,1.37
2017-09-16T14:35:42.756Z,1.50
2017-09-16T14:38:10.529Z,1.30
2017-09-16T14:40:38.141Z,1.30
2017-09-16T14:43:06.450Z,1.25
2017-09-16T14:45:34.756Z,1.30
2017-09-16T14:48:02.721Z,1.60
2017-09-16T14:50:30.262Z,1.50
2017-09-16T14:52:57.799Z,1.80
2017-09-16T14:55:25.809Z,1.50
2017-09-16T14:57:53.345Z,1.50
2017-09-16T15:00:20.885Z,1.27
2017-09-16T15:02:49.230Z,1.23
2017-09-16T15:05:16.834Z,1.67
2017-09-16T15:07:44.382Z,1.30
2017-09-16T15:10:12.689Z,1.25
2017-09-16T15:12:41.908Z,2.40
2017-09-16T15:15:09.457Z,2.33
2017-09-16T15:17:36.998Z,1.90
2017-09-16T15:20:08.686Z,1.70
2017-09-16T15:22:36.216Z,1.40
2017-09-16T15:25:03.755Z,1.40
2017-09-16T15:27:32.099Z,1.42
2017-09-16T15:29:59.641Z,1.37
2017-09-16T15:32:28.634Z,1.35
2017-09-16T15:34:56.186Z,1.33
2017-09-16T15:37:24.149Z,1.60
2017-09-16T15:39:51.677Z,1.60
2017-09-16T15:42:20.022Z,1.50
2017-09-16T15:44:47.556Z,1.55
2017-09-16T15:47:15.286Z,1.70
2017-09-16T15:49:42.826Z,1.50
2017-09-16T15:52:11.169Z,1.85
2017-09-16T15:54:38.707Z,1.70
2017-09-16T15:57:06.579Z,3.25
2017-09-16T15:59:34.122Z,3.00
2017-09-16T16:02:02.438Z,3.42
2017-09-16T16:04:30.610Z,3.50
2017-09-16T16:06:58.149Z,3.10
2017-09-16T16:09:25.690Z,1.90
2017-09-16T16:11:53.432Z,1.83
2017-09-16T16:14:21.745Z,1.50
2017-09-16T16:16:49.323Z,1.37
2017-09-16T16:19:16.861Z,1.60
2017-09-16T16:21:44.405Z,1.50
2017-09-16T16:24:12.292Z,1.20
2017-09-16T16:26:39.816Z,1.33
2017-09-16T16:29:08.334Z,1.45
2017-09-16T16:31:36.639Z,3.22
2017-09-16T16:34:04.186Z,4.15
2017-09-16T16:36:31.758Z,2.60
2017-09-16T16:38:59.818Z,1.95
2017-09-16T16:41:27.358Z,1.85
2017-09-16T16:43:55.005Z,1.50
2017-09-16T16:46:22.540Z,1.27
2017-09-16T16:48:50.885Z,1.67
2017-09-16T16:51:18.437Z,1.60
2017-09-16T16:53:46.141Z,1.58
2017-09-16T16:56:14.449Z,1.25
2017-09-16T16:58:42.026Z,1.58
2017-09-16T17:01:09.567Z,1.80
2017-09-16T17:03:37.160Z,2.10
2017-09-16T17:06:04.702Z,4.82
2017-09-16T17:08:32.429Z,5.20
2017-09-16T17:11:00.729Z,4.60
2017-09-16T17:13:28.737Z,3.58
2017-09-16T17:15:56.274Z,1.55
2017-09-16T17:18:23.814Z,1.75
2017-09-16T17:20:52.665Z,2.80
2017-09-16T17:23:20.238Z,7.32
2017-09-16T17:25:48.659Z,2.37
2017-09-16T17:28:16.204Z,3.00
2017-09-16T17:30:43.961Z,2.50
2017-09-16T17:33:11.506Z,3.15
2017-09-16T17:35:40.633Z,2.85
2017-09-16T17:38:08.174Z,3.25
2017-09-16T17:40:36.473Z,3.20
2017-09-16T17:43:04.377Z,2.00
2017-09-16T17:45:31.935Z,2.25
2017-09-16T17:47:59.470Z,1.85
2017-09-16T17:50:27.235Z,5.32
2017-09-16T17:52:54.774Z,2.70
2017-09-16T17:55:24.828Z,3.20
2017-09-16T17:57:52.370Z,5.40
2017-09-16T18:00:20.020Z,4.60
2017-09-16T18:02:47.593Z,5.37
2017-09-16T18:05:15.229Z,3.10
2017-09-16T18:07:42.969Z,3.72
2017-09-16T18:10:11.278Z,3.42
2017-09-16T18:12:38.974Z,8.20
2017-09-16T18:15:06.945Z,7.87
2017-09-16T18:17:34.481Z,4.15
2017-09-16T18:20:02.013Z,3.60
2017-09-16T18:22:30.366Z,4.05
2017-09-16T18:24:57.950Z,21.30
2017-09-16T18:27:26.261Z,5.15
2017-09-16T18:29:54.277Z,4.78
2017-09-16T18:32:21.829Z,5.40
2017-09-16T18:34:49.365Z,4.90
2017-09-16T18:37:17.854Z,5.70
2017-09-16T18:39:45.385Z,6.40
2017-09-16T18:42:12.933Z,7.25
2017-09-16T18:44:40.563Z,11.55
2017-09-16T18:47:08.114Z,36.65
2017-09-16T18:49:37.218Z,24.87
2017-09-16T18:52:04.781Z,12.70
2017-09-16T18:54:32.330Z,11.00
2017-09-16T18:57:02.136Z,8.35
2017-09-16T18:59:29.684Z,12.65
2017-09-16T19:01:57.234Z,16.60
2017-09-16T19:04:24.838Z,14.20
2017-09-16T19:06:53.194Z,13.35
2017-09-16T19:09:20.743Z,11.10
2017-09-16T19:11:48.325Z,12.40
2017-09-16T19:14:17.506Z,10.73
2017-09-16T19:16:45.051Z,9.90
2017-09-16T19:19:12.634Z,15.70
2017-09-16T19:21:40.181Z,17.20
2017-09-16T19:24:07.766Z,16.33
2017-09-16T19:26:35.309Z,14.50
2017-09-16T19:29:02.893Z,19.83
2017-09-16T19:31:31.330Z,13.27
2017-09-16T19:33:59.397Z,16.45
2017-09-16T19:36:27.082Z,10.10
2017-09-16T19:38:54.615Z,7.65
2017-09-16T19:41:22.194Z,6.50
2017-09-16T19:43:49.770Z,5.75
2017-09-16T19:46:17.307Z,6.05
2017-09-16T19:48:44.878Z,6.25
2017-09-16T19:51:12.413Z,6.28
2017-09-16T19:53:40.179Z,5.20
2017-09-16T19:56:07.748Z,9.23
2017-09-16T19:58:35.536Z,5.55
2017-09-16T20:01:03.070Z,5.70
2017-09-16T20:03:30.654Z,6.25
2017-09-16T20:05:58.200Z,5.65
2017-09-16T20:08:26.185Z,5.78
2017-09-16T20:10:53.714Z,5.68
2017-09-16T20:13:21.398Z,5.70
2017-09-16T20:15:48.930Z,5.35
2017-09-16T20:18:16.466Z,5.60
2017-09-16T20:20:44.803Z,5.50
2017-09-16T20:23:12.341Z,6.30
2017-09-16T20:25:40.814Z,6.22
2017-09-16T20:28:08.351Z,5.70
2017-09-16T20:30:35.904Z,5.25
2017-09-16T20:33:04.389Z,5.07
2017-09-16T20:35:32.749Z,6.22
2017-09-16T20:38:01.870Z,5.30
2017-09-16T20:40:29.422Z,5.25
2017-09-16T20:42:57.736Z,5.15
2017-09-16T20:45:25.367Z,6.12
2017-09-16T20:47:53.706Z,5.95
2017-09-16T20:50:21.373Z,5.30
2017-09-16T20:52:48.974Z,5.70
2017-09-16T20:55:16.512Z,6.72
2017-09-16T20:57:44.816Z,6.47
2017-09-16T21:00:12.454Z,7.25
2017-09-16T21:02:40.779Z,6.82
2017-09-16T21:05:08.834Z,7.40
2017-09-16T21:07:36.441Z,6.80
2017-09-16T21:10:04.022Z,7.22
2017-09-16T21:12:32.376Z,5.60
2017-09-16T21:14:59.965Z,5.45
2017-09-16T21:17:28.561Z,5.80
2017-09-16T21:19:56.953Z,24.80
2017-09-16T21:22:24.534Z,14.27
2017-09-16T21:24:52.846Z,11.05
2017-09-16T21:27:20.497Z,13.55
2017-09-16T21:29:48.034Z,18.17
2017-09-16T21:32:15.606Z,16.55
2017-09-16T21:34:43.148Z,15.15
2017-09-16T21:37:15.830Z,7.40
2017-09-16T21:39:43.861Z,5.60
2017-09-16T21:42:12.892Z,4.97
2017-09-16T21:44:40.434Z,4.55
2017-09-16T21:47:07.970Z,4.10
2017-09-16T21:49:41.533Z,4.93
2017-09-16T21:52:09.079Z,5.25
2017-09-16T21:54:36.628Z,5.05
2017-09-16T21:57:04.211Z,5.25
2017-09-16T21:59:31.857Z,5.22
2017-09-16T22:01:59.395Z,4.68
2017-09-16T22:04:27.075Z,5.15
2017-09-16T22:06:54.633Z,4.25
2017-09-16T22:09:22.201Z,4.12
2017-09-16T22:11:49.733Z,4.82
2017-09-16T22:14:17.269Z,4.62
2017-09-16T22:16:45.620Z,4.50
2017-09-16T22:19:13.202Z,4.55
2017-09-16T22:21:40.736Z,4.00
2017-09-16T22:24:08.270Z,4.50
2017-09-16T22:26:35.942Z,4.50
2017-09-16T22:29:03.478Z,4.80
2017-09-16T22:31:31.113Z,4.90
2017-09-16T22:33:59.411Z,4.82
2017-09-16T22:36:26.982Z,5.10
2017-09-16T22:38:54.527Z,4.65
2017-09-16T22:41:27.909Z,4.97
2017-09-16T22:43:55.431Z,5.00
2017-09-16T22:46:22.975Z,5.05
2017-09-16T22:48:50.551Z,4.95
2017-09-16T22:51:18.508Z,4.72
2017-09-16T22:53:46.049Z,4.85
2017-09-16T22:56:13.576Z,4.80
2017-09-16T22:58:41.965Z,4.50
2017-09-16T23:01:10.262Z,4.60
2017-09-16T23:03:38.158Z,4.90
2017-09-16T23:06:05.695Z,4.97
2017-09-16T23:08:33.243Z,5.10
2017-09-16T23:11:00.888Z,4.85
2017-09-16T23:13:29.190Z,4.62
2017-09-16T23:15:56.821Z,4.20
2017-09-16T23:18:25.126Z,3.80
2017-09-16T23:20:53.123Z,4.10
2017-09-16T23:23:20.658Z,4.12
2017-09-16T23:25:48.202Z,4.28
2017-09-16T23:28:15.779Z,4.10
2017-09-16T23:30:43.841Z,4.50
2017-09-16T23:33:11.381Z,4.65
2017-09-16T23:35:39.782Z,4.15
2017-09-16T23:38:07.529Z,4.70
2017-09-16T23:40:35.834Z,4.32
2017-09-16T23:43:03.602Z,4.15
2017-09-16T23:45:31.139Z,4.12
2017-09-16T23:47:59.437Z,4.50
2017-09-16T23:50:27.066Z,3.60
2017-09-16T23:52:55.377Z,4.50
2017-09-16T23:55:22.962Z,3.95
2017-09-16T23:57:50.495Z,4.00
