createdAt,value
2019-05-02T00:01:23.892Z,93.72
2019-05-02T00:03:52.568Z,93.75
2019-05-02T00:06:21.608Z,93.62
2019-05-02T00:08:50.415Z,93.61
2019-05-02T00:11:19.568Z,93.68
2019-05-02T00:13:48.204Z,93.54
2019-05-02T00:16:16.892Z,93.55
2019-05-02T00:18:45.534Z,93.50
2019-05-02T00:21:14.113Z,93.50
2019-05-02T00:23:42.792Z,93.45
2019-05-02T00:26:12.032Z,93.34
2019-05-02T00:28:43.019Z,93.42
2019-05-02T00:31:11.538Z,93.40
2019-05-02T00:33:41.417Z,93.36
2019-05-02T00:36:09.915Z,93.32
2019-05-02T00:38:39.882Z,93.29
2019-05-02T00:41:08.713Z,93.30
2019-05-02T00:43:37.280Z,93.34
2019-05-02T00:46:05.858Z,93.45
2019-05-02T00:48:42.019Z,93.41
2019-05-02T00:51:10.600Z,93.29
2019-05-02T00:53:39.272Z,93.29
2019-05-02T00:56:09.101Z,93.23
2019-05-02T00:58:38.257Z,93.27
2019-05-02T01:01:08.673Z,93.28
2019-05-02T01:03:38.890Z,93.39
2019-05-02T01:06:13.979Z,93.30
2019-05-02T01:08:37.991Z,93.25
2019-05-02T01:11:06.559Z,93.22
2019-05-02T01:13:35.158Z,93.30
2019-05-02T01:16:03.736Z,93.38
2019-05-02T01:18:32.237Z,93.42
2019-05-02T01:21:02.742Z,93.34
2019-05-02T01:23:31.107Z,93.24
2019-05-02T01:25:59.687Z,93.43
2019-05-02T01:28:49.329Z,93.63
2019-05-02T01:31:22.909Z,93.77
2019-05-02T01:33:56.068Z,93.61
2019-05-02T01:36:26.307Z,93.55
2019-05-02T01:38:54.877Z,93.53
2019-05-02T01:41:23.959Z,93.53
2019-05-02T01:43:54.983Z,93.41
2019-05-02T01:46:24.273Z,93.42
2019-05-02T01:48:52.967Z,93.38
2019-05-02T01:51:21.542Z,93.32
2019-05-02T01:53:50.245Z,93.38
2019-05-02T01:56:18.820Z,93.47
2019-05-02T01:58:47.391Z,93.48
2019-05-02T02:01:20.898Z,93.51
2019-05-02T02:03:47.032Z,93.47
2019-05-02T02:06:15.618Z,93.50
2019-05-02T02:08:44.194Z,93.49
2019-05-02T02:11:12.765Z,93.57
2019-05-02T02:13:41.337Z,93.49
2019-05-02T02:16:09.906Z,93.55
2019-05-02T02:18:40.121Z,93.76
2019-05-02T02:21:25.648Z,94.03
2019-05-02T02:24:03.846Z,94.31
2019-05-02T02:26:32.494Z,94.52
2019-05-02T02:29:03.011Z,94.87
2019-05-02T02:31:31.362Z,95.56
2019-05-02T02:33:59.867Z,95.95
2019-05-02T02:36:34.556Z,96.24
2019-05-02T02:38:58.743Z,96.86
2019-05-02T02:41:27.316Z,97.89
2019-05-02T02:44:13.512Z,98.12
2019-05-02T02:46:46.067Z,98.13
2019-05-02T02:49:21.435Z,98.37
2019-05-02T02:51:44.413Z,98.33
2019-05-02T02:54:12.987Z,97.99
2019-05-02T02:56:42.677Z,98.38
2019-05-02T02:59:11.723Z,98.23
2019-05-02T03:01:40.341Z,98.17
2019-05-02T03:04:11.762Z,98.12
2019-05-02T03:06:44.967Z,98.21
2019-05-02T03:09:09.534Z,98.23
2019-05-02T03:11:39.748Z,98.25
2019-05-02T03:14:12.697Z,98.18
2019-05-02T03:16:47.092Z,98.04
2019-05-02T03:19:14.604Z,97.97
2019-05-02T03:22:00.850Z,97.89
2019-05-02T03:24:25.733Z,97.92
2019-05-02T03:26:55.804Z,97.85
2019-05-02T03:29:25.511Z,97.87
2019-05-02T03:32:11.528Z,97.83
2019-05-02T03:34:24.590Z,97.73
2019-05-02T03:36:53.223Z,97.71
2019-05-02T03:39:22.657Z,97.63
2019-05-02T03:41:55.398Z,97.58
2019-05-02T03:44:25.858Z,97.52
2019-05-02T03:46:54.289Z,97.61
2019-05-02T03:49:22.692Z,97.55
2019-05-02T03:51:56.149Z,97.47
2019-05-02T03:54:21.622Z,97.24
2019-05-02T03:56:51.230Z,97.00
2019-05-02T03:59:20.239Z,97.23
2019-05-02T04:01:49.315Z,97.41
2019-05-02T04:04:20.704Z,97.31
2019-05-02T04:06:48.538Z,97.07
2019-05-02T04:09:40.027Z,96.81
2019-05-02T04:12:18.616Z,96.64
2019-05-02T04:14:39.613Z,96.56
2019-05-02T04:17:10.374Z,96.28
2019-05-02T04:19:39.690Z,96.38
2019-05-02T04:22:11.755Z,96.47
2019-05-02T04:24:39.521Z,96.81
2019-05-02T04:27:08.232Z,96.68
2019-05-02T04:29:37.303Z,96.57
2019-05-02T04:32:11.574Z,96.62
2019-05-02T04:34:36.214Z,96.67
2019-05-02T04:37:04.824Z,96.73
2019-05-02T04:39:33.462Z,96.61
2019-05-02T04:42:05.184Z,96.63
2019-05-02T04:44:40.978Z,96.44
2019-05-02T04:47:10.942Z,96.55
2019-05-02T04:49:35.760Z,96.73
2019-05-02T04:52:07.920Z,96.93
2019-05-02T04:54:33.621Z,97.25
2019-05-02T04:57:02.762Z,97.38
2019-05-02T04:59:33.348Z,97.48
2019-05-02T05:02:01.880Z,97.42
2019-05-02T05:04:33.373Z,97.36
2019-05-02T05:07:01.459Z,97.60
2019-05-02T05:09:30.173Z,97.57
2019-05-02T05:12:02.367Z,97.60
2019-05-02T05:14:31.462Z,97.83
2019-05-02T05:16:59.359Z,97.71
2019-05-02T05:19:32.471Z,97.82
2019-05-02T05:22:04.429Z,97.40
2019-05-02T05:24:32.968Z,97.17
2019-05-02T05:27:00.414Z,97.00
2019-05-02T05:29:29.224Z,97.11
2019-05-02T05:32:05.438Z,96.87
2019-05-02T05:34:32.426Z,96.50
2019-05-02T05:36:58.548Z,96.52
2019-05-02T05:39:28.201Z,96.38
2019-05-02T05:41:57.842Z,96.22
2019-05-02T05:44:28.672Z,96.05
2019-05-02T05:46:58.226Z,95.71
2019-05-02T05:49:28.234Z,95.47
2019-05-02T05:52:00.642Z,95.49
2019-05-02T05:54:28.265Z,95.57
2019-05-02T05:56:57.475Z,95.41
2019-05-02T05:59:29.516Z,95.15
2019-05-02T06:01:57.934Z,95.05
2019-05-02T06:04:32.624Z,94.67
2019-05-02T06:06:59.402Z,94.49
2019-05-02T06:09:31.095Z,94.46
2019-05-02T06:11:57.623Z,94.30
2019-05-02T06:14:26.486Z,93.98
2019-05-02T06:16:55.235Z,93.68
2019-05-02T06:19:23.836Z,93.14
2019-05-02T06:21:52.496Z,92.54
2019-05-02T06:24:21.095Z,92.41
2019-05-02T06:26:51.728Z,92.17
2019-05-02T06:29:20.916Z,91.90
2019-05-02T06:31:49.835Z,91.91
2019-05-02T06:34:18.436Z,91.54
2019-05-02T06:36:47.118Z,90.96
2019-05-02T06:39:15.757Z,91.35
2019-05-02T06:41:44.353Z,91.19
2019-05-02T06:44:13.131Z,91.08
2019-05-02T06:46:41.774Z,90.37
2019-05-02T06:49:10.416Z,90.12
2019-05-02T06:51:39.093Z,90.22
2019-05-02T06:54:07.674Z,90.19
2019-05-02T06:56:36.236Z,89.79
2019-05-02T06:59:04.908Z,89.98
2019-05-02T07:01:33.755Z,89.90
2019-05-02T07:04:04.144Z,89.32
2019-05-02T07:06:42.141Z,89.13
2019-05-02T07:09:04.262Z,88.76
2019-05-02T07:11:38.190Z,88.63
2019-05-02T07:14:12.854Z,88.78
2019-05-02T07:16:38.952Z,88.04
2019-05-02T07:19:27.546Z,87.66
2019-05-02T07:21:58.404Z,87.35
2019-05-02T07:24:30.512Z,87.14
2019-05-02T07:26:58.085Z,87.14
2019-05-02T07:29:26.805Z,87.13
2019-05-02T07:31:55.487Z,86.89
2019-05-02T07:34:24.099Z,86.77
2019-05-02T07:36:52.778Z,85.93
2019-05-02T07:39:21.585Z,84.91
2019-05-02T07:41:50.230Z,84.39
2019-05-02T07:44:18.847Z,83.93
2019-05-02T07:46:51.992Z,82.50
2019-05-02T07:49:20.647Z,81.67
2019-05-02T07:51:52.383Z,80.35
2019-05-02T07:54:19.439Z,79.41
2019-05-02T07:56:53.310Z,78.82
2019-05-02T07:59:23.477Z,77.37
2019-05-02T08:01:49.984Z,77.19
2019-05-02T08:04:19.493Z,76.79
2019-05-02T08:06:48.098Z,75.84
2019-05-02T08:09:16.669Z,75.11
2019-05-02T08:11:45.437Z,74.63
2019-05-02T08:14:14.117Z,74.50
2019-05-02T08:16:42.750Z,73.31
2019-05-02T08:19:11.372Z,72.98
2019-05-02T08:21:39.955Z,72.42
2019-05-02T08:24:08.535Z,72.54
2019-05-02T08:26:38.753Z,72.76
2019-05-02T08:29:09.000Z,72.54
2019-05-02T08:31:37.611Z,72.35
2019-05-02T08:34:14.739Z,71.74
2019-05-02T08:36:36.692Z,70.24
2019-05-02T08:39:06.934Z,71.07
2019-05-02T08:41:35.647Z,71.35
2019-05-02T08:44:04.423Z,70.90
2019-05-02T08:46:33.053Z,69.88
2019-05-02T08:49:01.630Z,68.56
2019-05-02T08:51:30.342Z,66.18
2019-05-02T08:53:58.918Z,65.47
2019-05-02T08:56:27.527Z,64.34
2019-05-02T08:58:56.184Z,64.53
2019-05-02T09:01:34.842Z,64.64
2019-05-02T09:03:56.921Z,64.64
2019-05-02T09:06:25.436Z,63.74
2019-05-02T09:08:54.059Z,64.12
2019-05-02T09:11:22.654Z,63.44
2019-05-02T09:13:52.628Z,64.56
2019-05-02T09:16:28.337Z,62.98
2019-05-02T09:18:54.182Z,62.25
2019-05-02T09:21:26.609Z,61.27
2019-05-02T09:23:52.630Z,61.85
2019-05-02T09:26:33.288Z,60.94
2019-05-02T09:28:51.849Z,59.97
2019-05-02T09:31:22.699Z,60.27
2019-05-02T09:33:52.043Z,59.90
2019-05-02T09:36:22.650Z,59.44
2019-05-02T09:38:53.955Z,59.10
2019-05-02T09:41:22.235Z,59.05
2019-05-02T09:43:52.370Z,58.59
2019-05-02T09:46:21.729Z,57.95
2019-05-02T09:48:51.969Z,57.96
2019-05-02T09:51:21.633Z,58.26
2019-05-02T09:53:52.286Z,57.81
2019-05-02T09:56:21.985Z,57.21
2019-05-02T09:58:55.331Z,57.60
2019-05-02T10:01:25.694Z,57.46
2019-05-02T10:03:54.338Z,57.25
2019-05-02T10:06:23.160Z,55.17
2019-05-02T10:08:52.186Z,54.68
2019-05-02T10:11:22.466Z,54.64
2019-05-02T10:13:51.930Z,55.01
2019-05-02T10:16:23.460Z,54.48
2019-05-02T10:18:52.452Z,55.03
2019-05-02T10:21:22.833Z,54.99
2019-05-02T10:23:59.038Z,54.41
2019-05-02T10:26:24.576Z,53.77
2019-05-02T10:28:53.369Z,53.21
2019-05-02T10:31:22.594Z,52.81
2019-05-02T10:33:52.924Z,52.75
2019-05-02T10:36:23.898Z,53.39
2019-05-02T10:38:54.888Z,52.26
2019-05-02T10:41:22.510Z,53.09
2019-05-02T10:43:55.356Z,53.44
2019-05-02T10:46:27.778Z,52.57
2019-05-02T10:48:57.903Z,52.29
2019-05-02T10:51:28.114Z,51.29
2019-05-02T10:53:56.809Z,51.07
2019-05-02T10:56:25.357Z,51.45
2019-05-02T10:58:53.950Z,50.89
2019-05-02T11:01:23.887Z,50.53
2019-05-02T11:03:54.118Z,51.69
2019-05-02T11:06:22.784Z,51.88
2019-05-02T11:08:52.445Z,52.54
2019-05-02T11:11:21.997Z,52.35
2019-05-02T11:14:12.016Z,52.07
2019-05-02T11:16:48.369Z,52.58
2019-05-02T11:19:24.635Z,52.97
2019-05-02T11:21:58.660Z,52.39
2019-05-02T11:24:23.620Z,51.96
2019-05-02T11:26:52.880Z,52.22
2019-05-02T11:29:22.758Z,52.84
2019-05-02T11:31:52.208Z,53.60
2019-05-02T11:34:22.119Z,52.57
2019-05-02T11:36:52.726Z,51.90
2019-05-02T11:39:31.558Z,52.27
2019-05-02T11:41:52.754Z,53.26
2019-05-02T11:44:22.625Z,52.05
2019-05-02T11:46:52.320Z,52.00
2019-05-02T11:49:22.805Z,52.18
2019-05-02T11:51:52.707Z,51.87
2019-05-02T11:54:22.665Z,50.83
2019-05-02T11:56:53.459Z,50.95
2019-05-02T11:59:27.722Z,51.21
2019-05-02T12:02:00.225Z,51.97
2019-05-02T12:04:29.457Z,52.02
2019-05-02T12:07:01.530Z,52.49
2019-05-02T12:09:28.572Z,50.85
2019-05-02T12:11:57.211Z,50.55
2019-05-02T12:14:27.545Z,51.12
2019-05-02T12:16:56.118Z,51.38
2019-05-02T12:19:24.793Z,52.43
2019-05-02T12:21:57.263Z,50.61
2019-05-02T12:24:25.885Z,50.10
2019-05-02T12:26:54.720Z,51.00
2019-05-02T12:29:23.326Z,49.96
2019-05-02T12:31:56.189Z,51.63
2019-05-02T12:34:22.320Z,51.51
2019-05-02T12:36:52.346Z,50.83
2019-05-02T12:39:22.131Z,50.11
2019-05-02T12:41:53.322Z,50.83
2019-05-02T12:44:22.323Z,51.05
2019-05-02T12:46:51.819Z,51.23
2019-05-02T12:49:25.282Z,51.08
2019-05-02T12:51:52.467Z,51.43
2019-05-02T12:54:21.968Z,51.80
2019-05-02T12:56:52.620Z,52.42
2019-05-02T12:59:22.521Z,53.12
2019-05-02T13:01:51.910Z,53.57
2019-05-02T13:04:22.811Z,53.53
2019-05-02T13:06:53.037Z,52.97
2019-05-02T13:09:23.405Z,52.25
2019-05-02T13:12:02.945Z,52.62
2019-05-02T13:14:32.151Z,51.31
2019-05-02T13:17:05.098Z,50.85
2019-05-02T13:19:40.204Z,50.91
2019-05-02T13:22:03.376Z,50.24
2019-05-02T13:24:39.357Z,50.46
2019-05-02T13:27:09.973Z,49.38
2019-05-02T13:29:38.786Z,50.11
2019-05-02T13:32:18.690Z,49.75
2019-05-02T13:34:54.169Z,50.55
2019-05-02T13:37:22.585Z,51.10
2019-05-02T13:39:53.178Z,51.39
2019-05-02T13:42:22.069Z,51.69
2019-05-02T13:45:08.969Z,52.00
2019-05-02T13:47:37.685Z,52.72
2019-05-02T13:50:08.326Z,53.58
2019-05-02T13:52:37.177Z,52.40
2019-05-02T13:55:11.816Z,52.93
2019-05-02T13:57:42.799Z,53.47
2019-05-02T14:00:12.742Z,54.33
2019-05-02T14:02:43.010Z,53.83
2019-05-02T14:05:13.930Z,53.95
2019-05-02T14:07:48.169Z,55.07
2019-05-02T14:10:17.099Z,55.54
2019-05-02T14:12:47.305Z,56.02
2019-05-02T14:15:18.704Z,56.58
2019-05-02T14:17:47.345Z,57.49
2019-05-02T14:20:22.382Z,57.45
2019-05-02T14:22:52.542Z,58.07
2019-05-02T14:25:22.360Z,58.57
2019-05-02T14:27:55.306Z,58.83
2019-05-02T14:30:36.057Z,59.49
2019-05-02T14:32:53.600Z,59.56
2019-05-02T14:35:28.399Z,60.01
2019-05-02T14:38:09.533Z,61.44
2019-05-02T14:40:43.632Z,64.13
2019-05-02T14:43:14.065Z,64.00
2019-05-02T14:45:43.916Z,65.89
2019-05-02T14:48:21.091Z,67.11
2019-05-02T14:50:45.845Z,68.09
2019-05-02T14:53:16.899Z,69.56
2019-05-02T14:55:47.462Z,70.19
2019-05-02T14:58:16.005Z,71.42
2019-05-02T15:00:48.090Z,72.72
2019-05-02T15:03:19.122Z,74.10
2019-05-02T15:05:46.893Z,75.27
2019-05-02T15:08:15.609Z,76.94
2019-05-02T15:10:52.403Z,77.50
2019-05-02T15:13:14.538Z,78.43
2019-05-02T15:15:43.587Z,78.98
2019-05-02T15:18:17.243Z,79.05
2019-05-02T15:20:42.612Z,79.49
2019-05-02T15:23:14.354Z,79.78
2019-05-02T15:25:42.359Z,80.07
2019-05-02T15:28:13.107Z,81.00
2019-05-02T15:30:47.858Z,81.25
2019-05-02T15:33:25.609Z,81.87
2019-05-02T15:35:57.255Z,82.36
2019-05-02T15:38:28.040Z,82.22
2019-05-02T15:40:59.346Z,82.01
2019-05-02T15:43:25.642Z,82.66
2019-05-02T15:45:54.249Z,82.63
2019-05-02T15:48:27.400Z,82.78
2019-05-02T15:50:55.322Z,82.58
2019-05-02T15:53:25.122Z,82.24
2019-05-02T15:55:53.793Z,82.26
2019-05-02T15:58:26.112Z,82.17
2019-05-02T16:01:01.680Z,82.19
2019-05-02T16:03:48.773Z,82.09
2019-05-02T16:06:21.871Z,82.23
2019-05-02T16:08:47.860Z,82.47
2019-05-02T16:11:19.348Z,82.97
2019-05-02T16:13:52.375Z,83.29
2019-05-02T16:16:21.978Z,84.03
2019-05-02T16:18:52.354Z,83.91
2019-05-02T16:21:30.109Z,84.12
2019-05-02T16:24:16.539Z,85.36
2019-05-02T16:26:46.966Z,86.29
2019-05-02T16:29:23.294Z,86.87
2019-05-02T16:31:48.229Z,87.61
2019-05-02T16:34:16.810Z,87.91
2019-05-02T16:36:45.426Z,88.97
2019-05-02T16:39:15.381Z,88.89
2019-05-02T16:41:49.089Z,89.49
2019-05-02T16:44:14.574Z,89.59
2019-05-02T16:46:43.865Z,89.12
2019-05-02T16:49:15.682Z,89.64
2019-05-02T16:51:43.227Z,89.89
2019-05-02T16:54:12.772Z,90.89
2019-05-02T16:56:44.857Z,91.41
2019-05-02T16:59:12.657Z,91.74
2019-05-02T17:01:42.534Z,92.27
2019-05-02T17:04:12.928Z,91.88
2019-05-02T17:06:42.612Z,92.14
2019-05-02T17:09:33.951Z,92.27
2019-05-02T17:12:02.030Z,92.81
2019-05-02T17:14:31.740Z,93.03
2019-05-02T17:17:01.510Z,92.79
2019-05-02T17:19:31.389Z,93.51
2019-05-02T17:22:02.575Z,93.70
2019-05-02T17:24:32.265Z,93.62
2019-05-02T17:27:02.571Z,93.50
2019-05-02T17:29:31.732Z,93.41
2019-05-02T17:32:02.188Z,93.98
2019-05-02T17:34:34.810Z,93.74
2019-05-02T17:37:06.328Z,94.04
2019-05-02T17:39:31.585Z,94.11
2019-05-02T17:42:00.950Z,94.19
2019-05-02T17:44:30.519Z,94.26
2019-05-02T17:47:01.681Z,94.16
2019-05-02T17:49:31.869Z,94.39
2019-05-02T17:52:11.271Z,94.21
2019-05-02T17:54:42.203Z,94.89
2019-05-02T17:57:11.843Z,94.79
2019-05-02T17:59:42.187Z,95.03
2019-05-02T18:02:12.246Z,94.90
2019-05-02T18:04:41.956Z,95.02
2019-05-02T18:07:11.664Z,95.35
2019-05-02T18:09:41.851Z,95.67
2019-05-02T18:12:12.681Z,95.70
2019-05-02T18:14:42.111Z,95.79
2019-05-02T18:17:12.600Z,95.91
2019-05-02T18:19:42.533Z,95.76
2019-05-02T18:22:23.495Z,96.34
2019-05-02T18:24:46.134Z,95.99
2019-05-02T18:27:12.926Z,96.12
2019-05-02T18:29:45.451Z,96.31
2019-05-02T18:32:12.870Z,96.50
2019-05-02T18:34:41.870Z,96.42
2019-05-02T18:37:10.870Z,96.89
2019-05-02T18:39:44.667Z,96.93
2019-05-02T18:42:11.818Z,97.29
2019-05-02T18:44:41.935Z,97.22
2019-05-02T18:47:12.528Z,97.62
2019-05-02T18:49:41.920Z,97.32
2019-05-02T18:52:11.707Z,97.36
2019-05-02T18:54:43.954Z,97.19
2019-05-02T18:57:11.909Z,97.36
2019-05-02T18:59:42.573Z,97.25
2019-05-02T19:02:11.580Z,97.16
2019-05-02T19:04:42.383Z,97.42
2019-05-02T19:07:14.296Z,97.62
2019-05-02T19:09:50.394Z,97.90
2019-05-02T19:13:07.318Z,98.17
2019-05-02T19:15:39.654Z,98.18
2019-05-02T19:18:10.720Z,98.20
2019-05-02T19:20:51.039Z,98.20
2019-05-02T19:23:13.145Z,97.88
2019-05-02T19:25:42.326Z,97.97
2019-05-02T19:28:12.716Z,98.42
2019-05-02T19:30:42.505Z,98.41
2019-05-02T19:33:14.553Z,98.78
2019-05-02T19:35:46.896Z,98.74
2019-05-02T19:38:17.040Z,98.69
2019-05-02T19:40:45.858Z,98.83
2019-05-02T19:43:15.579Z,98.92
2019-05-02T19:45:45.722Z,99.24
2019-05-02T19:48:15.910Z,99.23
2019-05-02T19:50:44.829Z,98.93
2019-05-02T19:53:18.205Z,99.13
2019-05-02T19:55:44.463Z,99.02
2019-05-02T19:58:13.876Z,99.06
2019-05-02T20:00:46.274Z,98.84
2019-05-02T20:03:21.843Z,98.90
2019-05-02T20:05:45.165Z,99.17
2019-05-02T20:08:21.384Z,99.14
2019-05-02T20:10:49.320Z,98.96
2019-05-02T20:13:27.929Z,99.07
2019-05-02T20:16:04.396Z,98.23
2019-05-02T20:18:29.078Z,97.62
2019-05-02T20:21:23.231Z,97.25
2019-05-02T20:23:43.251Z,96.08
2019-05-02T20:26:15.457Z,94.11
2019-05-02T20:28:42.516Z,93.76
2019-05-02T20:31:12.345Z,92.98
2019-05-02T20:33:42.890Z,92.94
2019-05-02T20:36:12.392Z,92.48
2019-05-02T20:38:41.768Z,92.62
2019-05-02T20:41:12.749Z,92.89
2019-05-02T20:43:44.667Z,93.00
2019-05-02T20:46:12.245Z,93.33
2019-05-02T20:48:41.814Z,93.66
2019-05-02T20:51:12.230Z,94.00
2019-05-02T20:53:42.084Z,94.13
2019-05-02T20:56:12.389Z,94.46
2019-05-02T20:58:41.969Z,94.61
2019-05-02T21:01:12.452Z,94.59
2019-05-02T21:03:42.987Z,94.48
2019-05-02T21:06:13.259Z,94.31
2019-05-02T21:08:43.576Z,94.02
2019-05-02T21:11:12.500Z,94.13
2019-05-02T21:13:41.848Z,94.20
2019-05-02T21:16:12.427Z,94.35
2019-05-02T21:18:42.294Z,94.30
2019-05-02T21:21:12.579Z,94.27
2019-05-02T21:23:46.683Z,94.67
2019-05-02T21:26:11.831Z,94.68
2019-05-02T21:28:40.388Z,94.89
2019-05-02T21:31:09.086Z,95.09
2019-05-02T21:33:39.542Z,95.14
2019-05-02T21:36:08.807Z,95.32
2019-05-02T21:38:37.490Z,95.36
2019-05-02T21:41:08.970Z,95.41
2019-05-02T21:43:37.630Z,95.62
2019-05-02T21:46:06.292Z,95.67
2019-05-02T21:48:34.881Z,96.24
2019-05-02T21:51:05.125Z,96.19
2019-05-02T21:53:56.093Z,96.48
2019-05-02T21:56:26.519Z,96.48
2019-05-02T21:59:08.438Z,96.99
2019-05-02T22:01:56.795Z,97.38
2019-05-02T22:04:25.584Z,97.79
2019-05-02T22:06:54.149Z,97.54
2019-05-02T22:09:23.247Z,97.72
2019-05-02T22:11:52.273Z,97.43
2019-05-02T22:14:22.359Z,97.29
2019-05-02T22:16:52.990Z,97.06
2019-05-02T22:19:21.411Z,97.10
2019-05-02T22:21:52.257Z,97.10
2019-05-02T22:24:20.328Z,97.20
2019-05-02T22:26:48.880Z,97.46
2019-05-02T22:29:17.449Z,98.03
2019-05-02T22:31:46.026Z,98.09
2019-05-02T22:34:14.614Z,98.03
2019-05-02T22:36:46.005Z,97.90
2019-05-02T22:39:34.295Z,97.59
2019-05-02T22:42:04.709Z,97.30
2019-05-02T22:44:33.408Z,97.37
2019-05-02T22:47:01.996Z,97.24
2019-05-02T22:49:31.891Z,97.00
2019-05-02T22:52:00.551Z,97.13
2019-05-02T22:54:33.281Z,97.15
2019-05-02T22:56:59.439Z,96.70
2019-05-02T22:59:28.639Z,96.55
2019-05-02T23:01:58.003Z,96.50
2019-05-02T23:04:26.598Z,96.43
2019-05-02T23:06:55.162Z,96.17
2019-05-02T23:09:23.737Z,95.91
2019-05-02T23:11:52.315Z,95.71
2019-05-02T23:14:22.093Z,95.35
2019-05-02T23:16:52.829Z,95.18
2019-05-02T23:19:22.922Z,95.33
2019-05-02T23:21:52.611Z,95.20
2019-05-02T23:24:35.925Z,94.86
2019-05-02T23:26:57.929Z,94.75
2019-05-02T23:29:26.493Z,94.96
2019-05-02T23:31:55.160Z,94.69
2019-05-02T23:34:23.738Z,94.75
2019-05-02T23:36:52.430Z,94.48
2019-05-02T23:39:21.058Z,94.77
2019-05-02T23:41:49.709Z,94.67
2019-05-02T23:44:18.322Z,94.50
2019-05-02T23:46:46.895Z,94.48
2019-05-02T23:49:15.451Z,94.72
2019-05-02T23:51:46.423Z,94.85
2019-05-02T23:54:14.495Z,94.72
2019-05-02T23:56:43.345Z,94.64
2019-05-02T23:59:12.290Z,94.83
