createdAt,value
2018-09-30T00:02:27.228Z,99.9
2018-09-30T00:07:27.861Z,99.9
2018-09-30T00:12:28.901Z,99.9
2018-09-30T00:17:28.046Z,99.9
2018-09-30T00:22:27.330Z,99.9
2018-09-30T00:27:27.049Z,99.9
2018-09-30T00:32:27.473Z,99.9
2018-09-30T00:37:27.710Z,99.9
2018-09-30T00:42:27.144Z,99.9
2018-09-30T00:47:27.223Z,99.9
2018-09-30T00:52:27.592Z,99.9
2018-09-30T00:57:27.793Z,99.9
2018-09-30T01:02:27.885Z,99.9
2018-09-30T01:07:28.140Z,99.9
2018-09-30T01:12:27.385Z,99.9
2018-09-30T01:17:27.886Z,99.9
2018-09-30T01:22:27.604Z,99.9
2018-09-30T01:27:27.752Z,99.9
2018-09-30T01:32:27.583Z,99.9
2018-09-30T01:37:29.028Z,99.9
2018-09-30T01:42:27.321Z,99.9
2018-09-30T01:47:27.887Z,99.9
2018-09-30T01:52:27.478Z,99.9
2018-09-30T01:57:28.181Z,99.9
2018-09-30T02:02:27.246Z,99.9
2018-09-30T02:07:27.772Z,99.9
2018-09-30T02:12:27.579Z,99.9
2018-09-30T02:17:28.839Z,99.9
2018-09-30T02:22:27.703Z,99.9
2018-09-30T02:27:27.372Z,99.9
2018-09-30T02:32:28.199Z,99.9
2018-09-30T02:37:27.304Z,99.9
2018-09-30T02:42:28.526Z,99.9
2018-09-30T02:47:27.349Z,99.9
2018-09-30T02:52:26.845Z,99.9
2018-09-30T02:57:28.010Z,99.9
2018-09-30T03:02:28.044Z,99.9
2018-09-30T03:07:27.498Z,99.9
2018-09-30T03:12:27.552Z,99.9
2018-09-30T03:17:27.699Z,99.9
2018-09-30T03:22:27.339Z,99.9
2018-09-30T03:27:27.634Z,99.9
2018-09-30T03:32:27.026Z,99.9
2018-09-30T03:37:27.377Z,99.9
2018-09-30T03:42:27.787Z,99.9
2018-09-30T03:47:27.328Z,99.9
2018-09-30T03:52:26.656Z,99.9
2018-09-30T03:57:27.396Z,99.9
2018-09-30T04:02:28.380Z,99.9
2018-09-30T04:07:27.191Z,99.9
2018-09-30T04:12:28.119Z,99.9
2018-09-30T04:17:28.543Z,99.9
2018-09-30T04:22:27.803Z,99.9
2018-09-30T04:27:27.795Z,99.9
2018-09-30T04:32:27.687Z,99.9
2018-09-30T04:37:27.577Z,99.8
2018-09-30T04:42:27.817Z,99.9
2018-09-30T04:47:32.741Z,99.9
2018-09-30T04:52:28.867Z,99.9
2018-09-30T04:57:28.154Z,99.8
2018-09-30T05:02:28.012Z,99.8
2018-09-30T05:07:28.203Z,99.6
2018-09-30T05:12:28.295Z,99.5
2018-09-30T05:17:28.161Z,99.9
2018-09-30T05:22:28.291Z,99.8
2018-09-30T05:27:28.396Z,99.8
2018-09-30T05:32:27.774Z,99.6
2018-09-30T05:37:27.946Z,99.3
2018-09-30T05:42:28.648Z,99.2
2018-09-30T05:47:28.980Z,99.2
2018-09-30T05:52:28.045Z,99.2
2018-09-30T05:57:28.770Z,99.1
2018-09-30T06:02:28.988Z,99.2
2018-09-30T06:07:27.903Z,99.0
2018-09-30T06:12:28.211Z,98.8
2018-09-30T06:17:28.708Z,98.8
2018-09-30T06:22:27.871Z,98.4
2018-09-30T06:27:28.144Z,98.5
2018-09-30T06:32:28.661Z,98.3
2018-09-30T06:37:28.511Z,97.8
2018-09-30T06:42:28.371Z,97.9
2018-09-30T06:47:28.396Z,97.4
2018-09-30T06:52:28.774Z,97.6
2018-09-30T06:57:28.496Z,97.8
2018-09-30T07:02:28.340Z,97.6
2018-09-30T07:07:28.633Z,97.3
2018-09-30T07:12:28.920Z,97.3
2018-09-30T07:17:28.537Z,97.3
2018-09-30T07:22:28.640Z,97.2
2018-09-30T07:27:28.389Z,97.0
2018-09-30T07:32:28.707Z,96.7
2018-09-30T07:37:27.462Z,96.8
2018-09-30T07:42:27.916Z,96.8
2018-09-30T07:47:30.065Z,96.8
2018-09-30T07:52:28.260Z,96.6
2018-09-30T07:57:27.449Z,96.8
2018-09-30T08:02:28.910Z,97.2
2018-09-30T08:07:29.072Z,97.2
2018-09-30T08:12:28.214Z,97.4
2018-09-30T08:17:28.352Z,97.4
2018-09-30T08:22:28.377Z,97.5
2018-09-30T08:27:28.723Z,97.6
2018-09-30T08:32:27.748Z,97.8
2018-09-30T08:37:27.804Z,98.0
2018-09-30T08:42:28.341Z,98.4
2018-09-30T08:47:28.915Z,98.5
2018-09-30T08:52:27.998Z,98.4
2018-09-30T08:57:28.175Z,98.8
2018-09-30T09:02:28.557Z,99.1
2018-09-30T09:07:28.645Z,99.1
2018-09-30T09:12:28.425Z,99.5
2018-09-30T09:17:28.074Z,99.6
2018-09-30T09:22:28.930Z,99.6
2018-09-30T09:27:28.652Z,99.7
2018-09-30T09:32:28.282Z,99.9
2018-09-30T09:37:29.166Z,99.9
2018-09-30T09:42:28.397Z,99.9
2018-09-30T09:47:28.742Z,99.9
2018-09-30T09:52:28.545Z,99.9
2018-09-30T09:57:28.155Z,99.9
2018-09-30T10:02:29.447Z,99.9
2018-09-30T10:07:28.291Z,99.9
2018-09-30T10:12:28.521Z,99.9
2018-09-30T10:17:29.049Z,99.9
2018-09-30T10:22:27.827Z,99.9
2018-09-30T10:27:27.865Z,99.9
2018-09-30T10:32:28.515Z,99.9
2018-09-30T10:37:27.872Z,99.9
2018-09-30T10:42:28.233Z,99.9
2018-09-30T10:47:28.759Z,99.9
2018-09-30T10:52:27.918Z,99.9
2018-09-30T10:57:28.760Z,99.9
2018-09-30T11:02:28.358Z,99.9
2018-09-30T11:07:28.741Z,99.9
2018-09-30T11:12:28.493Z,99.9
2018-09-30T11:17:28.410Z,99.9
2018-09-30T11:22:28.414Z,99.9
2018-09-30T11:27:27.940Z,99.9
2018-09-30T11:32:28.682Z,99.9
2018-09-30T11:37:28.000Z,99.9
2018-09-30T11:42:29.220Z,99.9
2018-09-30T11:47:28.907Z,99.9
2018-09-30T11:52:28.070Z,99.9
2018-09-30T11:57:28.819Z,99.9
2018-09-30T12:02:28.428Z,99.9
2018-09-30T12:07:28.521Z,99.9
2018-09-30T12:12:28.270Z,99.9
2018-09-30T12:17:28.937Z,99.9
2018-09-30T12:22:27.913Z,99.9
2018-09-30T12:27:28.412Z,99.9
2018-09-30T12:32:28.263Z,99.9
2018-09-30T12:37:27.950Z,99.9
2018-09-30T12:42:27.876Z,99.9
2018-09-30T12:47:28.543Z,99.9
2018-09-30T12:52:28.576Z,99.9
2018-09-30T12:57:27.815Z,99.9
2018-09-30T13:02:28.785Z,99.9
2018-09-30T13:07:28.714Z,99.9
2018-09-30T13:12:28.151Z,99.9
2018-09-30T13:17:27.867Z,99.9
2018-09-30T13:22:28.753Z,99.9
2018-09-30T13:27:28.333Z,99.9
2018-09-30T13:32:28.964Z,99.9
2018-09-30T13:37:28.505Z,99.9
2018-09-30T13:42:28.847Z,99.9
2018-09-30T13:47:28.393Z,99.9
2018-09-30T13:52:28.388Z,99.9
2018-09-30T13:57:29.102Z,99.9
2018-09-30T14:02:27.678Z,99.9
2018-09-30T14:07:28.323Z,99.9
2018-09-30T14:12:28.429Z,99.9
2018-09-30T14:17:28.149Z,99.9
2018-09-30T14:22:28.779Z,97.6
2018-09-30T14:27:28.348Z,94.4
2018-09-30T14:32:27.828Z,94.7
2018-09-30T14:37:28.605Z,89.0
2018-09-30T14:42:28.573Z,87.0
2018-09-30T14:47:28.423Z,92.4
2018-09-30T14:52:27.630Z,87.2
2018-09-30T14:57:28.957Z,87.2
2018-09-30T15:02:27.729Z,86.5
2018-09-30T15:07:30.130Z,82.4
2018-09-30T15:12:28.439Z,79.7
2018-09-30T15:17:28.935Z,77.3
2018-09-30T15:22:27.604Z,76.6
2018-09-30T15:27:28.104Z,78.3
2018-09-30T15:32:28.952Z,86.2
2018-09-30T15:37:28.137Z,79.8
2018-09-30T15:42:28.714Z,79.8
2018-09-30T15:47:28.245Z,77.9
2018-09-30T15:52:27.730Z,78.3
2018-09-30T15:57:28.395Z,76.9
2018-09-30T16:02:28.892Z,78.0
2018-09-30T16:07:29.186Z,78.6
2018-09-30T16:12:28.741Z,78.6
2018-09-30T16:17:28.473Z,79.6
2018-09-30T16:22:27.719Z,80.8
2018-09-30T16:27:28.608Z,80.7
2018-09-30T16:32:28.282Z,83.5
2018-09-30T16:37:28.060Z,83.5
2018-09-30T16:42:27.899Z,86.1
2018-09-30T16:47:28.723Z,87.4
2018-09-30T16:52:28.711Z,90.6
2018-09-30T16:57:28.487Z,92.9
2018-09-30T17:02:29.227Z,94.7
2018-09-30T17:07:28.768Z,96.2
2018-09-30T17:12:27.754Z,97.5
2018-09-30T17:17:28.204Z,99.5
2018-09-30T17:22:28.792Z,99.4
2018-09-30T17:27:28.144Z,99.7
2018-09-30T17:32:28.644Z,99.9
2018-09-30T17:37:29.360Z,99.8
2018-09-30T17:42:28.662Z,99.7
2018-09-30T17:47:28.573Z,99.8
2018-09-30T17:52:28.911Z,99.8
2018-09-30T17:57:27.637Z,99.5
2018-09-30T18:02:27.730Z,99.2
2018-09-30T18:07:28.749Z,98.8
2018-09-30T18:12:28.024Z,97.9
2018-09-30T18:17:29.279Z,97.9
2018-09-30T18:22:27.471Z,97.7
2018-09-30T18:27:27.632Z,98.0
2018-09-30T18:32:27.957Z,97.6
2018-09-30T18:37:27.731Z,97.2
2018-09-30T18:42:28.059Z,97.4
2018-09-30T18:47:28.285Z,96.9
2018-09-30T18:52:27.193Z,96.9
2018-09-30T18:57:27.550Z,97.1
2018-09-30T19:02:29.558Z,96.5
2018-09-30T19:07:28.598Z,96.5
2018-09-30T19:12:28.629Z,96.3
2018-09-30T19:17:28.633Z,96.3
2018-09-30T19:22:28.716Z,95.9
2018-09-30T19:27:27.494Z,95.6
2018-09-30T19:32:28.455Z,96.0
2018-09-30T19:37:27.951Z,96.1
2018-09-30T19:42:28.107Z,96.2
2018-09-30T19:47:27.488Z,96.0
2018-09-30T19:52:28.255Z,96.0
2018-09-30T19:57:27.636Z,96.0
2018-09-30T20:02:27.826Z,95.6
2018-09-30T20:07:28.643Z,95.7
2018-09-30T20:12:27.810Z,96.1
2018-09-30T20:17:28.084Z,96.0
2018-09-30T20:22:27.882Z,96.0
2018-09-30T20:27:28.094Z,95.7
2018-09-30T20:32:27.562Z,95.6
2018-09-30T20:37:27.666Z,95.4
2018-09-30T20:42:27.533Z,95.4
2018-09-30T20:47:27.881Z,95.0
2018-09-30T20:52:27.407Z,94.9
2018-09-30T20:57:29.012Z,94.9
2018-09-30T21:02:28.607Z,94.8
2018-09-30T21:07:27.933Z,94.8
2018-09-30T21:12:28.917Z,94.7
2018-09-30T21:17:27.777Z,94.8
2018-09-30T21:22:28.512Z,94.6
2018-09-30T21:27:29.856Z,94.4
2018-09-30T21:32:27.714Z,94.2
2018-09-30T21:37:28.399Z,94.2
2018-09-30T21:42:28.322Z,94.1
2018-09-30T21:47:28.243Z,94.0
2018-09-30T21:52:28.718Z,93.9
2018-09-30T21:57:27.386Z,94.0
2018-09-30T22:02:27.653Z,93.8
2018-09-30T22:07:27.721Z,93.8
2018-09-30T22:12:27.671Z,93.8
2018-09-30T22:23:05.162Z,93.2
2018-09-30T22:28:03.193Z,93.4
2018-09-30T22:33:04.824Z,93.6
2018-09-30T22:38:03.159Z,93.7
2018-09-30T22:43:03.583Z,93.8
2018-09-30T22:48:03.960Z,93.8
2018-09-30T22:53:03.796Z,93.1
2018-09-30T22:58:03.683Z,93.5
2018-09-30T23:03:03.566Z,93.4
2018-09-30T23:08:04.516Z,93.2
2018-09-30T23:12:27.539Z,93.1
2018-09-30T23:17:28.125Z,93.2
2018-09-30T23:22:28.103Z,93.4
2018-09-30T23:27:28.067Z,93.3
2018-09-30T23:32:27.204Z,92.9
2018-09-30T23:37:27.639Z,93.1
2018-09-30T23:42:27.523Z,92.7
2018-09-30T23:47:27.657Z,92.7
2018-09-30T23:52:27.152Z,92.8
2018-09-30T23:57:27.826Z,92.9
