createdAt,value
2023-02-19T00:01:33.890Z,4.09
2023-02-19T00:04:39.989Z,4.07
2023-02-19T00:07:49.426Z,3.98
2023-02-19T00:10:55.497Z,3.95
2023-02-19T00:14:05.464Z,3.97
2023-02-19T00:17:11.308Z,3.95
2023-02-19T00:20:18.076Z,3.95
2023-02-19T00:23:27.183Z,4.01
2023-02-19T00:26:35.248Z,3.96
2023-02-19T00:29:41.197Z,3.96
2023-02-19T00:32:52.735Z,4.00
2023-02-19T00:35:58.600Z,3.94
2023-02-19T00:39:10.637Z,3.92
2023-02-19T00:42:16.706Z,3.95
2023-02-19T00:45:23.465Z,3.88
2023-02-19T00:48:29.297Z,3.92
2023-02-19T00:51:40.285Z,3.90
2023-02-19T00:54:48.755Z,3.86
2023-02-19T00:57:55.383Z,3.84
2023-02-19T01:01:01.282Z,3.80
2023-02-19T01:04:08.664Z,3.88
2023-02-19T01:07:14.834Z,3.73
2023-02-19T01:10:24.423Z,3.71
2023-02-19T01:13:31.952Z,3.80
2023-02-19T01:16:39.695Z,3.77
2023-02-19T01:19:45.842Z,3.74
2023-02-19T01:22:52.598Z,3.76
2023-02-19T01:26:01.066Z,3.75
2023-02-19T01:29:07.845Z,3.67
2023-02-19T01:32:13.781Z,3.57
2023-02-19T01:35:21.052Z,3.61
2023-02-19T01:38:26.950Z,3.62
2023-02-19T01:41:41.734Z,3.70
2023-02-19T01:45:24.057Z,3.66
2023-02-19T01:48:40.783Z,3.71
2023-02-19T01:51:54.509Z,3.68
2023-02-19T01:55:05.593Z,3.60
2023-02-19T01:58:14.666Z,3.57
2023-02-19T02:01:21.387Z,3.62
2023-02-19T02:04:28.814Z,3.61
2023-02-19T02:07:48.183Z,3.67
2023-02-19T02:10:56.304Z,3.59
2023-02-19T02:14:08.171Z,3.60
2023-02-19T02:17:27.856Z,3.65
2023-02-19T02:21:06.593Z,3.68
2023-02-19T02:24:56.032Z,3.63
2023-02-19T02:28:33.376Z,3.65
2023-02-19T02:31:47.117Z,3.64
2023-02-19T02:35:04.498Z,3.68
2023-02-19T02:38:18.311Z,3.69
2023-02-19T02:41:25.515Z,3.66
2023-02-19T02:44:38.496Z,3.62
2023-02-19T02:47:56.135Z,3.67
2023-02-19T02:51:13.352Z,3.65
2023-02-19T02:54:46.966Z,3.75
2023-02-19T02:57:53.779Z,3.72
2023-02-19T03:01:22.812Z,3.75
2023-02-19T03:05:03.160Z,3.81
2023-02-19T03:08:19.242Z,3.87
2023-02-19T03:11:37.633Z,3.88
2023-02-19T03:15:04.381Z,3.79
2023-02-19T03:18:28.169Z,3.90
2023-02-19T03:21:44.082Z,3.84
2023-02-19T03:25:10.589Z,3.90
2023-02-19T03:28:44.210Z,3.88
2023-02-19T03:31:55.552Z,3.76
2023-02-19T03:35:12.609Z,3.85
2023-02-19T03:38:30.218Z,3.95
2023-02-19T03:41:51.338Z,3.87
2023-02-19T03:45:17.847Z,3.89
2023-02-19T03:48:37.835Z,3.89
2023-02-19T03:51:57.417Z,3.96
2023-02-19T03:55:16.341Z,3.95
2023-02-19T03:58:34.997Z,3.89
2023-02-19T04:01:50.449Z,3.93
2023-02-19T04:05:08.626Z,4.00
2023-02-19T04:08:22.692Z,3.99
2023-02-19T04:11:41.692Z,3.92
2023-02-19T04:15:00.983Z,3.85
2023-02-19T04:18:14.383Z,3.91
2023-02-19T04:21:25.329Z,3.88
2023-02-19T04:24:39.271Z,3.89
2023-02-19T04:27:49.828Z,3.95
2023-02-19T04:30:55.776Z,3.91
2023-02-19T04:34:02.563Z,3.84
2023-02-19T04:37:09.367Z,3.89
2023-02-19T04:40:16.054Z,3.95
2023-02-19T04:43:24.615Z,3.99
2023-02-19T04:46:31.304Z,3.93
2023-02-19T04:49:37.234Z,3.95
2023-02-19T04:52:44.287Z,3.98
2023-02-19T04:55:53.425Z,3.91
2023-02-19T04:59:03.027Z,3.87
2023-02-19T05:02:08.932Z,3.97
2023-02-19T05:05:15.612Z,4.00
2023-02-19T05:08:21.758Z,4.04
2023-02-19T05:11:28.475Z,3.99
2023-02-19T05:14:36.958Z,3.91
2023-02-19T05:17:43.776Z,4.00
2023-02-19T05:20:49.639Z,4.01
2023-02-19T05:23:56.523Z,4.11
2023-02-19T05:27:02.426Z,4.15
2023-02-19T05:30:14.406Z,4.16
2023-02-19T05:33:28.002Z,4.10
2023-02-19T05:36:37.386Z,4.06
2023-02-19T05:39:43.225Z,3.93
2023-02-19T05:42:49.886Z,3.78
2023-02-19T05:46:06.757Z,3.80
2023-02-19T05:49:13.487Z,3.73
2023-02-19T05:52:21.452Z,3.74
2023-02-19T05:55:28.184Z,3.78
2023-02-19T05:58:34.712Z,3.76
2023-02-19T06:01:45.189Z,3.89
2023-02-19T06:04:51.076Z,3.97
2023-02-19T06:07:58.007Z,4.03
2023-02-19T06:11:04.488Z,4.11
2023-02-19T06:14:11.385Z,4.17
2023-02-19T06:17:20.744Z,4.32
2023-02-19T06:20:27.589Z,4.19
2023-02-19T06:23:34.369Z,4.22
2023-02-19T06:26:41.860Z,4.23
2023-02-19T06:29:47.818Z,4.32
2023-02-19T06:32:58.033Z,4.27
2023-02-19T06:36:07.353Z,4.30
2023-02-19T06:39:14.142Z,4.29
2023-02-19T06:42:20.231Z,4.22
2023-02-19T06:45:26.978Z,4.20
2023-02-19T06:48:37.465Z,4.12
2023-02-19T06:51:44.202Z,4.17
2023-02-19T06:54:50.073Z,4.25
2023-02-19T06:57:56.853Z,4.13
2023-02-19T07:01:08.455Z,4.08
2023-02-19T07:04:18.306Z,4.12
2023-02-19T07:07:24.354Z,4.14
2023-02-19T07:10:31.123Z,4.13
2023-02-19T07:13:37.548Z,4.12
2023-02-19T07:16:44.313Z,4.07
2023-02-19T07:19:52.798Z,4.13
2023-02-19T07:23:00.932Z,4.13
2023-02-19T07:26:07.651Z,4.11
2023-02-19T07:29:14.349Z,4.17
2023-02-19T07:32:20.317Z,4.25
2023-02-19T07:35:30.077Z,4.25
2023-02-19T07:38:36.038Z,4.32
2023-02-19T07:41:42.802Z,4.37
2023-02-19T07:45:04.575Z,4.39
2023-02-19T07:48:11.293Z,4.44
2023-02-19T07:51:23.506Z,4.42
2023-02-19T07:54:30.540Z,4.50
2023-02-19T07:57:36.502Z,4.48
2023-02-19T08:00:43.345Z,4.58
2023-02-19T08:03:50.589Z,4.53
2023-02-19T08:07:05.630Z,4.50
2023-02-19T08:10:24.416Z,4.54
2023-02-19T08:13:34.524Z,4.48
2023-02-19T08:16:43.222Z,4.70
2023-02-19T08:19:50.379Z,4.92
2023-02-19T08:22:58.910Z,5.09
2023-02-19T08:26:06.543Z,4.99
2023-02-19T08:29:12.980Z,5.09
2023-02-19T08:32:19.732Z,5.14
2023-02-19T08:35:26.463Z,5.30
2023-02-19T08:38:36.863Z,5.36
2023-02-19T08:41:46.289Z,5.24
2023-02-19T08:44:53.145Z,5.03
2023-02-19T08:47:59.092Z,5.02
2023-02-19T08:51:11.989Z,5.05
2023-02-19T08:54:20.880Z,4.99
2023-02-19T08:57:30.371Z,4.80
2023-02-19T09:00:36.397Z,4.89
2023-02-19T09:03:44.242Z,4.85
2023-02-19T09:06:50.283Z,4.80
2023-02-19T09:09:59.771Z,4.68
2023-02-19T09:13:05.873Z,4.63
2023-02-19T09:16:13.018Z,4.73
2023-02-19T09:19:23.996Z,4.86
2023-02-19T09:22:30.809Z,4.80
2023-02-19T09:25:39.564Z,4.63
2023-02-19T09:28:46.480Z,4.55
2023-02-19T09:31:52.607Z,4.47
2023-02-19T09:34:59.401Z,4.42
2023-02-19T09:38:11.081Z,4.31
2023-02-19T09:41:35.984Z,4.24
2023-02-19T09:44:48.611Z,4.22
2023-02-19T09:48:01.206Z,4.30
2023-02-19T09:51:15.551Z,4.20
2023-02-19T09:54:28.048Z,4.31
2023-02-19T09:57:40.350Z,4.17
2023-02-19T10:00:53.188Z,4.28
2023-02-19T10:03:59.387Z,4.27
2023-02-19T10:07:16.570Z,4.21
2023-02-19T10:10:36.826Z,3.87
2023-02-19T10:13:52.894Z,3.98
2023-02-19T10:17:08.337Z,4.02
2023-02-19T10:20:19.054Z,3.93
2023-02-19T10:23:28.151Z,3.89
2023-02-19T10:26:36.834Z,4.03
2023-02-19T10:29:48.021Z,3.94
2023-02-19T10:33:12.686Z,4.23
2023-02-19T10:36:32.738Z,4.20
2023-02-19T10:39:47.090Z,3.97
2023-02-19T10:42:59.165Z,3.53
2023-02-19T10:46:19.811Z,3.15
2023-02-19T10:49:32.664Z,2.83
2023-02-19T10:52:39.725Z,2.82
2023-02-19T10:55:45.864Z,2.99
2023-02-19T10:58:54.103Z,2.66
2023-02-19T11:02:06.863Z,2.44
2023-02-19T11:05:23.987Z,2.58
2023-02-19T11:08:30.257Z,2.82
2023-02-19T11:11:42.620Z,3.02
2023-02-19T11:14:49.507Z,3.15
2023-02-19T11:18:11.150Z,3.46
2023-02-19T11:21:33.335Z,3.22
2023-02-19T11:24:42.219Z,3.19
2023-02-19T11:28:00.159Z,3.15
2023-02-19T11:31:31.943Z,2.99
2023-02-19T11:34:40.622Z,3.03
2023-02-19T11:38:00.579Z,3.08
2023-02-19T11:41:28.981Z,2.94
2023-02-19T11:44:56.923Z,3.11
2023-02-19T11:48:54.079Z,2.84
2023-02-19T11:52:26.231Z,2.98
2023-02-19T11:55:52.947Z,3.04
2023-02-19T11:59:07.129Z,2.91
2023-02-19T12:02:51.371Z,3.04
2023-02-19T12:06:23.190Z,3.08
2023-02-19T12:09:59.205Z,2.83
2023-02-19T12:13:25.013Z,2.39
2023-02-19T12:16:47.099Z,2.48
2023-02-19T12:20:18.225Z,2.32
2023-02-19T12:24:10.920Z,2.12
2023-02-19T12:27:48.500Z,2.14
2023-02-19T12:31:39.533Z,2.22
2023-02-19T12:35:27.725Z,2.05
2023-02-19T12:38:39.739Z,1.94
2023-02-19T12:42:03.573Z,1.82
2023-02-19T12:45:24.656Z,1.86
2023-02-19T12:48:40.569Z,1.91
2023-02-19T12:51:55.393Z,2.02
2023-02-19T12:55:22.304Z,2.01
2023-02-19T12:58:40.685Z,1.78
2023-02-19T13:02:03.167Z,1.67
2023-02-19T13:05:23.047Z,1.28
2023-02-19T13:08:45.323Z,1.33
2023-02-19T13:12:08.752Z,1.45
2023-02-19T13:15:27.425Z,1.27
2023-02-19T13:18:47.308Z,1.51
2023-02-19T13:22:37.753Z,1.77
2023-02-19T13:26:14.757Z,1.60
2023-02-19T13:30:03.537Z,1.61
2023-02-19T13:33:36.250Z,1.42
2023-02-19T13:36:46.463Z,1.33
2023-02-19T13:39:55.932Z,1.33
2023-02-19T13:43:07.316Z,1.19
2023-02-19T13:46:18.470Z,1.23
2023-02-19T13:49:52.458Z,0.98
2023-02-19T13:53:03.319Z,1.16
2023-02-19T13:56:43.425Z,1.28
2023-02-19T13:59:50.452Z,1.41
2023-02-19T14:03:42.590Z,1.18
2023-02-19T14:07:48.093Z,0.84
2023-02-19T14:11:02.733Z,0.71
2023-02-19T14:14:31.160Z,0.62
2023-02-19T14:17:45.897Z,0.78
2023-02-19T14:20:52.189Z,1.04
2023-02-19T14:24:01.910Z,1.08
2023-02-19T14:27:08.344Z,1.16
2023-02-19T14:30:19.222Z,1.26
2023-02-19T14:33:29.435Z,1.43
2023-02-19T14:36:50.587Z,1.50
2023-02-19T14:39:59.516Z,1.21
2023-02-19T14:43:14.288Z,1.29
2023-02-19T14:46:34.671Z,1.46
2023-02-19T14:49:49.666Z,1.34
2023-02-19T14:53:04.930Z,1.39
2023-02-19T14:56:27.305Z,1.19
2023-02-19T14:59:34.123Z,1.26
2023-02-19T15:02:46.890Z,1.23
2023-02-19T15:06:00.909Z,1.35
2023-02-19T15:09:11.032Z,1.34
2023-02-19T15:12:27.039Z,1.48
2023-02-19T15:15:41.325Z,1.40
2023-02-19T15:18:53.152Z,1.35
2023-02-19T15:22:00.390Z,1.42
2023-02-19T15:25:09.202Z,1.29
2023-02-19T15:28:24.510Z,1.27
2023-02-19T15:31:30.757Z,1.31
2023-02-19T15:34:42.211Z,1.24
2023-02-19T15:37:48.410Z,1.21
2023-02-19T15:40:58.016Z,1.14
2023-02-19T15:44:32.853Z,1.11
2023-02-19T15:47:49.344Z,1.21
2023-02-19T15:51:10.234Z,1.01
2023-02-19T15:54:31.296Z,1.03
2023-02-19T15:57:47.194Z,0.95
2023-02-19T16:01:01.116Z,0.85
2023-02-19T16:04:18.907Z,0.70
2023-02-19T16:07:32.604Z,0.73
2023-02-19T16:10:38.571Z,0.71
2023-02-19T16:13:45.289Z,0.67
2023-02-19T16:16:57.684Z,0.63
2023-02-19T16:20:07.399Z,0.56
2023-02-19T16:23:24.667Z,0.64
2023-02-19T16:26:32.784Z,0.73
2023-02-19T16:29:38.991Z,0.72
2023-02-19T16:32:47.094Z,0.67
2023-02-19T16:35:54.736Z,0.65
2023-02-19T16:39:28.107Z,0.63
2023-02-19T16:42:34.026Z,0.73
2023-02-19T16:45:41.049Z,0.57
2023-02-19T16:48:47.360Z,0.63
2023-02-19T16:51:55.403Z,0.70
2023-02-19T16:55:04.305Z,0.54
2023-02-19T16:58:11.102Z,0.62
2023-02-19T17:01:17.206Z,0.65
2023-02-19T17:04:24.171Z,0.67
2023-02-19T17:07:32.537Z,0.67
2023-02-19T17:10:41.971Z,0.68
2023-02-19T17:13:50.022Z,0.62
2023-02-19T17:16:56.809Z,0.71
2023-02-19T17:20:02.787Z,0.63
2023-02-19T17:23:09.546Z,0.65
2023-02-19T17:26:21.841Z,0.60
2023-02-19T17:29:28.847Z,0.46
2023-02-19T17:32:34.969Z,0.43
2023-02-19T17:35:42.583Z,0.36
2023-02-19T17:38:48.888Z,0.29
2023-02-19T17:41:58.408Z,0.24
2023-02-19T17:45:04.498Z,0.26
2023-02-19T17:48:16.305Z,0.22
2023-02-19T17:51:22.266Z,0.21
2023-02-19T17:54:29.065Z,0.23
2023-02-19T17:57:37.662Z,0.14
2023-02-19T18:00:44.608Z,0.16
2023-02-19T18:03:50.607Z,0.22
2023-02-19T18:06:57.578Z,0.19
2023-02-19T18:10:03.651Z,0.19
2023-02-19T18:13:13.044Z,0.21
2023-02-19T18:16:19.290Z,0.16
2023-02-19T18:19:26.580Z,0.21
2023-02-19T18:22:32.557Z,0.13
2023-02-19T18:25:39.693Z,0.09
2023-02-19T18:28:51.979Z,0.05
2023-02-19T18:31:59.096Z,0.01
2023-02-19T18:35:17.825Z,0.03
2023-02-19T18:38:24.655Z,-0.05
2023-02-19T18:41:30.658Z,-0.18
2023-02-19T18:44:40.485Z,-0.24
2023-02-19T18:47:50.768Z,-0.38
2023-02-19T18:50:57.789Z,-0.37
2023-02-19T18:54:04.340Z,-0.53
2023-02-19T18:57:11.182Z,-0.63
2023-02-19T19:00:26.839Z,-0.73
2023-02-19T19:03:34.053Z,-0.81
2023-02-19T19:06:40.016Z,-0.84
2023-02-19T19:09:46.906Z,-0.83
2023-02-19T19:12:54.393Z,-0.94
2023-02-19T19:16:04.108Z,-1.01
2023-02-19T19:19:10.094Z,-0.96
2023-02-19T19:22:22.491Z,-0.94
2023-02-19T19:25:28.599Z,-0.98
2023-02-19T19:28:36.049Z,-1.06
2023-02-19T19:31:45.528Z,-1.17
2023-02-19T19:34:52.413Z,-1.16
2023-02-19T19:37:58.364Z,-1.18
2023-02-19T19:41:06.022Z,-1.29
2023-02-19T19:44:12.846Z,-1.30
2023-02-19T19:47:22.381Z,-1.25
2023-02-19T19:50:28.531Z,-1.25
2023-02-19T19:53:35.400Z,-1.24
2023-02-19T19:56:45.030Z,-1.17
2023-02-19T19:59:52.425Z,-1.12
2023-02-19T20:03:01.216Z,-1.01
2023-02-19T20:06:09.171Z,-1.00
2023-02-19T20:09:15.496Z,-0.87
2023-02-19T20:12:22.325Z,-0.92
2023-02-19T20:15:28.356Z,-0.81
2023-02-19T20:18:38.421Z,-0.84
2023-02-19T20:21:48.300Z,-0.91
2023-02-19T20:24:56.980Z,-0.90
2023-02-19T20:28:03.025Z,-0.86
2023-02-19T20:31:12.240Z,-0.82
2023-02-19T20:34:21.820Z,-0.71
2023-02-19T20:37:28.601Z,-0.75
2023-02-19T20:40:35.685Z,-0.80
2023-02-19T20:43:42.550Z,-0.76
2023-02-19T20:46:51.779Z,-0.75
2023-02-19T20:50:01.883Z,-0.78
2023-02-19T20:53:08.492Z,-0.67
2023-02-19T20:56:15.440Z,-0.71
2023-02-19T20:59:24.238Z,-0.62
2023-02-19T21:02:31.971Z,-0.56
2023-02-19T21:05:40.787Z,-0.59
2023-02-19T21:08:47.583Z,-0.63
2023-02-19T21:11:55.169Z,-0.59
2023-02-19T21:15:02.110Z,-0.57
2023-02-19T21:18:08.268Z,-0.64
2023-02-19T21:21:21.423Z,-0.67
2023-02-19T21:24:27.573Z,-0.75
2023-02-19T21:27:34.379Z,-0.83
2023-02-19T21:30:40.374Z,-0.83
2023-02-19T21:33:47.150Z,-0.94
2023-02-19T21:36:56.641Z,-0.89
2023-02-19T21:40:03.454Z,-0.88
2023-02-19T21:43:09.323Z,-0.89
2023-02-19T21:46:21.916Z,-0.89
2023-02-19T21:49:27.895Z,-0.93
2023-02-19T21:52:37.225Z,-1.03
2023-02-19T21:55:56.574Z,-0.99
2023-02-19T21:59:05.756Z,-1.03
2023-02-19T22:02:13.569Z,-1.07
2023-02-19T22:05:20.545Z,-1.08
2023-02-19T22:08:28.986Z,-1.13
2023-02-19T22:11:35.909Z,-1.11
2023-02-19T22:14:41.834Z,-1.17
2023-02-19T22:17:48.608Z,-1.29
2023-02-19T22:20:54.577Z,-1.27
2023-02-19T22:24:06.232Z,-1.28
2023-02-19T22:27:12.226Z,-1.35
2023-02-19T22:30:19.457Z,-1.30
2023-02-19T22:33:25.374Z,-1.33
2023-02-19T22:36:34.924Z,-1.28
2023-02-19T22:39:43.499Z,-1.31
2023-02-19T22:42:50.313Z,-1.31
2023-02-19T22:45:56.295Z,-1.27
2023-02-19T22:49:07.882Z,-1.32
2023-02-19T22:52:14.763Z,-1.28
2023-02-19T22:55:24.573Z,-1.36
2023-02-19T22:58:30.408Z,-1.45
2023-02-19T23:01:37.142Z,-1.41
2023-02-19T23:04:43.023Z,-1.47
2023-02-19T23:07:50.181Z,-1.48
2023-02-19T23:10:58.691Z,-1.51
2023-02-19T23:14:06.554Z,-1.51
2023-02-19T23:17:12.464Z,-1.45
2023-02-19T23:20:19.579Z,-1.50
2023-02-19T23:23:25.444Z,-1.47
2023-02-19T23:26:35.081Z,-1.38
2023-02-19T23:29:40.947Z,-1.44
2023-02-19T23:32:47.763Z,-1.42
2023-02-19T23:35:53.619Z,-1.31
2023-02-19T23:39:00.383Z,-1.27
2023-02-19T23:42:08.986Z,-1.24
2023-02-19T23:45:18.342Z,-1.22
2023-02-19T23:48:24.309Z,-1.17
2023-02-19T23:51:31.080Z,-1.11
2023-02-19T23:54:37.197Z,-1.11
2023-02-19T23:57:46.627Z,-1.09
