createdAt,value
2023-10-05T00:02:02.416Z,8.10
2023-10-05T00:04:31.520Z,8.20
2023-10-05T00:06:58.399Z,8.20
2023-10-05T00:09:26.136Z,8.10
2023-10-05T00:11:56.324Z,8.10
2023-10-05T00:14:23.994Z,8.10
2023-10-05T00:16:50.835Z,8.10
2023-10-05T00:19:22.422Z,8.10
2023-10-05T00:21:53.157Z,8.20
2023-10-05T00:24:30.366Z,8.20
2023-10-05T00:26:57.702Z,8.20
2023-10-05T00:29:36.791Z,8.20
2023-10-05T00:32:07.947Z,8.20
2023-10-05T00:34:35.304Z,8.20
2023-10-05T00:37:04.093Z,8.20
2023-10-05T00:39:31.244Z,8.20
2023-10-05T00:42:04.562Z,8.30
2023-10-05T00:44:36.379Z,8.30
2023-10-05T00:47:07.721Z,8.40
2023-10-05T00:49:59.075Z,8.30
2023-10-05T00:52:31.223Z,8.40
2023-10-05T00:55:00.759Z,8.30
2023-10-05T00:57:29.497Z,8.30
2023-10-05T01:00:19.724Z,8.40
2023-10-05T01:03:06.770Z,8.30
2023-10-05T01:05:48.991Z,8.40
2023-10-05T01:08:17.637Z,8.20
2023-10-05T01:10:46.392Z,8.30
2023-10-05T01:13:24.142Z,8.30
2023-10-05T01:15:53.810Z,8.30
2023-10-05T01:18:21.129Z,8.30
2023-10-05T01:20:50.917Z,8.30
2023-10-05T01:23:17.679Z,8.20
2023-10-05T01:25:44.707Z,8.20
2023-10-05T01:28:11.582Z,8.20
2023-10-05T01:30:39.682Z,8.20
2023-10-05T01:33:09.292Z,8.20
2023-10-05T01:35:39.060Z,8.20
2023-10-05T01:38:05.833Z,8.20
2023-10-05T01:40:32.600Z,8.20
2023-10-05T01:43:00.796Z,8.20
2023-10-05T01:45:31.282Z,8.30
2023-10-05T01:48:13.437Z,8.20
2023-10-05T01:50:40.580Z,8.10
2023-10-05T01:53:07.551Z,8.10
2023-10-05T01:55:41.147Z,8.10
2023-10-05T01:58:08.944Z,8.10
2023-10-05T02:00:42.668Z,8.00
2023-10-05T02:03:11.017Z,8.10
2023-10-05T02:05:39.156Z,8.10
2023-10-05T02:08:06.726Z,8.10
2023-10-05T02:10:34.335Z,8.10
2023-10-05T02:13:02.461Z,8.10
2023-10-05T02:15:32.567Z,8.00
2023-10-05T02:18:13.670Z,8.00
2023-10-05T02:20:46.328Z,8.10
2023-10-05T02:23:26.888Z,8.00
2023-10-05T02:26:03.502Z,8.00
2023-10-05T02:28:34.854Z,8.10
2023-10-05T02:31:02.250Z,8.10
2023-10-05T02:33:32.526Z,8.10
2023-10-05T02:36:12.672Z,8.10
2023-10-05T02:38:48.960Z,8.20
2023-10-05T02:41:18.408Z,8.20
2023-10-05T02:43:53.677Z,8.30
2023-10-05T02:46:23.392Z,8.30
2023-10-05T02:48:51.122Z,8.20
2023-10-05T02:51:19.733Z,8.20
2023-10-05T02:53:47.892Z,8.30
2023-10-05T02:56:28.146Z,8.30
2023-10-05T02:59:03.474Z,8.30
2023-10-05T03:01:34.101Z,8.40
2023-10-05T03:04:10.894Z,8.40
2023-10-05T03:06:40.563Z,8.40
2023-10-05T03:09:11.069Z,8.40
2023-10-05T03:11:43.607Z,8.40
2023-10-05T03:14:11.917Z,8.40
2023-10-05T03:16:49.499Z,8.30
2023-10-05T03:19:22.083Z,8.40
2023-10-05T03:21:52.372Z,8.40
2023-10-05T03:24:20.386Z,8.40
2023-10-05T03:26:53.251Z,8.40
2023-10-05T03:29:22.993Z,8.40
2023-10-05T03:31:55.146Z,8.40
2023-10-05T03:34:27.526Z,8.30
2023-10-05T03:36:55.707Z,8.30
2023-10-05T03:39:29.778Z,8.30
2023-10-05T03:41:57.164Z,8.30
2023-10-05T03:44:25.816Z,8.40
2023-10-05T03:46:53.541Z,8.30
2023-10-05T03:49:25.210Z,8.40
2023-10-05T03:51:53.054Z,8.40
2023-10-05T03:54:25.731Z,8.50
2023-10-05T03:57:05.970Z,8.50
2023-10-05T03:59:34.460Z,8.40
2023-10-05T04:02:01.413Z,8.50
2023-10-05T04:04:31.380Z,8.40
2023-10-05T04:06:59.497Z,8.50
2023-10-05T04:09:29.570Z,8.50
2023-10-05T04:11:57.465Z,8.60
2023-10-05T04:14:25.017Z,8.50
2023-10-05T04:16:52.156Z,8.50
2023-10-05T04:19:19.134Z,8.60
2023-10-05T04:21:46.793Z,8.60
2023-10-05T04:24:15.644Z,8.60
2023-10-05T04:26:46.345Z,8.70
2023-10-05T04:29:15.748Z,8.60
2023-10-05T04:31:44.779Z,8.70
2023-10-05T04:34:19.495Z,8.60
2023-10-05T04:36:47.508Z,8.60
2023-10-05T04:39:22.530Z,8.60
2023-10-05T04:41:52.012Z,8.60
2023-10-05T04:44:18.749Z,8.70
2023-10-05T04:46:49.319Z,8.80
2023-10-05T04:49:17.553Z,8.80
2023-10-05T04:51:45.238Z,8.80
2023-10-05T04:54:13.559Z,8.80
2023-10-05T04:56:41.088Z,8.80
2023-10-05T04:59:09.149Z,8.90
2023-10-05T05:01:55.878Z,8.80
2023-10-05T05:04:42.890Z,8.90
2023-10-05T05:07:10.664Z,8.90
2023-10-05T05:09:40.329Z,8.90
2023-10-05T05:12:17.311Z,8.80
2023-10-05T05:14:46.115Z,8.80
2023-10-05T05:17:19.924Z,8.80
2023-10-05T05:19:53.535Z,8.70
2023-10-05T05:22:20.783Z,8.70
2023-10-05T05:24:48.301Z,8.70
2023-10-05T05:27:17.982Z,8.70
2023-10-05T05:29:45.726Z,8.70
2023-10-05T05:32:12.936Z,8.70
2023-10-05T05:34:43.636Z,8.70
2023-10-05T05:37:15.243Z,8.70
2023-10-05T05:39:41.975Z,8.70
2023-10-05T05:42:13.983Z,8.80
2023-10-05T05:44:44.230Z,8.90
2023-10-05T05:47:11.894Z,8.90
2023-10-05T05:49:42.243Z,8.90
2023-10-05T05:52:13.753Z,8.90
2023-10-05T05:54:47.940Z,9.00
2023-10-05T05:57:20.424Z,9.20
2023-10-05T05:59:47.588Z,9.20
2023-10-05T06:02:14.894Z,9.40
2023-10-05T06:04:42.659Z,9.40
2023-10-05T06:07:13.339Z,9.60
2023-10-05T06:09:44.695Z,9.50
2023-10-05T06:12:13.905Z,9.50
2023-10-05T06:14:41.699Z,9.60
2023-10-05T06:17:09.705Z,9.60
2023-10-05T06:19:39.854Z,9.60
2023-10-05T06:22:07.765Z,9.60
2023-10-05T06:24:43.489Z,9.70
2023-10-05T06:27:10.554Z,9.80
2023-10-05T06:29:37.837Z,9.80
2023-10-05T06:32:05.845Z,9.90
2023-10-05T06:34:32.866Z,10.00
2023-10-05T06:37:02.876Z,10.00
2023-10-05T06:39:34.138Z,10.10
2023-10-05T06:42:00.978Z,10.20
2023-10-05T06:44:34.157Z,10.40
2023-10-05T06:47:02.396Z,10.50
2023-10-05T06:49:29.387Z,10.60
2023-10-05T06:51:58.370Z,10.60
2023-10-05T06:54:25.184Z,10.70
2023-10-05T06:56:53.121Z,10.80
2023-10-05T06:59:22.158Z,10.90
2023-10-05T07:01:49.074Z,10.90
2023-10-05T07:04:19.195Z,11.10
2023-10-05T07:06:46.157Z,11.10
2023-10-05T07:09:12.887Z,11.30
2023-10-05T07:11:39.675Z,11.30
2023-10-05T07:14:06.492Z,11.40
2023-10-05T07:16:33.647Z,11.50
2023-10-05T07:19:00.687Z,11.50
2023-10-05T07:21:27.727Z,11.70
2023-10-05T07:23:54.513Z,11.80
2023-10-05T07:26:21.228Z,12.00
2023-10-05T07:28:48.977Z,12.00
2023-10-05T07:31:15.847Z,12.20
2023-10-05T07:33:42.776Z,12.30
2023-10-05T07:36:10.102Z,12.30
2023-10-05T07:38:40.035Z,12.30
2023-10-05T07:41:07.177Z,12.30
2023-10-05T07:43:35.365Z,12.40
2023-10-05T07:46:02.404Z,12.40
2023-10-05T07:48:29.493Z,12.50
2023-10-05T07:50:56.511Z,12.70
2023-10-05T07:53:23.662Z,12.90
2023-10-05T07:55:50.950Z,13.00
2023-10-05T07:58:18.347Z,13.10
2023-10-05T08:00:46.716Z,13.20
2023-10-05T08:03:14.229Z,13.20
2023-10-05T08:05:42.036Z,13.10
2023-10-05T08:08:08.954Z,13.10
2023-10-05T08:10:35.822Z,13.20
2023-10-05T08:13:06.883Z,13.20
2023-10-05T08:15:35.749Z,13.10
2023-10-05T08:18:03.051Z,13.30
2023-10-05T08:20:30.722Z,13.40
2023-10-05T08:22:58.251Z,13.60
2023-10-05T08:25:26.096Z,13.60
2023-10-05T08:27:53.590Z,13.60
2023-10-05T08:30:20.840Z,13.60
2023-10-05T08:32:49.862Z,13.80
2023-10-05T08:35:20.392Z,14.10
2023-10-05T08:37:50.633Z,14.30
2023-10-05T08:40:36.891Z,14.60
2023-10-05T08:43:12.884Z,14.70
2023-10-05T08:45:53.682Z,14.80
2023-10-05T08:48:41.139Z,14.90
2023-10-05T08:51:13.550Z,15.00
2023-10-05T08:53:50.301Z,14.90
2023-10-05T08:56:18.042Z,14.80
2023-10-05T08:58:47.032Z,14.90
2023-10-05T09:01:28.759Z,15.00
2023-10-05T09:04:02.301Z,15.10
2023-10-05T09:06:31.706Z,15.10
2023-10-05T09:09:05.116Z,15.30
2023-10-05T09:11:33.156Z,15.30
2023-10-05T09:14:14.146Z,15.50
2023-10-05T09:16:42.854Z,15.70
2023-10-05T09:19:16.261Z,15.80
2023-10-05T09:21:52.059Z,15.90
2023-10-05T09:24:26.030Z,15.90
2023-10-05T09:26:56.190Z,16.00
2023-10-05T09:29:32.149Z,15.90
2023-10-05T09:32:00.029Z,16.00
2023-10-05T09:34:38.299Z,16.00
2023-10-05T09:37:08.279Z,16.00
2023-10-05T09:39:55.569Z,16.20
2023-10-05T09:42:28.162Z,16.20
2023-10-05T09:44:59.909Z,16.20
2023-10-05T09:47:28.122Z,16.20
2023-10-05T09:49:57.584Z,16.10
2023-10-05T09:52:25.991Z,16.10
2023-10-05T09:54:53.525Z,16.20
2023-10-05T09:57:22.116Z,16.50
2023-10-05T09:59:59.031Z,16.60
2023-10-05T10:02:34.982Z,16.60
2023-10-05T10:05:26.885Z,16.70
2023-10-05T10:07:57.234Z,16.70
2023-10-05T10:10:26.100Z,16.80
2023-10-05T10:12:53.961Z,16.90
2023-10-05T10:15:29.956Z,17.00
2023-10-05T10:18:26.704Z,17.20
2023-10-05T10:20:58.162Z,17.20
2023-10-05T10:23:36.367Z,17.30
2023-10-05T10:26:25.870Z,17.40
2023-10-05T10:29:08.775Z,17.50
2023-10-05T10:31:49.941Z,17.70
2023-10-05T10:34:52.023Z,17.90
2023-10-05T10:37:41.603Z,18.10
2023-10-05T10:40:16.329Z,18.30
2023-10-05T10:43:16.905Z,18.30
2023-10-05T10:45:47.920Z,18.40
2023-10-05T10:48:20.491Z,18.60
2023-10-05T10:50:48.983Z,18.60
2023-10-05T10:53:20.018Z,18.60
2023-10-05T10:56:06.092Z,18.50
2023-10-05T10:58:34.564Z,18.50
2023-10-05T11:01:23.343Z,18.50
2023-10-05T11:03:56.973Z,18.60
2023-10-05T11:06:27.340Z,18.60
2023-10-05T11:08:54.387Z,18.60
2023-10-05T11:11:21.226Z,18.60
2023-10-05T11:14:01.642Z,18.70
2023-10-05T11:16:36.318Z,18.80
2023-10-05T11:19:12.507Z,18.70
2023-10-05T11:21:48.890Z,18.70
2023-10-05T11:24:19.579Z,18.50
2023-10-05T11:26:56.901Z,18.50
2023-10-05T11:29:31.019Z,18.50
2023-10-05T11:32:25.234Z,18.50
2023-10-05T11:35:19.594Z,18.40
2023-10-05T11:38:00.152Z,18.40
2023-10-05T11:40:33.287Z,18.30
2023-10-05T11:43:06.252Z,18.20
2023-10-05T11:45:34.977Z,18.10
2023-10-05T11:48:13.705Z,18.00
2023-10-05T11:50:56.546Z,17.90
2023-10-05T11:53:25.222Z,17.90
2023-10-05T11:55:52.783Z,17.80
2023-10-05T11:58:20.082Z,17.90
2023-10-05T12:00:46.947Z,17.90
2023-10-05T12:03:14.236Z,18.00
2023-10-05T12:05:41.615Z,17.90
2023-10-05T12:08:12.682Z,17.90
2023-10-05T12:10:40.114Z,17.90
2023-10-05T12:13:06.866Z,17.80
2023-10-05T12:15:34.100Z,17.90
2023-10-05T12:18:00.902Z,18.00
2023-10-05T12:20:28.593Z,17.90
2023-10-05T12:22:57.524Z,17.90
2023-10-05T12:25:29.127Z,17.90
2023-10-05T12:27:56.331Z,17.90
2023-10-05T12:30:23.261Z,17.80
2023-10-05T12:32:52.545Z,17.80
2023-10-05T12:35:20.144Z,17.70
2023-10-05T12:37:47.792Z,17.60
2023-10-05T12:40:21.141Z,17.70
2023-10-05T12:45:24.976Z,17.70
2023-10-05T12:47:56.279Z,17.70
2023-10-05T12:50:23.758Z,17.70
2023-10-05T12:52:53.355Z,17.60
2023-10-05T12:55:24.175Z,17.60
2023-10-05T12:57:54.844Z,17.60
2023-10-05T13:00:23.542Z,17.60
2023-10-05T13:02:54.310Z,17.50
2023-10-05T13:05:29.794Z,17.40
2023-10-05T13:08:02.629Z,17.40
2023-10-05T13:10:33.474Z,17.40
2023-10-05T13:13:11.396Z,17.50
2023-10-05T13:15:39.292Z,17.60
2023-10-05T13:18:19.516Z,17.50
2023-10-05T13:20:51.454Z,17.40
2023-10-05T13:23:22.924Z,17.30
2023-10-05T13:25:50.605Z,17.30
2023-10-05T13:28:21.860Z,17.20
2023-10-05T13:30:51.477Z,17.10
2023-10-05T13:33:22.632Z,17.00
2023-10-05T13:35:52.091Z,17.10
2023-10-05T13:38:21.082Z,17.10
2023-10-05T13:41:03.895Z,17.10
2023-10-05T13:43:33.539Z,17.20
2023-10-05T13:46:11.264Z,17.20
2023-10-05T13:48:41.433Z,17.30
2023-10-05T13:51:12.361Z,17.40
2023-10-05T13:53:47.058Z,17.50
2023-10-05T13:56:15.109Z,17.60
2023-10-05T13:58:45.145Z,17.60
2023-10-05T14:01:18.517Z,17.60
2023-10-05T14:03:47.086Z,17.50
2023-10-05T14:06:14.430Z,17.60
2023-10-05T14:08:47.926Z,17.70
2023-10-05T14:11:15.242Z,17.70
2023-10-05T14:13:44.428Z,17.80
2023-10-05T14:16:13.165Z,17.90
2023-10-05T14:18:40.342Z,18.00
2023-10-05T14:21:07.830Z,18.00
2023-10-05T14:23:35.717Z,18.00
2023-10-05T14:26:04.415Z,17.90
2023-10-05T14:28:31.258Z,17.80
2023-10-05T14:30:59.149Z,17.80
2023-10-05T14:33:27.782Z,17.90
2023-10-05T14:35:58.733Z,17.90
2023-10-05T14:38:26.578Z,17.90
2023-10-05T14:40:55.045Z,18.00
2023-10-05T14:43:25.485Z,17.90
2023-10-05T14:45:53.772Z,17.90
2023-10-05T14:48:22.852Z,17.80
2023-10-05T14:50:52.525Z,17.80
2023-10-05T14:53:22.825Z,17.80
2023-10-05T14:55:49.844Z,17.80
2023-10-05T14:58:20.133Z,17.80
2023-10-05T15:00:46.887Z,17.80
2023-10-05T15:03:13.759Z,17.60
2023-10-05T15:05:41.913Z,17.60
2023-10-05T15:08:09.816Z,17.60
2023-10-05T15:10:36.732Z,17.60
2023-10-05T15:13:03.620Z,17.70
2023-10-05T15:15:31.170Z,17.80
2023-10-05T15:17:58.542Z,17.70
2023-10-05T15:20:26.018Z,17.60
2023-10-05T15:22:56.176Z,17.50
2023-10-05T15:25:23.849Z,17.50
2023-10-05T15:27:51.475Z,17.50
2023-10-05T15:30:19.089Z,17.40
2023-10-05T15:32:51.201Z,17.30
2023-10-05T15:35:20.233Z,17.20
2023-10-05T15:37:48.992Z,17.20
2023-10-05T15:40:21.028Z,17.20
2023-10-05T15:42:48.644Z,17.20
2023-10-05T15:45:21.139Z,17.30
2023-10-05T15:47:49.551Z,17.20
2023-10-05T15:50:19.375Z,17.20
2023-10-05T15:52:49.930Z,17.20
2023-10-05T15:55:18.864Z,17.20
2023-10-05T15:57:50.555Z,17.10
2023-10-05T16:00:18.458Z,17.10
2023-10-05T16:02:56.871Z,17.00
2023-10-05T16:05:28.619Z,17.00
2023-10-05T16:08:00.824Z,16.80
2023-10-05T16:10:34.436Z,16.80
2023-10-05T16:13:01.984Z,16.70
2023-10-05T16:15:35.364Z,16.60
2023-10-05T16:18:03.869Z,16.60
2023-10-05T16:20:38.329Z,16.50
2023-10-05T16:23:07.672Z,16.50
2023-10-05T16:25:37.882Z,16.30
2023-10-05T16:28:07.324Z,16.20
2023-10-05T16:30:36.043Z,16.10
2023-10-05T16:33:03.458Z,16.10
2023-10-05T16:35:30.456Z,16.00
2023-10-05T16:37:57.695Z,15.90
2023-10-05T16:40:29.988Z,15.90
2023-10-05T16:42:59.810Z,15.80
2023-10-05T16:45:27.152Z,15.70
2023-10-05T16:47:55.565Z,15.60
2023-10-05T16:50:26.235Z,15.50
2023-10-05T16:52:53.845Z,15.40
2023-10-05T16:55:21.689Z,15.30
2023-10-05T16:57:51.941Z,15.10
2023-10-05T17:00:28.427Z,15.00
2023-10-05T17:02:56.995Z,14.90
2023-10-05T17:05:26.917Z,14.80
2023-10-05T17:07:55.865Z,14.70
2023-10-05T17:10:25.021Z,14.60
2023-10-05T17:12:55.393Z,14.60
2023-10-05T17:15:23.475Z,14.40
2023-10-05T17:17:51.606Z,14.30
2023-10-05T17:20:19.491Z,14.20
2023-10-05T17:22:46.583Z,14.10
2023-10-05T17:25:13.368Z,14.00
2023-10-05T17:27:40.208Z,13.80
2023-10-05T17:30:07.605Z,13.80
2023-10-05T17:32:34.706Z,13.80
2023-10-05T17:35:02.040Z,13.70
2023-10-05T17:37:30.022Z,13.50
2023-10-05T17:39:57.625Z,13.40
2023-10-05T17:42:25.414Z,13.20
2023-10-05T17:44:53.029Z,13.10
2023-10-05T17:47:22.057Z,13.00
2023-10-05T17:49:49.008Z,13.00
2023-10-05T17:52:15.834Z,12.90
2023-10-05T17:54:43.574Z,12.90
2023-10-05T17:57:11.666Z,12.80
2023-10-05T17:59:40.883Z,12.80
2023-10-05T18:02:07.931Z,12.70
2023-10-05T18:04:37.688Z,12.80
2023-10-05T18:07:07.953Z,12.80
2023-10-05T18:09:38.415Z,12.80
2023-10-05T18:12:08.933Z,12.70
2023-10-05T18:14:36.847Z,12.50
2023-10-05T18:17:06.118Z,12.40
2023-10-05T18:19:33.210Z,12.40
2023-10-05T18:22:00.231Z,12.30
2023-10-05T18:24:26.943Z,12.20
2023-10-05T18:26:53.691Z,12.20
2023-10-05T18:29:20.768Z,12.20
2023-10-05T18:31:47.828Z,12.20
2023-10-05T18:34:15.393Z,12.20
2023-10-05T18:36:42.553Z,12.20
2023-10-05T18:39:14.963Z,12.10
2023-10-05T18:41:43.434Z,12.10
2023-10-05T18:44:10.613Z,12.00
2023-10-05T18:46:38.330Z,11.90
2023-10-05T18:49:10.228Z,11.80
2023-10-05T18:51:38.089Z,11.70
2023-10-05T18:54:05.532Z,11.70
2023-10-05T18:56:32.989Z,11.60
2023-10-05T18:59:02.270Z,11.50
2023-10-05T19:01:29.684Z,11.40
2023-10-05T19:03:56.717Z,11.40
2023-10-05T19:06:24.443Z,11.30
2023-10-05T19:08:51.802Z,11.30
2023-10-05T19:11:20.835Z,11.30
2023-10-05T19:13:48.945Z,11.10
2023-10-05T19:16:16.406Z,11.00
2023-10-05T19:18:43.198Z,10.90
2023-10-05T19:21:12.986Z,10.80
2023-10-05T19:23:42.027Z,10.80
2023-10-05T19:26:09.164Z,10.80
2023-10-05T19:28:36.690Z,10.80
2023-10-05T19:31:04.308Z,10.70
2023-10-05T19:33:34.684Z,10.70
2023-10-05T19:36:02.578Z,10.60
2023-10-05T19:38:29.552Z,10.60
2023-10-05T19:40:56.457Z,10.50
2023-10-05T19:43:23.426Z,10.40
2023-10-05T19:45:50.521Z,10.30
2023-10-05T19:48:17.541Z,10.30
2023-10-05T19:50:45.379Z,10.30
2023-10-05T19:53:13.846Z,10.30
2023-10-05T19:55:41.001Z,10.30
2023-10-05T19:58:07.859Z,10.20
2023-10-05T20:00:34.765Z,10.30
2023-10-05T20:03:02.095Z,10.40
2023-10-05T20:05:29.818Z,10.40
2023-10-05T20:07:59.597Z,10.30
2023-10-05T20:10:33.551Z,10.30
2023-10-05T20:13:03.467Z,10.20
2023-10-05T20:15:30.176Z,10.20
2023-10-05T20:17:57.012Z,10.20
2023-10-05T20:20:24.319Z,10.20
2023-10-05T20:22:51.774Z,10.10
2023-10-05T20:29:13.447Z,10.10
2023-10-05T20:31:41.379Z,10.00
2023-10-05T20:34:08.640Z,10.00
2023-10-05T20:36:35.887Z,10.00
2023-10-05T20:39:07.083Z,9.90
2023-10-05T20:41:34.728Z,9.90
2023-10-05T20:44:01.685Z,9.80
2023-10-05T20:50:53.791Z,9.70
2023-10-05T20:53:20.646Z,9.70
2023-10-05T21:00:13.815Z,9.60
2023-10-05T21:02:40.578Z,9.60
2023-10-05T21:05:08.028Z,9.60
2023-10-05T21:07:35.470Z,9.70
2023-10-05T21:10:02.673Z,9.70
2023-10-05T21:12:29.405Z,9.70
2023-10-05T21:14:56.148Z,9.70
2023-10-05T21:17:24.037Z,9.70
2023-10-05T21:19:51.044Z,9.70
2023-10-05T21:22:17.877Z,9.60
2023-10-05T21:24:46.279Z,9.70
2023-10-05T21:27:14.764Z,9.70
2023-10-05T21:29:41.730Z,9.70
2023-10-05T21:32:08.569Z,9.70
2023-10-05T21:34:36.098Z,9.80
2023-10-05T21:37:03.201Z,9.90
2023-10-05T21:39:31.302Z,10.10
2023-10-05T21:41:58.040Z,10.10
2023-10-05T21:44:24.827Z,10.10
2023-10-05T21:46:51.687Z,10.00
2023-10-05T21:49:18.497Z,9.90
2023-10-05T21:51:45.251Z,9.90
2023-10-05T21:54:11.996Z,10.00
2023-10-05T21:56:39.487Z,10.10
2023-10-05T21:59:06.378Z,10.30
2023-10-05T22:01:33.641Z,10.40
2023-10-05T22:04:00.621Z,10.30
2023-10-05T22:06:29.276Z,10.20
2023-10-05T22:08:58.553Z,10.00
2023-10-05T22:11:25.326Z,9.90
2023-10-05T22:13:53.836Z,9.80
2023-10-05T22:16:20.728Z,9.80
2023-10-05T22:18:47.494Z,9.80
2023-10-05T22:21:14.271Z,9.70
2023-10-05T22:23:41.295Z,9.70
2023-10-05T22:26:08.403Z,9.60
2023-10-05T22:28:35.242Z,9.60
2023-10-05T22:31:02.232Z,9.50
2023-10-05T22:33:29.184Z,9.50
2023-10-05T22:35:56.857Z,9.50
2023-10-05T22:38:33.421Z,9.40
2023-10-05T22:41:11.911Z,9.30
2023-10-05T22:43:38.771Z,9.40
2023-10-05T22:46:13.458Z,9.50
2023-10-05T22:48:40.295Z,9.50
2023-10-05T22:51:07.097Z,9.50
2023-10-05T22:53:34.000Z,9.50
2023-10-05T22:56:00.952Z,9.60
2023-10-05T22:58:27.776Z,9.50
2023-10-05T23:00:54.552Z,9.40
2023-10-05T23:03:21.359Z,9.40
2023-10-05T23:05:48.587Z,9.40
2023-10-05T23:08:15.357Z,9.60
2023-10-05T23:10:42.174Z,9.70
2023-10-05T23:13:08.925Z,9.70
2023-10-05T23:15:35.896Z,9.70
2023-10-05T23:18:02.790Z,9.50
2023-10-05T23:20:30.281Z,9.50
2023-10-05T23:22:57.096Z,9.50
2023-10-05T23:25:27.394Z,9.40
2023-10-05T23:27:54.171Z,9.30
2023-10-05T23:30:21.109Z,9.30
2023-10-05T23:32:49.093Z,9.20
2023-10-05T23:35:17.191Z,9.20
2023-10-05T23:37:58.026Z,9.10
2023-10-05T23:40:26.280Z,9.10
2023-10-05T23:42:56.801Z,9.00
2023-10-05T23:45:24.218Z,8.90
2023-10-05T23:47:54.564Z,8.90
2023-10-05T23:50:26.494Z,8.90
2023-10-05T23:52:57.059Z,8.90
2023-10-05T23:55:25.212Z,9.00
2023-10-05T23:57:52.720Z,9.10
