createdAt,value
2023-02-08T00:02:17.686Z,12.87
2023-02-08T00:04:44.473Z,12.97
2023-02-08T00:07:11.284Z,13.27
2023-02-08T00:09:38.366Z,13.10
2023-02-08T00:12:05.235Z,12.20
2023-02-08T00:14:31.853Z,11.23
2023-02-08T00:16:58.480Z,12.27
2023-02-08T00:19:25.116Z,12.40
2023-02-08T00:21:51.788Z,11.43
2023-02-08T00:24:18.418Z,12.57
2023-02-08T00:26:45.042Z,12.47
2023-02-08T00:29:11.668Z,12.07
2023-02-08T00:31:38.679Z,12.70
2023-02-08T00:34:05.596Z,11.90
2023-02-08T00:36:32.344Z,13.30
2023-02-08T00:38:59.028Z,11.57
2023-02-08T00:41:25.667Z,13.20
2023-02-08T00:43:52.354Z,11.97
2023-02-08T00:46:20.477Z,11.93
2023-02-08T00:48:49.611Z,12.57
2023-02-08T00:51:16.352Z,12.97
2023-02-08T00:53:45.177Z,11.63
2023-02-08T00:56:13.774Z,12.88
2023-02-08T00:58:40.746Z,13.13
2023-02-08T01:01:08.334Z,12.97
2023-02-08T01:03:36.991Z,12.80
2023-02-08T01:06:07.041Z,12.23
2023-02-08T01:08:34.028Z,12.75
2023-02-08T01:11:09.875Z,12.77
2023-02-08T01:13:38.951Z,12.90
2023-02-08T01:16:19.423Z,12.70
2023-02-08T01:18:48.776Z,13.77
2023-02-08T01:21:22.009Z,11.90
2023-02-08T01:23:49.318Z,12.60
2023-02-08T01:26:17.889Z,12.33
2023-02-08T01:28:46.160Z,12.23
2023-02-08T01:31:19.652Z,13.57
2023-02-08T01:33:46.320Z,13.23
2023-02-08T01:36:13.395Z,12.77
2023-02-08T01:38:42.633Z,12.67
2023-02-08T01:41:15.198Z,12.17
2023-02-08T01:44:06.767Z,12.37
2023-02-08T01:46:35.943Z,11.83
2023-02-08T01:49:34.642Z,11.90
2023-02-08T01:52:17.737Z,12.83
2023-02-08T01:55:00.280Z,11.67
2023-02-08T01:57:28.121Z,11.37
2023-02-08T02:00:02.982Z,11.63
2023-02-08T02:02:41.586Z,12.43
2023-02-08T02:05:08.780Z,11.50
2023-02-08T02:07:36.182Z,12.23
2023-02-08T02:10:22.712Z,11.90
2023-02-08T02:12:50.621Z,11.03
2023-02-08T02:15:17.646Z,11.67
2023-02-08T02:17:44.699Z,11.03
2023-02-08T02:20:38.162Z,11.30
2023-02-08T02:23:09.150Z,11.40
2023-02-08T02:25:35.763Z,11.80
2023-02-08T02:28:08.535Z,12.27
2023-02-08T02:30:50.201Z,12.27
2023-02-08T02:33:31.584Z,11.40
2023-02-08T02:36:09.937Z,11.93
2023-02-08T02:39:05.539Z,11.53
2023-02-08T02:42:12.661Z,12.03
2023-02-08T02:44:52.229Z,12.17
2023-02-08T02:47:46.611Z,11.00
2023-02-08T02:50:30.752Z,12.97
2023-02-08T02:53:22.556Z,10.53
2023-02-08T02:55:59.868Z,11.10
2023-02-08T02:58:28.839Z,12.03
2023-02-08T03:00:57.785Z,10.63
2023-02-08T03:03:27.685Z,11.87
2023-02-08T03:06:06.178Z,12.73
2023-02-08T03:08:50.041Z,12.37
2023-02-08T03:11:25.673Z,12.23
2023-02-08T03:14:19.256Z,12.00
2023-02-08T03:17:14.928Z,16.27
2023-02-08T03:20:00.433Z,12.43
2023-02-08T03:22:43.733Z,11.57
2023-02-08T03:25:20.871Z,12.30
2023-02-08T03:27:50.535Z,13.67
2023-02-08T03:30:34.093Z,12.20
2023-02-08T03:33:05.387Z,12.83
2023-02-08T03:35:38.240Z,12.33
2023-02-08T03:38:09.413Z,12.30
2023-02-08T03:40:45.580Z,12.73
2023-02-08T03:43:18.641Z,12.50
2023-02-08T03:45:50.956Z,12.30
2023-02-08T03:48:19.858Z,11.90
2023-02-08T03:50:51.496Z,11.80
2023-02-08T03:53:21.360Z,11.93
2023-02-08T03:55:51.697Z,13.23
2023-02-08T03:58:25.341Z,11.83
2023-02-08T04:01:20.528Z,12.17
2023-02-08T04:03:50.126Z,12.73
2023-02-08T04:06:17.250Z,11.37
2023-02-08T04:08:43.975Z,10.53
2023-02-08T04:11:10.720Z,10.87
2023-02-08T04:13:37.837Z,11.97
2023-02-08T04:16:05.027Z,11.87
2023-02-08T04:18:31.754Z,11.50
2023-02-08T04:20:58.377Z,13.67
2023-02-08T04:23:24.986Z,14.70
2023-02-08T04:25:51.686Z,14.00
2023-02-08T04:28:18.400Z,11.60
2023-02-08T04:30:45.266Z,11.40
2023-02-08T04:33:14.669Z,11.07
2023-02-08T04:35:42.602Z,11.33
2023-02-08T04:38:09.330Z,11.17
2023-02-08T04:40:36.151Z,10.30
2023-02-08T04:43:02.952Z,11.07
2023-02-08T04:45:32.062Z,11.30
2023-02-08T04:48:01.204Z,11.77
2023-02-08T04:50:28.595Z,12.33
2023-02-08T04:52:55.268Z,11.90
2023-02-08T04:55:22.169Z,11.07
2023-02-08T04:57:48.921Z,11.17
2023-02-08T05:00:16.014Z,11.90
2023-02-08T05:02:42.725Z,11.87
2023-02-08T05:05:09.442Z,12.17
2023-02-08T05:07:36.471Z,11.93
2023-02-08T05:10:04.761Z,12.27
2023-02-08T05:12:31.434Z,12.30
2023-02-08T05:14:58.098Z,13.70
2023-02-08T05:17:24.714Z,13.63
2023-02-08T05:19:51.365Z,14.60
2023-02-08T05:22:18.034Z,12.90
2023-02-08T05:24:44.696Z,12.63
2023-02-08T05:27:11.330Z,13.40
2023-02-08T05:29:37.954Z,12.53
2023-02-08T05:32:04.840Z,13.63
2023-02-08T05:34:31.572Z,12.70
2023-02-08T05:36:58.288Z,11.63
2023-02-08T05:39:24.916Z,10.97
2023-02-08T05:41:51.571Z,11.40
2023-02-08T05:44:18.262Z,12.87
2023-02-08T05:46:45.028Z,11.17
2023-02-08T05:49:12.083Z,10.57
2023-02-08T05:51:39.048Z,10.97
2023-02-08T05:54:05.938Z,11.67
2023-02-08T05:56:32.797Z,12.40
2023-02-08T05:59:03.647Z,11.23
2023-02-08T06:01:31.598Z,11.20
2023-02-08T06:04:00.001Z,10.60
2023-02-08T06:06:27.494Z,10.60
2023-02-08T06:08:54.691Z,10.87
2023-02-08T06:11:21.754Z,10.23
2023-02-08T06:13:48.538Z,10.07
2023-02-08T06:16:16.748Z,10.33
2023-02-08T06:18:44.965Z,10.70
2023-02-08T06:21:12.385Z,10.70
2023-02-08T06:23:39.095Z,10.13
2023-02-08T06:26:05.797Z,9.87
2023-02-08T06:28:32.525Z,10.13
2023-02-08T06:30:59.309Z,10.87
2023-02-08T06:33:26.019Z,10.50
2023-02-08T06:35:53.446Z,10.60
2023-02-08T06:38:20.694Z,10.43
2023-02-08T06:40:48.571Z,9.73
2023-02-08T06:43:15.810Z,9.83
2023-02-08T06:45:45.387Z,9.43
2023-02-08T06:48:12.847Z,9.70
2023-02-08T06:50:39.991Z,10.27
2023-02-08T06:53:06.863Z,9.33
2023-02-08T06:55:33.691Z,9.20
2023-02-08T06:58:00.324Z,9.97
2023-02-08T07:00:26.928Z,9.27
2023-02-08T07:02:53.595Z,9.73
2023-02-08T07:05:20.287Z,9.13
2023-02-08T07:07:48.576Z,8.67
2023-02-08T07:10:16.049Z,8.83
2023-02-08T07:12:42.859Z,8.50
2023-02-08T07:15:13.028Z,8.43
2023-02-08T07:17:39.832Z,8.83
2023-02-08T07:20:07.221Z,8.60
2023-02-08T07:22:33.908Z,8.27
2023-02-08T07:25:00.689Z,7.73
2023-02-08T07:27:27.654Z,8.50
2023-02-08T07:29:54.327Z,8.47
2023-02-08T07:32:20.947Z,8.70
2023-02-08T07:34:47.669Z,8.30
2023-02-08T07:37:14.348Z,8.80
2023-02-08T07:39:41.086Z,11.23
2023-02-08T07:42:09.955Z,8.33
2023-02-08T07:44:47.753Z,8.03
2023-02-08T07:47:14.449Z,8.40
2023-02-08T07:49:41.128Z,7.80
2023-02-08T07:52:07.894Z,8.60
2023-02-08T07:54:34.724Z,8.83
2023-02-08T07:57:03.463Z,8.30
2023-02-08T07:59:30.474Z,8.40
2023-02-08T08:01:57.273Z,9.50
2023-02-08T08:04:24.010Z,9.97
2023-02-08T08:06:51.473Z,9.77
2023-02-08T08:09:20.153Z,10.60
2023-02-08T08:11:46.760Z,10.97
2023-02-08T08:14:13.425Z,11.03
2023-02-08T08:16:40.392Z,10.33
2023-02-08T08:19:07.013Z,11.43
2023-02-08T08:21:33.615Z,10.83
2023-02-08T08:24:00.280Z,10.27
2023-02-08T08:26:27.006Z,11.40
2023-02-08T08:28:53.829Z,11.77
2023-02-08T08:31:22.127Z,13.20
2023-02-08T08:33:49.388Z,12.77
2023-02-08T08:36:16.173Z,11.70
2023-02-08T08:38:42.838Z,11.37
2023-02-08T08:41:16.921Z,11.00
2023-02-08T08:43:43.980Z,11.87
2023-02-08T08:46:10.843Z,10.43
2023-02-08T08:48:38.802Z,11.77
2023-02-08T08:51:05.956Z,11.27
2023-02-08T08:53:33.440Z,11.17
2023-02-08T08:56:00.432Z,10.80
2023-02-08T08:58:27.118Z,10.57
2023-02-08T09:00:55.695Z,9.83
2023-02-08T09:03:22.392Z,10.83
2023-02-08T09:05:49.023Z,9.90
2023-02-08T09:08:15.738Z,8.97
2023-02-08T09:10:42.642Z,10.27
2023-02-08T09:13:09.780Z,9.70
2023-02-08T09:15:40.342Z,9.17
2023-02-08T09:18:07.540Z,9.07
2023-02-08T09:20:37.180Z,9.67
2023-02-08T09:23:03.829Z,10.03
2023-02-08T09:25:30.710Z,9.45
2023-02-08T09:27:57.316Z,10.00
2023-02-08T09:30:23.980Z,9.53
2023-02-08T09:32:50.778Z,9.60
2023-02-08T09:35:17.523Z,10.48
2023-02-08T09:37:44.311Z,8.45
2023-02-08T09:40:26.173Z,9.32
2023-02-08T09:43:03.181Z,9.63
2023-02-08T09:45:59.326Z,10.40
2023-02-08T09:48:32.657Z,10.00
2023-02-08T09:51:28.316Z,10.18
2023-02-08T09:54:00.109Z,9.60
2023-02-08T09:56:40.340Z,9.68
2023-02-08T09:59:16.606Z,9.48
2023-02-08T10:01:44.337Z,10.43
2023-02-08T10:04:48.248Z,10.60
2023-02-08T10:07:15.017Z,10.13
2023-02-08T10:09:41.728Z,8.73
2023-02-08T10:12:21.506Z,9.88
2023-02-08T10:15:22.445Z,9.90
2023-02-08T10:17:57.137Z,9.07
2023-02-08T10:20:33.620Z,9.10
2023-02-08T10:23:22.609Z,8.20
2023-02-08T10:26:26.168Z,8.00
2023-02-08T10:28:55.815Z,7.75
2023-02-08T10:31:56.337Z,7.47
2023-02-08T10:34:41.537Z,6.68
2023-02-08T10:37:31.458Z,6.85
2023-02-08T10:40:12.965Z,6.30
2023-02-08T10:42:40.775Z,6.63
2023-02-08T10:45:24.514Z,6.45
2023-02-08T10:47:58.334Z,6.10
2023-02-08T10:50:41.349Z,5.88
2023-02-08T10:53:15.425Z,7.03
2023-02-08T10:55:46.216Z,6.40
2023-02-08T10:58:26.310Z,6.05
2023-02-08T11:00:55.000Z,6.88
2023-02-08T11:03:29.592Z,6.25
2023-02-08T11:05:56.807Z,6.38
2023-02-08T11:08:25.706Z,6.95
2023-02-08T11:11:02.841Z,7.70
2023-02-08T11:13:40.703Z,6.25
2023-02-08T11:16:12.035Z,6.30
2023-02-08T11:18:54.035Z,6.40
2023-02-08T11:21:26.367Z,6.40
2023-02-08T11:23:54.725Z,6.13
2023-02-08T11:26:23.899Z,5.68
2023-02-08T11:29:01.228Z,5.88
2023-02-08T11:31:28.708Z,6.50
2023-02-08T11:34:04.137Z,6.63
2023-02-08T11:36:32.997Z,6.43
2023-02-08T11:39:24.027Z,7.25
2023-02-08T11:41:54.748Z,6.53
2023-02-08T11:44:27.085Z,7.38
2023-02-08T11:46:54.867Z,7.30
2023-02-08T11:49:29.363Z,7.63
2023-02-08T11:51:56.596Z,6.65
2023-02-08T11:54:41.543Z,7.18
2023-02-08T11:57:19.213Z,7.65
2023-02-08T11:59:51.561Z,6.88
2023-02-08T12:02:37.713Z,7.43
2023-02-08T12:05:14.918Z,7.07
2023-02-08T12:08:11.305Z,7.40
2023-02-08T12:10:40.698Z,7.60
2023-02-08T12:13:23.158Z,7.57
2023-02-08T12:16:06.169Z,7.85
2023-02-08T12:19:03.082Z,8.25
2023-02-08T12:21:46.977Z,7.03
2023-02-08T12:24:35.563Z,7.65
2023-02-08T12:27:27.214Z,7.28
2023-02-08T12:30:12.538Z,7.82
2023-02-08T12:32:42.174Z,8.10
2023-02-08T12:35:39.970Z,7.50
2023-02-08T12:38:39.376Z,7.20
2023-02-08T12:41:28.442Z,6.82
2023-02-08T12:44:21.222Z,7.13
2023-02-08T12:47:09.255Z,6.65
2023-02-08T12:49:41.755Z,6.78
2023-02-08T12:52:41.354Z,6.68
2023-02-08T12:55:29.014Z,6.32
2023-02-08T12:58:11.747Z,7.05
2023-02-08T13:00:42.117Z,6.47
2023-02-08T13:03:47.677Z,6.18
2023-02-08T13:06:21.076Z,5.95
2023-02-08T13:08:57.789Z,6.10
2023-02-08T13:11:34.682Z,6.43
2023-02-08T13:14:25.986Z,5.25
2023-02-08T13:16:58.231Z,6.25
2023-02-08T13:19:51.086Z,5.75
2023-02-08T13:22:26.835Z,5.32
2023-02-08T13:25:06.312Z,4.88
2023-02-08T13:27:34.418Z,5.40
2023-02-08T13:30:01.734Z,5.55
2023-02-08T13:32:38.575Z,5.45
2023-02-08T13:35:27.478Z,5.28
2023-02-08T13:38:05.965Z,5.55
2023-02-08T13:40:35.157Z,5.13
2023-02-08T13:43:34.801Z,4.63
2023-02-08T13:46:03.230Z,4.45
2023-02-08T13:48:45.468Z,5.40
2023-02-08T13:51:51.713Z,4.75
2023-02-08T13:54:18.800Z,5.03
2023-02-08T13:56:51.753Z,5.05
2023-02-08T13:59:41.304Z,4.90
2023-02-08T14:02:18.798Z,4.57
2023-02-08T14:04:47.395Z,4.53
2023-02-08T14:07:49.872Z,4.15
2023-02-08T14:10:31.977Z,4.57
2023-02-08T14:13:09.103Z,4.43
2023-02-08T14:15:40.761Z,4.32
2023-02-08T14:18:26.377Z,4.55
2023-02-08T14:21:24.921Z,4.43
2023-02-08T14:24:01.307Z,4.65
2023-02-08T14:26:28.631Z,4.18
2023-02-08T14:28:58.881Z,3.80
2023-02-08T14:31:41.223Z,4.53
2023-02-08T14:34:34.880Z,5.55
2023-02-08T14:37:25.028Z,5.05
2023-02-08T14:40:23.637Z,4.40
2023-02-08T14:42:58.071Z,3.95
2023-02-08T14:45:32.382Z,3.50
2023-02-08T14:48:17.264Z,4.35
2023-02-08T14:51:12.106Z,3.72
2023-02-08T14:53:41.756Z,3.33
2023-02-08T14:56:18.740Z,3.67
2023-02-08T14:58:51.748Z,3.97
2023-02-08T15:01:25.020Z,3.55
2023-02-08T15:03:56.366Z,3.22
2023-02-08T15:06:36.651Z,3.40
2023-02-08T15:09:16.205Z,3.42
2023-02-08T15:11:43.092Z,3.53
2023-02-08T15:14:19.043Z,3.42
2023-02-08T15:16:46.432Z,3.15
2023-02-08T15:19:23.235Z,3.25
2023-02-08T15:21:50.121Z,4.70
2023-02-08T15:24:29.566Z,5.03
2023-02-08T15:26:57.820Z,3.65
2023-02-08T15:29:42.914Z,3.13
2023-02-08T15:32:16.805Z,3.80
2023-02-08T15:34:53.835Z,3.22
2023-02-08T15:37:21.348Z,3.00
2023-02-08T15:39:55.506Z,3.35
2023-02-08T15:42:26.245Z,3.63
2023-02-08T15:44:53.343Z,3.70
2023-02-08T15:47:29.889Z,3.75
2023-02-08T15:49:57.879Z,4.00
2023-02-08T15:52:27.588Z,4.18
2023-02-08T15:54:54.462Z,3.83
2023-02-08T15:57:48.214Z,3.33
2023-02-08T16:00:24.117Z,3.03
2023-02-08T16:02:55.171Z,3.72
2023-02-08T16:05:27.835Z,3.00
2023-02-08T16:07:55.570Z,3.47
2023-02-08T16:10:28.124Z,3.53
2023-02-08T16:12:58.486Z,3.63
2023-02-08T16:15:45.578Z,3.40
2023-02-08T16:18:31.118Z,4.47
2023-02-08T16:20:59.935Z,8.85
2023-02-08T16:23:32.467Z,6.43
2023-02-08T16:26:13.118Z,6.05
2023-02-08T16:28:40.156Z,9.50
2023-02-08T16:31:07.973Z,10.60
2023-02-08T16:33:37.251Z,7.80
2023-02-08T16:36:04.175Z,9.00
2023-02-08T16:38:33.837Z,6.05
2023-02-08T16:41:12.472Z,5.70
2023-02-08T16:43:44.128Z,4.75
2023-02-08T16:46:11.051Z,4.63
2023-02-08T16:48:40.607Z,4.15
2023-02-08T16:51:33.083Z,3.80
2023-02-08T16:54:09.549Z,3.75
2023-02-08T16:56:37.136Z,4.10
2023-02-08T16:59:04.135Z,3.92
2023-02-08T17:01:31.872Z,3.55
2023-02-08T17:03:58.880Z,3.60
2023-02-08T17:06:30.170Z,4.60
2023-02-08T17:08:58.312Z,3.80
2023-02-08T17:11:25.420Z,4.18
2023-02-08T17:13:52.343Z,4.00
2023-02-08T17:16:22.397Z,4.45
2023-02-08T17:18:49.911Z,5.18
2023-02-08T17:21:16.961Z,5.78
2023-02-08T17:23:44.122Z,6.30
2023-02-08T17:26:15.686Z,5.95
2023-02-08T17:28:43.429Z,5.57
2023-02-08T17:31:12.943Z,5.63
2023-02-08T17:33:40.852Z,6.28
2023-02-08T17:36:09.769Z,4.93
2023-02-08T17:38:39.977Z,4.90
2023-02-08T17:41:09.581Z,5.20
2023-02-08T17:43:37.187Z,4.97
2023-02-08T17:46:16.601Z,4.90
2023-02-08T17:48:43.594Z,4.88
2023-02-08T17:51:22.477Z,5.70
2023-02-08T17:53:49.565Z,5.53
2023-02-08T17:56:19.293Z,5.70
2023-02-08T17:58:50.124Z,4.93
2023-02-08T18:01:23.307Z,4.50
2023-02-08T18:03:51.531Z,4.15
2023-02-08T18:06:18.886Z,4.13
2023-02-08T18:08:46.377Z,4.13
2023-02-08T18:11:19.649Z,4.68
2023-02-08T18:13:51.236Z,4.70
2023-02-08T18:16:20.947Z,4.63
2023-02-08T18:18:47.866Z,4.10
2023-02-08T18:21:22.641Z,5.00
2023-02-08T18:23:49.899Z,4.40
2023-02-08T18:26:19.361Z,5.25
2023-02-08T18:28:46.369Z,5.68
2023-02-08T18:31:16.134Z,5.82
2023-02-08T18:33:43.813Z,6.57
2023-02-08T18:36:11.534Z,6.20
2023-02-08T18:38:40.127Z,5.85
2023-02-08T18:41:10.863Z,5.22
2023-02-08T18:43:39.110Z,6.20
2023-02-08T18:46:11.401Z,5.18
2023-02-08T18:48:41.664Z,5.68
2023-02-08T18:51:10.236Z,4.70
2023-02-08T18:53:40.137Z,4.47
2023-02-08T18:56:10.090Z,4.47
2023-02-08T18:58:36.989Z,3.75
2023-02-08T19:01:13.710Z,4.38
2023-02-08T19:03:40.956Z,4.32
2023-02-08T19:06:10.866Z,3.83
2023-02-08T19:08:40.135Z,4.10
2023-02-08T19:11:27.762Z,4.25
2023-02-08T19:13:57.105Z,3.85
2023-02-08T19:16:24.727Z,4.15
2023-02-08T19:18:53.016Z,4.68
2023-02-08T19:21:20.558Z,4.28
2023-02-08T19:23:49.200Z,4.80
2023-02-08T19:26:22.642Z,5.85
2023-02-08T19:28:50.661Z,5.20
2023-02-08T19:31:20.116Z,4.95
2023-02-08T19:33:50.182Z,5.25
2023-02-08T19:36:22.260Z,5.38
2023-02-08T19:38:50.114Z,5.20
2023-02-08T19:41:22.381Z,5.55
2023-02-08T19:43:49.113Z,6.28
2023-02-08T19:46:22.171Z,6.30
2023-02-08T19:48:53.568Z,6.47
2023-02-08T19:51:20.470Z,5.35
2023-02-08T19:53:47.393Z,6.40
2023-02-08T19:56:16.939Z,6.53
2023-02-08T19:58:44.878Z,6.57
2023-02-08T20:01:20.510Z,8.88
2023-02-08T20:03:48.971Z,7.32
2023-02-08T20:06:22.853Z,6.82
2023-02-08T20:08:49.561Z,7.30
2023-02-08T20:11:31.203Z,7.50
2023-02-08T20:14:00.085Z,7.22
2023-02-08T20:16:31.432Z,6.55
2023-02-08T20:18:59.357Z,5.60
2023-02-08T20:21:26.628Z,6.55
2023-02-08T20:23:53.321Z,6.80
2023-02-08T20:26:22.770Z,6.63
2023-02-08T20:28:55.521Z,7.38
2023-02-08T20:31:28.628Z,6.90
2023-02-08T20:33:59.650Z,6.35
2023-02-08T20:36:29.336Z,6.68
2023-02-08T20:38:58.273Z,7.55
2023-02-08T20:41:27.070Z,7.05
2023-02-08T20:43:54.292Z,7.10
2023-02-08T20:46:27.446Z,6.75
2023-02-08T20:48:55.932Z,8.50
2023-02-08T20:51:25.695Z,7.47
2023-02-08T20:53:54.122Z,7.75
2023-02-08T20:56:24.122Z,7.15
2023-02-08T20:58:50.912Z,6.57
2023-02-08T21:01:23.287Z,6.25
2023-02-08T21:03:52.130Z,7.80
2023-02-08T21:06:21.841Z,6.55
2023-02-08T21:08:52.092Z,7.32
2023-02-08T21:11:21.441Z,7.32
2023-02-08T21:13:48.484Z,6.10
2023-02-08T21:16:16.013Z,7.70
2023-02-08T21:18:42.778Z,6.53
2023-02-08T21:21:10.338Z,8.05
2023-02-08T21:23:38.129Z,8.32
2023-02-08T21:26:07.116Z,6.50
2023-02-08T21:28:34.887Z,6.18
2023-02-08T21:31:06.982Z,5.70
2023-02-08T21:33:34.298Z,4.88
2023-02-08T21:36:03.031Z,5.20
2023-02-08T21:38:30.054Z,4.82
2023-02-08T21:40:56.733Z,4.85
2023-02-08T21:43:23.385Z,4.18
2023-02-08T21:45:50.075Z,4.72
2023-02-08T21:48:16.702Z,4.68
2023-02-08T21:51:01.937Z,4.57
2023-02-08T21:53:47.344Z,4.68
2023-02-08T21:56:14.120Z,4.47
2023-02-08T21:58:40.811Z,4.20
2023-02-08T22:01:07.469Z,4.40
2023-02-08T22:03:34.457Z,4.35
2023-02-08T22:06:20.065Z,4.63
2023-02-08T22:08:46.730Z,4.35
2023-02-08T22:11:16.199Z,4.55
2023-02-08T22:13:43.802Z,5.03
2023-02-08T22:16:11.138Z,3.72
2023-02-08T22:18:41.208Z,4.50
2023-02-08T22:21:08.466Z,4.05
2023-02-08T22:23:35.268Z,4.50
2023-02-08T22:26:07.617Z,5.40
2023-02-08T22:28:34.430Z,6.53
2023-02-08T22:31:01.722Z,6.67
2023-02-08T22:33:29.052Z,7.35
2023-02-08T22:35:56.009Z,7.53
2023-02-08T22:38:23.690Z,8.03
2023-02-08T22:40:50.620Z,7.07
2023-02-08T22:43:17.557Z,6.95
2023-02-08T22:45:44.316Z,6.32
2023-02-08T22:48:11.042Z,5.38
2023-02-08T22:50:38.815Z,5.25
2023-02-08T22:53:05.477Z,4.15
2023-02-08T22:55:32.155Z,4.05
2023-02-08T22:57:58.801Z,3.63
2023-02-08T23:00:25.535Z,3.58
2023-02-08T23:02:52.204Z,3.47
2023-02-08T23:05:18.976Z,3.40
2023-02-08T23:07:45.679Z,3.83
2023-02-08T23:10:12.416Z,3.45
2023-02-08T23:12:39.846Z,3.83
2023-02-08T23:15:06.960Z,3.87
2023-02-08T23:17:35.905Z,3.42
2023-02-08T23:20:02.710Z,3.33
2023-02-08T23:22:29.399Z,3.50
2023-02-08T23:24:56.162Z,3.45
2023-02-08T23:27:22.806Z,3.70
2023-02-08T23:29:49.412Z,3.58
2023-02-08T23:32:16.056Z,4.75
2023-02-08T23:34:42.717Z,3.70
2023-02-08T23:37:09.342Z,3.38
2023-02-08T23:39:37.122Z,3.50
2023-02-08T23:42:04.034Z,3.75
2023-02-08T23:44:30.732Z,3.97
2023-02-08T23:46:57.515Z,3.53
2023-02-08T23:49:24.220Z,3.75
2023-02-08T23:51:52.985Z,3.90
2023-02-08T23:54:19.686Z,4.50
2023-02-08T23:56:46.414Z,3.75
2023-02-08T23:59:13.084Z,4.45
