createdAt,value
2024-01-28T00:01:40.475Z,100333.28
2024-01-28T00:07:04.406Z,100342.06
2024-01-28T00:12:32.315Z,100331.63
2024-01-28T00:17:56.330Z,100314.25
2024-01-28T00:23:21.354Z,100302.03
2024-01-28T00:28:48.267Z,100296.88
2024-01-28T00:34:13.387Z,100295.09
2024-01-28T00:39:37.418Z,100298.66
2024-01-28T00:45:12.338Z,100303.19
2024-01-28T00:50:37.277Z,100297.19
2024-01-28T00:56:02.292Z,100295.53
2024-01-28T01:01:37.293Z,100300.75
2024-01-28T01:07:02.359Z,100304.22
2024-01-28T01:12:27.336Z,100297.03
2024-01-28T01:17:57.377Z,100301.38
2024-01-28T01:23:21.306Z,100295.28
2024-01-28T01:28:46.292Z,100285.63
2024-01-28T01:34:13.426Z,100293.69
2024-01-28T01:39:38.362Z,100288.47
2024-01-28T01:45:10.425Z,100274.41
2024-01-28T01:50:38.583Z,100276.09
2024-01-28T01:56:03.342Z,100272.59
2024-01-28T02:01:29.332Z,100274.69
2024-01-28T02:06:56.318Z,100270.84
2024-01-28T02:12:21.299Z,100270.44
2024-01-28T02:17:45.344Z,100277.69
2024-01-28T02:23:15.350Z,100277.69
2024-01-28T02:28:42.283Z,100278.47
2024-01-28T02:34:07.437Z,100272.25
2024-01-28T02:39:31.376Z,100266.06
2024-01-28T02:45:05.368Z,100265.09
2024-01-28T02:50:30.321Z,100262.50
2024-01-28T02:55:57.358Z,100264.41
2024-01-28T03:01:25.355Z,100272.16
2024-01-28T03:06:49.416Z,100261.56
2024-01-28T03:12:15.399Z,100260.03
2024-01-28T03:17:42.407Z,100257.63
2024-01-28T03:23:07.366Z,100256.97
2024-01-28T03:28:32.331Z,100254.41
2024-01-28T03:34:00.470Z,100262.56
2024-01-28T03:39:24.374Z,100258.19
2024-01-28T03:44:55.341Z,100255.56
2024-01-28T03:50:27.368Z,100262.72
2024-01-28T03:55:53.454Z,100265.41
2024-01-28T04:01:19.473Z,100266.34
2024-01-28T04:06:46.465Z,100265.53
2024-01-28T04:12:12.409Z,100248.00
2024-01-28T04:17:36.434Z,100244.22
2024-01-28T04:23:06.043Z,100248.47
2024-01-28T04:28:31.353Z,100235.97
2024-01-28T04:33:56.448Z,100227.00
2024-01-28T04:39:23.377Z,100231.34
2024-01-28T04:44:54.417Z,100232.16
2024-01-28T04:50:20.381Z,100231.31
2024-01-28T04:55:47.352Z,100235.72
2024-01-28T05:01:12.716Z,100232.41
2024-01-28T05:06:42.478Z,100234.28
2024-01-28T05:12:10.457Z,100244.00
2024-01-28T05:17:34.374Z,100244.97
2024-01-28T05:22:59.373Z,100237.94
2024-01-28T05:28:28.386Z,100236.34
2024-01-28T05:33:55.446Z,100234.59
2024-01-28T05:39:19.428Z,100228.41
2024-01-28T05:44:53.421Z,100224.88
2024-01-28T05:50:22.388Z,100228.41
2024-01-28T05:55:46.400Z,100225.81
2024-01-28T06:01:16.556Z,100217.84
2024-01-28T06:06:40.502Z,100211.53
2024-01-28T06:12:05.411Z,100210.09
2024-01-28T06:17:32.453Z,100209.56
2024-01-28T06:22:57.394Z,100219.47
2024-01-28T06:28:23.378Z,100229.09
2024-01-28T06:33:51.523Z,100225.53
2024-01-28T06:39:16.453Z,100226.44
2024-01-28T06:44:48.553Z,100227.41
2024-01-28T06:50:17.521Z,100217.97
2024-01-28T06:55:41.386Z,100227.75
2024-01-28T07:01:06.498Z,100227.75
2024-01-28T07:06:33.587Z,100235.63
2024-01-28T07:11:58.447Z,100239.13
2024-01-28T07:17:22.448Z,100233.66
2024-01-28T07:22:50.467Z,100229.88
2024-01-28T07:28:14.420Z,100235.84
2024-01-28T07:33:39.590Z,100229.56
2024-01-28T07:39:06.418Z,100226.78
2024-01-28T07:44:31.431Z,100224.03
2024-01-28T07:49:55.574Z,100224.72
2024-01-28T07:55:24.426Z,100218.28
2024-01-28T08:00:48.525Z,100216.16
2024-01-28T08:06:15.577Z,100213.88
2024-01-28T08:11:42.464Z,100210.59
2024-01-28T08:17:07.424Z,100207.53
2024-01-28T08:22:32.454Z,100203.97
2024-01-28T08:28:00.507Z,100199.44
2024-01-28T08:33:24.494Z,100199.97
2024-01-28T08:38:49.425Z,100208.38
2024-01-28T08:44:16.426Z,100200.91
2024-01-28T08:49:41.528Z,100208.47
2024-01-28T08:55:05.492Z,100209.00
2024-01-28T09:00:33.550Z,100228.06
2024-01-28T09:05:58.578Z,100234.78
2024-01-28T09:11:23.469Z,100235.44
2024-01-28T09:16:50.459Z,100234.28
2024-01-28T09:22:15.497Z,100234.78
2024-01-28T09:27:39.531Z,100233.53
2024-01-28T09:33:07.515Z,100231.03
2024-01-28T09:38:31.461Z,100217.97
2024-01-28T09:44:02.504Z,100203.19
2024-01-28T09:49:31.652Z,100206.84
2024-01-28T09:54:55.573Z,100191.06
2024-01-28T10:00:21.578Z,100183.13
2024-01-28T10:05:48.476Z,100165.03
2024-01-28T10:11:14.500Z,100156.78
2024-01-28T10:16:42.576Z,100147.84
2024-01-28T10:22:13.281Z,100131.72
2024-01-28T10:27:37.501Z,100128.88
2024-01-28T10:33:03.511Z,100104.25
2024-01-28T10:38:35.502Z,100105.44
2024-01-28T10:44:14.508Z,100104.66
2024-01-28T10:49:42.536Z,100085.88
2024-01-28T10:55:09.489Z,100083.41
2024-01-28T11:00:35.548Z,100079.94
2024-01-28T11:06:00.549Z,100063.25
2024-01-28T11:11:28.538Z,100055.91
2024-01-28T11:16:53.530Z,100044.25
2024-01-28T11:22:24.843Z,100034.47
2024-01-28T11:27:54.608Z,100036.28
2024-01-28T11:33:21.717Z,100029.84
2024-01-28T11:38:52.526Z,100022.94
2024-01-28T11:44:26.535Z,100027.38
2024-01-28T11:49:53.599Z,100010.09
2024-01-28T11:55:26.569Z,100004.34
2024-01-28T12:00:54.553Z,99993.31
2024-01-28T12:06:19.565Z,99981.44
2024-01-28T12:11:45.549Z,99969.00
2024-01-28T12:17:12.541Z,99969.25
2024-01-28T12:22:37.559Z,99963.72
2024-01-28T12:28:01.606Z,99944.38
2024-01-28T12:33:30.759Z,99935.75
2024-01-28T12:38:55.551Z,99940.59
2024-01-28T12:44:26.547Z,99938.34
2024-01-28T12:49:54.626Z,99929.88
2024-01-28T12:55:19.605Z,99932.22
2024-01-28T13:00:44.720Z,99930.59
2024-01-28T13:06:12.005Z,99923.44
2024-01-28T13:11:36.536Z,99904.72
2024-01-28T13:17:02.614Z,99902.00
2024-01-28T13:22:31.589Z,99894.03
2024-01-28T13:27:57.629Z,99898.34
2024-01-28T13:33:22.790Z,99892.25
2024-01-28T13:38:50.563Z,99891.78
2024-01-28T13:44:16.592Z,99887.25
2024-01-28T13:49:42.671Z,99890.34
2024-01-28T13:55:10.601Z,99890.22
2024-01-28T14:00:35.631Z,99890.28
2024-01-28T14:06:00.694Z,99886.81
2024-01-28T14:11:27.610Z,99884.41
2024-01-28T14:16:52.576Z,99881.16
2024-01-28T14:22:16.595Z,99877.44
2024-01-28T14:27:44.731Z,99874.94
2024-01-28T14:33:08.803Z,99872.31
2024-01-28T14:38:33.613Z,99873.47
2024-01-28T14:44:00.599Z,99864.56
2024-01-28T14:49:26.726Z,99867.41
2024-01-28T14:54:50.635Z,99864.66
2024-01-28T15:00:20.391Z,99870.06
2024-01-28T15:05:44.671Z,99862.69
2024-01-28T15:11:11.635Z,99859.72
2024-01-28T15:16:39.657Z,99868.00
2024-01-28T15:22:04.613Z,99859.06
2024-01-28T15:27:29.721Z,99856.41
2024-01-28T15:32:57.771Z,99857.88
2024-01-28T15:38:23.623Z,99867.28
2024-01-28T15:43:48.639Z,99863.75
2024-01-28T15:49:09.901Z,99860.44
2024-01-28T15:54:34.721Z,99856.25
2024-01-28T16:00:07.503Z,99857.44
2024-01-28T16:05:35.704Z,99850.88
2024-01-28T16:11:00.682Z,99863.84
2024-01-28T16:16:31.697Z,99862.91
2024-01-28T16:21:59.685Z,99866.34
2024-01-28T16:27:24.665Z,99872.13
2024-01-28T16:32:49.785Z,99872.50
2024-01-28T16:38:16.691Z,99871.84
2024-01-28T16:43:41.709Z,99872.09
2024-01-28T16:49:06.778Z,99875.78
2024-01-28T16:54:34.687Z,99873.38
2024-01-28T16:59:58.697Z,99867.09
2024-01-28T17:05:23.803Z,99878.69
2024-01-28T17:10:50.706Z,99878.59
2024-01-28T17:16:08.750Z,99864.28
2024-01-28T17:21:33.752Z,99861.50
2024-01-28T17:27:00.710Z,99868.38
2024-01-28T17:32:25.706Z,99870.47
2024-01-28T17:37:51.911Z,99876.50
2024-01-28T17:43:19.709Z,99882.22
2024-01-28T17:48:44.822Z,99869.63
2024-01-28T17:54:09.775Z,99865.09
2024-01-28T17:59:37.793Z,99860.16
2024-01-28T18:05:03.686Z,99862.25
2024-01-28T18:10:27.714Z,99855.06
2024-01-28T18:15:55.842Z,99856.88
2024-01-28T18:21:21.752Z,99854.84
2024-01-28T18:26:46.733Z,99844.53
2024-01-28T18:32:13.722Z,99848.44
2024-01-28T18:37:38.720Z,99852.31
2024-01-28T18:43:02.798Z,99855.28
2024-01-28T18:48:30.872Z,99852.41
2024-01-28T18:53:54.756Z,99852.59
2024-01-28T18:59:20.731Z,99857.22
2024-01-28T19:04:47.952Z,99868.19
2024-01-28T19:10:12.873Z,99870.97
2024-01-28T19:15:36.880Z,99869.06
2024-01-28T19:21:04.765Z,99870.34
2024-01-28T19:26:34.761Z,99860.88
2024-01-28T19:31:59.752Z,99848.97
2024-01-28T19:37:26.729Z,99864.63
2024-01-28T19:42:52.911Z,99857.84
2024-01-28T19:48:18.040Z,99859.16
2024-01-28T19:53:45.749Z,99849.31
2024-01-28T19:59:09.752Z,99851.31
2024-01-28T20:04:35.889Z,99846.25
2024-01-28T20:10:06.809Z,99839.59
2024-01-28T20:15:32.778Z,99840.03
2024-01-28T20:20:56.751Z,99842.97
2024-01-28T20:26:26.850Z,99840.56
2024-01-28T20:31:51.805Z,99829.88
2024-01-28T20:37:16.848Z,99819.31
2024-01-28T20:42:44.866Z,99822.81
2024-01-28T20:48:16.916Z,99810.59
2024-01-28T20:53:41.842Z,99821.53
2024-01-28T20:59:08.791Z,99811.78
2024-01-28T21:04:33.854Z,99819.28
2024-01-28T21:09:58.013Z,99807.25
2024-01-28T21:15:25.824Z,99802.94
2024-01-28T21:20:49.818Z,99793.91
2024-01-28T21:26:14.801Z,99784.44
2024-01-28T21:31:41.878Z,99783.06
2024-01-28T21:37:07.021Z,99788.56
2024-01-28T21:42:30.847Z,99787.00
2024-01-28T21:48:05.836Z,99791.81
2024-01-28T21:53:30.816Z,99789.53
2024-01-28T21:58:54.800Z,99792.56
2024-01-28T22:04:22.956Z,99789.09
2024-01-28T22:09:46.837Z,99793.50
2024-01-28T22:15:11.852Z,99791.00
2024-01-28T22:20:38.846Z,99799.31
2024-01-28T22:26:10.808Z,99790.28
2024-01-28T22:31:35.874Z,99792.13
2024-01-28T22:37:02.899Z,99794.59
2024-01-28T22:42:27.889Z,99783.53
2024-01-28T22:48:00.041Z,99766.31
2024-01-28T22:53:27.857Z,99776.28
2024-01-28T22:58:51.830Z,99774.72
2024-01-28T23:04:17.088Z,99780.13
2024-01-28T23:09:43.866Z,99766.19
2024-01-28T23:15:15.101Z,99774.44
2024-01-28T23:20:45.892Z,99777.59
2024-01-28T23:26:13.876Z,99769.75
2024-01-28T23:31:37.973Z,99756.28
2024-01-28T23:37:03.116Z,99758.84
2024-01-28T23:42:30.166Z,99750.94
2024-01-28T23:48:00.910Z,99750.00
2024-01-28T23:53:25.853Z,99750.94
2024-01-28T23:58:53.855Z,99750.47
