createdAt,value
2023-02-14T00:00:03.403Z,15.13
2023-02-14T00:02:38.176Z,16.67
2023-02-14T00:05:07.341Z,14.47
2023-02-14T00:07:35.784Z,14.70
2023-02-14T00:10:04.295Z,14.37
2023-02-14T00:12:32.754Z,13.90
2023-02-14T00:15:18.637Z,14.70
2023-02-14T00:17:48.357Z,15.33
2023-02-14T00:20:16.865Z,15.90
2023-02-14T00:22:45.257Z,15.20
2023-02-14T00:25:13.710Z,14.83
2023-02-14T00:27:42.092Z,14.17
2023-02-14T00:30:12.288Z,14.73
2023-02-14T00:32:41.154Z,13.97
2023-02-14T00:35:11.934Z,13.93
2023-02-14T00:37:42.666Z,13.87
2023-02-14T00:40:11.543Z,15.50
2023-02-14T00:42:41.292Z,15.80
2023-02-14T00:45:10.640Z,13.80
2023-02-14T00:47:39.047Z,15.97
2023-02-14T00:50:08.195Z,15.03
2023-02-14T00:52:38.030Z,13.70
2023-02-14T00:55:06.951Z,14.87
2023-02-14T00:57:35.261Z,15.80
2023-02-14T01:00:07.582Z,14.87
2023-02-14T01:02:35.977Z,14.80
2023-02-14T01:05:04.465Z,15.67
2023-02-14T01:07:32.998Z,15.17
2023-02-14T01:10:02.724Z,15.17
2023-02-14T01:12:32.043Z,16.33
2023-02-14T01:15:00.409Z,18.10
2023-02-14T01:17:29.022Z,16.20
2023-02-14T01:19:57.575Z,17.00
2023-02-14T01:22:25.940Z,16.37
2023-02-14T01:24:54.503Z,15.73
2023-02-14T01:27:24.761Z,16.20
2023-02-14T01:29:53.364Z,16.30
2023-02-14T01:32:21.809Z,16.33
2023-02-14T01:34:51.761Z,15.03
2023-02-14T01:37:20.059Z,16.67
2023-02-14T01:39:48.616Z,15.80
2023-02-14T01:42:17.378Z,15.07
2023-02-14T01:45:06.583Z,14.97
2023-02-14T01:47:41.917Z,16.13
2023-02-14T01:50:13.279Z,15.07
2023-02-14T01:52:46.748Z,15.47
2023-02-14T01:55:20.543Z,15.67
2023-02-14T01:57:52.741Z,15.37
2023-02-14T02:00:41.067Z,14.70
2023-02-14T02:03:10.440Z,16.07
2023-02-14T02:05:42.684Z,15.63
2023-02-14T02:08:11.337Z,15.70
2023-02-14T02:10:39.660Z,15.53
2023-02-14T02:13:10.726Z,16.20
2023-02-14T02:15:52.879Z,16.07
2023-02-14T02:18:28.558Z,15.13
2023-02-14T02:21:41.490Z,14.80
2023-02-14T02:24:21.022Z,14.97
2023-02-14T02:27:27.509Z,15.73
2023-02-14T02:30:29.390Z,15.77
2023-02-14T02:33:30.504Z,14.53
2023-02-14T02:36:12.168Z,15.07
2023-02-14T02:38:56.611Z,16.13
2023-02-14T02:41:39.354Z,14.70
2023-02-14T02:44:16.327Z,16.00
2023-02-14T02:46:56.895Z,15.67
2023-02-14T02:49:51.661Z,15.83
2023-02-14T02:52:46.358Z,13.63
2023-02-14T02:55:21.257Z,14.40
2023-02-14T02:57:51.905Z,15.70
2023-02-14T03:00:23.526Z,14.97
2023-02-14T03:03:11.758Z,13.70
2023-02-14T03:05:41.221Z,15.03
2023-02-14T03:08:11.210Z,16.43
2023-02-14T03:10:43.632Z,17.00
2023-02-14T03:13:39.949Z,18.80
2023-02-14T03:16:31.720Z,17.57
2023-02-14T03:20:06.057Z,17.83
2023-02-14T03:22:46.721Z,18.50
2023-02-14T03:25:29.717Z,18.50
2023-02-14T03:28:08.934Z,20.23
2023-02-14T03:30:46.028Z,19.80
2023-02-14T03:33:24.247Z,18.57
2023-02-14T03:36:02.027Z,20.13
2023-02-14T03:38:37.339Z,21.23
2023-02-14T03:41:12.947Z,20.13
2023-02-14T03:43:46.728Z,20.20
2023-02-14T03:46:19.383Z,20.33
2023-02-14T03:48:50.575Z,20.70
2023-02-14T03:51:21.593Z,20.73
2023-02-14T03:53:54.908Z,18.77
2023-02-14T03:56:33.674Z,18.97
2023-02-14T03:59:08.702Z,18.97
2023-02-14T04:01:40.887Z,18.43
2023-02-14T04:04:10.157Z,18.17
2023-02-14T04:06:38.597Z,19.60
2023-02-14T04:09:07.026Z,18.23
2023-02-14T04:11:38.601Z,17.83
2023-02-14T04:14:07.471Z,19.00
2023-02-14T04:16:56.126Z,18.97
2023-02-14T04:19:23.610Z,19.07
2023-02-14T04:21:52.365Z,17.57
2023-02-14T04:24:21.351Z,17.70
2023-02-14T04:27:12.274Z,17.13
2023-02-14T04:29:42.412Z,18.40
2023-02-14T04:32:13.423Z,18.57
2023-02-14T04:34:41.971Z,18.83
2023-02-14T04:37:10.559Z,17.07
2023-02-14T04:39:39.266Z,18.00
2023-02-14T04:42:09.648Z,17.90
2023-02-14T04:44:39.446Z,18.87
2023-02-14T04:47:07.950Z,18.47
2023-02-14T04:49:36.598Z,18.17
2023-02-14T04:52:05.577Z,20.10
2023-02-14T04:54:34.217Z,17.93
2023-02-14T04:57:02.673Z,19.77
2023-02-14T04:59:32.531Z,19.53
2023-02-14T05:02:00.918Z,18.33
2023-02-14T05:04:29.329Z,19.53
2023-02-14T05:06:57.690Z,18.60
2023-02-14T05:09:26.032Z,19.40
2023-02-14T05:11:54.493Z,17.97
2023-02-14T05:14:23.202Z,17.83
2023-02-14T05:16:53.012Z,17.27
2023-02-14T05:19:21.443Z,17.03
2023-02-14T05:21:49.844Z,14.80
2023-02-14T05:24:18.262Z,17.37
2023-02-14T05:26:46.640Z,14.43
2023-02-14T05:29:14.947Z,15.13
2023-02-14T05:31:43.487Z,17.33
2023-02-14T05:34:13.864Z,14.77
2023-02-14T05:36:42.191Z,15.87
2023-02-14T05:39:10.940Z,15.80
2023-02-14T05:44:06.794Z,16.10
2023-02-14T05:46:35.187Z,15.67
2023-02-14T05:49:03.969Z,16.43
2023-02-14T05:51:33.662Z,18.10
2023-02-14T05:54:02.207Z,15.90
2023-02-14T05:56:30.579Z,16.03
2023-02-14T05:58:58.935Z,16.07
2023-02-14T06:01:27.825Z,15.87
2023-02-14T06:03:56.380Z,15.87
2023-02-14T06:06:24.753Z,16.10
2023-02-14T06:08:54.639Z,18.80
2023-02-14T06:11:23.159Z,16.67
2023-02-14T06:13:51.615Z,19.10
2023-02-14T06:16:20.081Z,16.33
2023-02-14T06:18:48.519Z,15.87
2023-02-14T06:21:17.063Z,16.33
2023-02-14T06:23:45.418Z,16.03
2023-02-14T06:26:15.305Z,17.70
2023-02-14T06:28:43.921Z,14.57
2023-02-14T06:31:17.997Z,14.77
2023-02-14T06:33:46.414Z,14.53
2023-02-14T06:36:14.794Z,15.37
2023-02-14T06:38:43.190Z,16.40
2023-02-14T06:41:12.698Z,16.67
2023-02-14T06:43:42.855Z,18.47
2023-02-14T06:46:11.770Z,15.70
2023-02-14T06:48:40.076Z,15.73
2023-02-14T06:51:08.636Z,15.27
2023-02-14T06:53:37.085Z,17.17
2023-02-14T06:56:05.964Z,16.00
2023-02-14T06:58:34.462Z,14.70
2023-02-14T07:01:04.717Z,15.90
2023-02-14T07:03:33.270Z,15.87
2023-02-14T07:06:01.690Z,17.33
2023-02-14T07:08:30.026Z,15.87
2023-02-14T07:10:59.214Z,17.47
2023-02-14T07:13:27.922Z,17.53
2023-02-14T07:15:56.483Z,19.40
2023-02-14T07:18:26.338Z,17.30
2023-02-14T07:20:54.785Z,16.90
2023-02-14T07:23:23.298Z,19.43
2023-02-14T07:25:51.818Z,19.60
2023-02-14T07:28:20.644Z,18.50
2023-02-14T07:30:49.204Z,20.40
2023-02-14T07:33:17.793Z,17.77
2023-02-14T07:35:47.537Z,17.03
2023-02-14T07:38:16.025Z,17.37
2023-02-14T07:40:44.450Z,17.90
2023-02-14T07:43:12.870Z,18.50
2023-02-14T07:45:41.242Z,18.53
2023-02-14T07:48:09.627Z,17.30
2023-02-14T07:50:37.912Z,22.30
2023-02-14T07:53:08.655Z,19.63
2023-02-14T07:55:37.211Z,22.97
2023-02-14T07:58:05.758Z,21.27
2023-02-14T08:00:34.398Z,22.83
2023-02-14T08:03:02.820Z,21.77
2023-02-14T08:05:31.238Z,23.33
2023-02-14T08:07:59.778Z,24.07
2023-02-14T08:10:30.271Z,25.77
2023-02-14T08:13:01.676Z,26.43
2023-02-14T08:15:49.614Z,28.30
2023-02-14T08:18:19.419Z,29.53
2023-02-14T08:20:49.888Z,30.10
2023-02-14T08:23:19.493Z,31.23
2023-02-14T08:25:50.783Z,30.93
2023-02-14T08:28:22.441Z,32.43
2023-02-14T08:30:51.508Z,32.30
2023-02-14T08:33:20.136Z,34.37
2023-02-14T08:35:48.767Z,34.93
2023-02-14T08:38:17.235Z,36.37
2023-02-14T08:40:45.724Z,35.93
2023-02-14T08:43:15.841Z,37.90
2023-02-14T08:45:44.940Z,39.73
2023-02-14T08:48:14.545Z,37.80
2023-02-14T08:50:43.091Z,38.53
2023-02-14T08:53:13.587Z,38.30
2023-02-14T08:55:42.284Z,38.57
2023-02-14T08:58:10.685Z,39.50
2023-02-14T09:00:40.817Z,37.33
2023-02-14T09:03:10.661Z,36.77
2023-02-14T09:05:39.085Z,39.00
2023-02-14T09:08:07.899Z,38.77
2023-02-14T09:10:36.428Z,37.17
2023-02-14T09:13:05.044Z,37.03
2023-02-14T09:15:33.780Z,38.83
2023-02-14T09:18:03.768Z,37.87
2023-02-14T09:20:32.492Z,35.73
2023-02-14T09:23:00.917Z,35.47
2023-02-14T09:25:29.388Z,35.40
2023-02-14T09:27:58.758Z,32.17
2023-02-14T09:30:27.459Z,33.40
2023-02-14T09:32:55.877Z,33.97
2023-02-14T09:35:43.087Z,33.87
2023-02-14T09:38:19.055Z,34.37
2023-02-14T09:40:48.475Z,33.40
2023-02-14T09:43:25.128Z,33.13
2023-02-14T09:45:57.664Z,33.27
2023-02-14T09:48:32.599Z,31.93
2023-02-14T09:51:06.566Z,31.67
2023-02-14T09:53:38.265Z,31.07
2023-02-14T09:56:13.333Z,30.10
2023-02-14T09:58:50.031Z,30.13
2023-02-14T10:01:23.767Z,29.73
2023-02-14T10:04:17.591Z,30.47
2023-02-14T10:06:53.851Z,29.13
2023-02-14T10:09:34.565Z,27.47
2023-02-14T10:12:03.855Z,26.93
2023-02-14T10:14:40.398Z,29.03
2023-02-14T10:17:16.434Z,26.67
2023-02-14T10:19:48.515Z,27.90
2023-02-14T10:22:22.536Z,27.13
2023-02-14T10:24:54.511Z,25.60
2023-02-14T10:27:31.049Z,25.40
2023-02-14T10:30:00.382Z,26.37
2023-02-14T10:32:34.229Z,22.90
2023-02-14T10:35:12.855Z,23.50
2023-02-14T10:37:56.522Z,22.10
2023-02-14T10:40:49.156Z,22.17
2023-02-14T10:43:29.045Z,22.00
2023-02-14T10:46:07.741Z,20.70
2023-02-14T10:48:48.199Z,20.73
2023-02-14T10:51:20.908Z,19.27
2023-02-14T10:54:02.040Z,20.20
2023-02-14T10:56:36.526Z,19.47
2023-02-14T10:59:16.274Z,21.27
2023-02-14T11:01:45.909Z,19.43
2023-02-14T11:04:17.192Z,18.83
2023-02-14T11:06:48.613Z,19.83
2023-02-14T11:09:18.891Z,21.27
2023-02-14T11:11:51.857Z,19.53
2023-02-14T11:14:23.928Z,19.57
2023-02-14T11:16:53.306Z,20.20
2023-02-14T11:19:25.974Z,21.60
2023-02-14T11:21:56.616Z,20.10
2023-02-14T11:24:32.764Z,19.63
2023-02-14T11:27:04.086Z,18.57
2023-02-14T11:29:36.666Z,19.70
2023-02-14T11:32:10.491Z,19.20
2023-02-14T11:34:42.660Z,18.40
2023-02-14T11:37:27.361Z,18.43
2023-02-14T11:40:00.515Z,18.37
2023-02-14T11:42:41.772Z,18.73
2023-02-14T11:45:29.222Z,19.20
2023-02-14T11:48:24.796Z,18.33
2023-02-14T11:51:04.373Z,18.30
2023-02-14T11:53:45.806Z,17.27
2023-02-14T11:56:17.780Z,17.70
2023-02-14T11:58:51.695Z,18.13
2023-02-14T12:01:26.315Z,18.03
2023-02-14T12:03:56.974Z,17.40
2023-02-14T12:06:27.292Z,17.23
2023-02-14T12:09:12.545Z,17.13
2023-02-14T12:11:42.480Z,17.43
2023-02-14T12:14:23.437Z,17.53
2023-02-14T12:17:00.576Z,17.17
2023-02-14T12:19:40.390Z,16.97
2023-02-14T12:22:14.351Z,16.83
2023-02-14T12:24:51.134Z,16.67
2023-02-14T12:27:25.877Z,17.17
2023-02-14T12:30:00.995Z,17.17
2023-02-14T12:32:32.514Z,17.53
2023-02-14T12:35:07.772Z,16.90
2023-02-14T12:37:50.835Z,16.47
2023-02-14T12:40:33.238Z,15.97
2023-02-14T12:43:43.985Z,17.37
2023-02-14T12:46:24.199Z,16.20
2023-02-14T12:49:14.306Z,16.20
2023-02-14T12:51:51.796Z,15.80
2023-02-14T12:54:37.715Z,15.43
2023-02-14T12:57:19.163Z,16.30
2023-02-14T13:00:00.473Z,16.00
2023-02-14T13:02:53.057Z,16.07
2023-02-14T13:05:29.358Z,15.50
2023-02-14T13:08:17.329Z,15.13
2023-02-14T13:10:56.103Z,15.73
2023-02-14T13:13:34.417Z,15.73
2023-02-14T13:16:15.672Z,15.57
2023-02-14T13:18:52.260Z,14.70
2023-02-14T13:21:25.773Z,15.17
2023-02-14T13:23:59.355Z,15.03
2023-02-14T13:26:32.753Z,14.13
2023-02-14T13:29:05.418Z,14.77
2023-02-14T13:31:35.769Z,13.63
2023-02-14T13:34:09.519Z,13.80
2023-02-14T13:36:38.760Z,13.37
2023-02-14T13:39:08.203Z,13.43
2023-02-14T13:41:41.955Z,13.73
2023-02-14T13:44:10.420Z,13.50
2023-02-14T13:46:53.813Z,14.67
2023-02-14T13:49:32.763Z,14.30
2023-02-14T13:52:03.866Z,15.13
2023-02-14T13:54:41.709Z,14.33
2023-02-14T13:57:28.146Z,14.93
2023-02-14T14:00:36.642Z,15.13
2023-02-14T14:03:08.148Z,15.63
2023-02-14T14:06:01.735Z,15.80
2023-02-14T14:08:54.508Z,16.87
2023-02-14T14:12:02.034Z,15.97
2023-02-14T14:14:39.909Z,16.73
2023-02-14T14:17:29.773Z,15.90
2023-02-14T14:19:59.768Z,16.70
2023-02-14T14:22:28.970Z,16.63
2023-02-14T14:25:00.334Z,17.00
2023-02-14T14:27:33.353Z,16.40
2023-02-14T14:30:03.662Z,16.70
2023-02-14T14:32:34.597Z,16.47
2023-02-14T14:35:08.367Z,16.77
2023-02-14T14:37:46.588Z,16.53
2023-02-14T14:40:25.000Z,17.30
2023-02-14T14:42:55.457Z,17.53
2023-02-14T14:45:26.799Z,17.83
2023-02-14T14:47:58.091Z,17.70
2023-02-14T14:50:30.438Z,18.37
2023-02-14T14:53:02.914Z,17.67
2023-02-14T14:55:34.839Z,19.20
2023-02-14T14:58:05.678Z,18.90
2023-02-14T15:00:36.093Z,19.20
2023-02-14T15:03:09.046Z,19.87
2023-02-14T15:05:40.890Z,20.00
2023-02-14T15:08:22.543Z,20.67
2023-02-14T15:10:55.601Z,18.17
2023-02-14T15:13:50.989Z,19.30
2023-02-14T15:16:26.601Z,19.83
2023-02-14T15:18:58.423Z,18.87
2023-02-14T15:21:29.520Z,19.03
2023-02-14T15:23:58.347Z,17.53
2023-02-14T15:26:31.614Z,19.50
2023-02-14T15:29:02.324Z,19.10
2023-02-14T15:31:34.562Z,20.13
2023-02-14T15:34:04.922Z,21.00
2023-02-14T15:36:36.506Z,19.70
2023-02-14T15:39:08.226Z,21.07
2023-02-14T15:41:37.324Z,21.10
2023-02-14T15:44:06.352Z,21.10
2023-02-14T15:46:38.473Z,20.80
2023-02-14T15:49:11.400Z,20.30
2023-02-14T15:51:43.453Z,20.43
2023-02-14T15:54:22.514Z,19.97
2023-02-14T15:56:53.907Z,20.97
2023-02-14T15:59:26.557Z,20.83
2023-02-14T16:01:59.021Z,21.70
2023-02-14T16:04:30.095Z,20.43
2023-02-14T16:07:09.679Z,21.83
2023-02-14T16:09:38.567Z,21.33
2023-02-14T16:12:25.544Z,20.40
2023-02-14T16:15:03.216Z,21.37
2023-02-14T16:17:35.722Z,20.10
2023-02-14T16:20:23.706Z,20.80
2023-02-14T16:22:54.508Z,20.80
2023-02-14T16:25:22.937Z,20.13
2023-02-14T16:27:51.464Z,20.17
2023-02-14T16:30:20.918Z,20.93
2023-02-14T16:32:53.731Z,20.97
2023-02-14T16:35:23.021Z,21.03
2023-02-14T16:37:53.983Z,19.53
2023-02-14T16:40:26.672Z,22.27
2023-02-14T16:42:55.989Z,17.23
2023-02-14T16:45:24.378Z,17.87
2023-02-14T16:47:55.463Z,15.90
2023-02-14T16:50:24.200Z,18.77
2023-02-14T16:52:56.037Z,19.80
2023-02-14T16:55:28.910Z,19.23
2023-02-14T16:57:58.581Z,20.97
2023-02-14T17:00:28.733Z,18.23
2023-02-14T17:03:04.654Z,18.33
2023-02-14T17:05:34.230Z,18.07
2023-02-14T17:08:05.943Z,16.67
2023-02-14T17:10:35.622Z,15.20
2023-02-14T17:13:06.851Z,15.37
2023-02-14T17:15:36.297Z,16.97
2023-02-14T17:18:11.395Z,20.90
2023-02-14T17:20:40.654Z,16.43
2023-02-14T17:23:10.787Z,21.67
2023-02-14T17:25:39.835Z,15.57
2023-02-14T17:28:08.451Z,15.50
2023-02-14T17:30:37.017Z,18.43
2023-02-14T17:33:05.763Z,20.37
2023-02-14T17:35:35.541Z,23.30
2023-02-14T17:38:04.662Z,23.83
2023-02-14T17:40:35.039Z,22.37
2023-02-14T17:43:03.825Z,20.03
2023-02-14T17:45:32.869Z,22.90
2023-02-14T17:48:01.849Z,20.30
2023-02-14T17:50:30.860Z,19.50
2023-02-14T17:52:59.781Z,19.63
2023-02-14T17:55:28.525Z,19.43
2023-02-14T17:57:58.673Z,21.20
2023-02-14T18:00:27.577Z,20.47
2023-02-14T18:02:56.136Z,19.63
2023-02-14T18:05:24.574Z,17.47
2023-02-14T18:07:53.035Z,19.20
2023-02-14T18:10:22.095Z,20.83
2023-02-14T18:12:50.654Z,19.43
2023-02-14T18:15:20.953Z,20.63
2023-02-14T18:17:50.892Z,20.30
2023-02-14T18:20:19.557Z,19.67
2023-02-14T18:22:48.024Z,22.80
2023-02-14T18:25:16.984Z,18.87
2023-02-14T18:27:45.441Z,18.67
2023-02-14T18:30:14.718Z,18.57
2023-02-14T18:32:44.845Z,18.73
2023-02-14T18:35:14.133Z,19.03
2023-02-14T18:37:43.234Z,23.63
2023-02-14T18:40:20.202Z,23.03
2023-02-14T18:42:48.630Z,20.77
2023-02-14T18:45:17.479Z,19.93
2023-02-14T18:47:47.433Z,17.97
2023-02-14T18:50:15.883Z,18.27
2023-02-14T18:52:44.501Z,17.03
2023-02-14T18:55:13.541Z,16.33
2023-02-14T18:57:41.987Z,16.67
2023-02-14T19:00:12.170Z,22.33
2023-02-14T19:02:40.736Z,25.83
2023-02-14T19:05:10.983Z,21.20
2023-02-14T19:07:39.468Z,24.03
2023-02-14T19:10:09.250Z,23.87
2023-02-14T19:12:37.693Z,22.87
2023-02-14T19:15:07.108Z,22.07
2023-02-14T19:17:36.287Z,21.80
2023-02-14T19:20:08.722Z,21.10
2023-02-14T19:22:42.179Z,18.60
2023-02-14T19:25:10.802Z,17.97
2023-02-14T19:27:40.158Z,19.20
2023-02-14T19:30:10.805Z,20.23
2023-02-14T19:32:39.193Z,16.97
2023-02-14T19:35:08.652Z,21.60
2023-02-14T19:37:37.068Z,16.83
2023-02-14T19:40:10.364Z,18.80
2023-02-14T19:42:38.931Z,20.03
2023-02-14T19:45:07.856Z,21.17
2023-02-14T19:47:46.653Z,17.67
2023-02-14T19:50:15.839Z,18.83
2023-02-14T19:52:44.666Z,21.00
2023-02-14T19:55:22.185Z,17.73
2023-02-14T19:57:50.906Z,19.53
2023-02-14T20:00:21.037Z,23.13
2023-02-14T20:02:49.671Z,22.10
2023-02-14T20:05:19.158Z,21.60
2023-02-14T20:07:51.954Z,19.27
2023-02-14T20:10:22.289Z,22.43
2023-02-14T20:12:50.934Z,20.47
2023-02-14T20:15:19.505Z,22.97
2023-02-14T20:17:48.318Z,19.90
2023-02-14T20:20:16.874Z,22.03
2023-02-14T20:22:45.436Z,23.00
2023-02-14T20:25:14.021Z,23.77
2023-02-14T20:27:44.081Z,25.60
2023-02-14T20:30:20.785Z,23.33
2023-02-14T20:32:49.583Z,26.13
2023-02-14T20:35:18.322Z,25.77
2023-02-14T20:37:49.135Z,22.50
2023-02-14T20:40:19.470Z,25.43
2023-02-14T20:42:51.285Z,27.67
2023-02-14T20:45:19.772Z,23.90
2023-02-14T20:47:49.498Z,25.20
2023-02-14T20:50:18.356Z,25.17
2023-02-14T20:52:46.889Z,25.57
2023-02-14T20:55:15.764Z,25.20
2023-02-14T20:57:44.267Z,24.57
2023-02-14T21:00:15.263Z,22.93
2023-02-14T21:02:43.762Z,23.60
2023-02-14T21:05:12.146Z,26.10
2023-02-14T21:07:40.716Z,25.83
2023-02-14T21:10:09.302Z,27.53
2023-02-14T21:12:38.651Z,28.43
2023-02-14T21:15:08.393Z,25.17
2023-02-14T21:17:38.937Z,22.27
2023-02-14T21:20:10.731Z,23.67
2023-02-14T21:22:39.935Z,22.37
2023-02-14T21:25:09.086Z,22.00
2023-02-14T21:27:38.208Z,22.20
2023-02-14T21:30:08.428Z,20.97
2023-02-14T21:32:38.480Z,22.57
2023-02-14T21:35:07.728Z,21.80
2023-02-14T21:37:36.218Z,21.37
2023-02-14T21:40:05.111Z,25.07
2023-02-14T21:42:33.617Z,25.83
2023-02-14T21:45:19.769Z,23.33
2023-02-14T21:48:09.713Z,25.77
2023-02-14T21:50:38.151Z,24.57
2023-02-14T21:53:07.815Z,26.90
2023-02-14T21:55:38.587Z,27.60
2023-02-14T21:58:07.205Z,22.30
2023-02-14T22:00:35.844Z,23.53
2023-02-14T22:03:05.918Z,24.07
2023-02-14T22:05:34.380Z,22.93
2023-02-14T22:08:03.003Z,20.43
2023-02-14T22:10:31.634Z,23.50
2023-02-14T22:13:00.139Z,24.70
2023-02-14T22:15:28.635Z,23.07
2023-02-14T22:17:57.309Z,24.80
2023-02-14T22:20:27.061Z,25.87
2023-02-14T22:22:55.504Z,23.17
2023-02-14T22:25:25.704Z,24.10
2023-02-14T22:27:55.276Z,19.83
2023-02-14T22:30:26.430Z,20.70
2023-02-14T22:32:55.056Z,22.60
2023-02-14T22:35:23.571Z,22.13
2023-02-14T22:37:53.478Z,22.93
2023-02-14T22:40:21.854Z,21.00
2023-02-14T22:42:50.301Z,22.17
2023-02-14T22:45:18.892Z,24.17
2023-02-14T22:47:47.409Z,20.33
2023-02-14T22:50:15.935Z,22.10
2023-02-14T22:52:44.674Z,22.43
2023-02-14T22:55:14.457Z,22.47
2023-02-14T22:57:42.950Z,22.87
2023-02-14T23:00:12.076Z,22.00
2023-02-14T23:02:40.771Z,22.73
2023-02-14T23:05:09.849Z,20.53
2023-02-14T23:07:38.249Z,19.87
2023-02-14T23:10:08.473Z,21.47
2023-02-14T23:12:55.721Z,20.30
2023-02-14T23:15:41.840Z,20.43
2023-02-14T23:18:30.815Z,19.77
2023-02-14T23:21:16.932Z,20.33
2023-02-14T23:23:45.387Z,19.83
2023-02-14T23:26:14.516Z,19.33
2023-02-14T23:28:44.722Z,19.23
2023-02-14T23:31:13.215Z,19.80
2023-02-14T23:33:41.660Z,20.50
2023-02-14T23:36:10.149Z,20.93
2023-02-14T23:38:38.547Z,21.80
2023-02-14T23:41:27.840Z,20.43
2023-02-14T23:43:57.847Z,19.17
2023-02-14T23:46:26.310Z,17.70
2023-02-14T23:48:54.839Z,18.40
2023-02-14T23:51:23.358Z,19.93
2023-02-14T23:53:54.337Z,22.30
2023-02-14T23:56:22.842Z,20.40
2023-02-14T23:58:51.340Z,21.13
