createdAt,value
2022-09-04T00:01:50.758Z,100.00
2022-09-04T00:04:30.784Z,100.00
2022-09-04T00:07:09.464Z,100.00
2022-09-04T00:09:47.020Z,100.00
2022-09-04T00:12:15.394Z,100.00
2022-09-04T00:14:48.455Z,100.00
2022-09-04T00:17:24.499Z,100.00
2022-09-04T00:19:59.321Z,100.00
2022-09-04T00:22:33.535Z,100.00
2022-09-04T00:25:08.472Z,100.00
2022-09-04T00:27:44.249Z,100.00
2022-09-04T00:30:16.695Z,100.00
2022-09-04T00:32:52.807Z,100.00
2022-09-04T00:35:24.424Z,100.00
2022-09-04T00:37:57.512Z,100.00
2022-09-04T00:40:31.242Z,100.00
2022-09-04T00:43:14.781Z,100.00
2022-09-04T00:46:02.446Z,100.00
2022-09-04T00:48:59.985Z,100.00
2022-09-04T00:51:40.353Z,100.00
2022-09-04T00:54:38.163Z,100.00
2022-09-04T00:57:25.883Z,100.00
2022-09-04T01:00:09.316Z,100.00
2022-09-04T01:02:49.888Z,100.00
2022-09-04T01:05:36.166Z,100.00
2022-09-04T01:08:16.828Z,100.00
2022-09-04T01:10:55.670Z,100.00
2022-09-04T01:13:36.137Z,100.00
2022-09-04T01:16:10.290Z,100.00
2022-09-04T01:18:44.969Z,100.00
2022-09-04T01:21:30.885Z,100.00
2022-09-04T01:24:19.238Z,100.00
2022-09-04T01:26:54.920Z,100.00
2022-09-04T01:29:35.074Z,100.00
2022-09-04T01:32:10.099Z,100.00
2022-09-04T01:34:48.472Z,100.00
2022-09-04T01:37:29.879Z,100.00
2022-09-04T01:40:16.255Z,100.00
2022-09-04T01:42:51.651Z,100.00
2022-09-04T01:45:30.203Z,100.00
2022-09-04T01:48:03.870Z,100.00
2022-09-04T01:50:33.630Z,100.00
2022-09-04T01:53:06.273Z,100.00
2022-09-04T01:55:38.547Z,100.00
2022-09-04T01:58:19.791Z,100.00
2022-09-04T02:00:57.798Z,100.00
2022-09-04T02:03:28.978Z,100.00
2022-09-04T02:06:06.067Z,100.00
2022-09-04T02:08:52.572Z,100.00
2022-09-04T02:11:28.200Z,100.00
2022-09-04T02:14:11.406Z,100.00
2022-09-04T02:16:54.081Z,100.00
2022-09-04T02:19:32.843Z,100.00
2022-09-04T02:22:08.513Z,100.00
2022-09-04T02:24:47.995Z,100.00
2022-09-04T02:27:22.388Z,100.00
2022-09-04T02:29:58.129Z,100.00
2022-09-04T02:32:37.351Z,100.00
2022-09-04T02:35:11.203Z,100.00
2022-09-04T02:37:49.548Z,100.00
2022-09-04T02:40:23.044Z,100.00
2022-09-04T02:43:06.851Z,100.00
2022-09-04T02:45:43.118Z,100.00
2022-09-04T02:48:16.805Z,100.00
2022-09-04T02:51:05.025Z,100.00
2022-09-04T02:53:42.658Z,100.00
2022-09-04T02:56:26.248Z,100.00
2022-09-04T02:59:11.472Z,100.00
2022-09-04T03:01:49.699Z,100.00
2022-09-04T03:04:25.212Z,100.00
2022-09-04T03:06:55.960Z,100.00
2022-09-04T03:09:30.685Z,100.00
2022-09-04T03:12:02.184Z,100.00
2022-09-04T03:14:36.027Z,100.00
2022-09-04T03:17:12.854Z,100.00
2022-09-04T03:19:47.643Z,100.00
2022-09-04T03:22:21.847Z,100.00
2022-09-04T03:25:06.933Z,100.00
2022-09-04T03:27:35.556Z,100.00
2022-09-04T03:30:07.259Z,100.00
2022-09-04T03:32:46.403Z,100.00
2022-09-04T03:35:21.952Z,100.00
2022-09-04T03:38:03.127Z,100.00
2022-09-04T03:40:37.224Z,100.00
2022-09-04T03:43:30.996Z,100.00
2022-09-04T03:46:05.921Z,100.00
2022-09-04T03:48:49.403Z,100.00
2022-09-04T03:51:24.291Z,100.00
2022-09-04T03:53:59.176Z,100.00
2022-09-04T03:56:44.334Z,100.00
2022-09-04T03:59:25.213Z,100.00
2022-09-04T04:01:58.494Z,100.00
2022-09-04T04:05:03.880Z,100.00
2022-09-04T04:07:42.047Z,100.00
2022-09-04T04:10:21.764Z,100.00
2022-09-04T04:13:10.321Z,100.00
2022-09-04T04:15:50.374Z,100.00
2022-09-04T04:18:39.689Z,100.00
2022-09-04T04:21:17.665Z,100.00
2022-09-04T04:24:14.667Z,100.00
2022-09-04T04:27:00.003Z,100.00
2022-09-04T04:29:52.475Z,100.00
2022-09-04T04:32:34.326Z,100.00
2022-09-04T04:35:17.077Z,100.00
2022-09-04T04:38:01.380Z,100.00
2022-09-04T04:40:48.652Z,100.00
2022-09-04T04:43:23.560Z,100.00
2022-09-04T04:45:56.988Z,100.00
2022-09-04T04:49:07.843Z,100.00
2022-09-04T04:52:00.839Z,100.00
2022-09-04T04:54:46.613Z,100.00
2022-09-04T04:57:26.836Z,100.00
2022-09-04T05:00:06.710Z,100.00
2022-09-04T05:02:43.190Z,100.00
2022-09-04T05:05:17.329Z,100.00
2022-09-04T05:07:55.255Z,100.00
2022-09-04T05:10:33.282Z,100.00
2022-09-04T05:13:12.744Z,100.00
2022-09-04T05:16:08.030Z,100.00
2022-09-04T05:18:46.027Z,100.00
2022-09-04T05:21:22.373Z,100.00
2022-09-04T05:23:57.479Z,100.00
2022-09-04T05:26:34.303Z,100.00
2022-09-04T05:29:07.937Z,100.00
2022-09-04T05:31:47.740Z,100.00
2022-09-04T05:34:26.604Z,100.00
2022-09-04T05:37:04.140Z,100.00
2022-09-04T05:39:42.658Z,100.00
2022-09-04T05:42:38.876Z,100.00
2022-09-04T05:45:13.317Z,100.00
2022-09-04T05:47:48.827Z,100.00
2022-09-04T05:50:34.014Z,100.00
2022-09-04T05:53:42.533Z,100.00
2022-09-04T05:56:30.810Z,100.00
2022-09-04T05:59:17.324Z,100.00
2022-09-04T06:02:08.888Z,100.00
2022-09-04T06:05:03.595Z,100.00
2022-09-04T06:07:38.004Z,100.00
2022-09-04T06:10:13.497Z,100.00
2022-09-04T06:13:10.382Z,100.00
2022-09-04T06:15:50.295Z,100.00
2022-09-04T06:18:38.349Z,100.00
2022-09-04T06:21:31.960Z,100.00
2022-09-04T06:24:25.999Z,100.00
2022-09-04T06:27:13.845Z,100.00
2022-09-04T06:30:08.127Z,100.00
2022-09-04T06:32:59.065Z,100.00
2022-09-04T06:35:40.655Z,100.00
2022-09-04T06:38:34.860Z,100.00
2022-09-04T06:41:16.863Z,100.00
2022-09-04T06:43:54.390Z,100.00
2022-09-04T06:46:26.825Z,100.00
2022-09-04T06:49:03.712Z,100.00
2022-09-04T06:51:44.039Z,100.00
2022-09-04T06:54:20.354Z,100.00
2022-09-04T06:57:09.969Z,100.00
2022-09-04T06:59:52.851Z,100.00
2022-09-04T07:02:32.195Z,89.23
2022-09-04T07:05:14.734Z,86.50
2022-09-04T07:07:52.490Z,90.10
2022-09-04T07:10:25.577Z,91.07
2022-09-04T07:13:23.403Z,87.32
2022-09-04T07:16:06.871Z,80.55
2022-09-04T07:19:09.565Z,72.16
2022-09-04T07:21:48.638Z,68.07
2022-09-04T07:24:40.348Z,65.35
2022-09-04T07:27:15.732Z,67.04
2022-09-04T07:29:48.501Z,67.72
2022-09-04T07:32:22.056Z,71.49
2022-09-04T07:34:57.615Z,74.26
2022-09-04T07:37:36.373Z,78.53
2022-09-04T07:40:11.404Z,77.68
2022-09-04T07:42:48.210Z,81.15
2022-09-04T07:45:27.764Z,84.77
2022-09-04T07:48:16.340Z,83.75
2022-09-04T07:51:03.612Z,82.46
2022-09-04T07:54:08.547Z,78.25
2022-09-04T07:56:53.819Z,83.91
2022-09-04T07:59:45.452Z,90.11
2022-09-04T08:02:30.379Z,89.58
2022-09-04T08:05:14.890Z,89.52
2022-09-04T08:08:01.964Z,87.78
2022-09-04T08:10:33.702Z,88.79
2022-09-04T08:13:18.235Z,81.97
2022-09-04T08:15:58.320Z,84.99
2022-09-04T08:18:53.099Z,84.88
2022-09-04T08:21:29.476Z,82.38
2022-09-04T08:24:32.156Z,80.48
2022-09-04T08:27:10.449Z,76.14
2022-09-04T08:29:58.152Z,67.85
2022-09-04T08:32:54.767Z,65.12
2022-09-04T08:35:27.882Z,61.44
2022-09-04T08:38:18.982Z,59.37
2022-09-04T08:41:26.348Z,57.67
2022-09-04T08:44:20.720Z,54.33
2022-09-04T08:47:14.004Z,49.28
2022-09-04T08:50:27.484Z,48.61
2022-09-04T08:53:18.074Z,48.63
2022-09-04T08:55:57.052Z,49.35
2022-09-04T08:59:12.103Z,51.08
2022-09-04T09:02:31.324Z,49.17
2022-09-04T09:05:40.502Z,44.13
2022-09-04T09:08:30.945Z,43.95
2022-09-04T09:11:38.341Z,41.72
2022-09-04T09:14:41.844Z,43.70
2022-09-04T09:17:13.531Z,41.94
2022-09-04T09:19:53.735Z,40.43
2022-09-04T09:22:50.613Z,40.13
2022-09-04T09:25:21.459Z,41.27
2022-09-04T09:28:18.321Z,41.45
2022-09-04T09:31:12.278Z,41.57
2022-09-04T09:34:11.383Z,43.72
2022-09-04T09:37:02.480Z,48.00
2022-09-04T09:39:48.561Z,51.36
2022-09-04T09:42:42.628Z,54.52
2022-09-04T09:45:40.606Z,60.41
2022-09-04T09:48:49.140Z,62.50
2022-09-04T09:51:43.082Z,63.10
2022-09-04T09:54:31.152Z,56.61
2022-09-04T09:57:33.166Z,54.21
2022-09-04T10:00:12.395Z,53.24
2022-09-04T10:03:09.726Z,51.46
2022-09-04T10:06:10.948Z,50.47
2022-09-04T10:09:09.530Z,45.28
2022-09-04T10:12:23.091Z,46.21
2022-09-04T10:15:18.032Z,42.54
2022-09-04T10:18:08.060Z,39.56
2022-09-04T10:21:13.197Z,43.60
2022-09-04T10:24:35.538Z,46.62
2022-09-04T10:27:30.181Z,47.72
2022-09-04T10:30:06.552Z,45.86
2022-09-04T10:32:55.941Z,46.25
2022-09-04T10:35:25.958Z,45.35
2022-09-04T10:38:15.585Z,43.16
2022-09-04T10:40:59.224Z,40.24
2022-09-04T10:43:55.361Z,41.09
2022-09-04T10:46:27.331Z,42.55
2022-09-04T10:49:20.167Z,43.00
2022-09-04T10:52:08.957Z,42.00
2022-09-04T10:55:04.113Z,41.54
2022-09-04T10:57:50.027Z,40.53
2022-09-04T11:00:20.879Z,41.34
2022-09-04T11:03:15.908Z,40.98
2022-09-04T11:06:25.825Z,44.92
2022-09-04T11:09:19.292Z,44.03
2022-09-04T11:12:18.108Z,45.69
2022-09-04T11:15:24.126Z,48.71
2022-09-04T11:18:22.815Z,47.03
2022-09-04T11:21:12.424Z,45.09
2022-09-04T11:24:26.488Z,44.10
2022-09-04T11:27:29.249Z,44.62
2022-09-04T11:30:05.808Z,43.14
2022-09-04T11:33:10.577Z,43.11
2022-09-04T11:38:57.841Z,43.25
2022-09-04T11:41:56.457Z,45.30
2022-09-04T11:44:50.828Z,46.36
2022-09-04T11:47:39.599Z,46.32
2022-09-04T11:50:17.144Z,46.76
2022-09-04T11:53:08.059Z,45.91
2022-09-04T11:55:55.178Z,48.09
2022-09-04T11:58:37.804Z,47.54
2022-09-04T12:01:20.538Z,47.30
2022-09-04T12:04:24.521Z,45.98
2022-09-04T12:07:19.298Z,44.23
2022-09-04T12:10:17.637Z,45.31
2022-09-04T12:13:15.636Z,44.34
2022-09-04T12:16:01.639Z,44.70
2022-09-04T12:18:54.819Z,45.62
2022-09-04T12:21:44.312Z,45.20
2022-09-04T12:24:33.734Z,43.99
2022-09-04T12:27:20.798Z,42.71
2022-09-04T12:30:11.759Z,43.54
2022-09-04T12:33:07.591Z,42.90
2022-09-04T12:35:55.179Z,42.60
2022-09-04T12:39:11.584Z,42.34
2022-09-04T12:41:51.007Z,42.25
2022-09-04T12:44:30.273Z,43.47
2022-09-04T12:47:13.882Z,43.46
2022-09-04T12:49:58.745Z,42.72
2022-09-04T12:52:41.685Z,42.08
2022-09-04T12:55:17.946Z,41.92
2022-09-04T12:57:56.261Z,42.09
2022-09-04T13:00:26.295Z,41.66
2022-09-04T13:03:11.997Z,41.30
2022-09-04T13:06:04.094Z,41.46
2022-09-04T13:08:45.456Z,42.76
2022-09-04T13:11:28.460Z,43.63
2022-09-04T13:14:30.189Z,44.46
2022-09-04T13:17:06.584Z,45.13
2022-09-04T13:19:46.448Z,51.96
2022-09-04T13:22:24.051Z,74.06
2022-09-04T13:25:02.617Z,91.34
2022-09-04T13:27:40.843Z,100.00
2022-09-04T13:30:11.702Z,100.00
2022-09-04T13:33:01.462Z,100.00
2022-09-04T13:35:50.065Z,100.00
2022-09-04T13:38:34.487Z,100.00
2022-09-04T13:41:21.927Z,100.00
2022-09-04T13:44:08.015Z,100.00
2022-09-04T13:46:42.051Z,100.00
2022-09-04T13:49:13.477Z,100.00
2022-09-04T13:51:46.657Z,100.00
2022-09-04T13:54:21.567Z,100.00
2022-09-04T13:56:56.282Z,100.00
2022-09-04T13:59:24.679Z,100.00
2022-09-04T14:01:55.828Z,100.00
2022-09-04T14:04:28.722Z,100.00
2022-09-04T14:07:06.941Z,100.00
2022-09-04T14:09:43.421Z,100.00
2022-09-04T14:12:29.422Z,100.00
2022-09-04T14:15:25.499Z,100.00
2022-09-04T14:18:02.188Z,97.89
2022-09-04T14:20:33.484Z,100.00
2022-09-04T14:23:14.460Z,100.00
2022-09-04T14:25:51.011Z,97.29
2022-09-04T14:28:24.765Z,100.00
2022-09-04T14:31:01.894Z,100.00
2022-09-04T14:33:46.811Z,100.00
2022-09-04T14:36:25.553Z,100.00
2022-09-04T14:39:06.505Z,100.00
2022-09-04T14:41:46.044Z,100.00
2022-09-04T14:44:25.400Z,100.00
2022-09-04T14:47:09.608Z,92.94
2022-09-04T14:49:47.478Z,83.24
2022-09-04T14:52:18.328Z,78.98
2022-09-04T14:54:52.513Z,72.66
2022-09-04T14:57:28.145Z,72.93
2022-09-04T15:00:06.036Z,68.60
2022-09-04T15:02:37.994Z,66.17
2022-09-04T15:05:11.011Z,63.29
2022-09-04T15:08:00.941Z,63.66
2022-09-04T15:10:36.139Z,61.77
2022-09-04T15:13:42.627Z,58.13
2022-09-04T15:16:21.787Z,55.10
2022-09-04T15:19:12.036Z,52.99
2022-09-04T15:21:46.424Z,53.78
2022-09-04T15:24:24.551Z,50.63
2022-09-04T15:27:03.504Z,47.19
2022-09-04T15:29:38.862Z,42.91
2022-09-04T15:32:09.417Z,40.10
2022-09-04T15:34:42.494Z,39.81
2022-09-04T15:37:14.459Z,39.23
2022-09-04T15:39:50.411Z,39.62
2022-09-04T15:42:37.427Z,40.60
2022-09-04T15:45:12.663Z,39.10
2022-09-04T15:48:05.029Z,38.94
2022-09-04T15:50:36.147Z,38.22
2022-09-04T15:53:15.873Z,41.66
2022-09-04T15:55:46.833Z,42.83
2022-09-04T15:58:20.458Z,41.87
2022-09-04T16:01:13.266Z,41.60
2022-09-04T16:03:55.830Z,43.08
2022-09-04T16:06:29.971Z,44.63
2022-09-04T16:09:03.198Z,44.31
2022-09-04T16:11:34.795Z,46.35
2022-09-04T16:14:06.362Z,45.66
2022-09-04T16:16:42.155Z,43.89
2022-09-04T16:19:20.987Z,44.50
2022-09-04T16:21:53.846Z,44.15
2022-09-04T16:24:34.903Z,46.26
2022-09-04T16:27:08.359Z,45.92
2022-09-04T16:29:41.773Z,45.87
2022-09-04T16:32:12.192Z,43.90
2022-09-04T16:34:47.220Z,43.22
2022-09-04T16:37:21.087Z,42.06
2022-09-04T16:40:04.334Z,43.06
2022-09-04T16:42:39.920Z,44.70
2022-09-04T16:45:14.051Z,48.16
2022-09-04T16:47:46.841Z,48.21
2022-09-04T16:50:24.805Z,48.73
2022-09-04T16:53:13.334Z,50.52
2022-09-04T16:55:47.700Z,48.68
2022-09-04T16:58:35.565Z,47.42
2022-09-04T17:01:15.477Z,47.79
2022-09-04T17:04:12.490Z,48.64
2022-09-04T17:06:59.207Z,49.86
2022-09-04T17:09:33.078Z,52.13
2022-09-04T17:12:17.404Z,54.33
2022-09-04T17:14:50.522Z,56.47
2022-09-04T17:17:30.708Z,55.47
2022-09-04T17:20:05.827Z,54.94
2022-09-04T17:28:58.705Z,53.96
2022-09-04T17:28:58.960Z,54.58
2022-09-04T17:29:12.648Z,54.97
2022-09-04T17:31:25.825Z,58.33
2022-09-04T17:40:33.084Z,61.94
2022-09-04T17:40:44.479Z,68.75
2022-09-04T17:40:47.769Z,72.75
2022-09-04T17:42:45.203Z,77.41
2022-09-04T17:45:39.949Z,81.06
2022-09-04T17:48:21.689Z,83.72
2022-09-04T17:50:54.151Z,87.13
2022-09-04T17:53:33.655Z,89.35
2022-09-04T17:56:08.981Z,93.37
2022-09-04T17:58:42.787Z,97.09
2022-09-04T18:01:17.877Z,100.00
2022-09-04T18:04:21.129Z,100.00
2022-09-04T18:06:49.469Z,100.00
2022-09-04T18:09:26.994Z,100.00
2022-09-04T18:12:10.980Z,100.00
2022-09-04T18:14:43.776Z,100.00
2022-09-04T18:17:16.422Z,100.00
2022-09-04T18:19:46.947Z,100.00
2022-09-04T18:22:33.176Z,100.00
2022-09-04T18:25:16.459Z,100.00
2022-09-04T18:28:12.507Z,100.00
2022-09-04T18:37:08.218Z,100.00
2022-09-04T18:37:17.416Z,100.00
2022-09-04T18:37:24.340Z,100.00
2022-09-04T18:39:41.649Z,100.00
2022-09-04T18:50:21.588Z,100.00
2022-09-04T18:50:30.121Z,100.00
2022-09-04T18:50:37.436Z,100.00
2022-09-04T18:51:20.174Z,100.00
2022-09-04T18:53:53.754Z,100.00
2022-09-04T18:56:28.727Z,100.00
2022-09-04T18:59:05.595Z,100.00
2022-09-04T19:01:42.493Z,100.00
2022-09-04T19:04:48.296Z,100.00
2022-09-04T19:07:29.971Z,100.00
2022-09-04T19:10:10.368Z,100.00
2022-09-04T19:12:57.805Z,100.00
2022-09-04T19:15:37.601Z,100.00
2022-09-04T19:18:14.200Z,100.00
2022-09-04T19:20:50.020Z,100.00
2022-09-04T19:23:27.190Z,100.00
2022-09-04T19:25:56.917Z,100.00
2022-09-04T19:28:35.588Z,100.00
2022-09-04T19:31:13.188Z,100.00
2022-09-04T19:33:45.940Z,100.00
2022-09-04T19:36:22.869Z,100.00
2022-09-04T19:45:57.292Z,100.00
2022-09-04T19:46:17.182Z,100.00
2022-09-04T19:46:19.487Z,100.00
2022-09-04T19:47:56.745Z,100.00
2022-09-04T19:53:22.449Z,100.00
2022-09-04T19:53:42.344Z,100.00
2022-09-04T19:56:26.947Z,100.00
2022-09-04T19:58:57.575Z,100.00
2022-09-04T20:01:32.093Z,100.00
2022-09-04T20:04:03.369Z,100.00
2022-09-04T20:06:35.139Z,100.00
2022-09-04T20:09:09.561Z,100.00
2022-09-04T20:11:40.844Z,100.00
2022-09-04T20:14:20.713Z,100.00
2022-09-04T20:17:08.241Z,100.00
2022-09-04T20:19:40.555Z,100.00
2022-09-04T20:22:17.459Z,100.00
2022-09-04T20:25:01.478Z,100.00
2022-09-04T20:27:35.732Z,100.00
2022-09-04T20:30:08.052Z,100.00
2022-09-04T20:32:44.928Z,100.00
2022-09-04T20:35:33.325Z,100.00
2022-09-04T20:38:22.889Z,100.00
2022-09-04T20:40:55.283Z,100.00
2022-09-04T20:43:31.715Z,100.00
2022-09-04T20:52:04.649Z,100.00
2022-09-04T20:52:50.937Z,100.00
2022-09-04T20:52:57.197Z,100.00
2022-09-04T20:55:27.913Z,100.00
2022-09-04T21:03:10.524Z,100.00
2022-09-04T21:03:20.094Z,100.00
2022-09-04T21:04:06.667Z,100.00
2022-09-04T21:06:40.611Z,100.00
2022-09-04T21:09:27.421Z,100.00
2022-09-04T21:12:06.495Z,100.00
2022-09-04T21:14:44.601Z,100.00
2022-09-04T21:17:35.749Z,100.00
2022-09-04T21:20:59.195Z,100.00
2022-09-04T21:24:03.861Z,100.00
2022-09-04T21:27:07.129Z,100.00
2022-09-04T21:29:51.945Z,100.00
2022-09-04T21:32:51.339Z,100.00
2022-09-04T21:35:22.601Z,100.00
2022-09-04T21:38:04.388Z,100.00
2022-09-04T21:40:52.792Z,100.00
2022-09-04T21:43:49.420Z,100.00
2022-09-04T21:46:46.181Z,100.00
2022-09-04T21:49:32.924Z,100.00
2022-09-04T21:52:25.689Z,100.00
2022-09-04T21:57:20.855Z,100.00
2022-09-04T22:02:29.875Z,100.00
2022-09-04T22:02:35.824Z,100.00
2022-09-04T22:04:32.098Z,100.00
2022-09-04T22:10:50.809Z,100.00
2022-09-04T22:13:38.067Z,100.00
2022-09-04T22:13:38.744Z,100.00
2022-09-04T22:16:23.834Z,100.00
2022-09-04T22:19:16.453Z,100.00
2022-09-04T22:22:02.129Z,100.00
2022-09-04T22:25:19.930Z,100.00
2022-09-04T22:28:20.394Z,100.00
2022-09-04T22:31:11.412Z,100.00
2022-09-04T22:34:15.133Z,100.00
2022-09-04T22:37:06.606Z,100.00
2022-09-04T22:40:07.291Z,100.00
2022-09-04T22:42:46.872Z,100.00
2022-09-04T22:46:03.080Z,100.00
2022-09-04T22:48:47.261Z,100.00
2022-09-04T22:51:35.316Z,100.00
2022-09-04T22:54:22.362Z,100.00
2022-09-04T22:56:54.459Z,100.00
2022-09-04T22:59:43.921Z,100.00
2022-09-04T23:02:54.185Z,100.00
2022-09-04T23:05:36.443Z,100.00
2022-09-04T23:13:01.374Z,100.00
2022-09-04T23:13:57.991Z,100.00
2022-09-04T23:14:48.882Z,100.00
2022-09-04T23:17:31.307Z,100.00
2022-09-04T23:26:36.925Z,100.00
2022-09-04T23:26:42.859Z,100.00
2022-09-04T23:27:00.408Z,100.00
2022-09-04T23:29:51.722Z,100.00
2022-09-04T23:32:43.886Z,100.00
2022-09-04T23:35:23.003Z,100.00
2022-09-04T23:38:12.933Z,100.00
2022-09-04T23:40:44.314Z,100.00
2022-09-04T23:44:08.321Z,100.00
2022-09-04T23:47:00.778Z,100.00
2022-09-04T23:49:51.980Z,100.00
2022-09-04T23:52:27.426Z,100.00
2022-09-04T23:55:15.347Z,100.00
2022-09-04T23:57:51.005Z,100.00
