createdAt,value
2017-05-05T00:00:11.952Z,0
2017-05-05T00:00:52.536Z,0
2017-05-05T00:01:33.127Z,0
2017-05-05T00:02:13.806Z,0
2017-05-05T00:02:54.402Z,0
2017-05-05T00:03:34.971Z,0
2017-05-05T00:04:15.551Z,0
2017-05-05T00:04:56.175Z,0
2017-05-05T00:05:36.818Z,0
2017-05-05T00:06:17.421Z,0
2017-05-05T00:06:58.047Z,0
2017-05-05T00:07:38.643Z,0
2017-05-05T00:08:19.241Z,0
2017-05-05T00:08:59.828Z,0
2017-05-05T00:09:40.429Z,0
2017-05-05T00:10:21.067Z,0
2017-05-05T00:11:01.650Z,0
2017-05-05T00:11:42.247Z,0
2017-05-05T00:12:22.817Z,0
2017-05-05T00:13:03.386Z,0
2017-05-05T00:13:43.959Z,0
2017-05-05T00:14:24.546Z,0
2017-05-05T00:15:05.103Z,0
2017-05-05T00:15:45.718Z,0
2017-05-05T00:16:26.290Z,0
2017-05-05T00:17:06.882Z,0
2017-05-05T00:17:47.481Z,0
2017-05-05T00:18:28.068Z,0
2017-05-05T00:19:08.678Z,0
2017-05-05T00:19:49.264Z,0
2017-05-05T00:20:29.890Z,0
2017-05-05T00:21:10.489Z,0
2017-05-05T00:21:51.065Z,0
2017-05-05T00:22:31.727Z,0
2017-05-05T00:23:12.310Z,0
2017-05-05T00:23:52.900Z,0
2017-05-05T00:24:33.495Z,0
2017-05-05T00:25:14.081Z,0
2017-05-05T00:25:54.668Z,0
2017-05-05T00:26:35.243Z,0
2017-05-05T00:27:15.846Z,0
2017-05-05T00:27:56.400Z,0
2017-05-05T00:28:36.968Z,0
2017-05-05T00:29:17.542Z,0
2017-05-05T00:29:58.112Z,0
2017-05-05T00:30:38.710Z,0
2017-05-05T00:31:19.300Z,0
2017-05-05T00:31:59.872Z,0
2017-05-05T00:32:40.461Z,0
2017-05-05T00:33:21.170Z,0
2017-05-05T00:34:01.815Z,0
2017-05-05T00:34:42.404Z,0
2017-05-05T00:35:23.029Z,0
2017-05-05T00:36:03.635Z,0
2017-05-05T00:36:44.202Z,0
2017-05-05T00:37:24.810Z,0
2017-05-05T00:38:05.390Z,0
2017-05-05T00:38:45.994Z,0
2017-05-05T00:39:26.613Z,0
2017-05-05T00:40:07.270Z,0
2017-05-05T00:40:47.893Z,0
2017-05-05T00:41:28.505Z,0
2017-05-05T00:42:09.101Z,0
2017-05-05T00:42:49.675Z,0
2017-05-05T00:43:30.261Z,0
2017-05-05T00:44:10.849Z,0
2017-05-05T00:44:51.445Z,0
2017-05-05T00:45:32.057Z,0
2017-05-05T00:46:12.635Z,0
2017-05-05T00:46:53.242Z,0
2017-05-05T00:47:33.818Z,0
2017-05-05T00:48:14.409Z,0
2017-05-05T00:48:54.970Z,0
2017-05-05T00:49:35.549Z,0
2017-05-05T00:50:16.130Z,0
2017-05-05T00:50:56.716Z,0
2017-05-05T00:51:39.991Z,0
2017-05-05T00:52:20.566Z,0
2017-05-05T00:53:01.139Z,0
2017-05-05T00:53:41.703Z,0
2017-05-05T00:54:22.314Z,0
2017-05-05T00:55:02.892Z,0
2017-05-05T00:55:43.459Z,0
2017-05-05T00:56:24.061Z,0
2017-05-05T00:57:04.647Z,0
2017-05-05T00:57:45.219Z,0
2017-05-05T00:58:25.836Z,0
2017-05-05T00:59:06.388Z,0
2017-05-05T00:59:46.973Z,0
2017-05-05T01:00:27.588Z,0
2017-05-05T01:01:08.173Z,0
2017-05-05T01:01:48.738Z,0
2017-05-05T01:02:29.307Z,0
2017-05-05T01:03:09.881Z,0
2017-05-05T01:03:50.454Z,0
2017-05-05T01:04:31.017Z,0
2017-05-05T01:05:11.590Z,0
2017-05-05T01:05:52.207Z,0
2017-05-05T01:06:32.806Z,0
2017-05-05T01:07:13.423Z,0
2017-05-05T01:07:54.037Z,0
2017-05-05T01:08:34.618Z,0
2017-05-05T01:09:15.213Z,0
2017-05-05T01:09:55.789Z,0
2017-05-05T01:10:36.372Z,0
2017-05-05T01:11:16.944Z,0
2017-05-05T01:11:57.554Z,0
2017-05-05T01:12:38.126Z,0
2017-05-05T01:13:18.702Z,0
2017-05-05T01:13:59.267Z,0
2017-05-05T01:14:39.859Z,0
2017-05-05T01:15:20.440Z,0
2017-05-05T01:16:01.018Z,0
2017-05-05T01:16:41.639Z,0
2017-05-05T01:17:22.214Z,0
2017-05-05T01:18:02.815Z,0
2017-05-05T01:18:43.406Z,0
2017-05-05T01:19:23.993Z,0
2017-05-05T01:20:04.561Z,0
2017-05-05T01:20:45.145Z,0
2017-05-05T01:21:25.721Z,0
2017-05-05T01:22:06.314Z,0
2017-05-05T01:22:46.887Z,0
2017-05-05T01:23:27.465Z,0
2017-05-05T01:24:08.043Z,0
2017-05-05T01:24:48.619Z,0
2017-05-05T01:25:29.197Z,0
2017-05-05T01:26:09.768Z,0
2017-05-05T01:26:50.328Z,0
2017-05-05T01:27:30.910Z,0
2017-05-05T01:28:11.509Z,0
2017-05-05T01:28:52.095Z,0
2017-05-05T01:29:32.667Z,0
2017-05-05T01:30:13.242Z,0
2017-05-05T01:30:53.835Z,0
2017-05-05T01:31:34.405Z,0
2017-05-05T01:32:14.987Z,0
2017-05-05T01:32:55.563Z,0
2017-05-05T01:33:36.143Z,0
2017-05-05T01:34:16.724Z,0
2017-05-05T01:34:57.318Z,0
2017-05-05T01:35:37.870Z,0
2017-05-05T01:36:18.469Z,0
2017-05-05T01:36:59.059Z,0
2017-05-05T01:37:39.633Z,0
2017-05-05T01:38:20.216Z,0
2017-05-05T01:39:00.796Z,0
2017-05-05T01:39:41.375Z,0
2017-05-05T01:40:21.974Z,0
2017-05-05T01:41:02.568Z,0
2017-05-05T01:41:43.143Z,0
2017-05-05T01:42:23.761Z,0
2017-05-05T01:43:04.329Z,0
2017-05-05T01:43:44.948Z,0
2017-05-05T01:44:25.519Z,0
2017-05-05T01:45:06.112Z,0
2017-05-05T01:45:46.711Z,0
2017-05-05T01:46:27.314Z,0
2017-05-05T01:47:07.892Z,0
2017-05-05T01:47:48.539Z,0
2017-05-05T01:48:29.093Z,0
2017-05-05T01:49:09.696Z,0
2017-05-05T01:49:50.274Z,0
2017-05-05T01:50:30.866Z,0
2017-05-05T01:51:11.473Z,0
2017-05-05T01:51:52.091Z,0
2017-05-05T01:52:32.682Z,0
2017-05-05T01:53:13.299Z,0
2017-05-05T01:53:53.898Z,0
2017-05-05T01:54:34.504Z,0
2017-05-05T01:55:15.116Z,0
2017-05-05T01:55:55.682Z,0
2017-05-05T01:56:36.302Z,0
2017-05-05T01:57:16.888Z,0
2017-05-05T01:57:57.472Z,0
2017-05-05T01:58:38.126Z,0
2017-05-05T01:59:18.703Z,0
2017-05-05T01:59:59.300Z,0
2017-05-05T02:00:39.882Z,0
2017-05-05T02:01:20.527Z,0
2017-05-05T02:02:01.109Z,0
2017-05-05T02:02:41.733Z,0
2017-05-05T02:03:22.305Z,0
2017-05-05T02:04:02.898Z,0
2017-05-05T02:04:43.528Z,0
2017-05-05T02:05:24.127Z,0
2017-05-05T02:06:04.691Z,0
2017-05-05T02:06:45.286Z,0
2017-05-05T02:07:25.858Z,0
2017-05-05T02:08:06.428Z,0
2017-05-05T02:08:47.010Z,0
2017-05-05T02:09:27.589Z,0
2017-05-05T02:10:08.167Z,0
2017-05-05T02:10:48.776Z,0
2017-05-05T02:11:29.422Z,0
2017-05-05T02:12:09.984Z,0
2017-05-05T02:12:50.555Z,0
2017-05-05T02:13:31.124Z,0
2017-05-05T02:14:11.742Z,0
2017-05-05T02:14:52.341Z,0
2017-05-05T02:15:32.932Z,0
2017-05-05T02:16:13.528Z,0
2017-05-05T02:16:54.163Z,0
2017-05-05T02:17:34.792Z,0
2017-05-05T02:18:15.461Z,0
2017-05-05T02:18:56.122Z,0
2017-05-05T02:19:36.698Z,0
2017-05-05T02:20:17.311Z,0
2017-05-05T02:20:57.904Z,0
2017-05-05T02:21:38.558Z,0
2017-05-05T02:22:19.173Z,0
2017-05-05T02:22:59.763Z,0
2017-05-05T02:23:40.350Z,0
2017-05-05T02:24:20.924Z,0
2017-05-05T02:25:01.504Z,0
2017-05-05T02:25:42.072Z,0
2017-05-05T02:26:22.663Z,0
2017-05-05T02:27:03.261Z,0
2017-05-05T02:27:43.873Z,0
2017-05-05T02:28:24.437Z,0
2017-05-05T02:29:05.069Z,0
2017-05-05T02:29:45.644Z,0
2017-05-05T02:30:26.230Z,0
2017-05-05T02:31:06.816Z,0
2017-05-05T02:31:47.380Z,0
2017-05-05T02:32:27.971Z,0
2017-05-05T02:33:08.585Z,0
2017-05-05T02:33:49.172Z,0
2017-05-05T02:34:29.787Z,0
2017-05-05T02:35:10.358Z,0
2017-05-05T02:35:51.008Z,0
2017-05-05T02:36:31.585Z,0
2017-05-05T02:37:12.239Z,0
2017-05-05T02:37:52.838Z,0
2017-05-05T02:38:33.476Z,0
2017-05-05T02:39:14.098Z,0
2017-05-05T02:39:54.701Z,0
2017-05-05T02:40:35.293Z,0
2017-05-05T02:41:15.886Z,0
2017-05-05T02:41:56.473Z,0
2017-05-05T02:42:37.088Z,0
2017-05-05T02:43:17.661Z,0
2017-05-05T02:43:58.231Z,0
2017-05-05T02:44:38.825Z,0
2017-05-05T02:45:19.444Z,0
2017-05-05T02:46:00.046Z,0
2017-05-05T02:46:40.619Z,0
2017-05-05T02:47:21.202Z,0
2017-05-05T02:48:01.774Z,0
2017-05-05T02:48:42.365Z,0
2017-05-05T02:49:22.937Z,0
2017-05-05T02:50:03.544Z,0
2017-05-05T02:50:44.148Z,0
2017-05-05T02:51:24.743Z,0
2017-05-05T02:52:05.366Z,0
2017-05-05T02:52:45.971Z,0
2017-05-05T02:53:26.551Z,0
2017-05-05T02:54:07.150Z,0
2017-05-05T02:54:47.724Z,0
2017-05-05T02:55:28.294Z,0
2017-05-05T02:56:08.880Z,0
2017-05-05T02:56:49.534Z,0
2017-05-05T02:57:30.236Z,0
2017-05-05T02:58:10.819Z,0
2017-05-05T02:58:51.420Z,0
2017-05-05T02:59:32.063Z,0
2017-05-05T03:00:12.702Z,0
2017-05-05T03:00:53.321Z,0
2017-05-05T03:01:33.893Z,0
2017-05-05T03:02:14.499Z,0
2017-05-05T03:02:55.073Z,0
2017-05-05T03:03:35.722Z,0
2017-05-05T03:04:16.294Z,0
2017-05-05T03:04:56.874Z,0
2017-05-05T03:05:37.460Z,0
2017-05-05T03:06:18.055Z,0
2017-05-05T03:06:58.675Z,0
2017-05-05T03:07:39.255Z,0
2017-05-05T03:08:19.850Z,0
2017-05-05T03:09:00.479Z,0
2017-05-05T03:09:41.052Z,0
2017-05-05T03:10:21.674Z,0
2017-05-05T03:11:02.279Z,0
2017-05-05T03:11:42.909Z,0
2017-05-05T03:12:23.499Z,0
2017-05-05T03:13:04.095Z,0
2017-05-05T03:13:44.705Z,0
2017-05-05T03:14:25.333Z,0
2017-05-05T03:15:05.946Z,0
2017-05-05T03:15:46.519Z,0
2017-05-05T03:16:27.155Z,0
2017-05-05T03:17:07.812Z,0
2017-05-05T03:17:48.424Z,0
2017-05-05T03:18:29.025Z,0
2017-05-05T03:19:09.613Z,0
2017-05-05T03:19:50.199Z,0
2017-05-05T03:20:30.829Z,0
2017-05-05T03:21:11.479Z,0
2017-05-05T03:21:52.033Z,0
2017-05-05T03:22:32.648Z,0
2017-05-05T03:23:13.245Z,0
2017-05-05T03:23:53.822Z,0
2017-05-05T03:24:34.396Z,0
2017-05-05T03:25:14.989Z,0
2017-05-05T03:25:55.578Z,0
2017-05-05T03:26:36.156Z,0
2017-05-05T03:27:16.723Z,0
2017-05-05T03:27:57.371Z,0
2017-05-05T03:28:37.950Z,0
2017-05-05T03:29:18.567Z,0
2017-05-05T03:29:59.169Z,0
2017-05-05T03:30:39.839Z,0
2017-05-05T03:31:20.419Z,0
2017-05-05T03:32:01.080Z,0
2017-05-05T03:32:41.662Z,0
2017-05-05T03:33:22.235Z,0
2017-05-05T03:34:02.805Z,0
2017-05-05T03:34:43.398Z,0
2017-05-05T03:35:24.007Z,0
2017-05-05T03:36:04.608Z,0
2017-05-05T03:36:45.249Z,0
2017-05-05T03:37:25.900Z,0
2017-05-05T03:38:06.476Z,0
2017-05-05T03:38:47.063Z,0
2017-05-05T03:39:27.701Z,0
2017-05-05T03:40:08.286Z,0
2017-05-05T03:40:48.878Z,0
2017-05-05T03:41:29.504Z,0
2017-05-05T03:42:10.096Z,0
2017-05-05T03:42:50.683Z,0
2017-05-05T03:43:31.286Z,0
2017-05-05T03:44:11.896Z,0
2017-05-05T03:44:52.473Z,0
2017-05-05T03:45:33.038Z,0
2017-05-05T03:46:13.659Z,0
2017-05-05T03:46:54.252Z,0
2017-05-05T03:47:34.820Z,0
2017-05-05T03:48:15.387Z,0
2017-05-05T03:48:55.967Z,0
2017-05-05T03:49:36.548Z,0
2017-05-05T03:50:17.202Z,0
2017-05-05T03:50:57.793Z,0
2017-05-05T03:51:38.372Z,0
2017-05-05T03:52:18.958Z,0
2017-05-05T03:52:59.549Z,0
2017-05-05T03:53:40.134Z,0
2017-05-05T03:54:20.724Z,0
2017-05-05T03:55:01.332Z,0
2017-05-05T03:55:41.946Z,0
2017-05-05T03:56:22.518Z,0
2017-05-05T03:57:03.130Z,0
2017-05-05T03:57:43.725Z,0
2017-05-05T03:58:24.337Z,0
2017-05-05T03:59:04.930Z,0
2017-05-05T03:59:45.495Z,0
2017-05-05T04:00:26.092Z,0
2017-05-05T04:01:06.701Z,0
2017-05-05T04:01:47.296Z,0
2017-05-05T04:02:27.882Z,0
2017-05-05T04:03:08.476Z,0
2017-05-05T04:03:49.045Z,0
2017-05-05T04:04:29.643Z,0
2017-05-05T04:05:10.248Z,0
2017-05-05T04:05:50.906Z,0
2017-05-05T04:06:31.501Z,0
2017-05-05T04:07:12.105Z,0
2017-05-05T04:07:52.701Z,0
2017-05-05T04:08:33.278Z,0
2017-05-05T04:09:13.872Z,0
2017-05-05T04:09:54.503Z,0
2017-05-05T04:10:35.070Z,0
2017-05-05T04:11:15.673Z,0
2017-05-05T04:11:56.244Z,0
2017-05-05T04:12:36.830Z,0
2017-05-05T04:13:17.496Z,0
2017-05-05T04:13:58.134Z,0
2017-05-05T04:14:38.713Z,0
2017-05-05T04:15:19.461Z,0
2017-05-05T04:16:00.228Z,0
2017-05-05T04:16:40.798Z,0
2017-05-05T04:17:21.382Z,0
2017-05-05T04:18:01.997Z,0
2017-05-05T04:18:42.569Z,0
2017-05-05T04:19:23.151Z,0
2017-05-05T04:20:03.753Z,0
2017-05-05T04:20:44.329Z,0
2017-05-05T04:21:24.905Z,0
2017-05-05T04:22:05.469Z,0
2017-05-05T04:22:46.037Z,0
2017-05-05T04:23:26.626Z,0
2017-05-05T04:24:07.211Z,0
2017-05-05T04:24:47.831Z,0
2017-05-05T04:25:28.406Z,0
2017-05-05T04:26:08.989Z,0
2017-05-05T04:26:49.571Z,0
2017-05-05T04:27:30.150Z,0
2017-05-05T04:28:10.732Z,0
2017-05-05T04:28:51.311Z,0
2017-05-05T04:29:31.895Z,0
2017-05-05T04:30:12.485Z,0
2017-05-05T04:30:53.092Z,0
2017-05-05T04:31:33.670Z,0
2017-05-05T04:32:14.258Z,0
2017-05-05T04:32:54.879Z,0
2017-05-05T04:33:35.459Z,0
2017-05-05T04:34:16.060Z,0
2017-05-05T04:34:56.701Z,0
2017-05-05T04:35:37.292Z,0
2017-05-05T04:36:17.860Z,0
2017-05-05T04:36:58.455Z,0
2017-05-05T04:37:39.042Z,0
2017-05-05T04:38:19.606Z,0
2017-05-05T04:39:00.226Z,0
2017-05-05T04:39:40.785Z,0
2017-05-05T04:40:21.355Z,0
2017-05-05T04:41:02.008Z,0
2017-05-05T04:41:42.589Z,0
2017-05-05T04:42:23.187Z,0
2017-05-05T04:43:03.828Z,0
2017-05-05T04:43:44.435Z,0
2017-05-05T04:44:25.029Z,0
2017-05-05T04:45:05.588Z,0
2017-05-05T04:45:46.180Z,0
2017-05-05T04:46:26.787Z,0
2017-05-05T04:47:07.377Z,0
2017-05-05T04:47:47.980Z,0
2017-05-05T04:48:28.550Z,0
2017-05-05T04:49:09.120Z,0
2017-05-05T04:49:49.693Z,0
2017-05-05T04:50:30.290Z,0
2017-05-05T04:51:10.874Z,5
2017-05-05T04:51:51.452Z,5
2017-05-05T04:52:32.045Z,5
2017-05-05T04:53:12.639Z,5
2017-05-05T04:53:53.219Z,5
2017-05-05T04:54:33.837Z,5
2017-05-05T04:55:14.430Z,5
2017-05-05T04:55:55.018Z,5
2017-05-05T04:56:35.622Z,5
2017-05-05T04:57:16.199Z,5
2017-05-05T04:57:56.776Z,5
2017-05-05T04:58:37.353Z,5
2017-05-05T04:59:17.946Z,5
2017-05-05T04:59:58.596Z,5
2017-05-05T05:00:39.191Z,5
2017-05-05T05:01:19.770Z,5
2017-05-05T05:02:00.386Z,5
2017-05-05T05:02:41.018Z,10
2017-05-05T05:03:21.601Z,10
2017-05-05T05:04:02.171Z,10
2017-05-05T05:04:42.772Z,10
2017-05-05T05:05:23.375Z,10
2017-05-05T05:06:03.953Z,10
2017-05-05T05:06:44.559Z,10
2017-05-05T05:07:25.133Z,10
2017-05-05T05:08:05.705Z,10
2017-05-05T05:08:46.453Z,10
2017-05-05T05:09:27.097Z,10
2017-05-05T05:10:07.689Z,5
2017-05-05T05:10:48.297Z,5
2017-05-05T05:11:28.872Z,5
2017-05-05T05:12:09.645Z,10
2017-05-05T05:12:50.256Z,10
2017-05-05T05:13:30.830Z,10
2017-05-05T05:14:11.402Z,10
2017-05-05T05:14:51.987Z,10
2017-05-05T05:15:32.585Z,15
2017-05-05T05:16:13.158Z,15
2017-05-05T05:16:53.741Z,15
2017-05-05T05:17:34.333Z,15
2017-05-05T05:18:14.947Z,10
2017-05-05T05:18:55.540Z,10
2017-05-05T05:19:36.137Z,10
2017-05-05T05:20:16.811Z,10
2017-05-05T05:20:57.369Z,10
2017-05-05T05:21:37.941Z,10
2017-05-05T05:22:18.562Z,10
2017-05-05T05:22:59.147Z,10
2017-05-05T05:23:39.712Z,10
2017-05-05T05:24:20.315Z,10
2017-05-05T05:25:00.898Z,10
2017-05-05T05:25:41.532Z,10
2017-05-05T05:26:22.117Z,10
2017-05-05T05:27:02.725Z,10
2017-05-05T05:27:43.325Z,10
2017-05-05T05:28:23.901Z,10
2017-05-05T05:29:04.495Z,10
2017-05-05T05:29:45.114Z,10
2017-05-05T05:30:25.696Z,10
2017-05-05T05:31:06.312Z,10
2017-05-05T05:31:46.932Z,5
2017-05-05T05:32:27.688Z,5
2017-05-05T05:33:08.302Z,5
2017-05-05T05:33:48.890Z,5
2017-05-05T05:34:29.485Z,5
2017-05-05T05:35:10.093Z,5
2017-05-05T05:35:50.671Z,5
2017-05-05T05:36:31.280Z,5
2017-05-05T05:37:11.888Z,5
2017-05-05T05:37:52.485Z,5
2017-05-05T05:38:33.122Z,10
2017-05-05T05:39:13.887Z,10
2017-05-05T05:39:54.493Z,10
2017-05-05T05:40:35.073Z,10
2017-05-05T05:41:15.659Z,10
2017-05-05T05:41:56.267Z,10
2017-05-05T05:42:36.934Z,10
2017-05-05T05:43:17.565Z,10
2017-05-05T05:43:58.190Z,10
2017-05-05T05:44:38.790Z,10
2017-05-05T05:45:19.373Z,10
2017-05-05T05:45:59.935Z,10
2017-05-05T05:46:40.573Z,10
2017-05-05T05:47:21.285Z,10
2017-05-05T05:48:01.958Z,10
2017-05-05T05:48:42.628Z,10
2017-05-05T05:49:23.204Z,10
2017-05-05T05:50:03.833Z,10
2017-05-05T05:50:44.415Z,10
2017-05-05T05:51:25.011Z,10
2017-05-05T05:52:05.652Z,15
2017-05-05T05:52:46.273Z,15
2017-05-05T05:53:26.856Z,15
2017-05-05T05:54:07.440Z,15
2017-05-05T05:54:48.064Z,20
2017-05-05T05:55:28.660Z,20
2017-05-05T05:56:09.357Z,20
2017-05-05T05:56:49.945Z,20
2017-05-05T05:57:30.609Z,20
2017-05-05T05:58:11.226Z,20
2017-05-05T05:58:51.802Z,25
2017-05-05T05:59:32.396Z,25
2017-05-05T06:00:13.027Z,25
2017-05-05T06:00:53.614Z,25
2017-05-05T06:01:34.203Z,30
2017-05-05T06:02:14.813Z,30
2017-05-05T06:02:55.431Z,30
2017-05-05T06:03:36.104Z,30
2017-05-05T06:04:16.727Z,35
2017-05-05T06:04:57.309Z,35
2017-05-05T06:05:37.927Z,30
2017-05-05T06:06:18.523Z,30
2017-05-05T06:06:59.142Z,30
2017-05-05T06:07:39.802Z,30
2017-05-05T06:08:20.404Z,30
2017-05-05T06:09:00.989Z,30
2017-05-05T06:09:41.631Z,30
2017-05-05T06:10:22.282Z,30
2017-05-05T06:11:02.904Z,35
2017-05-05T06:11:43.566Z,35
2017-05-05T06:12:24.144Z,35
2017-05-05T06:13:04.726Z,30
2017-05-05T06:13:45.333Z,30
2017-05-05T06:14:25.916Z,30
2017-05-05T06:15:06.564Z,30
2017-05-05T06:15:47.146Z,30
2017-05-05T06:16:27.757Z,30
2017-05-05T06:17:08.528Z,30
2017-05-05T06:17:49.114Z,30
2017-05-05T06:18:29.739Z,30
2017-05-05T06:19:10.322Z,30
2017-05-05T06:19:50.961Z,30
2017-05-05T06:20:31.562Z,30
2017-05-05T06:21:12.135Z,25
2017-05-05T06:21:52.746Z,25
2017-05-05T06:22:33.363Z,25
2017-05-05T06:23:13.973Z,25
2017-05-05T06:23:54.630Z,25
2017-05-05T06:24:35.260Z,25
2017-05-05T06:25:15.847Z,25
2017-05-05T06:25:56.434Z,25
2017-05-05T06:26:37.054Z,25
2017-05-05T06:27:17.673Z,25
2017-05-05T06:27:58.258Z,25
2017-05-05T06:28:38.857Z,25
2017-05-05T06:29:19.439Z,25
2017-05-05T06:30:00.030Z,25
2017-05-05T06:30:40.602Z,30
2017-05-05T06:31:21.218Z,30
2017-05-05T06:32:01.798Z,30
2017-05-05T06:32:42.473Z,30
2017-05-05T06:33:23.084Z,30
2017-05-05T06:34:03.648Z,30
2017-05-05T06:34:44.222Z,30
2017-05-05T06:35:24.804Z,30
2017-05-05T06:36:05.402Z,30
2017-05-05T06:36:46.001Z,30
2017-05-05T06:37:26.588Z,30
2017-05-05T06:38:07.280Z,30
2017-05-05T06:38:47.879Z,30
2017-05-05T06:39:28.466Z,30
2017-05-05T06:40:09.040Z,30
2017-05-05T06:40:49.640Z,30
2017-05-05T06:41:30.206Z,25
2017-05-05T06:42:10.815Z,25
2017-05-05T06:42:51.439Z,25
2017-05-05T06:43:31.997Z,25
2017-05-05T06:44:12.593Z,25
2017-05-05T06:44:53.183Z,25
2017-05-05T06:45:33.769Z,25
2017-05-05T06:46:14.353Z,25
2017-05-05T06:46:55.000Z,25
2017-05-05T06:47:35.638Z,25
2017-05-05T06:48:16.219Z,25
2017-05-05T06:48:56.835Z,25
2017-05-05T06:49:37.434Z,25
2017-05-05T06:50:18.064Z,25
2017-05-05T06:50:58.646Z,25
2017-05-05T06:51:39.281Z,25
2017-05-05T06:52:19.870Z,25
2017-05-05T06:53:00.491Z,25
2017-05-05T06:53:41.052Z,25
2017-05-05T06:54:21.694Z,25
2017-05-05T06:55:02.320Z,25
2017-05-05T06:55:42.963Z,25
2017-05-05T06:56:23.556Z,25
2017-05-05T06:57:04.208Z,25
2017-05-05T06:57:44.806Z,25
2017-05-05T06:58:25.405Z,25
2017-05-05T06:59:06.026Z,25
2017-05-05T06:59:46.638Z,30
2017-05-05T07:00:27.210Z,30
2017-05-05T07:01:07.806Z,30
2017-05-05T07:01:48.417Z,30
2017-05-05T07:02:29.008Z,30
2017-05-05T07:03:09.626Z,30
2017-05-05T07:03:50.231Z,35
2017-05-05T07:04:30.814Z,35
2017-05-05T07:05:11.396Z,35
2017-05-05T07:05:51.991Z,35
2017-05-05T07:06:32.578Z,35
2017-05-05T07:07:13.224Z,35
2017-05-05T07:07:53.813Z,35
2017-05-05T07:08:34.436Z,40
2017-05-05T07:09:15.007Z,40
2017-05-05T07:09:55.769Z,40
2017-05-05T07:10:36.411Z,35
2017-05-05T07:11:16.989Z,35
2017-05-05T07:11:57.578Z,35
2017-05-05T07:12:38.231Z,35
2017-05-05T07:13:18.851Z,35
2017-05-05T07:13:59.427Z,35
2017-05-05T07:14:40.014Z,35
2017-05-05T07:15:20.603Z,35
2017-05-05T07:16:01.218Z,35
2017-05-05T07:16:41.863Z,35
2017-05-05T07:17:22.477Z,35
2017-05-05T07:18:03.111Z,35
2017-05-05T07:18:43.748Z,30
2017-05-05T07:19:24.340Z,30
2017-05-05T07:20:04.922Z,30
2017-05-05T07:20:45.516Z,30
2017-05-05T07:21:26.125Z,30
2017-05-05T07:22:06.776Z,25
2017-05-05T07:22:47.384Z,25
2017-05-05T07:23:27.973Z,25
2017-05-05T07:24:08.570Z,30
2017-05-05T07:24:49.157Z,30
2017-05-05T07:25:29.730Z,30
2017-05-05T07:26:10.294Z,30
2017-05-05T07:26:50.912Z,30
2017-05-05T07:27:31.542Z,35
2017-05-05T07:28:12.166Z,35
2017-05-05T07:28:52.749Z,35
2017-05-05T07:29:33.336Z,35
2017-05-05T07:30:13.916Z,35
2017-05-05T07:30:54.502Z,35
2017-05-05T07:31:35.082Z,35
2017-05-05T07:32:15.684Z,35
2017-05-05T07:32:56.257Z,35
2017-05-05T07:33:36.839Z,35
2017-05-05T07:34:17.440Z,35
2017-05-05T07:34:58.013Z,30
2017-05-05T07:35:38.609Z,30
2017-05-05T07:36:19.219Z,30
2017-05-05T07:36:59.795Z,30
2017-05-05T07:37:40.402Z,30
2017-05-05T07:38:20.996Z,30
2017-05-05T07:39:01.621Z,30
2017-05-05T07:39:42.186Z,30
2017-05-05T07:40:22.758Z,30
2017-05-05T07:41:03.348Z,30
2017-05-05T07:41:43.938Z,30
2017-05-05T07:42:24.491Z,30
2017-05-05T07:43:05.073Z,30
2017-05-05T07:43:45.669Z,30
2017-05-05T07:44:26.249Z,30
2017-05-05T07:45:06.912Z,30
2017-05-05T07:45:47.514Z,30
2017-05-05T07:46:28.124Z,30
2017-05-05T07:47:08.710Z,30
2017-05-05T07:47:49.317Z,30
2017-05-05T07:48:29.892Z,30
2017-05-05T07:49:10.525Z,30
2017-05-05T07:49:51.142Z,30
2017-05-05T07:50:31.772Z,30
2017-05-05T07:51:12.332Z,30
2017-05-05T07:51:52.939Z,35
2017-05-05T07:52:33.538Z,35
2017-05-05T07:53:14.154Z,30
2017-05-05T07:53:54.742Z,30
2017-05-05T07:54:35.312Z,30
2017-05-05T07:55:15.903Z,30
2017-05-05T07:55:56.496Z,30
2017-05-05T07:56:37.068Z,30
2017-05-05T07:57:17.665Z,30
2017-05-05T07:57:58.734Z,30
2017-05-05T07:58:39.347Z,35
2017-05-05T07:59:19.919Z,35
2017-05-05T08:00:00.502Z,35
2017-05-05T08:00:41.090Z,40
2017-05-05T08:01:21.689Z,40
2017-05-05T08:02:02.363Z,45
2017-05-05T08:02:42.981Z,45
2017-05-05T08:03:23.565Z,45
2017-05-05T08:04:04.193Z,45
2017-05-05T08:04:44.766Z,40
2017-05-05T08:05:25.356Z,40
2017-05-05T08:06:05.935Z,35
2017-05-05T08:06:46.519Z,30
2017-05-05T08:07:27.113Z,30
2017-05-05T08:08:07.708Z,30
2017-05-05T08:08:48.304Z,25
2017-05-05T08:09:28.911Z,25
2017-05-05T08:10:09.502Z,25
2017-05-05T08:10:50.081Z,30
2017-05-05T08:11:30.652Z,30
2017-05-05T08:12:11.268Z,30
2017-05-05T08:12:51.858Z,30
2017-05-05T08:13:32.474Z,30
2017-05-05T08:14:13.064Z,35
2017-05-05T08:14:53.647Z,35
2017-05-05T08:15:34.236Z,35
2017-05-05T08:16:14.821Z,35
2017-05-05T08:16:57.087Z,35
2017-05-05T08:17:37.681Z,40
2017-05-05T08:18:18.295Z,40
2017-05-05T08:18:58.869Z,40
2017-05-05T08:19:39.462Z,40
2017-05-05T08:20:20.086Z,40
2017-05-05T08:21:00.669Z,40
2017-05-05T08:21:41.256Z,45
2017-05-05T08:22:21.936Z,45
2017-05-05T08:23:02.530Z,45
2017-05-05T08:23:43.111Z,45
2017-05-05T08:24:23.690Z,40
2017-05-05T08:25:04.286Z,40
2017-05-05T08:25:44.903Z,40
2017-05-05T08:26:25.482Z,40
2017-05-05T08:27:06.096Z,35
2017-05-05T08:27:46.748Z,35
2017-05-05T08:28:27.421Z,35
2017-05-05T08:29:08.005Z,35
2017-05-05T08:29:48.597Z,30
2017-05-05T08:30:29.164Z,30
2017-05-05T08:31:09.745Z,30
2017-05-05T08:31:50.369Z,30
2017-05-05T08:32:30.960Z,30
2017-05-05T08:33:11.594Z,35
2017-05-05T08:33:52.168Z,35
2017-05-05T08:34:32.770Z,35
2017-05-05T08:35:13.427Z,35
2017-05-05T08:35:53.995Z,35
2017-05-05T08:36:34.571Z,40
2017-05-05T08:37:15.157Z,40
2017-05-05T08:37:55.767Z,45
2017-05-05T08:38:36.386Z,45
2017-05-05T08:39:16.947Z,50
2017-05-05T08:39:57.530Z,50
2017-05-05T08:40:38.124Z,50
2017-05-05T08:41:18.709Z,50
2017-05-05T08:41:59.331Z,55
2017-05-05T08:42:39.902Z,55
2017-05-05T08:43:20.499Z,55
2017-05-05T08:44:01.079Z,55
2017-05-05T08:44:41.667Z,55
2017-05-05T08:45:22.237Z,50
2017-05-05T08:46:02.958Z,50
2017-05-05T08:46:43.738Z,50
2017-05-05T08:47:24.319Z,50
2017-05-05T08:48:04.903Z,50
2017-05-05T08:48:45.478Z,45
2017-05-05T08:49:26.054Z,45
2017-05-05T08:50:06.626Z,50
2017-05-05T08:50:47.252Z,50
2017-05-05T08:51:27.849Z,50
2017-05-05T08:52:08.440Z,50
2017-05-05T08:52:49.041Z,50
2017-05-05T08:53:29.628Z,50
2017-05-05T08:54:10.209Z,50
2017-05-05T08:54:50.797Z,45
2017-05-05T08:55:31.386Z,45
2017-05-05T08:56:11.956Z,45
2017-05-05T08:56:52.543Z,45
2017-05-05T08:57:33.149Z,40
2017-05-05T08:58:13.738Z,40
2017-05-05T08:58:54.317Z,40
2017-05-05T08:59:34.914Z,40
2017-05-05T09:00:15.526Z,40
2017-05-05T09:00:56.117Z,40
2017-05-05T09:01:36.687Z,40
2017-05-05T09:02:17.265Z,40
2017-05-05T09:02:57.881Z,40
2017-05-05T09:03:38.532Z,40
2017-05-05T09:04:19.112Z,40
2017-05-05T09:04:59.678Z,40
2017-05-05T09:05:40.271Z,40
2017-05-05T09:06:20.849Z,40
2017-05-05T09:07:01.438Z,40
2017-05-05T09:07:42.036Z,40
2017-05-05T09:08:22.643Z,40
2017-05-05T09:09:03.225Z,40
2017-05-05T09:09:43.818Z,40
2017-05-05T09:10:24.388Z,40
2017-05-05T09:11:04.963Z,40
2017-05-05T09:11:45.536Z,40
2017-05-05T09:12:26.113Z,40
2017-05-05T09:13:06.685Z,40
2017-05-05T09:13:47.291Z,40
2017-05-05T09:14:27.871Z,40
2017-05-05T09:15:08.466Z,40
2017-05-05T09:15:49.076Z,40
2017-05-05T09:16:29.665Z,45
2017-05-05T09:17:10.290Z,45
2017-05-05T09:17:50.864Z,45
2017-05-05T09:18:31.470Z,45
2017-05-05T09:19:12.080Z,45
2017-05-05T09:19:52.660Z,45
2017-05-05T09:20:33.234Z,45
2017-05-05T09:21:13.849Z,45
2017-05-05T09:21:54.434Z,45
2017-05-05T09:22:35.021Z,45
2017-05-05T09:23:15.638Z,45
2017-05-05T09:23:56.252Z,45
2017-05-05T09:24:36.830Z,45
2017-05-05T09:25:17.413Z,45
2017-05-05T09:25:57.991Z,50
2017-05-05T09:26:38.573Z,50
2017-05-05T09:27:19.136Z,50
2017-05-05T09:27:59.733Z,50
2017-05-05T09:28:40.376Z,50
2017-05-05T09:29:20.981Z,50
2017-05-05T09:30:01.609Z,50
2017-05-05T09:30:42.193Z,50
2017-05-05T09:31:22.773Z,50
2017-05-05T09:32:03.367Z,50
2017-05-05T09:32:43.976Z,50
2017-05-05T09:33:24.547Z,50
2017-05-05T09:34:05.192Z,50
2017-05-05T09:34:45.749Z,50
2017-05-05T09:35:26.366Z,50
2017-05-05T09:36:06.969Z,50
2017-05-05T09:36:47.568Z,50
2017-05-05T09:37:28.150Z,50
2017-05-05T09:38:08.757Z,50
2017-05-05T09:38:49.354Z,50
2017-05-05T09:39:29.949Z,50
2017-05-05T09:40:10.532Z,50
2017-05-05T09:40:51.108Z,50
2017-05-05T09:41:31.711Z,50
2017-05-05T09:42:12.296Z,50
2017-05-05T09:42:52.897Z,50
2017-05-05T09:43:33.521Z,50
2017-05-05T09:44:14.090Z,50
2017-05-05T09:44:54.696Z,50
2017-05-05T09:45:35.274Z,50
2017-05-05T09:46:15.864Z,50
2017-05-05T09:46:56.495Z,50
2017-05-05T09:47:37.070Z,50
2017-05-05T09:48:17.683Z,50
2017-05-05T09:48:58.305Z,50
2017-05-05T09:49:38.887Z,45
2017-05-05T09:50:19.463Z,45