createdAt,value
2018-08-24T00:00:56.885Z,99.90
2018-08-24T00:03:25.631Z,99.90
2018-08-24T00:05:54.374Z,99.90
2018-08-24T00:08:23.081Z,99.90
2018-08-24T00:10:51.789Z,99.90
2018-08-24T00:13:20.528Z,99.90
2018-08-24T00:15:49.357Z,99.90
2018-08-24T00:18:18.175Z,99.90
2018-08-24T00:20:46.918Z,99.90
2018-08-24T00:23:15.634Z,99.90
2018-08-24T00:25:44.345Z,99.90
2018-08-24T00:28:13.091Z,99.90
2018-08-24T00:30:41.828Z,99.90
2018-08-24T00:33:10.556Z,99.90
2018-08-24T00:35:39.281Z,99.90
2018-08-24T00:38:08.132Z,99.90
2018-08-24T00:40:36.883Z,99.90
2018-08-24T00:43:05.626Z,99.90
2018-08-24T00:45:34.354Z,99.90
2018-08-24T00:48:03.107Z,99.90
2018-08-24T00:50:31.833Z,99.90
2018-08-24T00:53:00.564Z,99.90
2018-08-24T00:55:29.265Z,99.90
2018-08-24T00:57:57.976Z,99.90
2018-08-24T01:01:29.623Z,99.90
2018-08-24T01:03:58.327Z,99.90
2018-08-24T01:06:27.092Z,99.90
2018-08-24T01:08:55.777Z,99.90
2018-08-24T01:11:29.765Z,99.90
2018-08-24T01:14:02.932Z,99.90
2018-08-24T01:16:40.405Z,99.90
2018-08-24T01:19:13.927Z,99.90
2018-08-24T01:21:48.819Z,99.90
2018-08-24T01:24:26.465Z,99.90
2018-08-24T01:27:06.153Z,99.90
2018-08-24T01:29:43.588Z,99.90
2018-08-24T01:32:17.903Z,99.90
2018-08-24T01:34:48.951Z,99.90
2018-08-24T01:37:23.242Z,99.90
2018-08-24T01:39:56.604Z,99.90
2018-08-24T01:42:29.611Z,99.90
2018-08-24T01:45:03.815Z,99.90
2018-08-24T01:47:38.294Z,99.90
2018-08-24T01:50:12.963Z,99.90
2018-08-24T01:52:46.279Z,99.90
2018-08-24T01:55:20.204Z,99.90
2018-08-24T01:57:54.642Z,99.90
2018-08-24T02:00:27.884Z,99.90
2018-08-24T02:03:00.815Z,99.90
2018-08-24T02:05:35.472Z,99.90
2018-08-24T02:08:08.409Z,99.90
2018-08-24T02:10:41.951Z,99.90
2018-08-24T02:13:20.077Z,99.90
2018-08-24T02:15:54.137Z,99.90
2018-08-24T02:18:31.783Z,99.90
2018-08-24T02:21:09.169Z,99.90
2018-08-24T02:23:42.259Z,99.90
2018-08-24T02:26:10.993Z,99.90
2018-08-24T02:28:39.758Z,99.90
2018-08-24T02:31:08.504Z,99.90
2018-08-24T02:33:40.185Z,99.90
2018-08-24T02:36:10.241Z,99.90
2018-08-24T02:38:39.604Z,99.90
2018-08-24T02:41:08.457Z,99.90
2018-08-24T02:43:37.229Z,99.90
2018-08-24T02:46:06.160Z,99.90
2018-08-24T02:48:34.909Z,99.90
2018-08-24T02:51:03.641Z,99.90
2018-08-24T02:53:32.448Z,99.90
2018-08-24T02:56:01.221Z,99.90
2018-08-24T02:58:29.933Z,99.90
2018-08-24T03:00:58.666Z,99.90
2018-08-24T03:03:27.485Z,99.90
2018-08-24T03:05:56.253Z,99.90
2018-08-24T03:08:25.126Z,99.90
2018-08-24T03:10:53.772Z,99.90
2018-08-24T03:13:22.598Z,99.90
2018-08-24T03:15:51.333Z,99.90
2018-08-24T03:18:20.118Z,99.90
2018-08-24T03:20:48.876Z,99.90
2018-08-24T03:23:17.608Z,99.90
2018-08-24T03:25:46.331Z,99.90
2018-08-24T03:28:15.002Z,99.90
2018-08-24T03:30:43.792Z,99.90
2018-08-24T03:33:12.516Z,99.90
2018-08-24T03:35:41.289Z,99.90
2018-08-24T03:38:10.029Z,99.90
2018-08-24T03:40:38.835Z,99.90
2018-08-24T03:43:07.542Z,99.90
2018-08-24T03:45:36.301Z,99.90
2018-08-24T03:48:05.238Z,99.90
2018-08-24T03:50:34.141Z,99.90
2018-08-24T03:53:02.950Z,99.90
2018-08-24T03:55:36.242Z,99.90
2018-08-24T03:58:06.205Z,99.90
2018-08-24T04:00:34.993Z,99.90
2018-08-24T04:03:04.012Z,99.90
2018-08-24T04:05:32.735Z,99.90
2018-08-24T04:08:01.479Z,99.90
2018-08-24T04:10:30.223Z,99.90
2018-08-24T04:12:59.446Z,99.90
2018-08-24T04:15:28.289Z,99.90
2018-08-24T04:17:57.017Z,99.90
2018-08-24T04:20:25.776Z,99.90
2018-08-24T04:22:54.490Z,99.90
2018-08-24T04:25:23.246Z,99.90
2018-08-24T04:27:51.945Z,99.90
2018-08-24T04:30:21.130Z,99.90
2018-08-24T04:32:49.926Z,99.90
2018-08-24T04:35:18.637Z,99.90
2018-08-24T04:37:47.417Z,99.90
2018-08-24T04:40:16.155Z,99.90
2018-08-24T04:42:44.963Z,99.90
2018-08-24T04:45:13.719Z,99.90
2018-08-24T04:47:42.427Z,99.90
2018-08-24T04:50:11.157Z,99.90
2018-08-24T04:52:39.868Z,99.90
2018-08-24T04:55:08.642Z,99.90
2018-08-24T04:57:37.369Z,99.90
2018-08-24T05:00:06.716Z,99.90
2018-08-24T05:02:35.421Z,99.90
2018-08-24T05:05:04.192Z,99.90
2018-08-24T05:07:32.920Z,99.90
2018-08-24T05:10:01.617Z,99.90
2018-08-24T05:12:30.350Z,99.90
2018-08-24T05:14:59.105Z,99.90
2018-08-24T05:17:27.873Z,99.90
2018-08-24T05:19:56.658Z,99.90
2018-08-24T05:22:25.348Z,99.90
2018-08-24T05:24:54.208Z,99.90
2018-08-24T05:27:22.982Z,99.90
2018-08-24T05:29:51.715Z,99.90
2018-08-24T05:32:20.500Z,99.90
2018-08-24T05:34:49.317Z,99.90
2018-08-24T05:37:18.068Z,99.90
2018-08-24T05:39:46.876Z,99.90
2018-08-24T05:42:15.582Z,99.90
2018-08-24T05:44:44.318Z,99.90
2018-08-24T05:47:13.079Z,99.90
2018-08-24T05:49:41.828Z,99.90
2018-08-24T05:52:10.601Z,99.90
2018-08-24T05:54:39.283Z,99.90
2018-08-24T05:57:08.031Z,99.90
2018-08-24T05:59:36.962Z,99.90
2018-08-24T06:02:06.698Z,99.90
2018-08-24T06:04:35.437Z,99.90
2018-08-24T06:07:04.205Z,99.90
2018-08-24T06:09:32.943Z,99.90
2018-08-24T06:12:01.778Z,99.90
2018-08-24T06:14:30.835Z,99.90
2018-08-24T06:17:05.451Z,99.90
2018-08-24T06:19:35.111Z,99.90
2018-08-24T06:22:03.971Z,99.90
2018-08-24T06:24:32.988Z,99.90
2018-08-24T06:27:01.721Z,99.90
2018-08-24T06:29:30.526Z,99.90
2018-08-24T06:31:59.393Z,99.90
2018-08-24T06:34:28.233Z,99.90
2018-08-24T06:36:57.477Z,99.90
2018-08-24T06:39:26.474Z,99.90
2018-08-24T06:41:56.066Z,99.90
2018-08-24T06:44:25.021Z,99.90
2018-08-24T06:46:55.683Z,99.90
2018-08-24T06:49:24.669Z,99.90
2018-08-24T06:51:53.516Z,99.90
2018-08-24T06:54:22.272Z,99.90
2018-08-24T06:56:51.178Z,99.90
2018-08-24T06:59:20.070Z,99.90
2018-08-24T07:01:48.966Z,99.90
2018-08-24T07:04:17.841Z,99.90
2018-08-24T07:06:46.713Z,99.90
2018-08-24T07:09:15.702Z,99.90
2018-08-24T07:11:44.630Z,99.90
2018-08-24T07:14:13.457Z,99.90
2018-08-24T07:16:43.039Z,99.90
2018-08-24T07:19:12.423Z,99.90
2018-08-24T07:21:41.296Z,99.90
2018-08-24T07:24:10.715Z,99.90
2018-08-24T07:26:39.510Z,99.90
2018-08-24T07:29:08.309Z,99.90
2018-08-24T07:31:37.192Z,99.90
2018-08-24T07:34:06.004Z,99.90
2018-08-24T07:36:34.744Z,99.90
2018-08-24T07:39:03.656Z,99.90
2018-08-24T07:41:32.547Z,99.90
2018-08-24T07:44:01.221Z,99.90
2018-08-24T07:46:29.955Z,99.90
2018-08-24T07:48:58.760Z,99.90
2018-08-24T07:51:27.680Z,99.90
2018-08-24T07:53:56.449Z,99.90
2018-08-24T07:56:25.262Z,99.90
2018-08-24T07:58:54.082Z,99.90
2018-08-24T08:01:22.865Z,99.90
2018-08-24T08:03:51.611Z,99.90
2018-08-24T08:06:20.307Z,99.90
2018-08-24T08:08:49.437Z,99.90
2018-08-24T08:11:18.293Z,99.90
2018-08-24T08:13:47.188Z,99.90
2018-08-24T08:16:15.970Z,99.90
2018-08-24T08:18:44.845Z,99.10
2018-08-24T08:21:13.619Z,99.00
2018-08-24T08:23:46.084Z,98.30
2018-08-24T08:26:15.019Z,98.10
2018-08-24T08:28:43.718Z,97.10
2018-08-24T08:31:12.488Z,97.30
2018-08-24T08:33:41.586Z,95.90
2018-08-24T08:36:10.884Z,95.90
2018-08-24T08:38:39.589Z,96.30
2018-08-24T08:41:08.438Z,96.50
2018-08-24T08:43:37.272Z,97.00
2018-08-24T08:46:06.010Z,96.40
2018-08-24T08:48:34.814Z,97.00
2018-08-24T08:51:03.672Z,96.60
2018-08-24T08:53:32.556Z,96.90
2018-08-24T08:56:01.303Z,97.40
2018-08-24T08:58:30.213Z,97.60
2018-08-24T09:00:59.101Z,97.90
2018-08-24T09:03:27.994Z,97.40
2018-08-24T09:05:58.002Z,97.20
2018-08-24T09:08:26.809Z,96.60
2018-08-24T09:10:55.542Z,96.30
2018-08-24T09:13:24.334Z,95.90
2018-08-24T09:15:53.135Z,95.90
2018-08-24T09:20:33.721Z,94.90
2018-08-24T09:23:08.019Z,94.50
2018-08-24T09:25:42.129Z,93.90
2018-08-24T09:28:16.110Z,94.60
2018-08-24T09:30:48.793Z,95.40
2018-08-24T09:33:18.496Z,95.90
2018-08-24T09:35:47.411Z,96.10
2018-08-24T09:38:16.158Z,96.20
2018-08-24T09:40:50.215Z,96.60
2018-08-24T09:43:24.140Z,97.40
2018-08-24T09:45:52.925Z,97.90
2018-08-24T09:48:28.443Z,98.20
2018-08-24T09:51:02.513Z,98.10
2018-08-24T09:53:36.810Z,97.90
2018-08-24T09:56:05.693Z,98.10
2018-08-24T09:58:34.513Z,98.00
2018-08-24T10:01:08.642Z,98.00
2018-08-24T10:03:42.733Z,97.90
2018-08-24T10:06:16.691Z,97.70
2018-08-24T10:08:49.502Z,97.80
2018-08-24T10:11:18.188Z,98.00
2018-08-24T10:13:47.049Z,97.70
2018-08-24T10:16:16.294Z,97.80
2018-08-24T10:18:45.064Z,97.50
2018-08-24T10:21:13.827Z,97.20
2018-08-24T10:23:42.522Z,97.00
2018-08-24T10:26:11.259Z,96.40
2018-08-24T10:28:39.917Z,96.30
2018-08-24T10:31:08.741Z,96.30
2018-08-24T10:33:37.408Z,94.80
2018-08-24T10:36:06.096Z,96.10
2018-08-24T10:38:35.056Z,98.90
2018-08-24T10:41:03.830Z,99.40
2018-08-24T10:43:32.494Z,99.90
2018-08-24T10:46:01.179Z,99.90
2018-08-24T10:48:29.928Z,99.90
2018-08-24T10:50:58.793Z,99.90
2018-08-24T10:53:27.558Z,99.90
2018-08-24T10:55:56.349Z,99.90
2018-08-24T10:58:25.315Z,99.90
2018-08-24T11:00:54.312Z,99.90
2018-08-24T11:03:23.211Z,99.90
2018-08-24T11:05:51.971Z,99.90
2018-08-24T11:08:20.679Z,99.90
2018-08-24T11:10:49.457Z,99.90
2018-08-24T11:13:18.237Z,99.90
2018-08-24T11:15:49.948Z,99.20
2018-08-24T11:18:19.084Z,98.70
2018-08-24T11:20:48.026Z,97.60
2018-08-24T11:23:16.787Z,96.60
2018-08-24T11:25:45.527Z,96.60
2018-08-24T11:28:14.382Z,96.60
2018-08-24T11:30:43.415Z,96.50
2018-08-24T11:33:12.232Z,96.90
2018-08-24T11:35:41.019Z,97.20
2018-08-24T11:38:09.736Z,97.30
2018-08-24T11:40:38.575Z,97.80
2018-08-24T11:43:07.398Z,98.00
2018-08-24T11:45:36.857Z,98.50
2018-08-24T11:48:05.762Z,98.70
2018-08-24T11:50:34.964Z,99.60
2018-08-24T11:53:04.403Z,99.20
2018-08-24T11:55:33.253Z,99.30
2018-08-24T11:58:02.209Z,98.60
2018-08-24T12:00:34.266Z,99.00
2018-08-24T12:03:03.793Z,99.10
2018-08-24T12:05:32.678Z,99.10
2018-08-24T12:08:01.488Z,99.10
2018-08-24T12:10:30.213Z,99.10
2018-08-24T12:12:59.699Z,98.80
2018-08-24T12:15:28.539Z,99.30
2018-08-24T12:17:57.466Z,99.00
2018-08-24T12:20:26.306Z,99.10
2018-08-24T12:22:55.213Z,99.30
2018-08-24T12:25:23.944Z,99.90
2018-08-24T12:27:52.710Z,99.90
2018-08-24T12:30:21.492Z,99.90
2018-08-24T12:32:50.309Z,99.90
2018-08-24T12:35:19.201Z,99.90
2018-08-24T12:37:48.726Z,99.90
2018-08-24T12:40:17.422Z,99.90
2018-08-24T12:42:46.342Z,99.90
2018-08-24T12:45:15.084Z,99.90
2018-08-24T12:47:44.279Z,99.80
2018-08-24T12:50:12.969Z,99.90
2018-08-24T12:52:41.807Z,99.90
2018-08-24T12:55:10.563Z,99.90
2018-08-24T12:57:39.491Z,99.90
2018-08-24T13:00:08.329Z,99.90
2018-08-24T13:02:37.052Z,99.90
2018-08-24T13:05:05.931Z,99.90
2018-08-24T13:07:34.693Z,99.90
2018-08-24T13:10:03.470Z,99.80
2018-08-24T13:12:32.250Z,99.90
2018-08-24T13:15:01.056Z,99.80
2018-08-24T13:17:29.899Z,98.90
2018-08-24T13:19:58.673Z,98.50
2018-08-24T13:22:27.577Z,98.10
2018-08-24T13:24:56.405Z,98.20
2018-08-24T13:27:25.199Z,98.30
2018-08-24T13:29:53.886Z,97.90
2018-08-24T13:32:22.605Z,98.50
2018-08-24T13:34:51.323Z,98.80
2018-08-24T13:37:20.068Z,98.00
2018-08-24T13:39:48.797Z,97.60
2018-08-24T13:42:17.550Z,97.80
2018-08-24T13:44:46.369Z,97.80
2018-08-24T13:47:15.164Z,98.30
2018-08-24T13:49:43.903Z,98.20
2018-08-24T13:52:12.737Z,97.60
2018-08-24T13:54:41.546Z,97.50
2018-08-24T13:57:10.229Z,96.70
2018-08-24T13:59:39.029Z,95.10
2018-08-24T14:02:07.793Z,94.40
2018-08-24T14:04:36.540Z,95.00
2018-08-24T14:07:05.233Z,95.50
2018-08-24T14:09:33.960Z,95.30
2018-08-24T14:12:04.861Z,95.60
2018-08-24T14:14:33.711Z,95.60
2018-08-24T14:17:02.540Z,95.20
2018-08-24T14:19:31.320Z,95.90
2018-08-24T14:21:59.999Z,95.80
2018-08-24T14:24:28.776Z,95.60
2018-08-24T14:26:57.448Z,95.30
2018-08-24T14:29:26.301Z,95.20
2018-08-24T14:31:55.026Z,95.60
2018-08-24T14:34:23.782Z,96.20
2018-08-24T14:36:52.499Z,96.20
2018-08-24T14:39:21.354Z,96.40
2018-08-24T14:41:50.129Z,97.10
2018-08-24T14:44:18.847Z,97.40
2018-08-24T14:46:47.803Z,97.50
2018-08-24T14:49:16.522Z,97.40
2018-08-24T14:51:47.394Z,97.80
2018-08-24T14:54:16.152Z,97.80
2018-08-24T14:56:45.665Z,97.90
2018-08-24T14:59:14.869Z,97.60
2018-08-24T15:01:50.157Z,97.80
2018-08-24T15:04:19.892Z,97.60
2018-08-24T15:06:48.887Z,97.70
2018-08-24T15:09:18.407Z,97.70
2018-08-24T15:11:47.154Z,96.90
2018-08-24T15:14:15.959Z,96.70
2018-08-24T15:16:44.719Z,96.80
2018-08-24T15:19:13.475Z,96.90
2018-08-24T15:21:42.273Z,97.00
2018-08-24T15:24:11.901Z,96.60
2018-08-24T15:26:40.666Z,96.70
2018-08-24T15:29:09.376Z,97.10
2018-08-24T15:31:38.155Z,97.40
2018-08-24T15:34:07.055Z,97.40
2018-08-24T15:36:35.813Z,97.40
2018-08-24T15:39:07.083Z,97.70
2018-08-24T15:41:35.874Z,97.90
2018-08-24T15:44:04.662Z,97.80
2018-08-24T15:46:33.463Z,98.00
2018-08-24T15:49:02.406Z,98.30
2018-08-24T15:51:31.206Z,97.90
2018-08-24T15:53:59.983Z,98.10
2018-08-24T15:56:28.752Z,97.90
2018-08-24T15:58:57.579Z,97.80
2018-08-24T16:01:26.302Z,98.20
2018-08-24T16:03:55.015Z,98.00
2018-08-24T16:06:23.791Z,98.00
2018-08-24T16:08:52.590Z,97.90
2018-08-24T16:11:21.426Z,97.80
2018-08-24T16:13:50.116Z,98.00
2018-08-24T16:16:19.037Z,97.80
2018-08-24T16:18:47.713Z,97.80
2018-08-24T16:21:16.540Z,97.70
2018-08-24T16:23:45.329Z,97.70
2018-08-24T16:26:18.293Z,97.50
2018-08-24T16:28:47.077Z,97.10
2018-08-24T16:31:15.874Z,97.20
2018-08-24T16:33:44.625Z,97.10
2018-08-24T16:36:13.485Z,97.10
2018-08-24T16:38:42.260Z,97.10
2018-08-24T16:41:11.062Z,97.10
2018-08-24T16:43:39.773Z,97.40
2018-08-24T16:46:08.569Z,97.50
2018-08-24T16:48:37.320Z,97.50
2018-08-24T16:51:06.084Z,97.60
2018-08-24T16:53:34.818Z,97.80
2018-08-24T16:56:04.023Z,98.00
2018-08-24T16:58:32.798Z,98.00
2018-08-24T17:01:01.595Z,98.10
2018-08-24T17:03:30.425Z,97.60
2018-08-24T17:05:59.151Z,97.70
2018-08-24T17:08:27.860Z,97.60
2018-08-24T17:10:56.585Z,97.60
2018-08-24T17:13:25.372Z,97.80
2018-08-24T17:15:54.180Z,98.20
2018-08-24T17:18:22.887Z,98.30
2018-08-24T17:20:51.672Z,98.40
2018-08-24T17:23:20.385Z,98.40
2018-08-24T17:25:49.123Z,98.30
2018-08-24T17:28:17.886Z,98.30
2018-08-24T17:30:46.669Z,98.40
2018-08-24T17:33:15.488Z,98.50
2018-08-24T17:35:44.255Z,98.50
2018-08-24T17:38:13.067Z,98.50
2018-08-24T17:40:41.821Z,98.60
2018-08-24T17:43:10.795Z,98.70
2018-08-24T17:45:39.589Z,98.80
2018-08-24T17:48:08.507Z,99.30
2018-08-24T17:50:37.330Z,99.30
2018-08-24T17:53:06.160Z,99.50
2018-08-24T17:55:34.989Z,99.50
2018-08-24T17:58:03.721Z,99.50
2018-08-24T18:00:32.524Z,99.70
2018-08-24T18:03:01.297Z,99.80
2018-08-24T18:05:30.038Z,99.90
2018-08-24T18:07:58.833Z,99.80
2018-08-24T18:10:27.566Z,99.80
2018-08-24T18:12:56.360Z,99.60
2018-08-24T18:15:25.125Z,99.50
2018-08-24T18:17:53.904Z,99.70
2018-08-24T18:20:22.656Z,99.70
2018-08-24T18:22:51.473Z,99.80
2018-08-24T18:25:20.259Z,99.80
2018-08-24T18:27:48.988Z,99.70
2018-08-24T18:30:17.815Z,99.90
2018-08-24T18:32:46.628Z,99.70
2018-08-24T18:35:15.438Z,99.90
2018-08-24T18:37:44.196Z,99.90
2018-08-24T18:40:12.903Z,99.90
2018-08-24T18:42:41.823Z,99.90
2018-08-24T18:45:10.561Z,99.90
2018-08-24T18:47:39.310Z,99.90
2018-08-24T18:50:08.125Z,99.90
2018-08-24T18:52:36.957Z,99.90
2018-08-24T18:55:06.181Z,99.90
2018-08-24T18:57:35.002Z,99.70
2018-08-24T19:00:03.941Z,99.90
2018-08-24T19:02:32.697Z,99.90
2018-08-24T19:05:01.496Z,99.90
2018-08-24T19:07:30.236Z,99.90
2018-08-24T19:09:58.974Z,99.90
2018-08-24T19:12:29.077Z,99.90
2018-08-24T19:14:58.634Z,99.90
2018-08-24T19:17:32.507Z,99.90
2018-08-24T19:20:06.480Z,99.90
2018-08-24T19:22:35.204Z,99.90
2018-08-24T19:25:03.973Z,99.90
2018-08-24T19:27:37.972Z,99.90
2018-08-24T19:30:12.082Z,99.90
2018-08-24T19:32:40.899Z,99.90
2018-08-24T19:35:09.701Z,99.90
2018-08-24T19:37:38.579Z,99.90
2018-08-24T19:40:12.799Z,99.90
2018-08-24T19:42:41.591Z,99.90
2018-08-24T19:45:10.325Z,99.90
2018-08-24T19:47:44.210Z,99.90
2018-08-24T19:50:12.902Z,99.90
2018-08-24T19:52:41.631Z,99.90
2018-08-24T19:55:10.574Z,99.90
2018-08-24T19:57:44.548Z,99.90
2018-08-24T20:00:13.258Z,99.90
2018-08-24T20:02:48.904Z,99.90
2018-08-24T20:05:22.087Z,99.90
2018-08-24T20:07:56.135Z,99.90
2018-08-24T20:10:24.976Z,99.90
2018-08-24T20:12:53.862Z,99.90
2018-08-24T20:15:27.840Z,99.90
2018-08-24T20:17:56.602Z,99.90
2018-08-24T20:20:25.365Z,99.90
2018-08-24T20:22:54.100Z,99.90
2018-08-24T20:25:22.768Z,99.90
2018-08-24T20:27:51.470Z,99.90
2018-08-24T20:30:20.165Z,99.90
2018-08-24T20:32:48.907Z,99.90
2018-08-24T20:35:17.605Z,99.90
2018-08-24T20:37:46.335Z,99.90
2018-08-24T20:40:15.085Z,99.90
2018-08-24T20:42:43.817Z,99.90
2018-08-24T20:45:12.565Z,99.90
2018-08-24T20:47:41.356Z,99.90
2018-08-24T20:50:10.069Z,99.90
2018-08-24T20:52:38.919Z,99.90
2018-08-24T20:55:07.693Z,99.90
2018-08-24T20:57:36.440Z,99.90
2018-08-24T21:00:05.986Z,99.90
2018-08-24T21:02:36.795Z,99.90
2018-08-24T21:05:05.640Z,99.90
2018-08-24T21:07:34.397Z,99.90
2018-08-24T21:10:03.201Z,99.90
2018-08-24T21:12:32.051Z,99.90
2018-08-24T21:15:01.111Z,99.90
2018-08-24T21:17:30.054Z,99.90
2018-08-24T21:19:58.806Z,99.90
2018-08-24T21:22:27.653Z,99.90
2018-08-24T21:24:56.555Z,99.90
2018-08-24T21:27:25.327Z,99.90
2018-08-24T21:29:54.100Z,99.90
2018-08-24T21:32:22.856Z,99.90
2018-08-24T21:34:51.646Z,99.90
2018-08-24T21:37:20.403Z,99.90
2018-08-24T21:39:49.091Z,99.90
2018-08-24T21:42:18.950Z,99.90
2018-08-24T21:44:47.810Z,99.90
2018-08-24T21:47:16.592Z,99.80
2018-08-24T21:49:45.312Z,99.80
2018-08-24T21:52:14.134Z,99.50
2018-08-24T21:54:42.938Z,98.80
2018-08-24T21:57:11.702Z,98.80
2018-08-24T21:59:40.509Z,98.00
2018-08-24T22:02:09.372Z,96.90
2018-08-24T22:04:38.169Z,97.30
2018-08-24T22:07:06.883Z,96.90
2018-08-24T22:09:35.687Z,96.70
2018-08-24T22:12:04.409Z,96.00
2018-08-24T22:14:33.174Z,96.00
2018-08-24T22:17:01.911Z,95.80
2018-08-24T22:19:30.702Z,95.90
2018-08-24T22:21:59.477Z,95.70
2018-08-24T22:24:28.197Z,95.80
2018-08-24T22:26:56.896Z,95.50
2018-08-24T22:29:25.735Z,95.20
2018-08-24T22:31:54.566Z,94.60
2018-08-24T22:34:23.302Z,94.20
2018-08-24T22:36:52.061Z,93.90
2018-08-24T22:39:20.857Z,93.60
2018-08-24T22:41:49.613Z,93.00
2018-08-24T22:44:18.379Z,92.80
2018-08-24T22:46:47.116Z,92.60
2018-08-24T22:49:15.855Z,92.80
2018-08-24T22:51:44.610Z,92.80
2018-08-24T22:54:13.325Z,92.80
2018-08-24T22:56:42.137Z,92.80
2018-08-24T22:59:10.929Z,92.70
2018-08-24T23:01:39.644Z,92.80
2018-08-24T23:04:08.425Z,92.90
2018-08-24T23:06:37.161Z,93.20
2018-08-24T23:09:07.872Z,93.40
2018-08-24T23:11:36.672Z,93.60
2018-08-24T23:14:05.473Z,93.70
2018-08-24T23:16:34.235Z,93.80
2018-08-24T23:19:03.019Z,93.80
2018-08-24T23:21:31.756Z,94.00
2018-08-24T23:24:00.579Z,94.00
2018-08-24T23:26:29.328Z,94.00
2018-08-24T23:28:58.137Z,93.90
2018-08-24T23:31:26.857Z,94.20
2018-08-24T23:33:55.583Z,94.10
2018-08-24T23:36:24.312Z,94.10
2018-08-24T23:38:53.085Z,94.20
2018-08-24T23:41:21.850Z,94.10
2018-08-24T23:43:50.633Z,94.10
2018-08-24T23:46:19.477Z,93.80
2018-08-24T23:48:48.266Z,93.60
2018-08-24T23:51:16.969Z,93.60
2018-08-24T23:53:45.724Z,93.40
2018-08-24T23:56:14.473Z,93.50
2018-08-24T23:58:43.258Z,93.10
