createdAt,value
2023-02-08T00:01:21.330Z,-10.10
2023-02-08T00:03:49.321Z,-10.20
2023-02-08T00:06:18.304Z,-10.20
2023-02-08T00:08:46.571Z,-10.30
2023-02-08T00:11:14.600Z,-10.30
2023-02-08T00:13:43.228Z,-10.30
2023-02-08T00:16:14.116Z,-10.40
2023-02-08T00:18:42.042Z,-10.40
2023-02-08T00:21:11.760Z,-10.40
2023-02-08T00:23:39.841Z,-10.50
2023-02-08T00:26:08.055Z,-10.50
2023-02-08T00:28:36.045Z,-10.60
2023-02-08T00:31:04.429Z,-10.60
2023-02-08T00:33:33.779Z,-10.70
2023-02-08T00:36:02.372Z,-10.70
2023-02-08T00:38:30.326Z,-10.80
2023-02-08T00:40:58.703Z,-10.80
2023-02-08T00:43:26.775Z,-10.80
2023-02-08T00:45:56.215Z,-10.70
2023-02-08T00:48:25.962Z,-10.80
2023-02-08T00:51:05.509Z,-10.70
2023-02-08T00:53:37.897Z,-10.70
2023-02-08T00:56:07.885Z,-10.70
2023-02-08T00:58:36.127Z,-10.80
2023-02-08T01:01:05.064Z,-10.80
2023-02-08T01:03:34.879Z,-10.80
2023-02-08T01:06:05.285Z,-10.80
2023-02-08T01:08:35.047Z,-10.80
2023-02-08T01:11:06.649Z,-10.80
2023-02-08T01:13:35.328Z,-10.90
2023-02-08T01:16:12.111Z,-10.90
2023-02-08T01:18:41.029Z,-10.90
2023-02-08T01:21:12.600Z,-10.90
2023-02-08T01:23:41.037Z,-10.90
2023-02-08T01:26:11.054Z,-10.90
2023-02-08T01:28:40.448Z,-10.90
2023-02-08T01:31:11.164Z,-10.90
2023-02-08T01:33:39.392Z,-10.90
2023-02-08T01:36:08.171Z,-10.90
2023-02-08T01:38:39.431Z,-10.90
2023-02-08T01:41:12.215Z,-10.90
2023-02-08T01:44:00.231Z,-10.90
2023-02-08T01:46:28.120Z,-10.80
2023-02-08T01:49:00.250Z,-10.90
2023-02-08T01:51:32.347Z,-10.80
2023-02-08T01:54:03.318Z,-10.80
2023-02-08T01:56:34.583Z,-10.90
2023-02-08T01:59:06.202Z,-10.90
2023-02-08T02:01:34.920Z,-10.90
2023-02-08T02:04:05.742Z,-10.90
2023-02-08T02:06:36.835Z,-11.00
2023-02-08T02:09:13.005Z,-11.00
2023-02-08T02:11:41.074Z,-11.00
2023-02-08T02:14:09.991Z,-11.10
2023-02-08T02:16:38.041Z,-11.10
2023-02-08T02:19:09.992Z,-11.20
2023-02-08T02:21:52.061Z,-11.20
2023-02-08T02:24:55.394Z,-11.20
2023-02-08T02:27:51.499Z,-11.30
2023-02-08T02:30:48.939Z,-11.30
2023-02-08T02:33:40.856Z,-11.30
2023-02-08T02:36:18.985Z,-11.40
2023-02-08T02:39:02.750Z,-11.40
2023-02-08T02:41:57.698Z,-11.40
2023-02-08T02:44:35.553Z,-11.40
2023-02-08T02:47:11.712Z,-11.40
2023-02-08T02:49:49.306Z,-11.40
2023-02-08T02:52:20.623Z,-11.50
2023-02-08T02:54:52.986Z,-11.50
2023-02-08T02:57:25.754Z,-11.50
2023-02-08T02:59:53.765Z,-11.50
2023-02-08T03:02:22.887Z,-11.50
2023-02-08T03:04:58.456Z,-11.50
2023-02-08T03:07:49.014Z,-11.50
2023-02-08T03:10:30.807Z,-11.50
2023-02-08T03:13:05.801Z,-11.40
2023-02-08T03:15:44.787Z,-11.40
2023-02-08T03:18:26.046Z,-11.40
2023-02-08T03:21:03.135Z,-11.50
2023-02-08T03:23:34.589Z,-11.50
2023-02-08T03:26:09.160Z,-11.50
2023-02-08T03:28:43.917Z,-11.50
2023-02-08T03:31:16.312Z,-11.60
2023-02-08T03:33:49.722Z,-11.60
2023-02-08T03:36:25.720Z,-11.60
2023-02-08T03:38:55.572Z,-11.60
2023-02-08T03:41:27.182Z,-11.60
2023-02-08T03:44:00.595Z,-11.60
2023-02-08T03:46:32.879Z,-11.60
2023-02-08T03:49:05.215Z,-11.70
2023-02-08T03:51:37.094Z,-11.70
2023-02-08T03:54:09.199Z,-11.80
2023-02-08T03:56:43.974Z,-11.80
2023-02-08T03:59:16.349Z,-11.80
2023-02-08T04:01:47.311Z,-11.70
2023-02-08T04:04:18.718Z,-11.70
2023-02-08T04:06:48.110Z,-11.70
2023-02-08T04:09:16.105Z,-11.70
2023-02-08T04:11:44.125Z,-11.70
2023-02-08T04:14:12.105Z,-11.70
2023-02-08T04:16:39.997Z,-11.70
2023-02-08T04:19:07.859Z,-11.70
2023-02-08T04:21:35.920Z,-11.70
2023-02-08T04:24:05.356Z,-11.70
2023-02-08T04:26:33.789Z,-11.70
2023-02-08T04:29:02.059Z,-11.70
2023-02-08T04:31:29.998Z,-11.70
2023-02-08T04:33:58.007Z,-11.80
2023-02-08T04:36:26.001Z,-11.80
2023-02-08T04:38:53.876Z,-11.80
2023-02-08T04:41:24.937Z,-11.80
2023-02-08T04:43:52.804Z,-11.90
2023-02-08T04:46:20.770Z,-11.90
2023-02-08T04:48:48.707Z,-11.90
2023-02-08T04:51:16.674Z,-11.90
2023-02-08T04:53:44.563Z,-12.00
2023-02-08T04:56:12.420Z,-12.00
2023-02-08T04:58:41.631Z,-12.00
2023-02-08T05:01:11.685Z,-12.10
2023-02-08T05:03:39.600Z,-12.10
2023-02-08T05:06:08.112Z,-12.10
2023-02-08T05:08:36.084Z,-12.10
2023-02-08T05:11:04.001Z,-12.10
2023-02-08T05:13:32.193Z,-12.10
2023-02-08T05:16:01.477Z,-12.10
2023-02-08T05:18:29.547Z,-12.10
2023-02-08T05:20:58.289Z,-12.10
2023-02-08T05:23:26.615Z,-12.10
2023-02-08T05:25:54.790Z,-12.10
2023-02-08T05:28:23.258Z,-12.10
2023-02-08T05:30:51.233Z,-12.10
2023-02-08T05:33:20.445Z,-12.10
2023-02-08T05:35:48.319Z,-12.00
2023-02-08T05:38:16.193Z,-12.00
2023-02-08T05:40:44.064Z,-12.00
2023-02-08T05:43:11.937Z,-11.90
2023-02-08T05:45:39.845Z,-11.90
2023-02-08T05:48:07.829Z,-11.90
2023-02-08T05:50:37.079Z,-11.90
2023-02-08T05:53:05.005Z,-11.90
2023-02-08T05:55:33.004Z,-11.90
2023-02-08T05:58:00.886Z,-11.90
2023-02-08T06:00:28.846Z,-12.00
2023-02-08T06:02:58.195Z,-12.00
2023-02-08T06:05:26.075Z,-12.00
2023-02-08T06:07:55.362Z,-12.00
2023-02-08T06:10:25.206Z,-12.00
2023-02-08T06:12:53.071Z,-12.00
2023-02-08T06:15:21.004Z,-12.10
2023-02-08T06:17:48.837Z,-12.10
2023-02-08T06:20:16.832Z,-12.10
2023-02-08T06:22:44.670Z,-12.20
2023-02-08T06:25:14.008Z,-12.30
2023-02-08T06:27:42.045Z,-12.30
2023-02-08T06:30:11.356Z,-12.30
2023-02-08T06:32:39.291Z,-12.30
2023-02-08T06:35:07.993Z,-12.30
2023-02-08T06:37:35.836Z,-12.30
2023-02-08T06:40:03.763Z,-12.30
2023-02-08T06:42:33.284Z,-12.30
2023-02-08T06:45:01.149Z,-12.30
2023-02-08T06:47:29.704Z,-12.30
2023-02-08T06:49:57.586Z,-12.40
2023-02-08T06:52:25.475Z,-12.40
2023-02-08T06:54:53.475Z,-12.50
2023-02-08T06:57:21.378Z,-12.50
2023-02-08T06:59:55.242Z,-12.50
2023-02-08T07:02:23.175Z,-12.40
2023-02-08T07:04:51.211Z,-12.40
2023-02-08T07:07:19.678Z,-12.30
2023-02-08T07:09:47.626Z,-12.00
2023-02-08T07:12:15.523Z,-11.50
2023-02-08T07:14:44.870Z,-10.90
2023-02-08T07:17:14.472Z,-10.40
2023-02-08T07:19:42.355Z,-9.80
2023-02-08T07:22:10.316Z,-9.40
2023-02-08T07:24:39.661Z,-9.30
2023-02-08T07:27:09.966Z,-9.10
2023-02-08T07:29:38.345Z,-8.80
2023-02-08T07:32:07.589Z,-8.60
2023-02-08T07:34:40.613Z,-8.40
2023-02-08T07:37:08.983Z,-8.00
2023-02-08T07:39:36.860Z,-7.50
2023-02-08T07:42:06.538Z,-7.20
2023-02-08T07:44:40.857Z,-7.20
2023-02-08T07:47:08.749Z,-7.20
2023-02-08T07:49:37.986Z,-7.00
2023-02-08T07:52:06.112Z,-6.90
2023-02-08T07:54:34.720Z,-6.50
2023-02-08T07:57:03.745Z,-6.00
2023-02-08T07:59:31.852Z,-5.60
2023-02-08T08:01:59.812Z,-5.40
2023-02-08T08:04:27.735Z,-5.30
2023-02-08T08:06:56.933Z,-5.30
2023-02-08T08:09:25.213Z,-5.30
2023-02-08T08:11:53.070Z,-5.30
2023-02-08T08:14:21.138Z,-5.40
2023-02-08T08:16:49.007Z,-5.40
2023-02-08T08:19:16.888Z,-5.50
2023-02-08T08:21:44.773Z,-5.60
2023-02-08T08:24:13.972Z,-5.70
2023-02-08T08:26:41.818Z,-5.80
2023-02-08T08:29:10.025Z,-5.80
2023-02-08T08:31:38.663Z,-5.80
2023-02-08T08:34:06.681Z,-5.80
2023-02-08T08:36:34.682Z,-5.70
2023-02-08T08:39:02.526Z,-5.70
2023-02-08T08:41:31.781Z,-5.40
2023-02-08T08:43:59.713Z,-4.60
2023-02-08T08:46:28.743Z,-3.40
2023-02-08T08:48:56.692Z,-2.20
2023-02-08T08:51:24.623Z,-1.20
2023-02-08T08:53:52.479Z,-0.30
2023-02-08T08:56:20.405Z,0.70
2023-02-08T08:58:49.625Z,1.80
2023-02-08T09:01:17.558Z,2.70
2023-02-08T09:03:45.481Z,2.90
2023-02-08T09:06:13.512Z,3.20
2023-02-08T09:08:41.368Z,3.60
2023-02-08T09:11:11.063Z,4.10
2023-02-08T09:13:41.611Z,4.50
2023-02-08T09:16:14.066Z,4.90
2023-02-08T09:18:43.041Z,4.90
2023-02-08T09:21:12.673Z,5.00
2023-02-08T09:23:40.550Z,5.10
2023-02-08T09:26:10.964Z,5.50
2023-02-08T09:28:39.235Z,6.10
2023-02-08T09:31:12.931Z,6.70
2023-02-08T09:33:40.953Z,7.30
2023-02-08T09:36:09.789Z,7.80
2023-02-08T09:38:38.888Z,8.20
2023-02-08T09:41:22.485Z,8.60
2023-02-08T09:44:13.675Z,9.10
2023-02-08T09:46:50.892Z,9.80
2023-02-08T09:49:25.295Z,10.40
2023-02-08T09:51:57.988Z,10.80
2023-02-08T09:54:31.026Z,11.10
2023-02-08T09:57:01.443Z,11.40
2023-02-08T09:59:33.036Z,11.70
2023-02-08T10:02:12.281Z,11.70
2023-02-08T10:04:55.591Z,10.30
2023-02-08T10:07:25.632Z,9.30
2023-02-08T10:09:55.079Z,8.60
2023-02-08T10:12:33.050Z,7.90
2023-02-08T10:15:12.974Z,8.00
2023-02-08T10:18:02.378Z,7.70
2023-02-08T10:20:45.823Z,7.20
2023-02-08T10:23:26.906Z,7.60
2023-02-08T10:26:07.226Z,7.70
2023-02-08T10:28:58.664Z,7.90
2023-02-08T10:31:38.221Z,7.20
2023-02-08T10:34:19.339Z,7.00
2023-02-08T10:36:47.416Z,7.20
2023-02-08T10:39:17.637Z,7.60
2023-02-08T10:41:46.974Z,8.20
2023-02-08T10:44:27.982Z,8.30
2023-02-08T10:47:04.194Z,8.70
2023-02-08T10:49:40.771Z,9.00
2023-02-08T10:52:09.005Z,8.90
2023-02-08T10:54:36.885Z,8.70
2023-02-08T10:57:12.713Z,8.80
2023-02-08T10:59:49.477Z,8.10
2023-02-08T11:02:23.580Z,8.10
2023-02-08T11:05:05.048Z,7.80
2023-02-08T11:07:36.337Z,7.70
2023-02-08T11:10:24.129Z,7.70
2023-02-08T11:12:58.528Z,7.40
2023-02-08T11:15:30.551Z,7.10
2023-02-08T11:18:01.377Z,6.60
2023-02-08T11:20:36.653Z,6.50
2023-02-08T11:23:05.719Z,6.50
2023-02-08T11:25:37.117Z,6.60
2023-02-08T11:28:05.881Z,6.70
2023-02-08T11:30:34.405Z,6.90
2023-02-08T11:33:19.039Z,7.10
2023-02-08T11:36:06.785Z,7.00
2023-02-08T11:38:37.566Z,6.70
2023-02-08T11:41:15.682Z,6.80
2023-02-08T11:43:44.059Z,6.60
2023-02-08T11:46:12.486Z,6.40
2023-02-08T11:48:45.253Z,6.30
2023-02-08T11:51:25.880Z,6.40
2023-02-08T11:53:54.618Z,6.50
2023-02-08T11:56:23.914Z,6.70
2023-02-08T11:59:04.468Z,6.90
2023-02-08T12:01:34.163Z,6.80
2023-02-08T12:04:05.162Z,6.80
2023-02-08T12:06:49.020Z,6.80
2023-02-08T12:09:32.491Z,6.70
2023-02-08T12:12:09.419Z,6.10
2023-02-08T12:14:47.426Z,5.90
2023-02-08T12:18:00.557Z,5.80
2023-02-08T12:20:38.313Z,6.00
2023-02-08T12:23:36.191Z,6.20
2023-02-08T12:26:15.533Z,6.50
2023-02-08T12:28:57.149Z,6.50
2023-02-08T12:31:37.767Z,6.40
2023-02-08T12:34:11.625Z,6.20
2023-02-08T12:37:12.333Z,6.10
2023-02-08T12:40:07.354Z,6.10
2023-02-08T12:42:46.774Z,5.80
2023-02-08T12:45:52.177Z,5.80
2023-02-08T12:48:44.354Z,5.70
2023-02-08T12:51:20.301Z,5.60
2023-02-08T12:53:52.389Z,5.30
2023-02-08T12:56:26.190Z,5.30
2023-02-08T12:59:08.237Z,5.40
2023-02-08T13:01:45.189Z,5.50
2023-02-08T13:04:16.486Z,5.50
2023-02-08T13:06:49.421Z,5.60
2023-02-08T13:09:26.175Z,5.80
2023-02-08T13:12:00.416Z,5.90
2023-02-08T13:14:34.444Z,5.90
2023-02-08T13:17:12.623Z,5.90
2023-02-08T13:20:00.804Z,5.80
2023-02-08T13:22:32.841Z,5.80
2023-02-08T13:25:07.823Z,5.70
2023-02-08T13:27:37.537Z,5.40
2023-02-08T13:30:07.239Z,5.40
2023-02-08T13:32:43.907Z,5.50
2023-02-08T13:35:17.576Z,5.50
2023-02-08T13:37:52.803Z,5.40
2023-02-08T13:40:27.932Z,5.30
2023-02-08T13:43:01.176Z,5.30
2023-02-08T13:45:32.945Z,5.00
2023-02-08T13:48:02.999Z,4.90
2023-02-08T13:50:45.163Z,4.50
2023-02-08T13:53:14.860Z,4.50
2023-02-08T13:55:53.327Z,4.20
2023-02-08T13:58:45.474Z,4.20
2023-02-08T14:01:20.446Z,4.00
2023-02-08T14:04:21.798Z,3.90
2023-02-08T14:06:53.861Z,4.00
2023-02-08T14:09:26.295Z,4.10
2023-02-08T14:11:58.026Z,4.20
2023-02-08T14:14:29.663Z,3.80
2023-02-08T14:17:29.452Z,3.80
2023-02-08T14:20:00.713Z,3.80
2023-02-08T14:22:33.461Z,3.80
2023-02-08T14:25:04.457Z,3.70
2023-02-08T14:27:36.616Z,3.50
2023-02-08T14:30:09.939Z,3.30
2023-02-08T14:32:40.993Z,3.00
2023-02-08T14:35:18.163Z,2.90
2023-02-08T14:37:46.728Z,2.80
2023-02-08T14:40:48.846Z,2.60
2023-02-08T14:43:36.083Z,2.50
2023-02-08T14:46:42.113Z,2.50
2023-02-08T14:49:14.161Z,2.40
2023-02-08T14:51:45.386Z,2.00
2023-02-08T14:54:22.100Z,1.70
2023-02-08T14:57:02.353Z,1.50
2023-02-08T14:59:33.187Z,1.40
2023-02-08T15:02:03.642Z,1.40
2023-02-08T15:04:42.350Z,1.30
2023-02-08T15:07:25.891Z,1.20
2023-02-08T15:09:53.997Z,1.00
2023-02-08T15:12:27.378Z,0.70
2023-02-08T15:14:57.950Z,0.50
2023-02-08T15:17:37.850Z,0.30
2023-02-08T15:20:15.615Z,0.20
2023-02-08T15:22:43.506Z,0.20
2023-02-08T15:25:26.729Z,0.20
2023-02-08T15:27:57.062Z,0.10
2023-02-08T15:30:27.145Z,0.00
2023-02-08T15:32:55.539Z,0.00
2023-02-08T15:35:26.371Z,-0.10
2023-02-08T15:37:55.653Z,-0.20
2023-02-08T15:40:26.851Z,-0.30
2023-02-08T15:42:54.848Z,-0.40
2023-02-08T15:45:30.706Z,-0.60
2023-02-08T15:47:59.751Z,-0.60
2023-02-08T15:50:31.945Z,-0.70
2023-02-08T15:53:02.030Z,-0.70
2023-02-08T15:55:35.036Z,-0.80
2023-02-08T15:58:07.246Z,-0.80
2023-02-08T16:00:37.920Z,-0.90
2023-02-08T16:03:10.066Z,-1.00
2023-02-08T16:05:39.554Z,-1.10
2023-02-08T16:08:08.417Z,-1.10
2023-02-08T16:10:43.507Z,-1.20
2023-02-08T16:13:21.176Z,-1.30
2023-02-08T16:15:55.546Z,-1.30
2023-02-08T16:18:34.807Z,-1.40
2023-02-08T16:21:06.524Z,-1.30
2023-02-08T16:23:39.589Z,-1.40
2023-02-08T16:26:19.444Z,-1.40
2023-02-08T16:28:54.599Z,-1.40
2023-02-08T16:31:26.766Z,-1.40
2023-02-08T16:34:00.088Z,-1.50
2023-02-08T16:36:34.498Z,-1.50
2023-02-08T16:39:22.927Z,-1.60
2023-02-08T16:42:21.553Z,-1.70
2023-02-08T16:45:18.509Z,-1.70
2023-02-08T16:47:49.419Z,-1.80
2023-02-08T16:50:20.231Z,-2.00
2023-02-08T16:52:55.272Z,-2.10
2023-02-08T16:55:26.679Z,-2.40
2023-02-08T16:57:56.786Z,-2.50
2023-02-08T17:00:28.392Z,-2.60
2023-02-08T17:02:56.855Z,-2.60
2023-02-08T17:05:27.319Z,-2.60
2023-02-08T17:07:56.696Z,-2.50
2023-02-08T17:10:29.758Z,-2.50
2023-02-08T17:13:13.276Z,-2.50
2023-02-08T17:15:46.646Z,-2.50
2023-02-08T17:18:14.970Z,-2.50
2023-02-08T17:20:43.111Z,-2.50
2023-02-08T17:23:15.345Z,-2.50
2023-02-08T17:25:43.890Z,-2.70
2023-02-08T17:28:17.173Z,-2.70
2023-02-08T17:30:45.861Z,-2.80
2023-02-08T17:33:18.236Z,-2.80
2023-02-08T17:35:47.799Z,-2.90
2023-02-08T17:38:17.381Z,-3.00
2023-02-08T17:40:45.898Z,-3.10
2023-02-08T17:43:14.545Z,-3.10
2023-02-08T17:45:44.822Z,-3.20
2023-02-08T17:48:14.209Z,-3.30
2023-02-08T17:50:45.155Z,-3.40
2023-02-08T17:53:13.733Z,-3.30
2023-02-08T17:55:44.370Z,-3.30
2023-02-08T17:58:12.769Z,-3.20
2023-02-08T18:00:40.812Z,-3.20
2023-02-08T18:03:08.882Z,-3.20
2023-02-08T18:05:37.826Z,-3.30
2023-02-08T18:08:06.175Z,-3.30
2023-02-08T18:10:34.314Z,-3.20
2023-02-08T18:13:03.577Z,-3.30
2023-02-08T18:15:31.538Z,-3.20
2023-02-08T18:17:59.567Z,-3.40
2023-02-08T18:20:27.465Z,-3.40
2023-02-08T18:22:55.459Z,-3.40
2023-02-08T18:25:23.378Z,-3.30
2023-02-08T18:27:51.398Z,-3.30
2023-02-08T18:30:20.946Z,-3.20
2023-02-08T18:32:48.876Z,-3.30
2023-02-08T18:35:16.772Z,-3.30
2023-02-08T18:37:46.442Z,-3.20
2023-02-08T18:40:14.368Z,-3.20
2023-02-08T18:42:42.242Z,-3.20
2023-02-08T18:45:11.245Z,-3.20
2023-02-08T18:47:40.511Z,-3.20
2023-02-08T18:50:09.923Z,-3.30
2023-02-08T18:52:37.923Z,-3.30
2023-02-08T18:55:06.333Z,-3.40
2023-02-08T18:57:38.734Z,-3.60
2023-02-08T19:00:07.826Z,-3.70
2023-02-08T19:02:36.960Z,-3.80
2023-02-08T19:05:08.450Z,-3.90
2023-02-08T19:07:36.366Z,-3.90
2023-02-08T19:10:04.291Z,-4.00
2023-02-08T19:12:32.588Z,-4.10
2023-02-08T19:15:00.617Z,-4.20
2023-02-08T19:17:29.401Z,-4.30
2023-02-08T19:19:57.272Z,-4.30
2023-02-08T19:22:26.507Z,-4.40
2023-02-08T19:24:54.446Z,-4.50
2023-02-08T19:27:22.384Z,-4.60
2023-02-08T19:29:52.236Z,-4.70
2023-02-08T19:32:20.221Z,-5.00
2023-02-08T19:34:48.117Z,-5.00
2023-02-08T19:37:16.139Z,-5.10
2023-02-08T19:39:45.449Z,-5.40
2023-02-08T19:42:13.414Z,-5.50
2023-02-08T19:44:41.275Z,-5.40
2023-02-08T19:47:09.236Z,-5.50
2023-02-08T19:49:37.180Z,-5.40
2023-02-08T19:52:05.177Z,-5.30
2023-02-08T19:54:33.144Z,-5.20
2023-02-08T19:57:02.456Z,-5.00
2023-02-08T19:59:33.664Z,-4.80
2023-02-08T20:02:02.971Z,-4.60
2023-02-08T20:04:31.049Z,-4.50
2023-02-08T20:06:59.052Z,-4.40
2023-02-08T20:09:26.941Z,-4.30
2023-02-08T20:11:57.146Z,-4.20
2023-02-08T20:14:28.780Z,-4.10
2023-02-08T20:16:56.866Z,-4.00
2023-02-08T20:19:25.279Z,-4.00
2023-02-08T20:21:53.590Z,-3.90
2023-02-08T20:24:22.120Z,-3.80
2023-02-08T20:26:50.422Z,-3.70
2023-02-08T20:29:18.823Z,-3.70
2023-02-08T20:31:51.934Z,-3.70
2023-02-08T20:34:19.958Z,-3.70
2023-02-08T20:37:08.642Z,-3.70
2023-02-08T20:39:37.127Z,-3.70
2023-02-08T20:42:05.857Z,-3.70
2023-02-08T20:44:33.774Z,-3.60
2023-02-08T20:47:03.226Z,-3.60
2023-02-08T20:49:32.211Z,-3.60
2023-02-08T20:52:00.261Z,-3.60
2023-02-08T20:54:28.157Z,-3.60
2023-02-08T20:56:56.419Z,-3.60
2023-02-08T20:59:24.462Z,-3.60
2023-02-08T21:01:52.932Z,-3.60
2023-02-08T21:04:23.392Z,-3.60
2023-02-08T21:06:52.287Z,-3.60
2023-02-08T21:09:20.859Z,-3.60
2023-02-08T21:11:49.282Z,-3.60
2023-02-08T21:14:20.640Z,-3.50
2023-02-08T21:16:49.271Z,-3.60
2023-02-08T21:19:17.808Z,-3.60
2023-02-08T21:21:50.521Z,-3.60
2023-02-08T21:24:18.611Z,-3.60
2023-02-08T21:26:46.912Z,-3.70
2023-02-08T21:29:14.820Z,-3.70
2023-02-08T21:31:42.976Z,-3.70
2023-02-08T21:34:12.828Z,-3.70
2023-02-08T21:36:41.030Z,-3.60
2023-02-08T21:39:10.304Z,-3.50
2023-02-08T21:41:38.508Z,-3.40
2023-02-08T21:44:08.293Z,-3.40
2023-02-08T21:46:36.466Z,-3.30
2023-02-08T21:49:21.856Z,-3.30
2023-02-08T21:52:07.570Z,-3.30
2023-02-08T21:54:43.987Z,-3.30
2023-02-08T21:57:15.331Z,-3.30
2023-02-08T21:59:44.305Z,-3.30
2023-02-08T22:02:15.712Z,-3.20
2023-02-08T22:05:01.486Z,-3.20
2023-02-08T22:07:30.147Z,-3.30
2023-02-08T22:09:59.343Z,-3.30
2023-02-08T22:12:27.235Z,-3.30
2023-02-08T22:14:55.065Z,-3.20
2023-02-08T22:17:24.266Z,-3.20
2023-02-08T22:19:52.218Z,-3.30
2023-02-08T22:22:20.518Z,-3.30
2023-02-08T22:24:48.397Z,-3.20
2023-02-08T22:27:17.716Z,-3.20
2023-02-08T22:29:45.576Z,-3.30
2023-02-08T22:32:16.871Z,-3.20
2023-02-08T22:34:45.588Z,-3.10
2023-02-08T22:37:13.777Z,-3.10
2023-02-08T22:39:42.186Z,-3.10
2023-02-08T22:42:13.702Z,-3.10
2023-02-08T22:44:44.361Z,-3.10
2023-02-08T22:47:13.946Z,-3.00
2023-02-08T22:49:42.284Z,-3.00
2023-02-08T22:52:11.342Z,-3.00
2023-02-08T22:54:39.426Z,-3.00
2023-02-08T22:57:09.569Z,-3.10
2023-02-08T22:59:38.449Z,-3.00
2023-02-08T23:02:07.923Z,-3.10
2023-02-08T23:04:36.978Z,-3.00
2023-02-08T23:07:05.008Z,-3.10
2023-02-08T23:09:32.931Z,-3.10
2023-02-08T23:12:00.800Z,-3.10
2023-02-08T23:14:29.423Z,-3.00
2023-02-08T23:16:57.266Z,-3.00
2023-02-08T23:19:27.017Z,-3.00
2023-02-08T23:21:58.318Z,-3.00
2023-02-08T23:24:26.835Z,-3.00
2023-02-08T23:26:54.776Z,-3.00
2023-02-08T23:29:22.717Z,-2.90
2023-02-08T23:31:50.618Z,-2.90
2023-02-08T23:34:18.982Z,-2.90
2023-02-08T23:36:48.283Z,-2.90
2023-02-08T23:39:16.383Z,-2.90
2023-02-08T23:41:44.235Z,-2.90
2023-02-08T23:44:12.325Z,-3.00
2023-02-08T23:46:40.236Z,-3.00
2023-02-08T23:49:08.132Z,-2.90
2023-02-08T23:51:36.002Z,-2.90
2023-02-08T23:54:05.682Z,-2.80
2023-02-08T23:56:33.574Z,-2.80
2023-02-08T23:59:01.967Z,-2.80
