createdAt,value
2018-03-29T00:00:07.352Z,16.00
2018-03-29T00:01:12.476Z,15.90
2018-03-29T00:02:17.536Z,16.00
2018-03-29T00:03:21.660Z,15.90
2018-03-29T00:04:25.819Z,15.90
2018-03-29T00:05:30.752Z,15.20
2018-03-29T00:06:34.919Z,15.90
2018-03-29T00:07:39.090Z,15.90
2018-03-29T00:08:43.275Z,15.90
2018-03-29T00:09:47.898Z,15.90
2018-03-29T00:10:52.186Z,15.90
2018-03-29T00:11:56.722Z,15.90
2018-03-29T00:13:01.045Z,15.90
2018-03-29T00:14:05.383Z,15.90
2018-03-29T00:15:10.466Z,15.90
2018-03-29T00:16:14.778Z,15.80
2018-03-29T00:17:19.107Z,15.90
2018-03-29T00:18:23.412Z,15.90
2018-03-29T00:19:27.759Z,15.80
2018-03-29T00:20:33.191Z,14.60
2018-03-29T00:21:37.579Z,15.80
2018-03-29T00:22:41.908Z,15.80
2018-03-29T00:23:47.407Z,15.80
2018-03-29T00:24:51.752Z,15.80
2018-03-29T00:25:56.833Z,15.80
2018-03-29T00:27:01.141Z,15.80
2018-03-29T00:28:05.495Z,15.80
2018-03-29T00:29:09.802Z,15.80
2018-03-29T00:30:14.204Z,15.80
2018-03-29T00:31:19.291Z,15.80
2018-03-29T00:32:23.615Z,15.80
2018-03-29T00:33:27.930Z,15.80
2018-03-29T00:34:33.052Z,15.80
2018-03-29T00:35:38.152Z,15.80
2018-03-29T00:36:42.965Z,15.80
2018-03-29T00:37:47.820Z,15.80
2018-03-29T00:38:52.112Z,15.80
2018-03-29T00:39:56.412Z,15.80
2018-03-29T00:41:00.594Z,15.70
2018-03-29T00:42:04.815Z,15.70
2018-03-29T00:43:09.000Z,15.70
2018-03-29T00:44:13.129Z,15.70
2018-03-29T00:45:17.266Z,15.70
2018-03-29T00:46:21.458Z,15.70
2018-03-29T00:47:25.616Z,15.70
2018-03-29T00:48:29.763Z,15.70
2018-03-29T00:49:33.962Z,15.70
2018-03-29T00:50:38.168Z,15.70
2018-03-29T00:51:42.406Z,15.70
2018-03-29T00:52:47.196Z,15.70
2018-03-29T00:53:51.373Z,15.70
2018-03-29T00:54:55.558Z,15.70
2018-03-29T00:55:59.696Z,15.70
2018-03-29T00:57:03.884Z,15.70
2018-03-29T00:58:08.106Z,14.60
2018-03-29T00:59:12.324Z,15.70
2018-03-29T01:00:17.378Z,15.60
2018-03-29T01:01:21.645Z,15.60
2018-03-29T01:02:25.807Z,15.60
2018-03-29T01:03:29.988Z,15.60
2018-03-29T01:04:34.140Z,15.60
2018-03-29T01:05:38.382Z,15.60
2018-03-29T01:06:43.352Z,15.60
2018-03-29T01:07:47.910Z,15.60
2018-03-29T01:08:54.648Z,15.60
2018-03-29T01:09:58.976Z,15.60
2018-03-29T01:11:03.298Z,15.60
2018-03-29T01:12:08.239Z,15.60
2018-03-29T01:13:12.374Z,15.60
2018-03-29T01:14:17.004Z,15.60
2018-03-29T01:15:21.174Z,15.60
2018-03-29T01:16:25.332Z,15.60
2018-03-29T01:17:29.539Z,15.60
2018-03-29T01:18:34.666Z,15.60
2018-03-29T01:19:38.851Z,15.60
2018-03-29T01:20:43.141Z,15.60
2018-03-29T01:21:47.652Z,15.60
2018-03-29T01:22:51.850Z,15.60
2018-03-29T01:23:56.785Z,15.60
2018-03-29T01:25:01.478Z,15.60
2018-03-29T01:26:05.843Z,15.60
2018-03-29T01:27:10.860Z,15.60
2018-03-29T01:28:15.858Z,15.60
2018-03-29T01:29:20.129Z,15.60
2018-03-29T01:30:24.292Z,15.60
2018-03-29T01:31:29.249Z,15.60
2018-03-29T01:32:39.156Z,15.60
2018-03-29T01:33:43.393Z,15.60
2018-03-29T01:34:48.080Z,15.60
2018-03-29T01:35:53.127Z,15.60
2018-03-29T01:36:57.289Z,15.50
2018-03-29T01:38:01.510Z,15.60
2018-03-29T01:39:06.407Z,15.60
2018-03-29T01:40:10.613Z,15.60
2018-03-29T01:41:14.773Z,15.60
2018-03-29T01:42:19.012Z,15.60
2018-03-29T01:43:23.168Z,15.50
2018-03-29T01:44:27.342Z,15.50
2018-03-29T01:45:31.529Z,15.50
2018-03-29T01:46:35.680Z,15.50
2018-03-29T01:47:40.626Z,15.50
2018-03-29T01:48:44.843Z,15.50
2018-03-29T01:49:49.379Z,15.50
2018-03-29T01:50:53.693Z,15.50
2018-03-29T01:51:58.014Z,15.50
2018-03-29T01:53:03.131Z,15.50
2018-03-29T01:54:08.249Z,15.50
2018-03-29T01:55:12.576Z,15.50
2018-03-29T01:56:17.656Z,15.50
2018-03-29T01:57:21.776Z,15.50
2018-03-29T01:58:25.983Z,15.50
2018-03-29T01:59:30.337Z,15.50
2018-03-29T02:00:34.693Z,15.50
2018-03-29T02:01:39.116Z,15.50
2018-03-29T02:02:43.460Z,15.50
2018-03-29T02:03:48.105Z,15.50
2018-03-29T02:04:52.370Z,15.50
2018-03-29T02:05:57.473Z,15.50
2018-03-29T02:07:01.879Z,15.50
2018-03-29T02:08:06.339Z,15.50
2018-03-29T02:09:10.529Z,15.50
2018-03-29T02:10:14.671Z,15.50
2018-03-29T02:11:18.888Z,15.50
2018-03-29T02:12:23.032Z,15.50
2018-03-29T02:13:27.959Z,15.50
2018-03-29T02:14:32.897Z,15.50
2018-03-29T02:15:37.475Z,15.50
2018-03-29T02:16:41.628Z,15.50
2018-03-29T02:17:46.143Z,15.50
2018-03-29T02:18:50.355Z,15.50
2018-03-29T02:19:54.487Z,15.40
2018-03-29T02:20:58.618Z,15.50
2018-03-29T02:22:03.720Z,15.40
2018-03-29T02:23:08.342Z,15.40
2018-03-29T02:24:13.418Z,15.40
2018-03-29T02:25:17.747Z,15.40
2018-03-29T02:26:22.067Z,15.40
2018-03-29T02:27:26.375Z,15.40
2018-03-29T02:28:30.687Z,15.40
2018-03-29T02:29:35.004Z,15.40
2018-03-29T02:30:40.119Z,15.40
2018-03-29T02:31:45.490Z,15.40
2018-03-29T02:32:50.340Z,15.40
2018-03-29T02:33:54.548Z,15.40
2018-03-29T02:34:58.692Z,15.40
2018-03-29T02:36:03.616Z,15.30
2018-03-29T02:37:08.520Z,15.40
2018-03-29T02:38:12.671Z,15.40
2018-03-29T02:39:16.853Z,15.40
2018-03-29T02:40:21.799Z,15.40
2018-03-29T02:41:26.060Z,15.40
2018-03-29T02:42:30.261Z,15.40
2018-03-29T02:43:34.759Z,15.40
2018-03-29T02:44:38.901Z,15.40
2018-03-29T02:45:43.817Z,15.40
2018-03-29T02:46:49.136Z,15.40
2018-03-29T02:47:54.114Z,15.40
2018-03-29T02:48:58.440Z,15.40
2018-03-29T02:50:02.785Z,15.40
2018-03-29T02:51:07.894Z,15.40
2018-03-29T02:52:12.222Z,15.40
2018-03-29T02:53:17.352Z,15.40
2018-03-29T02:54:22.504Z,15.40
2018-03-29T02:55:26.827Z,15.40
2018-03-29T02:56:31.199Z,15.40
2018-03-29T02:57:35.480Z,15.40
2018-03-29T02:58:39.623Z,15.40
2018-03-29T02:59:43.832Z,15.40
2018-03-29T03:00:48.598Z,15.40
2018-03-29T03:01:52.944Z,15.40
2018-03-29T03:02:57.294Z,15.40
2018-03-29T03:04:01.635Z,15.40
2018-03-29T03:05:05.978Z,15.40
2018-03-29T03:06:10.293Z,15.40
2018-03-29T03:07:14.659Z,15.40
2018-03-29T03:08:18.993Z,15.40
2018-03-29T03:09:24.087Z,15.40
2018-03-29T03:10:28.419Z,15.40
2018-03-29T03:11:33.502Z,15.40
2018-03-29T03:12:37.830Z,15.40
2018-03-29T03:13:42.163Z,15.40
2018-03-29T03:14:46.657Z,15.40
2018-03-29T03:15:51.664Z,17.10
2018-03-29T03:16:56.219Z,15.30
2018-03-29T03:18:00.409Z,15.40
2018-03-29T03:19:04.638Z,15.40
2018-03-29T03:20:08.801Z,15.40
2018-03-29T03:21:13.773Z,15.30
2018-03-29T03:22:17.935Z,15.40
2018-03-29T03:23:22.903Z,15.30
2018-03-29T03:24:27.089Z,15.30
2018-03-29T03:25:31.371Z,15.30
2018-03-29T03:26:36.327Z,15.30
2018-03-29T03:27:40.495Z,15.30
2018-03-29T03:28:45.551Z,15.30
2018-03-29T03:29:49.847Z,15.30
2018-03-29T03:30:54.071Z,15.30
2018-03-29T03:31:58.247Z,15.30
2018-03-29T03:33:02.437Z,15.30
2018-03-29T03:34:07.352Z,15.30
2018-03-29T03:35:11.700Z,15.30
2018-03-29T03:36:15.909Z,15.30
2018-03-29T03:37:20.087Z,15.30
2018-03-29T03:38:25.509Z,15.30
2018-03-29T03:39:30.474Z,15.30
2018-03-29T03:40:34.614Z,15.30
2018-03-29T03:41:38.779Z,15.30
2018-03-29T03:42:42.887Z,15.30
2018-03-29T03:43:47.252Z,15.30
2018-03-29T03:44:52.141Z,15.30
2018-03-29T03:45:56.216Z,15.30
2018-03-29T03:47:00.305Z,15.30
2018-03-29T03:48:04.460Z,15.30
2018-03-29T03:49:08.660Z,15.30
2018-03-29T03:50:12.807Z,15.20
2018-03-29T03:51:17.003Z,15.30
2018-03-29T03:52:21.155Z,15.30
2018-03-29T03:53:25.319Z,15.30
2018-03-29T03:54:29.519Z,15.30
2018-03-29T03:55:33.732Z,15.30
2018-03-29T03:56:37.896Z,15.30
2018-03-29T03:57:42.059Z,15.30
2018-03-29T04:00:42.836Z,15.30
2018-03-29T04:01:47.670Z,15.30
2018-03-29T04:02:52.750Z,15.30
2018-03-29T04:03:57.064Z,15.30
2018-03-29T04:05:01.283Z,15.30
2018-03-29T04:06:05.605Z,15.30
2018-03-29T04:07:09.862Z,15.30
2018-03-29T04:08:14.149Z,15.30
2018-03-29T04:09:18.457Z,15.30
2018-03-29T04:10:22.732Z,15.30
2018-03-29T04:11:27.037Z,15.30
2018-03-29T04:12:31.690Z,15.30
2018-03-29T04:13:35.954Z,15.30
2018-03-29T04:14:40.243Z,15.30
2018-03-29T04:15:44.485Z,15.30
2018-03-29T04:16:49.563Z,15.30
2018-03-29T04:17:53.825Z,15.20
2018-03-29T04:18:58.445Z,15.30
2018-03-29T04:20:02.844Z,15.30
2018-03-29T04:21:07.912Z,15.30
2018-03-29T04:22:12.258Z,15.30
2018-03-29T04:23:16.621Z,15.60
2018-03-29T04:24:20.931Z,15.30
2018-03-29T04:25:25.227Z,15.30
2018-03-29T04:26:29.545Z,15.30
2018-03-29T04:27:33.822Z,15.30
2018-03-29T04:28:38.209Z,15.30
2018-03-29T04:29:43.255Z,15.20
2018-03-29T04:30:48.135Z,15.20
2018-03-29T04:31:52.423Z,15.30
2018-03-29T04:32:56.707Z,15.20
2018-03-29T04:34:01.021Z,15.50
2018-03-29T04:35:05.327Z,15.20
2018-03-29T04:36:09.651Z,15.20
2018-03-29T04:37:13.939Z,15.20
2018-03-29T04:38:18.272Z,15.20
2018-03-29T04:39:22.610Z,15.20
2018-03-29T04:40:27.655Z,15.20
2018-03-29T04:41:32.007Z,15.20
2018-03-29T04:42:36.331Z,15.30
2018-03-29T04:43:40.624Z,15.20
2018-03-29T04:44:44.919Z,13.90
2018-03-29T04:45:50.523Z,15.20
2018-03-29T04:46:54.785Z,15.20
2018-03-29T04:47:59.107Z,15.20
2018-03-29T04:49:04.183Z,15.20
2018-03-29T04:50:08.315Z,15.20
2018-03-29T04:51:12.756Z,15.20
2018-03-29T04:52:17.799Z,15.20
2018-03-29T04:53:21.893Z,15.20
2018-03-29T04:54:26.685Z,15.20
2018-03-29T04:55:30.767Z,15.20
2018-03-29T04:56:35.974Z,15.20
2018-03-29T04:57:40.156Z,15.20
2018-03-29T04:58:44.448Z,16.40
2018-03-29T04:59:50.112Z,15.20
2018-03-29T05:00:55.569Z,15.20
2018-03-29T05:02:02.125Z,15.20
2018-03-29T05:03:06.474Z,15.20
2018-03-29T05:04:11.674Z,16.10
2018-03-29T05:05:16.038Z,15.20
2018-03-29T05:06:20.355Z,15.20
2018-03-29T05:07:24.674Z,15.20
2018-03-29T05:08:28.991Z,15.20
2018-03-29T05:09:33.343Z,15.20
2018-03-29T05:10:38.554Z,15.20
2018-03-29T05:11:42.883Z,15.10
2018-03-29T05:12:48.648Z,15.20
2018-03-29T05:13:53.015Z,15.10
2018-03-29T05:14:58.135Z,15.20
2018-03-29T05:16:02.491Z,15.20
2018-03-29T05:17:06.896Z,15.20
2018-03-29T05:18:11.212Z,15.20
2018-03-29T05:19:15.805Z,15.10
2018-03-29T05:20:20.894Z,15.10
2018-03-29T05:21:25.066Z,15.10
2018-03-29T05:22:29.171Z,15.10
2018-03-29T05:23:33.298Z,15.10
2018-03-29T05:24:37.599Z,15.10
2018-03-29T05:25:46.546Z,14.80
2018-03-29T05:26:50.876Z,15.20
2018-03-29T05:27:55.499Z,15.10
2018-03-29T05:28:59.705Z,15.10
2018-03-29T05:30:03.831Z,15.10
2018-03-29T05:31:08.114Z,15.10
2018-03-29T05:32:12.254Z,15.10
2018-03-29T05:33:16.384Z,15.10
2018-03-29T05:34:21.269Z,15.10
2018-03-29T05:35:25.435Z,15.10
2018-03-29T05:36:29.611Z,15.10
2018-03-29T05:37:33.763Z,15.10
2018-03-29T05:38:37.915Z,15.10
2018-03-29T05:39:42.035Z,15.10
2018-03-29T05:40:47.394Z,15.10
2018-03-29T05:41:51.740Z,15.10
2018-03-29T05:42:56.099Z,15.10
2018-03-29T05:44:00.395Z,15.10
2018-03-29T05:45:05.475Z,15.10
2018-03-29T05:46:09.833Z,15.10
2018-03-29T05:47:15.020Z,15.10
2018-03-29T05:48:19.383Z,15.10
2018-03-29T05:49:23.761Z,15.10
2018-03-29T05:50:28.151Z,15.10
2018-03-29T05:51:32.560Z,15.10
2018-03-29T05:52:37.414Z,15.10
2018-03-29T05:53:42.675Z,15.10
2018-03-29T05:54:47.375Z,15.10
2018-03-29T05:55:52.352Z,15.10
2018-03-29T05:56:57.105Z,15.10
2018-03-29T05:58:01.593Z,15.10
2018-03-29T05:59:06.812Z,15.10
2018-03-29T06:00:12.177Z,15.10
2018-03-29T06:01:17.070Z,15.10
2018-03-29T06:02:22.406Z,15.10
2018-03-29T06:03:28.355Z,15.10
2018-03-29T06:04:34.186Z,15.00
2018-03-29T06:05:39.510Z,15.10
2018-03-29T06:06:44.375Z,15.00
2018-03-29T06:07:49.484Z,15.00
2018-03-29T06:08:54.463Z,15.00
2018-03-29T06:10:03.785Z,15.10
2018-03-29T06:11:10.077Z,15.00
2018-03-29T06:12:15.142Z,15.00
2018-03-29T06:13:20.218Z,15.00
2018-03-29T06:14:29.633Z,15.00
2018-03-29T06:15:35.905Z,15.10
2018-03-29T06:16:44.865Z,15.00
2018-03-29T06:17:55.987Z,15.00
2018-03-29T06:19:05.630Z,15.00
2018-03-29T06:20:18.220Z,15.00
2018-03-29T06:21:23.722Z,15.00
2018-03-29T06:22:28.601Z,15.00
2018-03-29T06:23:33.601Z,15.00
2018-03-29T06:24:39.443Z,15.00
2018-03-29T06:25:44.154Z,15.00
2018-03-29T06:26:49.719Z,15.00
2018-03-29T06:27:57.800Z,15.00
2018-03-29T06:29:06.214Z,15.00
2018-03-29T06:30:11.959Z,15.00
2018-03-29T06:31:17.795Z,15.00
2018-03-29T06:32:25.604Z,15.00
2018-03-29T06:33:30.396Z,15.00
2018-03-29T06:34:36.021Z,15.00
2018-03-29T06:35:40.710Z,15.00
2018-03-29T06:36:49.075Z,15.00
2018-03-29T06:37:53.604Z,15.10
2018-03-29T06:38:58.241Z,15.00
2018-03-29T06:40:02.704Z,15.00
2018-03-29T06:41:08.026Z,15.00
2018-03-29T06:42:12.687Z,15.00
2018-03-29T06:43:18.928Z,15.00
2018-03-29T06:44:23.526Z,16.10
2018-03-29T06:45:28.643Z,15.00
2018-03-29T06:46:33.203Z,15.00
2018-03-29T06:47:38.410Z,15.00
2018-03-29T06:48:44.247Z,15.00
2018-03-29T06:49:48.982Z,15.00
2018-03-29T06:50:54.101Z,15.00
2018-03-29T06:51:58.793Z,15.00
2018-03-29T06:53:03.781Z,15.00
2018-03-29T06:55:21.525Z,15.00
2018-03-29T06:56:32.462Z,15.00
2018-03-29T06:57:40.306Z,15.00
2018-03-29T06:58:44.655Z,15.00
2018-03-29T06:59:49.440Z,15.00
2018-03-29T07:00:54.007Z,15.00
2018-03-29T07:05:14.415Z,15.00
2018-03-29T07:06:36.170Z,15.00
2018-03-29T07:07:41.450Z,15.00
2018-03-29T07:08:49.534Z,15.00
2018-03-29T07:09:57.248Z,14.90
2018-03-29T07:11:04.687Z,14.90
2018-03-29T07:12:15.415Z,14.90
2018-03-29T07:13:22.770Z,14.90
2018-03-29T07:14:30.450Z,14.90
2018-03-29T07:15:38.878Z,14.90
2018-03-29T07:16:56.750Z,14.90
2018-03-29T07:18:03.087Z,14.90
2018-03-29T07:19:09.654Z,14.90
2018-03-29T07:20:16.486Z,14.90
2018-03-29T07:21:27.211Z,14.90
2018-03-29T07:22:33.132Z,14.90
2018-03-29T07:23:39.934Z,14.90
2018-03-29T07:24:57.223Z,14.90
2018-03-29T07:26:02.879Z,14.90
2018-03-29T07:27:07.642Z,14.90
2018-03-29T07:28:13.135Z,14.90
2018-03-29T07:29:19.320Z,14.90
2018-03-29T07:30:24.796Z,14.90
2018-03-29T07:31:37.112Z,14.90
2018-03-29T07:32:42.387Z,14.90
2018-03-29T07:33:50.153Z,14.90
2018-03-29T07:34:54.647Z,14.90
2018-03-29T07:36:02.218Z,12.60
2018-03-29T07:37:07.314Z,14.90
2018-03-29T07:38:12.002Z,14.90
2018-03-29T07:39:17.434Z,14.90
2018-03-29T07:40:29.065Z,14.80
2018-03-29T07:41:34.619Z,14.90
2018-03-29T07:42:41.674Z,14.90
2018-03-29T07:43:50.508Z,14.90
2018-03-29T07:44:56.954Z,14.90
2018-03-29T07:46:03.971Z,14.90
2018-03-29T07:47:08.865Z,14.90
2018-03-29T07:48:13.953Z,14.90
2018-03-29T07:49:19.301Z,14.90
2018-03-29T07:50:29.215Z,14.90
2018-03-29T07:51:34.998Z,14.90
2018-03-29T07:52:39.440Z,14.90
2018-03-29T07:53:44.340Z,14.90
2018-03-29T07:55:19.920Z,14.90
2018-03-29T07:56:25.077Z,14.80
2018-03-29T07:57:31.101Z,14.90
2018-03-29T07:58:37.761Z,14.90
2018-03-29T07:59:54.674Z,14.90
2018-03-29T08:01:03.610Z,14.80
2018-03-29T08:02:10.631Z,14.90
2018-03-29T08:03:20.469Z,14.90
2018-03-29T08:04:27.972Z,14.90
2018-03-29T08:07:24.242Z,14.90
2018-03-29T08:08:32.185Z,14.90
2018-03-29T08:10:18.681Z,14.90
2018-03-29T08:11:35.111Z,14.90
2018-03-29T08:12:47.380Z,14.90
2018-03-29T08:14:05.784Z,14.90
2018-03-29T08:15:20.933Z,14.80
2018-03-29T08:16:26.350Z,14.80
2018-03-29T08:17:31.192Z,14.80
2018-03-29T08:18:35.513Z,14.80
2018-03-29T08:19:40.493Z,14.70
2018-03-29T08:20:44.796Z,14.80
2018-03-29T08:23:12.899Z,14.20
2018-03-29T08:24:19.177Z,14.80
2018-03-29T08:25:24.833Z,14.80
2018-03-29T08:26:36.501Z,14.80
2018-03-29T08:27:42.654Z,14.80
2018-03-29T08:28:48.231Z,14.80
2018-03-29T08:29:52.566Z,14.80
2018-03-29T08:30:57.695Z,14.80
2018-03-29T08:32:02.404Z,14.80
2018-03-29T08:33:09.321Z,14.80
2018-03-29T08:34:15.723Z,14.80
2018-03-29T08:35:20.600Z,14.80
2018-03-29T08:36:26.624Z,14.80
2018-03-29T08:37:52.659Z,14.80
2018-03-29T08:39:04.727Z,14.80
2018-03-29T08:40:17.409Z,14.90
2018-03-29T08:41:28.512Z,14.80
2018-03-29T08:44:39.840Z,14.80
2018-03-29T08:45:44.515Z,14.80
2018-03-29T08:46:50.149Z,14.80
2018-03-29T08:47:55.352Z,14.80
2018-03-29T08:49:01.790Z,12.30
2018-03-29T08:50:11.193Z,12.50
2018-03-29T08:51:25.549Z,14.80
2018-03-29T08:52:35.631Z,14.80
2018-03-29T08:53:41.077Z,14.80
2018-03-29T08:54:50.180Z,16.00
2018-03-29T08:55:57.597Z,14.80
2018-03-29T08:57:06.767Z,14.80
2018-03-29T08:58:11.804Z,14.80
2018-03-29T08:59:16.035Z,14.80
2018-03-29T09:00:21.014Z,14.80
2018-03-29T09:01:25.191Z,14.80
2018-03-29T09:02:29.324Z,14.80
2018-03-29T09:03:34.131Z,14.80
2018-03-29T09:04:39.162Z,14.80
2018-03-29T09:05:43.427Z,14.80
2018-03-29T09:06:49.067Z,14.80
2018-03-29T09:07:58.696Z,14.80
2018-03-29T09:09:03.434Z,14.80
2018-03-29T09:10:11.082Z,14.80
2018-03-29T09:11:15.603Z,14.80
2018-03-29T09:12:21.539Z,14.80
2018-03-29T09:13:25.864Z,14.80
2018-03-29T09:14:31.305Z,14.80
2018-03-29T09:15:35.684Z,14.80
2018-03-29T09:16:42.410Z,14.80
2018-03-29T09:17:48.562Z,14.80
2018-03-29T09:18:52.908Z,14.80
2018-03-29T09:19:57.110Z,14.80
2018-03-29T09:21:02.537Z,14.80
2018-03-29T09:22:07.642Z,14.80
2018-03-29T09:23:11.903Z,14.80
2018-03-29T09:24:18.091Z,14.80
2018-03-29T09:25:22.568Z,14.80
2018-03-29T09:26:28.335Z,14.80
2018-03-29T09:27:32.981Z,14.80
2018-03-29T09:28:39.151Z,14.80
2018-03-29T09:29:44.213Z,14.80
2018-03-29T09:30:51.736Z,14.80
2018-03-29T09:31:57.074Z,14.80
2018-03-29T09:33:02.396Z,14.80
2018-03-29T09:34:07.046Z,13.90
2018-03-29T09:35:12.395Z,14.80
2018-03-29T09:36:17.430Z,14.80
2018-03-29T09:37:23.018Z,14.80
2018-03-29T09:38:28.324Z,14.80
2018-03-29T09:39:33.847Z,14.80
2018-03-29T09:40:40.516Z,14.80
2018-03-29T09:41:47.020Z,14.80
2018-03-29T09:42:52.793Z,14.80
2018-03-29T09:43:57.682Z,14.80
2018-03-29T09:45:07.243Z,14.80
2018-03-29T09:46:11.768Z,14.80
2018-03-29T09:47:17.070Z,14.80
2018-03-29T09:48:25.528Z,14.80
2018-03-29T09:49:30.244Z,14.80
2018-03-29T09:50:36.129Z,14.80
2018-03-29T09:51:41.215Z,14.80
2018-03-29T09:52:47.052Z,14.80
2018-03-29T09:53:54.947Z,14.80
2018-03-29T09:55:05.819Z,13.10
2018-03-29T09:56:11.466Z,14.80
2018-03-29T09:57:21.324Z,14.70
2018-03-29T09:58:32.560Z,14.70
2018-03-29T09:59:40.172Z,14.80
2018-03-29T10:00:45.093Z,14.80
2018-03-29T10:01:53.072Z,14.30
2018-03-29T10:02:57.801Z,14.70
2018-03-29T10:04:09.511Z,14.80
2018-03-29T10:05:14.733Z,14.70
2018-03-29T10:06:20.129Z,14.80
2018-03-29T10:07:25.299Z,14.80
2018-03-29T10:08:32.009Z,14.70
2018-03-29T10:09:36.539Z,14.80
2018-03-29T10:10:41.062Z,13.70
2018-03-29T10:11:46.705Z,14.80
2018-03-29T10:12:51.763Z,14.80
2018-03-29T10:13:56.153Z,14.80
2018-03-29T10:15:00.583Z,14.80
2018-03-29T10:16:05.103Z,14.80
2018-03-29T10:17:10.327Z,14.80
2018-03-29T10:18:15.236Z,14.80
2018-03-29T10:19:19.613Z,14.70
2018-03-29T10:20:24.616Z,14.80
2018-03-29T10:21:28.861Z,14.80
2018-03-29T10:22:33.343Z,14.80
2018-03-29T10:23:38.519Z,14.70
2018-03-29T10:24:43.115Z,14.80
2018-03-29T10:25:48.394Z,14.80
2018-03-29T10:26:54.009Z,14.80
2018-03-29T10:27:58.771Z,14.70
2018-03-29T10:29:03.220Z,14.70
2018-03-29T10:30:07.849Z,14.70
2018-03-29T10:31:12.993Z,14.70
2018-03-29T10:32:18.419Z,14.70
2018-03-29T10:33:25.729Z,12.80
2018-03-29T10:34:29.994Z,14.70
2018-03-29T10:35:34.299Z,14.70
2018-03-29T10:36:38.492Z,14.70
2018-03-29T10:37:42.731Z,14.70
2018-03-29T10:38:47.788Z,14.70
2018-03-29T10:39:52.049Z,14.70
2018-03-29T10:40:57.905Z,14.70
2018-03-29T10:42:06.231Z,14.70
2018-03-29T10:43:10.939Z,14.70
2018-03-29T10:44:15.473Z,14.30
2018-03-29T10:45:20.936Z,14.70
2018-03-29T10:46:26.940Z,14.70
2018-03-29T10:47:32.346Z,14.70
2018-03-29T10:48:37.860Z,14.70
2018-03-29T10:49:42.932Z,14.70
2018-03-29T10:50:49.281Z,14.70
2018-03-29T10:51:55.451Z,14.70
2018-03-29T10:53:04.790Z,14.70
2018-03-29T10:54:10.816Z,14.70
2018-03-29T10:55:17.975Z,13.20
2018-03-29T10:56:22.372Z,14.70
2018-03-29T10:57:27.479Z,14.70
2018-03-29T10:58:32.471Z,14.70
2018-03-29T10:59:40.670Z,14.70
2018-03-29T11:00:45.339Z,14.70
2018-03-29T11:01:50.522Z,14.70
2018-03-29T11:02:55.350Z,14.70
2018-03-29T11:04:00.045Z,14.70
2018-03-29T11:05:07.262Z,14.70
2018-03-29T11:06:11.619Z,14.70
2018-03-29T11:07:23.713Z,14.70
2018-03-29T11:08:42.977Z,14.70
2018-03-29T11:10:02.660Z,14.70
2018-03-29T11:11:07.232Z,14.70
2018-03-29T11:12:13.967Z,14.70
2018-03-29T11:13:31.095Z,14.70
2018-03-29T11:14:37.447Z,14.70
2018-03-29T11:15:49.066Z,14.70
2018-03-29T11:17:18.403Z,14.70
2018-03-29T11:20:34.782Z,14.70
2018-03-29T11:21:39.820Z,14.70
2018-03-29T11:22:44.150Z,14.70
2018-03-29T11:23:48.980Z,14.70
2018-03-29T11:24:53.529Z,14.70
2018-03-29T11:25:58.644Z,14.70
2018-03-29T11:27:03.760Z,14.70
2018-03-29T11:28:08.118Z,14.60
2018-03-29T11:29:12.262Z,14.70
2018-03-29T11:30:16.482Z,14.70
2018-03-29T11:31:21.951Z,14.70
2018-03-29T11:32:26.498Z,14.70
2018-03-29T11:33:30.768Z,14.70
2018-03-29T11:34:35.126Z,14.70
2018-03-29T11:35:40.128Z,14.70
2018-03-29T11:36:44.501Z,14.70
2018-03-29T11:37:49.254Z,14.70
2018-03-29T11:38:54.011Z,14.70
2018-03-29T11:39:58.537Z,14.70
2018-03-29T11:41:02.986Z,14.70
2018-03-29T11:42:07.402Z,14.70
2018-03-29T11:43:13.211Z,14.70
2018-03-29T11:44:18.375Z,14.70
2018-03-29T11:45:23.208Z,14.70
2018-03-29T11:46:27.617Z,14.70
2018-03-29T11:47:32.317Z,14.70
2018-03-29T11:48:37.327Z,14.70
2018-03-29T11:49:41.947Z,14.70
2018-03-29T11:50:46.347Z,14.60
2018-03-29T11:51:50.587Z,14.70
2018-03-29T11:52:55.896Z,14.70
2018-03-29T11:54:00.243Z,14.70
2018-03-29T11:55:05.427Z,14.70
2018-03-29T11:56:10.079Z,14.70
2018-03-29T11:57:15.150Z,14.70
2018-03-29T11:58:19.445Z,14.70
2018-03-29T11:59:23.665Z,14.70
2018-03-29T12:00:27.875Z,14.70
2018-03-29T12:01:32.521Z,14.70
2018-03-29T12:02:36.872Z,14.70
2018-03-29T12:03:41.279Z,13.30
2018-03-29T12:04:45.784Z,14.70
2018-03-29T12:05:50.423Z,14.70
2018-03-29T12:06:54.804Z,14.70
2018-03-29T12:07:59.176Z,14.70
2018-03-29T12:09:03.508Z,14.70
2018-03-29T12:10:07.983Z,14.70
2018-03-29T12:11:12.366Z,14.70
2018-03-29T12:12:16.734Z,15.20
2018-03-29T12:13:21.830Z,14.70
2018-03-29T12:14:26.344Z,14.70
2018-03-29T12:15:31.059Z,14.70
2018-03-29T12:16:35.861Z,14.70
2018-03-29T12:17:45.836Z,14.70
2018-03-29T12:18:50.197Z,14.70
2018-03-29T12:19:54.381Z,14.70
2018-03-29T12:20:59.352Z,11.90
2018-03-29T12:22:04.193Z,14.70
2018-03-29T12:23:08.862Z,14.70
2018-03-29T12:24:13.093Z,14.70
2018-03-29T12:25:17.535Z,14.70
2018-03-29T12:26:23.156Z,14.70
2018-03-29T12:27:27.770Z,14.70
2018-03-29T12:28:32.411Z,14.70
2018-03-29T12:29:36.978Z,14.70
2018-03-29T12:30:41.559Z,14.70
2018-03-29T12:31:48.617Z,14.70
2018-03-29T12:32:53.390Z,14.70
2018-03-29T12:33:58.570Z,14.70
2018-03-29T12:35:03.818Z,14.70
2018-03-29T12:36:08.375Z,14.70
2018-03-29T12:37:12.428Z,14.70
2018-03-29T12:38:16.550Z,14.70
2018-03-29T12:39:20.618Z,14.70
2018-03-29T12:40:25.492Z,14.70
2018-03-29T12:41:29.632Z,14.70
2018-03-29T12:42:34.600Z,14.70
2018-03-29T12:43:38.792Z,14.70
2018-03-29T12:44:49.845Z,14.70
2018-03-29T12:45:54.038Z,14.70
2018-03-29T12:46:58.621Z,14.70
2018-03-29T12:48:03.733Z,14.70
2018-03-29T12:49:08.198Z,14.70
2018-03-29T12:50:13.147Z,14.70
2018-03-29T12:51:17.326Z,14.70
2018-03-29T12:52:21.539Z,14.70
2018-03-29T12:53:25.728Z,14.70
2018-03-29T12:54:38.676Z,14.70
2018-03-29T12:55:43.185Z,14.70
2018-03-29T12:59:01.238Z,14.70
2018-03-29T13:00:05.609Z,14.70
2018-03-29T13:01:10.283Z,14.70
2018-03-29T13:02:14.773Z,14.70
2018-03-29T13:03:19.296Z,14.70
2018-03-29T13:04:23.814Z,14.70
2018-03-29T13:05:28.616Z,14.70
2018-03-29T13:06:33.236Z,14.70
2018-03-29T13:07:37.732Z,14.70
2018-03-29T13:08:41.954Z,14.70
2018-03-29T13:09:47.908Z,14.70
2018-03-29T13:10:58.647Z,14.70
2018-03-29T13:12:02.926Z,14.70
2018-03-29T13:13:13.155Z,14.70
2018-03-29T13:14:17.585Z,14.70
2018-03-29T13:15:22.133Z,14.20
2018-03-29T13:16:27.281Z,14.30
2018-03-29T13:17:32.588Z,14.70
2018-03-29T13:18:37.020Z,14.70
2018-03-29T13:19:41.370Z,14.80
2018-03-29T13:20:45.981Z,14.70
2018-03-29T13:21:50.700Z,14.70
2018-03-29T13:22:55.063Z,14.70
2018-03-29T13:23:59.787Z,14.70
2018-03-29T13:25:04.169Z,14.70
2018-03-29T13:26:08.388Z,14.70
2018-03-29T13:27:13.640Z,14.80
2018-03-29T13:28:19.053Z,14.80
2018-03-29T13:29:23.960Z,14.70
2018-03-29T13:30:28.430Z,14.80
2018-03-29T13:31:32.779Z,14.80
2018-03-29T13:32:37.875Z,14.80
2018-03-29T13:33:42.236Z,14.80
2018-03-29T13:34:48.475Z,14.70
2018-03-29T13:35:53.655Z,14.70
2018-03-29T13:36:58.051Z,14.80
2018-03-29T13:38:05.436Z,14.80
2018-03-29T13:39:09.762Z,14.80
2018-03-29T13:40:14.660Z,14.80
2018-03-29T13:41:19.557Z,14.80
2018-03-29T13:42:24.678Z,14.80
2018-03-29T13:43:29.302Z,14.70
2018-03-29T13:44:34.582Z,14.80
2018-03-29T13:45:39.521Z,14.70
2018-03-29T13:46:44.092Z,14.80
2018-03-29T13:47:50.114Z,14.80
2018-03-29T13:48:55.517Z,14.80
2018-03-29T13:50:00.020Z,14.70
2018-03-29T13:51:04.421Z,14.80
2018-03-29T13:52:08.906Z,14.90
2018-03-29T13:53:13.335Z,14.80
2018-03-29T13:54:17.759Z,14.50
2018-03-29T13:55:22.095Z,14.80
2018-03-29T13:56:26.401Z,14.80
2018-03-29T13:57:31.412Z,14.80
2018-03-29T13:58:35.718Z,14.80
2018-03-29T13:59:40.859Z,14.80
2018-03-29T14:00:47.322Z,14.80
2018-03-29T14:01:52.534Z,14.90
2018-03-29T14:02:58.072Z,14.80
2018-03-29T14:04:02.348Z,14.60
2018-03-29T14:05:07.475Z,14.80
2018-03-29T14:06:11.847Z,14.80
2018-03-29T14:07:16.403Z,14.80
2018-03-29T14:08:20.742Z,14.80
2018-03-29T14:09:26.043Z,14.80
2018-03-29T14:10:30.368Z,14.80
2018-03-29T14:11:34.703Z,14.80
2018-03-29T14:12:39.808Z,14.80
2018-03-29T14:13:44.919Z,14.80
2018-03-29T14:14:49.803Z,14.80
2018-03-29T14:15:54.255Z,14.80
2018-03-29T14:16:58.506Z,14.80
2018-03-29T14:18:02.648Z,14.80
2018-03-29T14:19:06.931Z,14.80