createdAt,value
2022-08-20T00:00:22.622Z,5.00
2022-08-20T00:02:56.765Z,4.45
2022-08-20T00:05:32.754Z,4.47
2022-08-20T00:08:00.676Z,4.93
2022-08-20T00:10:29.866Z,4.82
2022-08-20T00:12:57.568Z,4.82
2022-08-20T00:15:30.054Z,5.30
2022-08-20T00:17:58.406Z,4.68
2022-08-20T00:20:29.522Z,5.75
2022-08-20T00:22:58.152Z,5.63
2022-08-20T00:25:26.137Z,6.35
2022-08-20T00:27:53.228Z,6.05
2022-08-20T00:30:21.842Z,5.15
2022-08-20T00:32:53.061Z,5.45
2022-08-20T00:35:23.952Z,5.30
2022-08-20T00:37:51.258Z,5.78
2022-08-20T00:40:27.245Z,5.55
2022-08-20T00:42:58.477Z,6.13
2022-08-20T00:45:32.142Z,5.18
2022-08-20T00:47:59.512Z,5.22
2022-08-20T00:50:44.171Z,4.82
2022-08-20T00:53:11.287Z,5.07
2022-08-20T00:55:39.095Z,5.35
2022-08-20T00:58:09.820Z,4.63
2022-08-20T01:00:40.973Z,4.72
2022-08-20T01:03:11.527Z,4.75
2022-08-20T01:05:40.288Z,4.70
2022-08-20T01:08:07.654Z,5.00
2022-08-20T01:10:38.322Z,5.03
2022-08-20T01:13:11.496Z,4.95
2022-08-20T01:15:43.459Z,4.78
2022-08-20T01:18:15.122Z,4.13
2022-08-20T01:20:47.244Z,4.95
2022-08-20T01:23:30.436Z,4.30
2022-08-20T01:26:04.306Z,4.75
2022-08-20T01:28:48.497Z,4.90
2022-08-20T01:31:22.350Z,4.57
2022-08-20T01:33:51.277Z,4.20
2022-08-20T01:36:22.936Z,5.07
2022-08-20T01:38:53.911Z,4.72
2022-08-20T01:41:57.153Z,4.75
2022-08-20T01:44:24.977Z,4.53
2022-08-20T01:46:57.635Z,4.60
2022-08-20T01:49:31.232Z,4.18
2022-08-20T01:52:05.238Z,4.32
2022-08-20T01:54:32.885Z,4.63
2022-08-20T01:57:04.149Z,4.40
2022-08-20T01:59:31.749Z,4.22
2022-08-20T02:02:00.140Z,4.65
2022-08-20T02:04:27.290Z,4.30
2022-08-20T02:06:59.101Z,4.32
2022-08-20T02:09:31.376Z,5.30
2022-08-20T02:11:59.517Z,4.70
2022-08-20T02:14:27.770Z,5.43
2022-08-20T02:16:55.962Z,4.78
2022-08-20T02:19:40.460Z,4.95
2022-08-20T02:22:17.968Z,4.40
2022-08-20T02:24:45.008Z,4.63
2022-08-20T02:27:12.671Z,5.32
2022-08-20T02:29:40.335Z,4.53
2022-08-20T02:32:28.367Z,4.72
2022-08-20T02:34:56.224Z,4.70
2022-08-20T02:37:23.190Z,5.13
2022-08-20T02:39:50.260Z,3.97
2022-08-20T02:42:17.526Z,4.18
2022-08-20T02:44:44.550Z,4.60
2022-08-20T02:47:11.727Z,4.63
2022-08-20T02:49:38.720Z,4.60
2022-08-20T02:52:05.724Z,5.25
2022-08-20T02:54:32.827Z,4.63
2022-08-20T02:56:59.908Z,4.78
2022-08-20T02:59:26.934Z,4.97
2022-08-20T03:02:00.215Z,4.80
2022-08-20T03:04:29.693Z,4.55
2022-08-20T03:06:57.262Z,5.60
2022-08-20T03:09:24.482Z,5.10
2022-08-20T03:11:51.565Z,4.75
2022-08-20T03:14:19.682Z,4.82
2022-08-20T03:16:46.611Z,4.60
2022-08-20T03:19:14.024Z,4.88
2022-08-20T03:21:41.543Z,4.97
2022-08-20T03:24:08.828Z,7.10
2022-08-20T03:26:35.926Z,5.40
2022-08-20T03:29:03.890Z,4.50
2022-08-20T03:31:30.877Z,5.00
2022-08-20T03:33:58.005Z,4.80
2022-08-20T03:36:27.853Z,4.40
2022-08-20T03:39:01.191Z,4.53
2022-08-20T03:41:29.227Z,4.45
2022-08-20T03:43:56.284Z,4.47
2022-08-20T03:46:24.058Z,5.15
2022-08-20T03:49:00.091Z,4.55
2022-08-20T03:51:31.828Z,4.97
2022-08-20T03:54:02.210Z,4.72
2022-08-20T03:56:29.308Z,4.60
2022-08-20T03:58:56.366Z,4.45
2022-08-20T04:01:45.416Z,4.93
2022-08-20T04:04:12.523Z,5.55
2022-08-20T04:06:41.120Z,6.97
2022-08-20T04:09:09.476Z,5.18
2022-08-20T04:11:37.712Z,4.90
2022-08-20T04:14:04.845Z,5.15
2022-08-20T04:16:33.465Z,4.95
2022-08-20T04:19:02.237Z,4.50
2022-08-20T04:21:34.982Z,4.82
2022-08-20T04:24:04.456Z,5.35
2022-08-20T04:26:32.548Z,4.55
2022-08-20T04:28:59.693Z,4.82
2022-08-20T04:31:33.314Z,5.78
2022-08-20T04:34:02.397Z,4.80
2022-08-20T04:36:29.854Z,4.72
2022-08-20T04:38:56.879Z,5.00
2022-08-20T04:41:24.449Z,5.30
2022-08-20T04:43:54.460Z,4.45
2022-08-20T04:46:25.762Z,4.45
2022-08-20T04:48:53.489Z,5.15
2022-08-20T04:51:22.998Z,5.50
2022-08-20T04:53:53.925Z,5.10
2022-08-20T04:56:26.614Z,5.05
2022-08-20T04:58:59.319Z,5.22
2022-08-20T05:01:27.458Z,5.05
2022-08-20T05:03:55.553Z,4.70
2022-08-20T05:06:25.866Z,4.97
2022-08-20T05:08:54.535Z,5.28
2022-08-20T05:11:34.973Z,5.35
2022-08-20T05:14:09.227Z,5.15
2022-08-20T05:16:40.708Z,5.90
2022-08-20T05:19:10.804Z,5.70
2022-08-20T05:21:38.372Z,4.88
2022-08-20T05:24:06.481Z,5.55
2022-08-20T05:26:33.894Z,5.53
2022-08-20T05:29:01.152Z,7.55
2022-08-20T05:31:32.537Z,5.47
2022-08-20T05:34:02.936Z,6.07
2022-08-20T05:36:30.084Z,6.03
2022-08-20T05:38:57.152Z,4.97
2022-08-20T05:41:29.373Z,5.43
2022-08-20T05:44:03.460Z,6.63
2022-08-20T05:46:32.006Z,6.47
2022-08-20T05:49:02.092Z,6.63
2022-08-20T05:51:30.129Z,6.53
2022-08-20T05:53:59.585Z,6.68
2022-08-20T05:56:30.764Z,6.10
2022-08-20T05:59:04.062Z,5.72
2022-08-20T06:01:36.238Z,5.57
2022-08-20T06:04:22.945Z,5.65
2022-08-20T06:06:52.102Z,5.30
2022-08-20T06:09:28.704Z,5.93
2022-08-20T06:12:04.529Z,6.00
2022-08-20T06:14:33.062Z,5.30
2022-08-20T06:17:07.746Z,5.40
2022-08-20T06:19:36.538Z,4.55
2022-08-20T06:22:18.195Z,4.40
2022-08-20T06:24:50.473Z,5.28
2022-08-20T06:27:17.636Z,5.45
2022-08-20T06:29:44.742Z,5.57
2022-08-20T06:32:11.872Z,5.10
2022-08-20T06:34:49.051Z,7.15
2022-08-20T06:37:30.978Z,5.10
2022-08-20T06:40:09.103Z,5.22
2022-08-20T06:42:36.384Z,5.13
2022-08-20T06:45:05.886Z,7.00
2022-08-20T06:47:34.199Z,6.00
2022-08-20T06:50:01.230Z,5.75
2022-08-20T06:52:51.783Z,5.72
2022-08-20T06:55:17.513Z,5.68
2022-08-20T07:00:16.062Z,5.40
2022-08-20T07:02:43.134Z,5.55
2022-08-20T07:05:10.840Z,5.38
2022-08-20T07:07:38.397Z,5.28
2022-08-20T07:10:08.080Z,5.15
2022-08-20T07:12:36.607Z,4.63
2022-08-20T07:15:06.020Z,4.87
2022-08-20T07:20:13.439Z,5.35
2022-08-20T07:22:41.134Z,4.82
2022-08-20T07:25:11.423Z,5.18
2022-08-20T07:27:38.871Z,4.50
2022-08-20T07:30:26.460Z,4.88
2022-08-20T07:32:53.624Z,5.13
2022-08-20T07:35:22.428Z,5.43
2022-08-20T07:37:52.154Z,5.63
2022-08-20T07:40:27.544Z,6.45
2022-08-20T07:42:56.010Z,5.20
2022-08-20T07:45:23.423Z,5.28
2022-08-20T07:47:53.713Z,5.25
2022-08-20T07:50:23.979Z,4.85
2022-08-20T07:52:53.799Z,5.68
2022-08-20T07:55:22.001Z,4.35
2022-08-20T07:57:50.477Z,4.88
2022-08-20T08:00:20.425Z,4.33
2022-08-20T08:02:47.691Z,6.03
2022-08-20T08:05:15.414Z,4.32
2022-08-20T08:07:43.176Z,4.90
2022-08-20T08:10:15.243Z,4.57
2022-08-20T08:12:47.873Z,4.95
2022-08-20T08:15:41.684Z,4.28
2022-08-20T08:18:14.203Z,4.45
2022-08-20T08:20:47.017Z,4.78
2022-08-20T08:23:24.864Z,4.32
2022-08-20T08:25:59.481Z,4.40
2022-08-20T08:28:28.565Z,4.30
2022-08-20T08:30:56.039Z,4.90
2022-08-20T08:33:29.031Z,5.00
2022-08-20T08:36:05.059Z,5.20
2022-08-20T08:38:34.596Z,4.63
2022-08-20T08:41:19.029Z,4.15
2022-08-20T08:43:49.317Z,4.25
2022-08-20T08:46:23.775Z,4.55
2022-08-20T08:48:54.988Z,4.63
2022-08-20T08:51:39.793Z,4.63
2022-08-20T08:54:08.608Z,4.55
2022-08-20T08:56:36.257Z,4.95
2022-08-20T08:59:08.786Z,4.95
2022-08-20T09:01:55.288Z,4.93
2022-08-20T09:04:30.556Z,5.38
2022-08-20T09:06:58.867Z,5.18
2022-08-20T09:09:31.626Z,5.03
2022-08-20T09:12:11.943Z,5.07
2022-08-20T09:14:39.221Z,4.45
2022-08-20T09:17:06.472Z,4.82
2022-08-20T09:19:33.945Z,4.43
2022-08-20T09:22:10.562Z,4.93
2022-08-20T09:24:38.290Z,4.80
2022-08-20T09:27:05.694Z,4.47
2022-08-20T09:29:33.151Z,4.57
2022-08-20T09:32:19.057Z,5.35
2022-08-20T09:34:52.607Z,5.18
2022-08-20T09:37:19.881Z,4.40
2022-08-20T09:39:47.748Z,4.25
2022-08-20T09:42:24.548Z,4.20
2022-08-20T09:44:52.148Z,4.93
2022-08-20T09:47:19.579Z,4.47
2022-08-20T09:49:47.275Z,4.47
2022-08-20T09:52:25.448Z,4.00
2022-08-20T09:54:57.022Z,4.97
2022-08-20T09:57:24.970Z,4.80
2022-08-20T09:59:57.388Z,4.45
2022-08-20T10:02:24.933Z,4.75
2022-08-20T10:04:52.394Z,5.05
2022-08-20T10:07:19.694Z,5.78
2022-08-20T10:09:46.682Z,5.28
2022-08-20T10:12:13.755Z,6.13
2022-08-20T10:14:40.860Z,5.88
2022-08-20T10:17:07.868Z,5.47
2022-08-20T10:19:35.031Z,4.97
2022-08-20T10:22:02.420Z,4.25
2022-08-20T10:24:29.800Z,5.43
2022-08-20T10:26:58.947Z,4.93
2022-08-20T10:31:55.930Z,4.93
2022-08-20T10:34:26.306Z,5.32
2022-08-20T10:36:54.083Z,4.88
2022-08-20T10:39:21.502Z,4.88
2022-08-20T10:41:48.654Z,4.60
2022-08-20T10:44:17.738Z,4.43
2022-08-20T10:49:13.023Z,5.03
2022-08-20T10:51:40.600Z,5.45
2022-08-20T10:54:12.290Z,4.85
2022-08-20T10:56:40.549Z,4.68
2022-08-20T10:59:07.487Z,5.32
2022-08-20T11:01:36.725Z,5.60
2022-08-20T11:04:05.055Z,5.70
2022-08-20T11:06:32.030Z,5.40
2022-08-20T11:08:58.987Z,5.47
2022-08-20T11:11:26.010Z,7.18
2022-08-20T11:13:53.302Z,7.93
2022-08-20T11:16:20.376Z,4.88
2022-08-20T11:18:49.794Z,5.10
2022-08-20T11:21:16.743Z,4.65
2022-08-20T11:23:43.729Z,4.60
2022-08-20T11:26:12.505Z,4.57
2022-08-20T11:28:39.598Z,4.60
2022-08-20T11:31:06.632Z,4.80
2022-08-20T11:33:33.645Z,5.55
2022-08-20T11:36:00.809Z,4.95
2022-08-20T11:38:27.885Z,4.50
2022-08-20T11:40:55.186Z,4.95
2022-08-20T11:43:22.228Z,5.25
2022-08-20T11:45:53.215Z,5.13
2022-08-20T11:48:21.040Z,5.07
2022-08-20T11:50:48.363Z,4.95
2022-08-20T11:53:16.006Z,5.25
2022-08-20T11:55:43.928Z,5.30
2022-08-20T11:58:11.025Z,4.70
2022-08-20T12:00:38.200Z,4.75
2022-08-20T12:03:09.387Z,4.65
2022-08-20T12:05:45.049Z,5.00
2022-08-20T12:08:26.958Z,4.15
2022-08-20T12:10:59.871Z,4.90
2022-08-20T12:13:30.935Z,4.95
2022-08-20T12:16:16.767Z,4.77
2022-08-20T12:18:44.055Z,4.82
2022-08-20T12:21:11.069Z,4.95
2022-08-20T12:23:38.076Z,4.95
2022-08-20T12:26:05.863Z,4.85
2022-08-20T12:28:33.027Z,5.28
2022-08-20T12:31:00.073Z,4.75
2022-08-20T12:33:27.218Z,4.55
2022-08-20T12:35:54.291Z,4.53
2022-08-20T12:38:21.261Z,4.63
2022-08-20T12:40:48.394Z,4.43
2022-08-20T12:43:15.522Z,3.67
2022-08-20T12:45:42.745Z,4.60
2022-08-20T12:48:12.536Z,4.15
2022-08-20T12:50:42.033Z,4.45
2022-08-20T12:53:09.434Z,5.07
2022-08-20T12:55:36.700Z,4.75
2022-08-20T12:58:05.007Z,5.70
2022-08-20T13:00:43.269Z,5.30
2022-08-20T13:03:12.191Z,5.78
2022-08-20T13:05:40.231Z,4.93
2022-08-20T13:08:09.529Z,4.47
2022-08-20T13:10:44.357Z,4.45
2022-08-20T13:13:12.834Z,4.53
2022-08-20T13:15:40.146Z,4.40
2022-08-20T13:18:08.109Z,4.55
2022-08-20T13:20:35.959Z,4.20
2022-08-20T13:23:04.599Z,4.90
2022-08-20T13:25:32.366Z,4.45
2022-08-20T13:28:03.909Z,4.50
2022-08-20T13:30:32.883Z,4.55
2022-08-20T13:32:59.929Z,4.22
2022-08-20T13:35:27.007Z,4.35
2022-08-20T13:37:53.980Z,4.32
2022-08-20T13:40:21.114Z,4.32
2022-08-20T13:42:48.114Z,4.35
2022-08-20T13:45:15.247Z,4.57
2022-08-20T13:47:42.886Z,4.07
2022-08-20T13:50:20.987Z,4.90
2022-08-20T13:52:48.490Z,4.35
2022-08-20T13:55:21.017Z,5.10
2022-08-20T13:57:48.922Z,4.82
2022-08-20T14:00:20.184Z,4.88
2022-08-20T14:02:47.217Z,4.53
2022-08-20T14:05:18.410Z,3.80
2022-08-20T14:07:48.076Z,3.83
2022-08-20T14:10:24.514Z,3.67
2022-08-20T14:12:52.067Z,4.38
2022-08-20T14:15:19.341Z,3.70
2022-08-20T14:17:54.823Z,3.88
2022-08-20T14:20:24.900Z,3.35
2022-08-20T14:22:56.863Z,3.55
2022-08-20T14:25:24.643Z,4.22
2022-08-20T14:27:52.828Z,4.45
2022-08-20T14:30:23.360Z,4.60
2022-08-20T14:32:50.428Z,4.60
2022-08-20T14:35:17.426Z,4.82
2022-08-20T14:37:48.426Z,4.70
2022-08-20T14:40:18.161Z,4.75
2022-08-20T14:42:47.811Z,4.80
2022-08-20T14:45:19.950Z,4.97
2022-08-20T14:47:53.635Z,4.30
2022-08-20T14:50:33.481Z,4.63
2022-08-20T14:53:01.494Z,4.40
2022-08-20T14:55:32.339Z,4.22
2022-08-20T14:57:59.570Z,5.25
2022-08-20T15:00:30.200Z,4.10
2022-08-20T15:02:57.711Z,4.13
2022-08-20T15:05:25.270Z,4.53
2022-08-20T15:07:53.807Z,4.80
2022-08-20T15:10:32.248Z,4.53
2022-08-20T15:13:00.006Z,4.70
2022-08-20T15:15:27.047Z,4.72
2022-08-20T15:17:57.200Z,5.30
2022-08-20T15:20:27.985Z,5.18
2022-08-20T15:22:55.676Z,4.85
2022-08-20T15:25:26.064Z,4.85
2022-08-20T15:28:00.738Z,5.85
2022-08-20T15:30:31.178Z,5.15
2022-08-20T15:32:58.528Z,5.72
2022-08-20T15:35:27.338Z,5.57
2022-08-20T15:37:57.843Z,6.10
2022-08-20T15:42:57.217Z,4.70
2022-08-20T15:45:25.042Z,5.03
2022-08-20T15:48:07.373Z,5.55
2022-08-20T15:50:43.288Z,6.22
2022-08-20T15:53:14.134Z,5.53
2022-08-20T15:55:46.749Z,6.60
2022-08-20T15:58:16.509Z,5.85
2022-08-20T16:01:25.114Z,5.30
2022-08-20T16:04:11.149Z,5.13
2022-08-20T16:06:38.899Z,5.30
2022-08-20T16:09:26.220Z,6.30
2022-08-20T16:12:36.086Z,7.10
2022-08-20T16:15:09.364Z,7.75
2022-08-20T16:17:45.320Z,7.68
2022-08-20T16:20:22.442Z,7.38
2022-08-20T16:22:49.952Z,8.43
2022-08-20T16:25:22.889Z,9.73
2022-08-20T16:28:23.312Z,11.70
2022-08-20T16:30:58.535Z,12.95
2022-08-20T16:33:39.233Z,13.65
2022-08-20T16:36:14.954Z,13.27
2022-08-20T16:38:51.460Z,13.77
2022-08-20T16:41:28.912Z,14.85
2022-08-20T16:44:01.513Z,14.00
2022-08-20T16:46:37.421Z,11.32
2022-08-20T16:49:13.528Z,8.13
2022-08-20T16:51:51.890Z,6.00
2022-08-20T16:54:29.665Z,5.53
2022-08-20T16:57:06.540Z,5.40
2022-08-20T16:59:34.368Z,4.45
2022-08-20T17:02:04.519Z,3.90
2022-08-20T17:04:43.657Z,4.03
2022-08-20T17:07:33.339Z,4.07
2022-08-20T17:10:20.656Z,4.07
2022-08-20T17:13:13.747Z,5.32
2022-08-20T17:15:43.792Z,4.88
2022-08-20T17:18:22.672Z,5.65
2022-08-20T17:20:49.928Z,6.38
2022-08-20T17:23:19.368Z,5.80
2022-08-20T17:26:00.049Z,5.55
2022-08-20T17:28:30.817Z,5.57
2022-08-20T17:31:01.632Z,5.22
2022-08-20T17:33:37.535Z,3.40
2022-08-20T17:36:11.649Z,3.30
2022-08-20T17:38:50.159Z,3.42
2022-08-20T17:41:29.600Z,3.50
2022-08-20T17:46:32.729Z,3.53
2022-08-20T17:49:05.431Z,3.85
2022-08-20T17:51:37.717Z,3.58
2022-08-20T17:54:28.066Z,3.28
2022-08-20T17:57:00.526Z,3.42
2022-08-20T17:59:33.679Z,3.58
2022-08-20T18:02:20.879Z,3.20
2022-08-20T18:04:49.367Z,5.45
2022-08-20T18:07:31.511Z,3.35
2022-08-20T18:12:53.173Z,3.60
2022-08-20T18:15:25.759Z,3.88
2022-08-20T18:18:30.627Z,3.85
2022-08-20T18:21:45.501Z,3.60
2022-08-20T18:24:19.035Z,4.20
2022-08-20T18:26:52.233Z,4.00
2022-08-20T18:29:31.748Z,3.88
2022-08-20T18:32:05.886Z,5.18
2022-08-20T18:34:32.857Z,4.05
2022-08-20T18:37:07.050Z,3.63
2022-08-20T18:39:39.599Z,4.50
2022-08-20T18:42:12.109Z,3.90
2022-08-20T18:44:45.497Z,4.53
2022-08-20T18:47:39.097Z,4.50
2022-08-20T18:50:30.949Z,3.90
2022-08-20T18:53:19.898Z,3.80
2022-08-20T18:56:06.561Z,3.53
2022-08-20T18:58:59.677Z,3.55
2022-08-20T19:01:26.761Z,4.38
2022-08-20T19:03:58.252Z,3.63
2022-08-20T19:06:41.703Z,4.15
2022-08-20T19:09:24.927Z,3.90
2022-08-20T19:12:19.103Z,4.15
2022-08-20T19:15:07.067Z,4.47
2022-08-20T19:18:05.468Z,5.30
2022-08-20T19:20:35.756Z,4.93
2022-08-20T19:23:14.401Z,5.15
2022-08-20T19:25:57.401Z,6.23
2022-08-20T19:28:39.635Z,5.60
2022-08-20T19:31:16.994Z,5.22
2022-08-20T19:33:46.949Z,5.50
2022-08-20T19:36:17.658Z,6.00
2022-08-20T19:38:54.113Z,5.85
2022-08-20T19:41:31.307Z,6.28
2022-08-20T19:44:02.435Z,5.80
2022-08-20T19:46:39.753Z,5.65
2022-08-20T19:49:43.010Z,6.03
2022-08-20T19:52:28.742Z,6.10
2022-08-20T19:55:02.816Z,7.78
2022-08-20T19:57:30.865Z,6.50
2022-08-20T19:59:59.609Z,7.05
2022-08-20T20:02:30.818Z,7.00
2022-08-20T20:04:58.258Z,6.57
2022-08-20T20:07:37.860Z,6.15
2022-08-20T20:12:35.084Z,5.78
2022-08-20T20:15:03.216Z,5.20
2022-08-20T20:17:35.078Z,5.72
2022-08-20T20:20:17.660Z,5.80
2022-08-20T20:22:57.333Z,6.35
2022-08-20T20:25:40.314Z,6.65
2022-08-20T20:28:18.396Z,6.75
2022-08-20T20:30:46.145Z,7.72
2022-08-20T20:33:44.179Z,7.90
2022-08-20T20:36:18.763Z,7.22
2022-08-20T20:38:58.586Z,6.60
2022-08-20T20:41:28.915Z,7.20
2022-08-20T20:44:02.570Z,7.05
2022-08-20T20:46:32.915Z,6.88
2022-08-20T20:49:17.982Z,6.93
2022-08-20T20:51:58.942Z,6.60
2022-08-20T20:54:47.080Z,6.20
2022-08-20T20:57:17.067Z,6.53
2022-08-20T20:59:46.472Z,6.60
2022-08-20T21:02:13.539Z,6.22
2022-08-20T21:04:42.613Z,6.68
2022-08-20T21:07:12.585Z,6.47
2022-08-20T21:09:41.759Z,6.18
2022-08-20T21:12:10.780Z,6.15
2022-08-20T21:14:37.984Z,7.10
2022-08-20T21:17:08.126Z,6.60
2022-08-20T21:19:45.116Z,6.90
2022-08-20T21:22:12.389Z,7.72
2022-08-20T21:24:39.357Z,8.35
2022-08-20T21:27:06.335Z,9.45
2022-08-20T21:29:33.465Z,9.40
2022-08-20T21:32:00.623Z,9.43
2022-08-20T21:34:27.679Z,9.15
2022-08-20T21:36:54.791Z,10.00
2022-08-20T21:39:24.152Z,9.70
2022-08-20T21:41:51.675Z,10.02
2022-08-20T21:44:24.751Z,8.45
2022-08-20T21:46:53.305Z,8.00
2022-08-20T21:49:20.809Z,8.00
2022-08-20T21:51:49.100Z,7.55
2022-08-20T21:54:16.545Z,7.88
2022-08-20T21:56:50.612Z,8.40
2022-08-20T21:59:19.746Z,8.35
2022-08-20T22:01:47.162Z,8.10
2022-08-20T22:04:14.312Z,7.47
2022-08-20T22:06:41.567Z,7.50
2022-08-20T22:09:08.507Z,7.75
2022-08-20T22:11:36.293Z,7.70
2022-08-20T22:14:07.215Z,7.30
2022-08-20T22:16:34.337Z,7.43
2022-08-20T22:19:01.527Z,6.72
2022-08-20T22:21:31.641Z,7.95
2022-08-20T22:24:01.664Z,17.02
2022-08-20T22:26:30.236Z,7.07
2022-08-20T22:28:57.239Z,8.48
2022-08-20T22:31:28.700Z,8.77
2022-08-20T22:33:57.359Z,8.20
2022-08-20T22:36:28.214Z,8.35
2022-08-20T22:38:56.094Z,7.85
2022-08-20T22:41:23.755Z,6.63
2022-08-20T22:43:56.060Z,7.00
2022-08-20T22:46:30.570Z,6.68
2022-08-20T22:48:57.723Z,6.55
2022-08-20T22:51:30.403Z,5.95
2022-08-20T22:53:58.563Z,6.22
2022-08-20T22:56:26.595Z,6.32
2022-08-20T22:58:53.716Z,6.03
2022-08-20T23:01:20.916Z,6.13
2022-08-20T23:03:48.015Z,6.68
2022-08-20T23:06:15.344Z,6.75
2022-08-20T23:08:42.608Z,6.28
2022-08-20T23:11:09.624Z,5.63
2022-08-20T23:13:36.966Z,6.97
2022-08-20T23:16:05.100Z,6.63
2022-08-20T23:18:32.251Z,7.22
2022-08-20T23:20:59.464Z,7.25
2022-08-20T23:23:27.264Z,7.43
2022-08-20T23:25:54.895Z,6.82
2022-08-20T23:28:25.323Z,6.35
2022-08-20T23:30:53.244Z,6.68
2022-08-20T23:33:20.616Z,6.45
2022-08-20T23:35:48.139Z,6.30
2022-08-20T23:38:15.589Z,6.18
2022-08-20T23:40:42.713Z,7.07
2022-08-20T23:43:10.493Z,6.10
2022-08-20T23:45:40.308Z,6.13
2022-08-20T23:48:08.610Z,6.50
2022-08-20T23:50:36.385Z,6.03
2022-08-20T23:53:04.362Z,6.13
2022-08-20T23:55:32.049Z,6.07
2022-08-20T23:57:59.170Z,6.78
