createdAt,value
2019-05-18T00:01:14.385Z,99.90
2019-05-18T00:03:42.799Z,99.90
2019-05-18T00:06:11.221Z,99.90
2019-05-18T00:08:39.658Z,99.90
2019-05-18T00:11:08.127Z,99.90
2019-05-18T00:13:36.541Z,99.90
2019-05-18T00:16:05.047Z,99.90
2019-05-18T00:18:33.486Z,99.90
2019-05-18T00:21:02.050Z,99.90
2019-05-18T00:23:30.619Z,99.90
2019-05-18T00:25:59.107Z,99.90
2019-05-18T00:28:27.597Z,99.90
2019-05-18T00:30:56.085Z,99.90
2019-05-18T00:33:24.542Z,99.90
2019-05-18T00:35:53.037Z,99.90
2019-05-18T00:38:21.486Z,99.90
2019-05-18T00:40:49.919Z,99.90
2019-05-18T00:43:18.716Z,99.90
2019-05-18T00:45:47.524Z,99.90
2019-05-18T00:48:16.037Z,99.90
2019-05-18T00:50:44.443Z,99.90
2019-05-18T00:53:12.862Z,99.90
2019-05-18T00:55:41.302Z,99.90
2019-05-18T00:58:09.730Z,99.90
2019-05-18T01:00:38.159Z,99.90
2019-05-18T01:03:06.843Z,99.90
2019-05-18T01:05:38.005Z,99.90
2019-05-18T01:08:05.445Z,99.90
2019-05-18T01:10:34.177Z,99.90
2019-05-18T01:13:02.601Z,99.90
2019-05-18T01:15:31.020Z,99.90
2019-05-18T01:18:02.215Z,99.90
2019-05-18T01:20:29.739Z,99.90
2019-05-18T01:22:58.169Z,99.90
2019-05-18T01:25:26.597Z,99.90
2019-05-18T01:27:55.806Z,99.90
2019-05-18T01:30:24.686Z,99.90
2019-05-18T01:32:53.194Z,99.90
2019-05-18T01:35:21.721Z,99.90
2019-05-18T01:37:50.493Z,99.90
2019-05-18T01:40:20.027Z,99.90
2019-05-18T01:42:48.806Z,99.90
2019-05-18T01:45:17.779Z,99.90
2019-05-18T01:47:46.201Z,99.90
2019-05-18T01:50:15.087Z,99.90
2019-05-18T01:52:43.488Z,99.90
2019-05-18T01:55:12.271Z,99.90
2019-05-18T01:57:40.730Z,99.90
2019-05-18T02:00:10.504Z,99.90
2019-05-18T02:02:39.209Z,99.90
2019-05-18T02:05:07.952Z,99.90
2019-05-18T02:07:36.378Z,99.90
2019-05-18T02:10:06.467Z,99.90
2019-05-18T02:12:34.888Z,99.90
2019-05-18T02:15:04.555Z,99.90
2019-05-18T02:17:33.001Z,99.90
2019-05-18T02:20:01.418Z,99.90
2019-05-18T02:22:29.833Z,99.90
2019-05-18T02:24:58.343Z,99.90
2019-05-18T02:27:27.107Z,99.90
2019-05-18T02:29:55.535Z,99.90
2019-05-18T02:32:23.970Z,99.90
2019-05-18T02:34:52.509Z,99.90
2019-05-18T02:37:20.933Z,99.90
2019-05-18T02:39:50.999Z,99.90
2019-05-18T02:42:19.433Z,99.90
2019-05-18T02:44:47.858Z,99.90
2019-05-18T02:47:16.374Z,99.90
2019-05-18T02:49:45.076Z,99.90
2019-05-18T02:52:13.511Z,99.90
2019-05-18T02:54:41.938Z,99.90
2019-05-18T02:57:10.358Z,99.90
2019-05-18T02:59:39.068Z,99.90
2019-05-18T03:02:07.525Z,99.90
2019-05-18T03:04:35.924Z,99.90
2019-05-18T03:07:04.746Z,99.90
2019-05-18T03:09:33.399Z,99.90
2019-05-18T03:12:01.803Z,99.90
2019-05-18T03:14:30.537Z,99.90
2019-05-18T03:16:59.014Z,99.90
2019-05-18T03:19:27.495Z,99.90
2019-05-18T03:22:00.545Z,99.90
2019-05-18T03:24:26.367Z,99.90
2019-05-18T03:26:55.058Z,99.90
2019-05-18T03:29:23.554Z,99.90
2019-05-18T03:31:52.038Z,99.90
2019-05-18T03:34:20.778Z,99.90
2019-05-18T03:36:49.217Z,99.90
2019-05-18T03:39:17.770Z,99.90
2019-05-18T03:41:46.217Z,99.90
2019-05-18T03:44:14.924Z,99.90
2019-05-18T03:46:43.404Z,99.90
2019-05-18T03:49:26.487Z,99.90
2019-05-18T03:51:41.982Z,99.90
2019-05-18T03:54:10.731Z,99.90
2019-05-18T03:56:39.457Z,99.90
2019-05-18T03:59:07.924Z,99.90
2019-05-18T04:01:36.617Z,99.90
2019-05-18T04:04:05.037Z,99.90
2019-05-18T04:06:33.714Z,99.90
2019-05-18T04:09:02.144Z,99.90
2019-05-18T04:11:30.556Z,99.90
2019-05-18T04:13:58.989Z,99.90
2019-05-18T04:16:27.689Z,99.90
2019-05-18T04:18:56.100Z,99.90
2019-05-18T04:21:24.532Z,99.90
2019-05-18T04:23:52.984Z,99.90
2019-05-18T04:26:21.444Z,99.90
2019-05-18T04:28:49.868Z,99.90
2019-05-18T04:31:18.312Z,99.90
2019-05-18T04:33:46.766Z,99.90
2019-05-18T04:36:15.454Z,99.90
2019-05-18T04:38:43.864Z,99.90
2019-05-18T04:41:12.290Z,99.90
2019-05-18T04:43:40.721Z,99.90
2019-05-18T04:46:09.433Z,99.90
2019-05-18T04:48:37.873Z,99.90
2019-05-18T04:51:06.313Z,99.90
2019-05-18T04:53:35.100Z,99.90
2019-05-18T04:56:03.520Z,99.90
2019-05-18T04:58:31.959Z,99.90
2019-05-18T05:01:00.397Z,99.90
2019-05-18T05:03:28.830Z,99.90
2019-05-18T05:05:57.660Z,99.90
2019-05-18T05:08:26.063Z,99.90
2019-05-18T05:10:54.759Z,99.90
2019-05-18T05:13:23.205Z,99.90
2019-05-18T05:15:51.662Z,99.90
2019-05-18T05:18:20.081Z,99.90
2019-05-18T05:20:48.834Z,99.90
2019-05-18T05:23:17.354Z,99.90
2019-05-18T05:25:46.131Z,99.90
2019-05-18T05:28:14.836Z,99.90
2019-05-18T05:30:43.539Z,99.90
2019-05-18T05:33:12.087Z,99.90
2019-05-18T05:35:40.505Z,99.90
2019-05-18T05:38:08.952Z,99.90
2019-05-18T05:40:37.405Z,99.90
2019-05-18T05:43:05.847Z,99.90
2019-05-18T05:45:34.582Z,99.90
2019-05-18T05:48:03.275Z,99.90
2019-05-18T05:50:35.976Z,99.90
2019-05-18T05:53:01.858Z,99.90
2019-05-18T05:55:30.267Z,99.90
2019-05-18T05:57:59.003Z,99.90
2019-05-18T06:00:27.417Z,99.90
2019-05-18T06:02:55.835Z,99.90
2019-05-18T06:05:24.285Z,99.90
2019-05-18T06:07:52.722Z,99.90
2019-05-18T06:10:21.479Z,99.90
2019-05-18T06:12:49.965Z,99.90
2019-05-18T06:15:19.016Z,99.90
2019-05-18T06:17:47.795Z,99.90
2019-05-18T06:20:17.327Z,99.90
2019-05-18T06:22:45.762Z,99.90
2019-05-18T06:25:14.279Z,99.90
2019-05-18T06:27:42.963Z,99.90
2019-05-18T06:30:11.725Z,99.90
2019-05-18T06:32:40.147Z,99.90
2019-05-18T06:35:08.823Z,99.90
2019-05-18T06:37:37.255Z,99.90
2019-05-18T06:40:07.398Z,99.90
2019-05-18T06:42:35.850Z,99.90
2019-05-18T06:45:06.575Z,99.90
2019-05-18T06:47:34.988Z,99.90
2019-05-18T06:50:05.451Z,99.90
2019-05-18T06:52:33.879Z,99.90
2019-05-18T06:55:02.312Z,99.90
2019-05-18T06:57:32.211Z,99.90
2019-05-18T07:00:01.718Z,99.90
2019-05-18T07:02:30.126Z,99.90
2019-05-18T07:04:58.641Z,99.90
2019-05-18T07:07:27.065Z,99.90
2019-05-18T07:09:55.479Z,99.90
2019-05-18T07:12:24.162Z,99.90
2019-05-18T07:14:52.664Z,99.90
2019-05-18T07:17:21.447Z,99.90
2019-05-18T07:19:49.913Z,99.90
2019-05-18T07:22:18.603Z,99.90
2019-05-18T07:24:47.045Z,99.90
2019-05-18T07:27:15.532Z,99.90
2019-05-18T07:29:43.987Z,99.90
2019-05-18T07:32:12.410Z,99.90
2019-05-18T07:34:40.941Z,99.90
2019-05-18T07:37:09.702Z,99.90
2019-05-18T07:39:38.403Z,99.90
2019-05-18T07:42:06.820Z,99.90
2019-05-18T07:44:35.261Z,99.90
2019-05-18T07:47:03.977Z,99.90
2019-05-18T07:49:32.387Z,99.90
2019-05-18T07:52:01.093Z,99.90
2019-05-18T07:54:29.523Z,99.90
2019-05-18T07:56:57.957Z,99.90
2019-05-18T07:59:26.765Z,99.90
2019-05-18T08:01:55.202Z,99.90
2019-05-18T08:04:23.946Z,99.90
2019-05-18T08:06:52.385Z,99.90
2019-05-18T08:09:20.839Z,99.90
2019-05-18T08:11:49.246Z,99.90
2019-05-18T08:14:17.671Z,99.90
2019-05-18T08:16:46.434Z,99.90
2019-05-18T08:19:15.126Z,99.90
2019-05-18T08:21:52.610Z,99.90
2019-05-18T08:24:13.917Z,99.90
2019-05-18T08:26:42.492Z,99.90
2019-05-18T08:29:10.908Z,99.90
2019-05-18T08:31:39.655Z,99.90
2019-05-18T08:34:08.149Z,99.90
2019-05-18T08:36:36.589Z,99.90
2019-05-18T08:39:06.253Z,99.90
2019-05-18T08:41:35.063Z,99.90
2019-05-18T08:44:03.836Z,99.90
2019-05-18T08:46:32.320Z,99.90
2019-05-18T08:49:00.730Z,99.90
2019-05-18T08:51:29.161Z,99.90
2019-05-18T08:53:57.639Z,99.90
2019-05-18T08:56:26.104Z,99.90
2019-05-18T08:58:54.501Z,99.90
2019-05-18T09:01:23.308Z,99.90
2019-05-18T09:03:51.881Z,99.90
2019-05-18T09:06:20.581Z,99.90
2019-05-18T09:08:49.023Z,99.90
2019-05-18T09:11:17.783Z,99.90
2019-05-18T09:13:46.486Z,99.90
2019-05-18T09:16:14.989Z,99.90
2019-05-18T09:18:43.567Z,99.90
2019-05-18T09:21:12.255Z,99.90
2019-05-18T09:23:40.660Z,99.90
2019-05-18T09:26:09.157Z,99.90
2019-05-18T09:28:37.657Z,99.90
2019-05-18T09:31:06.084Z,99.90
2019-05-18T09:33:34.510Z,99.90
2019-05-18T09:36:02.940Z,99.90
2019-05-18T09:38:33.396Z,99.90
2019-05-18T09:41:01.593Z,99.90
2019-05-18T09:43:30.031Z,99.90
2019-05-18T09:45:58.735Z,99.90
2019-05-18T09:48:27.153Z,99.90
2019-05-18T09:50:55.561Z,99.90
2019-05-18T09:53:23.974Z,99.90
2019-05-18T09:55:52.703Z,99.90
2019-05-18T09:58:21.409Z,99.90
2019-05-18T10:00:49.812Z,99.90
2019-05-18T10:03:18.510Z,99.90
2019-05-18T10:05:46.952Z,99.90
2019-05-18T10:08:15.401Z,99.90
2019-05-18T10:10:43.844Z,99.90
2019-05-18T10:13:12.274Z,99.90
2019-05-18T10:15:40.713Z,99.90
2019-05-18T10:18:09.469Z,99.90
2019-05-18T10:20:38.138Z,99.90
2019-05-18T10:23:12.870Z,99.90
2019-05-18T10:25:36.735Z,99.90
2019-05-18T10:28:05.176Z,99.90
2019-05-18T10:30:33.655Z,99.90
2019-05-18T10:33:02.458Z,99.90
2019-05-18T10:35:30.958Z,99.90
2019-05-18T10:37:59.389Z,99.90
2019-05-18T10:40:27.792Z,99.70
2019-05-18T10:42:56.542Z,99.90
2019-05-18T10:45:25.059Z,99.90
2019-05-18T10:47:53.500Z,99.90
2019-05-18T10:50:21.943Z,99.90
2019-05-18T10:52:50.617Z,99.90
2019-05-18T10:55:19.315Z,98.90
2019-05-18T10:57:47.725Z,97.40
2019-05-18T11:00:16.902Z,97.60
2019-05-18T11:02:45.325Z,94.70
2019-05-18T11:05:14.643Z,95.30
2019-05-18T11:07:43.143Z,94.80
2019-05-18T11:10:11.739Z,95.30
2019-05-18T11:12:40.180Z,93.90
2019-05-18T11:15:09.254Z,92.30
2019-05-18T11:17:37.726Z,94.00
2019-05-18T11:23:43.358Z,96.60
2019-05-18T11:26:05.357Z,92.70
2019-05-18T11:28:33.792Z,94.60
2019-05-18T11:31:02.208Z,92.90
2019-05-18T11:33:30.656Z,90.00
2019-05-18T11:35:59.146Z,88.50
2019-05-18T11:38:27.583Z,84.50
2019-05-18T11:40:56.021Z,80.50
2019-05-18T11:43:24.447Z,80.80
2019-05-18T11:45:53.202Z,76.20
2019-05-18T11:48:21.927Z,75.90
2019-05-18T11:50:50.408Z,67.40
2019-05-18T11:53:18.808Z,61.10
2019-05-18T11:55:47.252Z,58.60
2019-05-18T11:58:15.718Z,57.50
2019-05-18T12:00:46.713Z,55.90
2019-05-18T12:03:15.419Z,57.60
2019-05-18T12:05:43.864Z,52.90
2019-05-18T12:08:12.282Z,46.80
2019-05-18T12:10:43.385Z,45.50
2019-05-18T12:13:12.161Z,44.00
2019-05-18T12:15:40.864Z,42.60
2019-05-18T12:18:09.326Z,39.20
2019-05-18T12:20:37.724Z,38.00
2019-05-18T12:23:08.421Z,39.80
2019-05-18T12:25:36.586Z,39.00
2019-05-18T12:28:05.272Z,36.50
2019-05-18T12:30:33.774Z,36.10
2019-05-18T12:33:02.462Z,37.20
2019-05-18T12:35:30.863Z,38.90
2019-05-18T12:37:59.294Z,39.50
2019-05-18T12:43:57.262Z,41.20
2019-05-18T12:46:25.694Z,40.00
2019-05-18T12:48:54.466Z,40.50
2019-05-18T12:51:23.262Z,42.40
2019-05-18T12:53:51.679Z,41.70
2019-05-18T12:56:20.109Z,40.60
2019-05-18T12:58:48.537Z,40.30
2019-05-18T13:01:17.334Z,38.70
2019-05-18T13:03:46.049Z,37.50
2019-05-18T13:06:14.579Z,37.20
2019-05-18T13:08:43.320Z,36.50
2019-05-18T13:11:11.825Z,36.70
2019-05-18T13:13:40.260Z,34.40
2019-05-18T13:16:08.668Z,34.70
2019-05-18T13:18:37.163Z,32.50
2019-05-18T13:21:05.723Z,33.10
2019-05-18T13:23:34.200Z,32.70
2019-05-18T13:26:02.644Z,30.50
2019-05-18T13:28:31.069Z,30.80
2019-05-18T13:30:59.520Z,31.70
2019-05-18T13:33:27.920Z,32.10
2019-05-18T13:35:56.348Z,31.90
2019-05-18T13:38:24.770Z,31.60
2019-05-18T13:40:53.207Z,30.90
2019-05-18T13:43:21.637Z,30.80
2019-05-18T13:45:50.085Z,31.80
2019-05-18T13:48:18.579Z,34.30
2019-05-18T13:50:47.330Z,34.20
2019-05-18T13:53:19.335Z,33.90
2019-05-18T13:55:47.787Z,35.50
2019-05-18T13:58:16.557Z,35.60
2019-05-18T14:00:45.030Z,35.10
2019-05-18T14:03:13.450Z,35.40
2019-05-18T14:05:41.884Z,35.00
2019-05-18T14:08:15.515Z,33.70
2019-05-18T14:10:40.497Z,31.70
2019-05-18T14:13:08.990Z,32.20
2019-05-18T14:15:37.486Z,30.80
2019-05-18T14:18:05.919Z,31.40
2019-05-18T14:20:34.333Z,31.20
2019-05-18T14:23:02.789Z,32.80
2019-05-18T14:25:31.547Z,34.20
2019-05-18T14:27:59.958Z,33.70
2019-05-18T14:30:28.368Z,33.00
2019-05-18T14:32:56.917Z,31.90
2019-05-18T14:35:25.335Z,30.80
2019-05-18T14:37:53.919Z,30.30
2019-05-18T14:40:22.337Z,29.00
2019-05-18T14:42:51.022Z,29.30
2019-05-18T14:45:19.587Z,28.90
2019-05-18T14:47:48.016Z,29.10
2019-05-18T14:50:17.506Z,28.60
2019-05-18T14:52:45.951Z,29.50
2019-05-18T14:55:14.782Z,28.40
2019-05-18T14:57:43.208Z,28.10
2019-05-18T15:00:12.305Z,27.60
2019-05-18T15:02:41.032Z,27.80
2019-05-18T15:05:09.779Z,26.60
2019-05-18T15:07:38.211Z,27.60
2019-05-18T15:10:08.137Z,28.00
2019-05-18T15:12:36.545Z,27.80
2019-05-18T15:15:07.685Z,27.30
2019-05-18T15:17:36.176Z,26.90
2019-05-18T15:20:06.739Z,26.90
2019-05-18T15:22:35.162Z,26.60
2019-05-18T15:25:03.745Z,25.80
2019-05-18T15:27:32.329Z,26.20
2019-05-18T15:30:00.826Z,26.40
2019-05-18T15:32:29.249Z,26.60
2019-05-18T15:34:57.183Z,26.40
2019-05-18T15:37:24.819Z,26.90
2019-05-18T15:39:52.478Z,25.50
2019-05-18T15:42:20.201Z,25.90
2019-05-18T15:44:47.913Z,25.70
2019-05-18T15:47:15.540Z,25.50
2019-05-18T15:49:43.194Z,25.60
2019-05-18T15:52:11.906Z,25.90
2019-05-18T15:54:40.341Z,25.80
2019-05-18T15:57:08.758Z,26.50
2019-05-18T15:59:37.184Z,26.90
2019-05-18T16:02:06.608Z,27.40
2019-05-18T16:04:35.276Z,28.80
2019-05-18T16:07:03.997Z,29.20
2019-05-18T16:09:32.434Z,29.00
2019-05-18T16:12:00.854Z,29.60
2019-05-18T16:14:29.300Z,30.30
2019-05-18T16:16:58.356Z,30.40
2019-05-18T16:19:26.770Z,30.60
2019-05-18T16:21:55.198Z,32.40
2019-05-18T16:24:23.749Z,34.80
2019-05-18T16:26:52.226Z,35.80
2019-05-18T16:29:20.667Z,36.00
2019-05-18T16:31:49.131Z,36.30
2019-05-18T16:34:17.839Z,37.50
2019-05-18T16:36:46.421Z,34.90
2019-05-18T16:39:14.867Z,36.20
2019-05-18T16:41:43.334Z,37.30
2019-05-18T16:44:12.165Z,35.70
2019-05-18T16:46:40.626Z,35.90
2019-05-18T16:49:09.311Z,37.00
2019-05-18T16:51:37.743Z,37.60
2019-05-18T16:54:06.534Z,39.20
2019-05-18T16:56:35.540Z,39.20
2019-05-18T17:02:44.976Z,39.10
2019-05-18T17:05:14.423Z,40.80
2019-05-18T17:07:42.852Z,40.60
2019-05-18T17:10:12.950Z,41.90
2019-05-18T17:12:41.554Z,42.50
2019-05-18T17:15:10.515Z,42.20
2019-05-18T17:17:38.934Z,44.40
2019-05-18T17:20:08.077Z,42.20
2019-05-18T17:22:36.579Z,41.50
2019-05-18T17:25:06.723Z,42.00
2019-05-18T17:27:35.185Z,43.30
2019-05-18T17:30:05.995Z,44.30
2019-05-18T17:32:34.434Z,45.40
2019-05-18T17:35:03.540Z,46.50
2019-05-18T17:37:31.951Z,47.50
2019-05-18T17:40:00.358Z,48.20
2019-05-18T17:42:28.773Z,49.00
2019-05-18T17:44:57.193Z,49.70
2019-05-18T17:47:29.364Z,50.40
2019-05-18T17:49:56.046Z,50.80
2019-05-18T17:52:24.810Z,51.70
2019-05-18T17:54:53.511Z,52.20
2019-05-18T17:57:21.924Z,53.10
2019-05-18T17:59:50.601Z,53.90
2019-05-18T18:02:31.287Z,53.80
2019-05-18T18:04:59.978Z,54.70
2019-05-18T18:07:28.411Z,55.10
2019-05-18T18:09:56.838Z,55.70
2019-05-18T18:12:25.257Z,55.60
2019-05-18T18:14:53.668Z,56.90
2019-05-18T18:17:22.111Z,56.30
2019-05-18T18:19:50.534Z,56.70
2019-05-18T18:26:00.364Z,56.40
2019-05-18T18:28:28.898Z,56.80
2019-05-18T18:30:57.339Z,58.00
2019-05-18T18:33:26.006Z,58.20
2019-05-18T18:35:54.417Z,58.40
2019-05-18T18:38:23.114Z,59.20
2019-05-18T18:40:51.814Z,60.30
2019-05-18T18:43:20.597Z,61.50
2019-05-18T18:45:49.124Z,63.20
2019-05-18T18:48:17.996Z,65.80
2019-05-18T18:50:46.415Z,65.00
2019-05-18T18:53:14.829Z,67.50
2019-05-18T18:55:43.409Z,67.70
2019-05-18T18:58:11.847Z,69.30
2019-05-18T19:00:40.669Z,71.40
2019-05-18T19:03:09.318Z,73.90
2019-05-18T19:05:37.762Z,76.00
2019-05-18T19:08:06.206Z,78.10
2019-05-18T19:10:34.730Z,77.00
2019-05-18T19:13:03.166Z,76.50
2019-05-18T19:15:31.572Z,76.80
2019-05-18T19:18:00.363Z,77.10
2019-05-18T19:20:29.149Z,79.00
2019-05-18T19:22:57.827Z,82.20
2019-05-18T19:25:26.248Z,84.30
2019-05-18T19:27:55.482Z,84.30
2019-05-18T19:30:24.299Z,86.10
2019-05-18T19:32:52.742Z,90.80
2019-05-18T19:35:21.253Z,92.20
2019-05-18T19:37:49.789Z,93.00
2019-05-18T19:40:18.468Z,94.10
2019-05-18T19:42:46.949Z,95.20
2019-05-18T19:45:15.592Z,96.40
2019-05-18T19:47:44.004Z,99.40
2019-05-18T19:50:12.817Z,99.90
2019-05-18T19:52:41.355Z,99.90
2019-05-18T19:55:10.114Z,99.90
2019-05-18T19:57:38.792Z,99.90
2019-05-18T20:00:10.190Z,99.90
2019-05-18T20:02:39.276Z,99.90
2019-05-18T20:05:09.305Z,99.90
2019-05-18T20:07:38.140Z,99.90
2019-05-18T20:10:08.638Z,99.90
2019-05-18T20:12:37.115Z,99.90
2019-05-18T20:15:09.738Z,99.90
2019-05-18T20:17:38.479Z,99.90
2019-05-18T20:20:11.423Z,99.90
2019-05-18T20:22:39.858Z,99.90
2019-05-18T20:25:09.029Z,99.90
2019-05-18T20:27:37.715Z,99.90
2019-05-18T20:30:08.041Z,99.90
2019-05-18T20:32:36.484Z,99.90
2019-05-18T20:35:05.363Z,99.90
2019-05-18T20:37:34.059Z,99.90
2019-05-18T20:40:02.464Z,99.90
2019-05-18T20:42:37.566Z,99.90
2019-05-18T20:45:06.601Z,99.90
2019-05-18T20:47:35.221Z,99.90
2019-05-18T20:50:05.499Z,99.90
2019-05-18T20:52:33.934Z,99.90
2019-05-18T20:55:02.378Z,99.90
2019-05-18T20:57:30.818Z,99.90
2019-05-18T20:59:59.247Z,99.90
2019-05-18T21:02:27.999Z,99.90
2019-05-18T21:04:56.448Z,99.90
2019-05-18T21:07:24.841Z,99.90
2019-05-18T21:09:53.255Z,99.90
2019-05-18T21:12:21.967Z,99.90
2019-05-18T21:14:50.670Z,99.90
2019-05-18T21:17:19.098Z,99.90
2019-05-18T21:19:47.519Z,99.90
2019-05-18T21:22:15.937Z,99.90
2019-05-18T21:24:44.656Z,99.90
2019-05-18T21:27:13.051Z,99.90
2019-05-18T21:29:41.457Z,99.90
2019-05-18T21:32:10.239Z,99.90
2019-05-18T21:34:38.640Z,99.90
2019-05-18T21:37:07.053Z,99.90
2019-05-18T21:39:35.477Z,99.90
2019-05-18T21:42:03.929Z,99.90
2019-05-18T21:44:32.340Z,99.90
2019-05-18T21:47:00.761Z,99.90
2019-05-18T21:49:29.175Z,99.90
2019-05-18T21:51:57.983Z,99.90
2019-05-18T21:54:26.682Z,99.90
2019-05-18T21:56:55.093Z,99.90
2019-05-18T21:59:23.520Z,99.90
2019-05-18T22:01:51.970Z,99.90
2019-05-18T22:04:20.650Z,99.90
2019-05-18T22:06:49.064Z,99.90
2019-05-18T22:09:17.481Z,99.90
2019-05-18T22:11:46.340Z,99.90
2019-05-18T22:14:14.770Z,99.90
2019-05-18T22:16:43.197Z,99.90
2019-05-18T22:19:11.913Z,99.90
2019-05-18T22:21:40.395Z,99.90
2019-05-18T22:24:08.814Z,99.90
2019-05-18T22:26:37.241Z,99.90
2019-05-18T22:29:05.674Z,99.90
2019-05-18T22:31:34.075Z,99.90
2019-05-18T22:34:02.518Z,99.90
2019-05-18T22:36:30.936Z,99.90
2019-05-18T22:38:59.428Z,99.90
2019-05-18T22:41:28.168Z,99.90
2019-05-18T22:43:56.577Z,99.90
2019-05-18T22:46:25.005Z,99.90
2019-05-18T22:48:53.419Z,99.90
2019-05-18T22:51:21.851Z,99.90
2019-05-18T22:53:50.287Z,99.90
2019-05-18T22:56:18.789Z,99.90
2019-05-18T22:58:47.246Z,99.90
2019-05-18T23:01:16.018Z,99.90
2019-05-18T23:03:44.427Z,99.90
2019-05-18T23:06:13.129Z,99.90
2019-05-18T23:08:41.561Z,99.90
2019-05-18T23:11:09.990Z,99.90
2019-05-18T23:13:38.417Z,99.90
2019-05-18T23:16:06.833Z,99.90
2019-05-18T23:18:35.436Z,99.90
2019-05-18T23:21:03.890Z,99.90
2019-05-18T23:23:32.757Z,99.90
2019-05-18T23:26:01.167Z,99.90
2019-05-18T23:28:29.601Z,99.90
2019-05-18T23:30:58.026Z,99.90
2019-05-18T23:33:26.444Z,99.90
2019-05-18T23:35:55.029Z,99.90
2019-05-18T23:38:23.465Z,99.90
2019-05-18T23:40:51.907Z,99.90
2019-05-18T23:43:20.358Z,99.90
2019-05-18T23:45:48.770Z,99.90
2019-05-18T23:48:17.363Z,99.90
2019-05-18T23:50:46.075Z,99.90
2019-05-18T23:53:14.501Z,99.90
2019-05-18T23:55:42.923Z,99.90
2019-05-18T23:58:11.361Z,99.90
