createdAt,value
2022-08-02T00:00:11.771Z,21.50
2022-08-02T00:02:38.462Z,21.50
2022-08-02T00:05:06.246Z,21.50
2022-08-02T00:07:36.465Z,21.70
2022-08-02T00:10:09.085Z,21.50
2022-08-02T00:12:35.928Z,21.40
2022-08-02T00:15:03.490Z,21.30
2022-08-02T00:17:30.135Z,21.30
2022-08-02T00:19:56.864Z,21.30
2022-08-02T00:22:23.588Z,21.30
2022-08-02T00:24:50.268Z,21.20
2022-08-02T00:27:16.958Z,21.40
2022-08-02T00:29:53.282Z,21.40
2022-08-02T00:32:20.867Z,21.40
2022-08-02T00:34:47.680Z,21.40
2022-08-02T00:37:14.411Z,21.50
2022-08-02T00:39:42.461Z,21.50
2022-08-02T00:42:10.134Z,21.40
2022-08-02T00:44:37.237Z,21.40
2022-08-02T00:47:04.369Z,21.40
2022-08-02T00:49:33.077Z,21.40
2022-08-02T00:52:00.352Z,21.40
2022-08-02T00:54:27.207Z,21.40
2022-08-02T00:56:53.941Z,21.40
2022-08-02T00:59:20.642Z,21.40
2022-08-02T01:01:55.873Z,20.70
2022-08-02T01:04:26.891Z,21.20
2022-08-02T01:06:57.461Z,21.20
2022-08-02T01:09:24.165Z,21.10
2022-08-02T01:11:50.810Z,21.10
2022-08-02T01:14:18.631Z,21.00
2022-08-02T01:17:06.593Z,21.10
2022-08-02T01:19:55.544Z,20.90
2022-08-02T01:23:02.531Z,21.10
2022-08-02T01:25:39.760Z,21.10
2022-08-02T01:28:12.305Z,21.20
2022-08-02T01:30:41.388Z,21.70
2022-08-02T01:33:09.818Z,21.10
2022-08-02T01:35:51.241Z,21.10
2022-08-02T01:38:48.915Z,21.00
2022-08-02T01:41:20.089Z,21.10
2022-08-02T01:43:49.518Z,20.90
2022-08-02T01:46:17.678Z,21.40
2022-08-02T01:48:46.958Z,21.10
2022-08-02T01:51:18.411Z,20.90
2022-08-02T01:53:49.976Z,20.90
2022-08-02T01:56:17.391Z,20.80
2022-08-02T01:58:45.488Z,20.90
2022-08-02T02:03:48.040Z,20.80
2022-08-02T02:06:16.555Z,20.80
2022-08-02T02:08:44.613Z,20.80
2022-08-02T02:12:11.896Z,20.80
2022-08-02T02:14:00.680Z,21.10
2022-08-02T02:16:28.690Z,20.70
2022-08-02T02:18:55.663Z,20.80
2022-08-02T02:21:22.498Z,20.70
2022-08-02T02:23:50.944Z,20.70
2022-08-02T02:26:28.461Z,21.30
2022-08-02T02:29:02.698Z,20.60
2022-08-02T02:31:35.055Z,20.50
2022-08-02T02:34:11.771Z,20.50
2022-08-02T02:36:41.556Z,20.50
2022-08-02T02:39:13.572Z,20.40
2022-08-02T02:41:42.399Z,20.40
2022-08-02T02:44:14.081Z,20.40
2022-08-02T02:46:41.789Z,20.30
2022-08-02T02:49:11.168Z,20.30
2022-08-02T02:51:40.659Z,20.20
2022-08-02T02:54:32.389Z,20.10
2022-08-02T02:56:58.950Z,20.00
2022-08-02T02:59:26.212Z,20.00
2022-08-02T03:01:57.104Z,19.10
2022-08-02T03:04:26.983Z,20.00
2022-08-02T03:06:53.949Z,19.90
2022-08-02T03:09:20.782Z,19.80
2022-08-02T03:11:48.348Z,19.80
2022-08-02T03:14:15.454Z,19.70
2022-08-02T03:16:50.697Z,19.90
2022-08-02T03:19:18.673Z,19.80
2022-08-02T03:21:46.719Z,19.80
2022-08-02T03:24:13.900Z,19.80
2022-08-02T03:26:41.211Z,21.10
2022-08-02T03:29:10.971Z,19.70
2022-08-02T03:31:41.591Z,19.60
2022-08-02T03:34:08.523Z,19.60
2022-08-02T03:36:36.315Z,19.60
2022-08-02T03:39:04.238Z,19.60
2022-08-02T03:41:31.865Z,19.60
2022-08-02T03:43:59.283Z,19.60
2022-08-02T03:46:26.665Z,19.50
2022-08-02T03:48:55.619Z,19.50
2022-08-02T03:51:22.728Z,19.50
2022-08-02T03:53:49.814Z,19.40
2022-08-02T03:56:16.903Z,19.50
2022-08-02T03:58:48.858Z,19.50
2022-08-02T04:01:16.190Z,19.40
2022-08-02T04:03:43.049Z,19.40
2022-08-02T04:06:09.856Z,19.90
2022-08-02T04:08:38.310Z,19.50
2022-08-02T04:11:24.999Z,19.50
2022-08-02T04:13:52.038Z,19.50
2022-08-02T04:16:29.068Z,19.30
2022-08-02T04:19:02.784Z,19.40
2022-08-02T04:21:48.406Z,19.60
2022-08-02T04:24:18.537Z,19.60
2022-08-02T04:26:48.919Z,19.50
2022-08-02T04:29:18.145Z,19.60
2022-08-02T04:31:45.549Z,19.60
2022-08-02T04:34:15.393Z,19.60
2022-08-02T04:36:43.336Z,19.60
2022-08-02T04:39:10.621Z,19.50
2022-08-02T04:41:43.956Z,19.50
2022-08-02T04:44:11.972Z,19.60
2022-08-02T04:46:39.858Z,19.60
2022-08-02T04:49:06.973Z,19.50
2022-08-02T04:51:38.180Z,20.00
2022-08-02T04:54:09.334Z,19.60
2022-08-02T04:56:39.962Z,19.70
2022-08-02T04:59:07.308Z,19.70
2022-08-02T05:01:35.756Z,19.80
2022-08-02T05:04:03.011Z,19.90
2022-08-02T05:06:29.714Z,20.00
2022-08-02T05:08:56.420Z,20.10
2022-08-02T05:11:34.303Z,20.20
2022-08-02T05:14:04.191Z,20.20
2022-08-02T05:16:32.163Z,20.30
2022-08-02T05:19:01.029Z,20.40
2022-08-02T05:21:28.207Z,20.40
2022-08-02T05:23:55.018Z,20.40
2022-08-02T05:26:21.778Z,20.50
2022-08-02T05:28:48.459Z,20.50
2022-08-02T05:31:15.163Z,20.50
2022-08-02T05:33:42.000Z,20.60
2022-08-02T05:36:09.548Z,20.60
2022-08-02T05:38:37.428Z,20.30
2022-08-02T05:41:05.337Z,20.70
2022-08-02T05:43:32.508Z,20.80
2022-08-02T05:45:59.172Z,20.80
2022-08-02T05:48:31.161Z,20.90
2022-08-02T05:51:04.703Z,20.90
2022-08-02T05:53:40.133Z,21.00
2022-08-02T05:56:17.797Z,21.00
2022-08-02T05:58:51.386Z,21.10
2022-08-02T06:01:33.078Z,21.10
2022-08-02T06:04:05.200Z,21.10
2022-08-02T06:06:33.500Z,21.20
2022-08-02T06:09:09.679Z,21.20
2022-08-02T06:12:01.672Z,21.20
2022-08-02T06:14:31.897Z,21.30
2022-08-02T06:16:59.274Z,21.40
2022-08-02T06:19:26.901Z,21.60
2022-08-02T06:22:34.858Z,21.70
2022-08-02T06:24:50.393Z,21.70
2022-08-02T06:27:17.679Z,21.90
2022-08-02T06:29:44.664Z,21.90
2022-08-02T06:32:11.683Z,22.00
2022-08-02T06:34:40.109Z,22.00
2022-08-02T06:37:20.934Z,22.00
2022-08-02T06:40:01.588Z,22.00
2022-08-02T06:42:41.797Z,21.90
2022-08-02T06:45:08.996Z,21.90
2022-08-02T06:47:35.827Z,21.70
2022-08-02T06:50:02.687Z,21.70
2022-08-02T06:52:31.206Z,21.70
2022-08-02T06:55:03.576Z,21.70
2022-08-02T06:57:31.298Z,21.60
2022-08-02T07:00:00.989Z,21.60
2022-08-02T07:02:28.562Z,21.50
2022-08-02T07:04:55.299Z,21.50
2022-08-02T07:07:22.021Z,21.50
2022-08-02T07:10:00.057Z,21.60
2022-08-02T07:12:30.553Z,21.60
2022-08-02T07:14:59.114Z,21.60
2022-08-02T07:17:25.874Z,21.50
2022-08-02T07:19:52.591Z,21.50
2022-08-02T07:22:22.967Z,21.50
2022-08-02T07:24:50.041Z,21.60
2022-08-02T07:27:16.733Z,21.50
2022-08-02T07:29:46.601Z,21.40
2022-08-02T07:32:22.697Z,21.40
2022-08-02T07:34:53.144Z,21.50
2022-08-02T07:37:53.306Z,21.50
2022-08-02T07:40:15.275Z,21.60
2022-08-02T07:42:47.077Z,21.60
2022-08-02T07:45:14.528Z,21.70
2022-08-02T07:47:42.190Z,21.70
2022-08-02T07:50:09.995Z,21.80
2022-08-02T07:52:36.791Z,21.80
2022-08-02T07:55:04.917Z,21.90
2022-08-02T07:57:32.039Z,21.90
2022-08-02T07:59:59.833Z,22.00
2022-08-02T08:02:26.556Z,22.00
2022-08-02T08:04:53.685Z,22.00
2022-08-02T08:07:20.458Z,22.10
2022-08-02T08:09:48.260Z,22.20
2022-08-02T08:12:16.673Z,22.20
2022-08-02T08:14:44.513Z,22.30
2022-08-02T08:17:11.721Z,22.30
2022-08-02T08:19:52.149Z,22.50
2022-08-02T08:22:20.840Z,22.50
2022-08-02T08:24:48.765Z,22.70
2022-08-02T08:27:16.311Z,22.80
2022-08-02T08:29:43.687Z,23.10
2022-08-02T08:32:15.716Z,23.20
2022-08-02T08:34:44.196Z,23.30
2022-08-02T08:37:17.128Z,23.50
2022-08-02T08:39:58.415Z,23.70
2022-08-02T08:42:30.636Z,23.70
2022-08-02T08:44:58.622Z,23.90
2022-08-02T08:47:34.327Z,23.90
2022-08-02T08:50:20.081Z,24.00
2022-08-02T08:52:57.859Z,24.20
2022-08-02T08:55:27.530Z,24.30
2022-08-02T08:57:55.726Z,24.30
2022-08-02T09:00:22.465Z,24.30
2022-08-02T09:02:49.949Z,24.20
2022-08-02T09:05:17.789Z,24.20
2022-08-02T09:07:51.135Z,24.20
2022-08-02T09:10:44.116Z,24.20
2022-08-02T09:13:38.082Z,24.10
2022-08-02T09:16:12.209Z,24.00
2022-08-02T09:18:45.895Z,23.90
2022-08-02T09:21:15.084Z,23.80
2022-08-02T09:23:44.965Z,23.80
2022-08-02T09:26:20.623Z,23.70
2022-08-02T09:28:53.055Z,23.80
2022-08-02T09:31:23.085Z,23.80
2022-08-02T09:33:54.955Z,23.90
2022-08-02T09:36:22.942Z,23.90
2022-08-02T09:39:04.791Z,24.00
2022-08-02T09:41:34.433Z,24.10
2022-08-02T09:44:06.202Z,24.10
2022-08-02T09:46:39.744Z,24.10
2022-08-02T09:49:10.142Z,24.20
2022-08-02T09:51:49.711Z,24.20
2022-08-02T09:54:18.705Z,24.20
2022-08-02T09:56:56.343Z,24.20
2022-08-02T09:59:25.160Z,24.20
2022-08-02T10:02:01.847Z,24.30
2022-08-02T10:04:31.753Z,24.30
2022-08-02T10:06:59.795Z,24.30
2022-08-02T10:09:28.940Z,24.40
2022-08-02T10:11:56.887Z,24.40
2022-08-02T10:14:23.990Z,24.50
2022-08-02T10:16:53.244Z,24.50
2022-08-02T10:19:59.795Z,24.50
2022-08-02T10:22:11.093Z,24.50
2022-08-02T10:24:41.782Z,24.60
2022-08-02T10:27:20.087Z,24.70
2022-08-02T10:29:54.004Z,24.70
2022-08-02T10:32:29.301Z,24.70
2022-08-02T10:35:26.758Z,24.70
2022-08-02T10:38:01.773Z,24.80
2022-08-02T10:40:44.722Z,24.80
2022-08-02T10:43:12.190Z,24.80
2022-08-02T10:45:39.527Z,24.80
2022-08-02T10:48:11.766Z,24.80
2022-08-02T10:50:47.237Z,24.80
2022-08-02T10:53:27.249Z,24.80
2022-08-02T10:56:03.817Z,24.90
2022-08-02T10:58:32.557Z,24.90
2022-08-02T11:01:38.717Z,24.90
2022-08-02T11:04:10.566Z,24.90
2022-08-02T11:07:06.478Z,25.00
2022-08-02T11:09:34.731Z,25.00
2022-08-02T11:12:06.635Z,25.00
2022-08-02T11:14:38.837Z,25.10
2022-08-02T11:17:07.719Z,25.20
2022-08-02T11:19:35.103Z,25.20
2022-08-02T11:22:06.870Z,25.20
2022-08-02T11:24:35.309Z,25.20
2022-08-02T11:27:04.517Z,25.30
2022-08-02T11:29:42.575Z,25.40
2022-08-02T11:32:31.811Z,25.40
2022-08-02T11:34:59.141Z,25.50
2022-08-02T11:37:29.591Z,25.50
2022-08-02T11:39:56.371Z,25.60
2022-08-02T11:42:37.911Z,25.60
2022-08-02T11:45:06.573Z,25.60
2022-08-02T11:47:33.389Z,25.60
2022-08-02T11:50:10.615Z,25.60
2022-08-02T11:52:38.319Z,25.70
2022-08-02T11:55:06.925Z,25.70
2022-08-02T11:58:02.885Z,25.80
2022-08-02T12:00:22.175Z,25.80
2022-08-02T12:02:53.783Z,25.90
2022-08-02T12:05:44.782Z,26.00
2022-08-02T12:08:10.585Z,26.10
2022-08-02T12:10:49.895Z,26.20
2022-08-02T12:13:16.738Z,26.30
2022-08-02T12:15:46.117Z,26.30
2022-08-02T12:18:38.816Z,26.30
2022-08-02T12:21:22.718Z,26.30
2022-08-02T12:23:58.872Z,26.40
2022-08-02T12:26:29.072Z,26.40
2022-08-02T12:28:57.735Z,26.30
2022-08-02T12:31:56.314Z,26.30
2022-08-02T12:34:31.564Z,26.50
2022-08-02T12:37:07.044Z,26.50
2022-08-02T12:39:36.694Z,26.60
2022-08-02T12:42:04.793Z,26.60
2022-08-02T12:44:31.598Z,26.70
2022-08-02T12:47:00.359Z,26.80
2022-08-02T12:49:27.352Z,26.90
2022-08-02T12:51:59.969Z,27.00
2022-08-02T12:54:32.530Z,27.00
2022-08-02T12:57:11.594Z,27.10
2022-08-02T12:59:40.403Z,27.10
2022-08-02T13:02:12.073Z,27.00
2022-08-02T13:04:39.553Z,27.00
2022-08-02T13:07:06.415Z,27.20
2022-08-02T13:09:38.708Z,27.30
2022-08-02T13:12:07.083Z,27.30
2022-08-02T13:14:39.913Z,27.20
2022-08-02T13:17:09.671Z,27.30
2022-08-02T13:19:36.974Z,27.30
2022-08-02T13:22:04.315Z,27.40
2022-08-02T13:24:39.850Z,27.40
2022-08-02T13:27:08.099Z,27.40
2022-08-02T13:29:36.418Z,27.50
2022-08-02T13:32:03.174Z,27.20
2022-08-02T13:34:29.969Z,27.40
2022-08-02T13:36:56.627Z,27.40
2022-08-02T13:39:23.287Z,27.50
2022-08-02T13:41:49.958Z,27.50
2022-08-02T13:44:16.638Z,27.60
2022-08-02T13:46:45.124Z,27.60
2022-08-02T13:49:18.288Z,27.60
2022-08-02T13:51:46.253Z,27.60
2022-08-02T13:54:12.927Z,27.60
2022-08-02T13:56:39.601Z,27.60
2022-08-02T13:59:54.354Z,27.60
2022-08-02T14:01:55.098Z,27.60
2022-08-02T14:04:22.466Z,27.70
2022-08-02T14:06:49.250Z,27.70
2022-08-02T14:09:17.166Z,27.70
2022-08-02T14:11:44.753Z,27.90
2022-08-02T14:14:16.433Z,28.00
2022-08-02T14:16:44.686Z,27.90
2022-08-02T14:19:16.287Z,27.90
2022-08-02T14:21:46.066Z,27.90
2022-08-02T14:24:19.299Z,27.90
2022-08-02T14:26:47.350Z,27.90
2022-08-02T14:29:15.319Z,28.00
2022-08-02T14:31:44.593Z,28.00
2022-08-02T14:34:12.988Z,28.00
2022-08-02T14:36:39.711Z,28.00
2022-08-02T14:39:06.718Z,28.10
2022-08-02T14:41:58.154Z,28.10
2022-08-02T14:44:23.327Z,28.10
2022-08-02T14:46:51.699Z,28.00
2022-08-02T14:49:25.561Z,28.10
2022-08-02T14:51:54.482Z,28.10
2022-08-02T14:54:28.261Z,28.00
2022-08-02T14:56:58.448Z,28.00
2022-08-02T14:59:25.218Z,28.00
2022-08-02T15:01:52.103Z,28.00
2022-08-02T15:04:18.822Z,28.10
2022-08-02T15:06:45.680Z,28.00
2022-08-02T15:09:13.580Z,28.00
2022-08-02T15:11:47.773Z,28.00
2022-08-02T15:14:22.156Z,28.10
2022-08-02T15:16:57.113Z,28.10
2022-08-02T15:19:25.958Z,28.10
2022-08-02T15:22:15.745Z,28.10
2022-08-02T15:24:44.133Z,28.10
2022-08-02T15:27:13.583Z,28.10
2022-08-02T15:29:41.032Z,28.10
2022-08-02T15:32:08.037Z,28.10
2022-08-02T15:34:34.911Z,28.10
2022-08-02T15:37:01.665Z,28.10
2022-08-02T15:39:28.398Z,28.10
2022-08-02T15:41:55.146Z,28.20
2022-08-02T15:44:22.041Z,28.20
2022-08-02T15:46:48.752Z,28.30
2022-08-02T15:49:15.437Z,28.40
2022-08-02T15:51:44.898Z,28.40
2022-08-02T15:54:11.575Z,28.40
2022-08-02T15:56:38.266Z,28.40
2022-08-02T15:59:05.007Z,28.30
2022-08-02T16:01:37.358Z,28.30
2022-08-02T16:04:06.464Z,28.30
2022-08-02T16:06:34.361Z,28.30
2022-08-02T16:09:01.328Z,28.30
2022-08-02T16:11:28.066Z,28.30
2022-08-02T16:13:55.057Z,28.30
2022-08-02T16:16:32.976Z,28.30
2022-08-02T16:19:29.940Z,28.30
2022-08-02T16:21:48.667Z,28.30
2022-08-02T16:24:15.345Z,28.30
2022-08-02T16:26:42.570Z,28.20
2022-08-02T16:29:09.476Z,28.20
2022-08-02T16:31:40.182Z,28.20
2022-08-02T16:34:09.028Z,28.20
2022-08-02T16:36:36.000Z,28.20
2022-08-02T16:39:03.006Z,28.20
2022-08-02T16:41:50.690Z,28.20
2022-08-02T16:44:17.136Z,28.20
2022-08-02T16:46:45.068Z,28.20
2022-08-02T16:50:05.627Z,28.20
2022-08-02T16:51:58.900Z,28.30
2022-08-02T16:54:25.561Z,28.30
2022-08-02T16:56:53.378Z,28.20
2022-08-02T16:59:20.085Z,28.20
2022-08-02T17:02:03.949Z,28.30
2022-08-02T17:04:39.023Z,28.20
2022-08-02T17:07:11.191Z,28.20
2022-08-02T17:10:03.410Z,28.10
2022-08-02T17:12:31.898Z,28.20
2022-08-02T17:14:58.790Z,28.20
2022-08-02T17:17:34.125Z,28.20
2022-08-02T17:20:01.878Z,28.20
2022-08-02T17:22:28.944Z,28.10
2022-08-02T17:24:56.058Z,28.10
2022-08-02T17:27:22.861Z,28.10
2022-08-02T17:29:49.725Z,28.10
2022-08-02T17:32:18.477Z,28.10
2022-08-02T17:34:49.100Z,28.00
2022-08-02T17:37:26.761Z,28.00
2022-08-02T17:39:55.469Z,28.00
2022-08-02T17:42:23.185Z,28.00
2022-08-02T17:44:51.583Z,28.00
2022-08-02T17:47:18.290Z,28.00
2022-08-02T17:49:48.507Z,28.00
2022-08-02T17:52:51.145Z,28.00
2022-08-02T17:55:05.655Z,28.00
2022-08-02T17:57:55.565Z,28.00
2022-08-02T18:00:20.051Z,27.90
2022-08-02T18:02:50.516Z,27.90
2022-08-02T18:05:21.697Z,27.80
2022-08-02T18:07:52.086Z,27.80
2022-08-02T18:10:22.550Z,27.70
2022-08-02T18:12:50.043Z,27.70
2022-08-02T18:15:17.733Z,27.60
2022-08-02T18:17:47.071Z,27.60
2022-08-02T18:20:13.982Z,27.60
2022-08-02T18:22:42.968Z,27.50
2022-08-02T18:25:11.843Z,27.50
2022-08-02T18:27:58.578Z,27.40
2022-08-02T18:30:28.515Z,27.30
2022-08-02T18:33:56.892Z,27.30
2022-08-02T18:35:43.623Z,27.30
2022-08-02T18:38:11.849Z,27.20
2022-08-02T18:40:39.039Z,27.10
2022-08-02T18:43:07.011Z,27.00
2022-08-02T18:45:43.308Z,27.00
2022-08-02T18:48:22.019Z,27.00
2022-08-02T18:50:49.155Z,26.90
2022-08-02T18:53:39.092Z,26.80
2022-08-02T18:56:07.124Z,26.70
2022-08-02T18:58:35.114Z,26.60
2022-08-02T19:01:14.659Z,26.60
2022-08-02T19:03:49.177Z,26.50
2022-08-02T19:06:19.653Z,26.40
2022-08-02T19:09:06.067Z,26.30
2022-08-02T19:11:35.320Z,26.30
2022-08-02T19:14:02.589Z,26.20
2022-08-02T19:16:36.603Z,26.20
2022-08-02T19:19:05.039Z,26.10
2022-08-02T19:22:18.050Z,26.00
2022-08-02T19:24:18.985Z,25.90
2022-08-02T19:26:51.822Z,25.80
2022-08-02T19:29:42.320Z,25.80
2022-08-02T19:32:39.195Z,25.70
2022-08-02T19:34:53.798Z,25.60
2022-08-02T19:37:20.667Z,25.60
2022-08-02T19:39:47.706Z,25.50
2022-08-02T19:42:14.871Z,25.40
2022-08-02T19:44:44.974Z,25.30
2022-08-02T19:47:12.709Z,25.30
2022-08-02T19:49:48.978Z,25.30
2022-08-02T19:52:21.600Z,25.20
2022-08-02T19:54:55.561Z,25.10
2022-08-02T19:57:25.121Z,25.10
2022-08-02T19:59:52.802Z,25.00
2022-08-02T20:02:21.161Z,24.90
2022-08-02T20:04:50.085Z,25.00
2022-08-02T20:07:50.019Z,24.90
2022-08-02T20:10:11.298Z,24.80
2022-08-02T20:12:39.781Z,24.80
2022-08-02T20:15:15.228Z,24.80
2022-08-02T20:17:47.235Z,24.70
2022-08-02T20:20:14.771Z,24.70
2022-08-02T20:23:00.661Z,24.70
2022-08-02T20:25:28.907Z,24.60
2022-08-02T20:27:55.924Z,24.50
2022-08-02T20:30:25.578Z,24.50
2022-08-02T20:32:58.895Z,24.50
2022-08-02T20:35:41.402Z,24.40
2022-08-02T20:38:11.941Z,24.30
2022-08-02T20:40:38.783Z,24.40
2022-08-02T20:43:05.513Z,24.30
2022-08-02T20:45:34.530Z,24.30
2022-08-02T20:48:02.559Z,24.30
2022-08-02T20:53:34.805Z,24.20
2022-08-02T20:56:21.453Z,24.10
2022-08-02T20:58:48.122Z,24.20
2022-08-02T21:01:21.238Z,24.20
2022-08-02T21:03:58.389Z,24.20
2022-08-02T21:06:25.576Z,24.20
2022-08-02T21:08:55.376Z,24.10
2022-08-02T21:11:25.442Z,24.10
2022-08-02T21:14:07.541Z,24.10
2022-08-02T21:16:36.670Z,24.00
2022-08-02T21:19:09.517Z,24.00
2022-08-02T21:21:36.920Z,24.00
2022-08-02T21:24:04.115Z,24.00
2022-08-02T21:26:32.299Z,24.00
2022-08-02T21:29:03.169Z,24.00
2022-08-02T21:31:33.476Z,24.00
2022-08-02T21:34:02.850Z,23.90
2022-08-02T21:36:32.623Z,23.90
2022-08-02T21:39:04.481Z,23.90
2022-08-02T21:41:38.438Z,23.90
2022-08-02T21:44:06.416Z,23.90
2022-08-02T21:46:33.545Z,23.80
2022-08-02T21:49:01.932Z,23.80
2022-08-02T21:51:29.137Z,23.80
2022-08-02T21:54:18.342Z,23.80
2022-08-02T21:56:48.488Z,23.70
2022-08-02T21:59:17.474Z,23.70
2022-08-02T22:01:52.755Z,23.70
2022-08-02T22:04:20.829Z,23.70
2022-08-02T22:06:48.971Z,23.60
2022-08-02T22:09:17.729Z,23.70
2022-08-02T22:12:06.584Z,23.60
2022-08-02T22:14:39.651Z,23.60
2022-08-02T22:17:08.988Z,23.60
2022-08-02T22:19:40.069Z,23.50
2022-08-02T22:22:20.809Z,23.50
2022-08-02T22:24:55.944Z,23.40
2022-08-02T22:27:23.907Z,23.30
2022-08-02T22:30:11.091Z,23.30
2022-08-02T22:32:56.388Z,23.30
2022-08-02T22:35:23.160Z,23.30
2022-08-02T22:38:16.389Z,23.20
2022-08-02T22:40:36.565Z,23.30
2022-08-02T22:43:03.217Z,23.20
2022-08-02T22:45:30.575Z,23.20
2022-08-02T22:48:03.568Z,23.20
2022-08-02T22:50:30.317Z,23.20
2022-08-02T22:52:57.353Z,23.10
2022-08-02T22:55:24.361Z,23.10
2022-08-02T22:57:59.157Z,23.20
2022-08-02T22:58:56.350Z,24.20
2022-08-02T23:00:26.281Z,23.10
2022-08-02T23:02:53.002Z,23.10
2022-08-02T23:05:20.869Z,23.10
2022-08-02T23:07:47.620Z,23.00
2022-08-02T23:10:14.429Z,23.00
2022-08-02T23:12:41.110Z,23.00
2022-08-02T23:15:08.449Z,22.90
2022-08-02T23:17:53.609Z,22.90
2022-08-02T23:20:20.299Z,22.90
2022-08-02T23:22:46.954Z,23.00
2022-08-02T23:25:14.577Z,22.90
2022-08-02T23:27:50.532Z,22.90
2022-08-02T23:30:20.982Z,22.80
2022-08-02T23:32:47.712Z,22.80
2022-08-02T23:35:16.508Z,22.80
2022-08-02T23:38:00.456Z,22.80
2022-08-02T23:40:39.866Z,22.80
2022-08-02T23:43:13.510Z,22.80
2022-08-02T23:45:41.529Z,22.70
2022-08-02T23:48:08.191Z,22.70
2022-08-02T23:50:34.878Z,22.70
2022-08-02T23:53:01.576Z,22.70
2022-08-02T23:55:28.259Z,22.70
2022-08-02T23:57:54.906Z,22.60
