createdAt,value
2019-06-01T00:00:11.657Z,102065.49
2019-06-01T00:02:34.148Z,102064.28
2019-06-01T00:05:03.223Z,102066.16
2019-06-01T00:07:32.255Z,102066.59
2019-06-01T00:10:01.327Z,102062.14
2019-06-01T00:12:30.252Z,102063.21
2019-06-01T00:14:59.633Z,102064.35
2019-06-01T00:17:28.602Z,102061.92
2019-06-01T00:19:57.874Z,102064.13
2019-06-01T00:22:26.929Z,102062.98
2019-06-01T00:24:55.942Z,102060.12
2019-06-01T00:27:25.079Z,102063.58
2019-06-01T00:29:54.019Z,102061.33
2019-06-01T00:32:23.442Z,102063.06
2019-06-01T00:34:52.758Z,102061.33
2019-06-01T00:37:21.811Z,102057.83
2019-06-01T00:39:51.932Z,102057.69
2019-06-01T00:42:21.046Z,102048.00
2019-06-01T00:44:50.479Z,102052.45
2019-06-01T00:47:19.512Z,102059.34
2019-06-01T00:49:48.880Z,102051.02
2019-06-01T00:52:17.965Z,102049.14
2019-06-01T00:54:47.414Z,102050.86
2019-06-01T00:57:16.433Z,102040.52
2019-06-01T00:59:45.945Z,102037.01
2019-06-01T01:02:14.975Z,102039.66
2019-06-01T01:04:44.332Z,102039.69
2019-06-01T01:07:13.425Z,102041.48
2019-06-01T01:09:42.607Z,102035.36
2019-06-01T01:12:11.618Z,102031.00
2019-06-01T01:14:41.217Z,102039.87
2019-06-01T01:17:11.198Z,102039.42
2019-06-01T01:19:41.259Z,102034.19
2019-06-01T01:22:11.253Z,102037.45
2019-06-01T01:24:41.416Z,102037.45
2019-06-01T01:27:11.277Z,102041.55
2019-06-01T01:29:41.276Z,102038.03
2019-06-01T01:32:11.340Z,102036.00
2019-06-01T01:34:41.364Z,102039.24
2019-06-01T01:37:11.351Z,102034.64
2019-06-01T01:39:41.721Z,102037.37
2019-06-01T01:42:11.901Z,102032.27
2019-06-01T01:44:41.447Z,102036.73
2019-06-01T01:47:14.323Z,102027.88
2019-06-01T01:49:42.157Z,102022.06
2019-06-01T01:52:11.478Z,102022.94
2019-06-01T01:54:41.485Z,102017.27
2019-06-01T01:57:11.516Z,102012.81
2019-06-01T01:59:41.506Z,102015.85
2019-06-01T02:02:11.507Z,102018.25
2019-06-01T02:04:41.534Z,102016.00
2019-06-01T02:07:11.421Z,102009.70
2019-06-01T02:09:40.430Z,102012.06
2019-06-01T02:12:09.863Z,102008.64
2019-06-01T02:14:38.878Z,102008.64
2019-06-01T02:17:07.923Z,102004.86
2019-06-01T02:19:36.956Z,101996.47
2019-06-01T02:22:06.089Z,101996.25
2019-06-01T02:24:35.101Z,101996.41
2019-06-01T02:27:04.419Z,101996.92
2019-06-01T02:29:33.462Z,101997.55
2019-06-01T02:32:04.745Z,101998.02
2019-06-01T02:34:33.187Z,101999.59
2019-06-01T02:37:02.429Z,101999.92
2019-06-01T02:39:31.869Z,101997.02
2019-06-01T02:42:01.330Z,101999.77
2019-06-01T02:44:31.650Z,101993.31
2019-06-01T02:47:01.540Z,101988.08
2019-06-01T02:49:30.696Z,101985.41
2019-06-01T02:51:59.719Z,101976.56
2019-06-01T02:54:28.819Z,101976.56
2019-06-01T02:56:57.941Z,101974.89
2019-06-01T02:59:26.965Z,101971.38
2019-06-01T03:02:00.383Z,101969.34
2019-06-01T03:04:27.426Z,101969.70
2019-06-01T03:06:57.306Z,101977.06
2019-06-01T03:09:28.332Z,101975.58
2019-06-01T03:12:00.758Z,101981.20
2019-06-01T03:14:31.730Z,101980.20
2019-06-01T03:17:01.901Z,101964.90
2019-06-01T03:19:33.319Z,101954.40
2019-06-01T03:22:05.640Z,101962.64
2019-06-01T03:24:38.185Z,101957.51
2019-06-01T03:27:08.145Z,101958.41
2019-06-01T03:29:41.858Z,101938.63
2019-06-01T03:32:29.446Z,101952.03
2019-06-01T03:34:42.191Z,101959.95
2019-06-01T03:37:13.372Z,101959.95
2019-06-01T03:39:42.597Z,101962.84
2019-06-01T03:42:12.603Z,101951.97
2019-06-01T03:44:42.235Z,101950.25
2019-06-01T03:47:12.832Z,101949.45
2019-06-01T03:49:42.283Z,101953.02
2019-06-01T03:52:11.366Z,101953.02
2019-06-01T03:54:40.377Z,101954.02
2019-06-01T03:57:09.424Z,101954.44
2019-06-01T03:59:38.449Z,101956.89
2019-06-01T04:02:09.111Z,101964.09
2019-06-01T04:04:38.177Z,101963.13
2019-06-01T04:07:08.279Z,101967.43
2019-06-01T04:09:37.280Z,101963.82
2019-06-01T04:12:07.571Z,101964.58
2019-06-01T04:14:36.726Z,101968.84
2019-06-01T04:17:06.158Z,101964.31
2019-06-01T04:19:35.241Z,101967.20
2019-06-01T04:22:04.274Z,101971.30
2019-06-01T04:24:33.230Z,101969.62
2019-06-01T04:27:04.036Z,101972.71
2019-06-01T04:29:33.228Z,101983.31
2019-06-01T04:32:02.507Z,101976.17
2019-06-01T04:34:31.597Z,101973.15
2019-06-01T04:37:00.658Z,101978.13
2019-06-01T04:39:29.692Z,101978.53
2019-06-01T04:41:58.631Z,101978.17
2019-06-01T04:44:27.674Z,101976.36
2019-06-01T04:46:56.688Z,101974.84
2019-06-01T04:49:26.083Z,101969.57
2019-06-01T04:51:55.125Z,101964.33
2019-06-01T04:54:24.089Z,101964.86
2019-06-01T04:56:53.109Z,101956.50
2019-06-01T04:59:22.146Z,101961.64
2019-06-01T05:01:51.656Z,101963.69
2019-06-01T05:04:20.695Z,101958.58
2019-06-01T05:06:49.714Z,101954.80
2019-06-01T05:09:18.774Z,101947.87
2019-06-01T05:11:47.769Z,101957.36
2019-06-01T05:14:17.135Z,101966.95
2019-06-01T05:16:46.322Z,101955.86
2019-06-01T05:19:16.618Z,101957.30
2019-06-01T05:21:45.852Z,101946.88
2019-06-01T05:24:14.886Z,101951.20
2019-06-01T05:26:43.922Z,101945.64
2019-06-01T05:29:13.559Z,101935.09
2019-06-01T05:31:42.994Z,101933.12
2019-06-01T05:34:13.818Z,101943.91
2019-06-01T05:36:43.113Z,101930.03
2019-06-01T05:39:14.412Z,101923.15
2019-06-01T05:41:43.487Z,101923.14
2019-06-01T05:44:13.095Z,101927.91
2019-06-01T05:46:43.204Z,101934.41
2019-06-01T05:49:13.506Z,101929.58
2019-06-01T05:51:43.626Z,101931.32
2019-06-01T05:54:14.537Z,101920.19
2019-06-01T05:56:43.610Z,101912.48
2019-06-01T05:59:13.919Z,101901.37
2019-06-01T06:01:43.282Z,101892.96
2019-06-01T06:04:13.461Z,101900.41
2019-06-01T06:06:43.340Z,101897.59
2019-06-01T06:09:13.410Z,101898.97
2019-06-01T06:11:43.467Z,101901.32
2019-06-01T06:14:13.470Z,101906.91
2019-06-01T06:16:43.508Z,101905.56
2019-06-01T06:19:13.947Z,101905.00
2019-06-01T06:21:44.407Z,101903.61
2019-06-01T06:24:14.303Z,101906.18
2019-06-01T06:26:43.576Z,101916.76
2019-06-01T06:29:14.714Z,101901.73
2019-06-01T06:31:43.795Z,101890.70
2019-06-01T06:34:13.608Z,101895.59
2019-06-01T06:36:43.546Z,101896.14
2019-06-01T06:39:13.643Z,101881.48
2019-06-01T06:41:43.675Z,101893.82
2019-06-01T06:44:14.390Z,101933.78
2019-06-01T06:46:43.696Z,101923.41
2019-06-01T06:49:14.923Z,101930.88
2019-06-01T06:51:44.029Z,101933.28
2019-06-01T06:54:14.683Z,101920.23
2019-06-01T06:56:44.497Z,101928.73
2019-06-01T06:59:13.791Z,101933.53
2019-06-01T07:01:43.791Z,101932.25
2019-06-01T07:04:13.862Z,101933.61
2019-06-01T07:06:43.896Z,101924.66
2019-06-01T07:09:13.865Z,101930.84
2019-06-01T07:11:44.185Z,101933.64
2019-06-01T07:14:13.938Z,101925.75
2019-06-01T07:16:43.939Z,101940.59
2019-06-01T07:19:13.928Z,101940.19
2019-06-01T07:21:43.977Z,101935.18
2019-06-01T07:24:13.881Z,101940.33
2019-06-01T07:26:44.283Z,101936.25
2019-06-01T07:29:14.310Z,101931.45
2019-06-01T07:31:44.003Z,101939.81
2019-06-01T07:34:29.580Z,101934.01
2019-06-01T07:36:44.819Z,101932.32
2019-06-01T07:39:14.054Z,101933.97
2019-06-01T07:41:44.628Z,101924.91
2019-06-01T07:44:14.094Z,101919.27
2019-06-01T07:46:44.138Z,101923.25
2019-06-01T07:49:14.556Z,101928.08
2019-06-01T07:51:44.245Z,101924.53
2019-06-01T07:54:14.232Z,101935.37
2019-06-01T07:56:44.105Z,101938.63
2019-06-01T07:59:13.084Z,101932.94
2019-06-01T08:01:42.108Z,101933.57
2019-06-01T08:04:11.217Z,101933.65
2019-06-01T08:06:45.879Z,101925.95
2019-06-01T08:09:10.970Z,101927.00
2019-06-01T08:11:40.019Z,101919.70
2019-06-01T08:14:09.090Z,101921.36
2019-06-01T08:16:38.124Z,101928.20
2019-06-01T08:19:07.168Z,101916.48
2019-06-01T08:21:36.206Z,101917.57
2019-06-01T08:24:05.335Z,101919.39
2019-06-01T08:26:34.367Z,101914.77
2019-06-01T08:29:03.404Z,101924.70
2019-06-01T08:31:33.676Z,101917.70
2019-06-01T08:34:03.262Z,101914.70
2019-06-01T08:36:33.821Z,101914.15
2019-06-01T08:39:02.982Z,101911.63
2019-06-01T08:41:32.009Z,101909.70
2019-06-01T08:44:01.307Z,101907.59
2019-06-01T08:46:31.696Z,101907.27
2019-06-01T08:49:00.802Z,101901.80
2019-06-01T08:51:29.991Z,101911.48
2019-06-01T08:53:59.032Z,101906.83
2019-06-01T08:56:28.269Z,101908.53
2019-06-01T08:58:57.391Z,101909.81
2019-06-01T09:01:26.732Z,101911.44
2019-06-01T09:03:55.772Z,101918.30
2019-06-01T09:06:24.886Z,101913.23
2019-06-01T09:08:53.842Z,101918.02
2019-06-01T09:11:22.855Z,101920.05
2019-06-01T09:13:52.494Z,101922.50
2019-06-01T09:16:21.571Z,101917.59
2019-06-01T09:18:50.609Z,101914.72
2019-06-01T09:21:19.670Z,101921.20
2019-06-01T09:23:48.710Z,101908.13
2019-06-01T09:26:18.079Z,101911.55
2019-06-01T09:28:47.120Z,101921.42
2019-06-01T09:31:16.134Z,101919.71
2019-06-01T09:33:45.172Z,101920.77
2019-06-01T09:36:15.095Z,101917.83
2019-06-01T09:38:45.085Z,101926.91
2019-06-01T09:41:15.180Z,101924.58
2019-06-01T09:43:45.124Z,101916.28
2019-06-01T09:46:15.157Z,101929.55
2019-06-01T09:48:45.515Z,101917.23
2019-06-01T09:51:15.188Z,101889.62
2019-06-01T09:53:45.179Z,101931.30
2019-06-01T09:56:15.227Z,101927.22
2019-06-01T09:58:45.224Z,101919.48
2019-06-01T10:01:14.266Z,101933.94
2019-06-01T10:03:43.340Z,101935.06
2019-06-01T10:06:14.170Z,101937.37
2019-06-01T10:08:43.119Z,101933.08
2019-06-01T10:11:12.152Z,101938.69
2019-06-01T10:13:42.615Z,101935.20
2019-06-01T10:16:11.684Z,101941.95
2019-06-01T10:18:40.710Z,101940.33
2019-06-01T10:21:09.762Z,101939.81
2019-06-01T10:23:38.776Z,101946.05
2019-06-01T10:26:08.176Z,101936.45
2019-06-01T10:28:37.827Z,101952.75
2019-06-01T10:31:06.893Z,101952.68
2019-06-01T10:33:37.363Z,101950.91
2019-06-01T10:36:19.904Z,101958.14
2019-06-01T10:38:37.712Z,101946.42
2019-06-01T10:41:06.756Z,101963.42
2019-06-01T10:43:36.135Z,101957.05
2019-06-01T10:46:05.294Z,101963.83
2019-06-01T10:48:34.549Z,101960.19
2019-06-01T10:51:03.855Z,101958.95
2019-06-01T10:53:34.645Z,101961.96
2019-06-01T10:56:03.910Z,101969.47
2019-06-01T10:58:34.560Z,101965.70
2019-06-01T11:01:03.743Z,101954.92
2019-06-01T11:03:33.075Z,101969.22
2019-06-01T11:06:02.014Z,101960.27
2019-06-01T11:08:31.087Z,101978.29
2019-06-01T11:11:00.130Z,101975.51
2019-06-01T11:13:29.172Z,101973.56
2019-06-01T11:15:58.144Z,101977.88
2019-06-01T11:18:27.185Z,101971.34
2019-06-01T11:20:56.286Z,101979.20
2019-06-01T11:23:25.341Z,101984.53
2019-06-01T11:25:54.391Z,101987.09
2019-06-01T11:28:23.459Z,101973.08
2019-06-01T11:30:52.496Z,101990.03
2019-06-01T11:33:21.536Z,101985.69
2019-06-01T11:35:50.603Z,101986.41
2019-06-01T11:38:19.528Z,101985.41
2019-06-01T11:40:48.550Z,101988.97
2019-06-01T11:43:17.906Z,101983.41
2019-06-01T11:45:47.309Z,101991.20
2019-06-01T11:48:16.345Z,101986.88
2019-06-01T11:50:46.209Z,101987.20
2019-06-01T11:53:16.269Z,101988.22
2019-06-01T11:55:46.280Z,101990.61
2019-06-01T11:58:16.272Z,101992.61
2019-06-01T12:00:46.299Z,101992.53
2019-06-01T12:03:16.336Z,101987.86
2019-06-01T12:05:46.511Z,101988.02
2019-06-01T12:08:16.344Z,101985.23
2019-06-01T12:10:47.783Z,101984.30
2019-06-01T12:13:17.301Z,101989.09
2019-06-01T12:15:46.453Z,101990.98
2019-06-01T12:18:16.410Z,101989.09
2019-06-01T12:20:47.332Z,101983.20
2019-06-01T12:23:16.452Z,101984.73
2019-06-01T12:25:46.699Z,101997.39
2019-06-01T12:28:16.590Z,101998.34
2019-06-01T12:30:46.560Z,102000.70
2019-06-01T12:33:16.894Z,102002.05
2019-06-01T12:35:47.956Z,102007.72
2019-06-01T12:38:17.240Z,101997.91
2019-06-01T12:40:47.418Z,102003.23
2019-06-01T12:43:16.720Z,102003.83
2019-06-01T12:45:47.813Z,101999.49
2019-06-01T12:48:17.337Z,102000.09
2019-06-01T12:50:49.113Z,102002.05
2019-06-01T12:53:17.460Z,102006.92
2019-06-01T12:55:46.823Z,102004.59
2019-06-01T12:58:16.809Z,101999.01
2019-06-01T13:00:46.802Z,102002.80
2019-06-01T13:03:16.798Z,102007.89
2019-06-01T13:05:47.747Z,102014.14
2019-06-01T13:08:16.889Z,102003.19
2019-06-01T13:10:47.196Z,102011.36
2019-06-01T13:13:16.803Z,102011.84
2019-06-01T13:15:47.381Z,102007.42
2019-06-01T13:18:16.929Z,102004.88
2019-06-01T13:20:47.687Z,101999.22
2019-06-01T13:23:16.976Z,101996.80
2019-06-01T13:25:47.646Z,101998.51
2019-06-01T13:28:16.996Z,101991.51
2019-06-01T13:30:47.814Z,101991.92
2019-06-01T13:33:17.713Z,102002.05
2019-06-01T13:35:47.038Z,101994.68
2019-06-01T13:38:17.045Z,102000.73
2019-06-01T13:40:47.197Z,102000.14
2019-06-01T13:43:17.108Z,101994.33
2019-06-01T13:45:47.250Z,101999.36
2019-06-01T13:48:17.221Z,101995.75
2019-06-01T13:50:47.825Z,101995.77
2019-06-01T13:53:17.259Z,101995.05
2019-06-01T13:55:48.165Z,101995.73
2019-06-01T13:58:17.392Z,101988.47
2019-06-01T14:00:48.383Z,101991.34
2019-06-01T14:03:17.498Z,101991.83
2019-06-01T14:05:47.239Z,101999.19
2019-06-01T14:08:28.509Z,101991.14
2019-06-01T14:10:47.357Z,101994.32
2019-06-01T14:13:17.292Z,101985.90
2019-06-01T14:15:47.340Z,101982.83
2019-06-01T14:18:17.438Z,101975.69
2019-06-01T14:20:47.617Z,101980.46
2019-06-01T14:23:17.507Z,101970.42
2019-06-01T14:25:48.016Z,101977.34
2019-06-01T14:28:17.097Z,101983.65
2019-06-01T14:30:46.220Z,101976.80
2019-06-01T14:33:15.139Z,101980.73
2019-06-01T14:35:44.211Z,101982.61
2019-06-01T14:38:13.258Z,101982.23
2019-06-01T14:40:42.586Z,101985.75
2019-06-01T14:43:11.640Z,101981.06
2019-06-01T14:45:40.686Z,101979.09
2019-06-01T14:48:09.739Z,101986.31
2019-06-01T14:50:38.723Z,101990.26
2019-06-01T14:53:07.745Z,101973.19
2019-06-01T14:55:36.782Z,101982.95
2019-06-01T14:58:05.833Z,101986.71
2019-06-01T15:00:34.805Z,101988.66
2019-06-01T15:03:03.842Z,101990.20
2019-06-01T15:05:32.882Z,101987.56
2019-06-01T15:08:01.961Z,101984.55
2019-06-01T15:10:30.985Z,101985.58
2019-06-01T15:13:03.057Z,101983.09
2019-06-01T15:15:30.769Z,101978.27
2019-06-01T15:18:04.714Z,101967.83
2019-06-01T15:20:30.906Z,101969.70
2019-06-01T15:22:59.922Z,101981.55
2019-06-01T15:25:28.946Z,101976.19
2019-06-01T15:27:58.874Z,101977.69
2019-06-01T15:30:28.030Z,101982.92
2019-06-01T15:32:58.197Z,101981.90
2019-06-01T15:35:27.379Z,101986.27
2019-06-01T15:38:00.107Z,101985.14
2019-06-01T15:40:27.158Z,101981.39
2019-06-01T15:42:57.341Z,101974.62
2019-06-01T15:45:26.493Z,101974.95
2019-06-01T15:47:55.599Z,101974.05
2019-06-01T15:50:24.648Z,101974.20
2019-06-01T15:52:54.859Z,101968.17
2019-06-01T15:55:24.093Z,101968.93
2019-06-01T15:57:54.251Z,101963.75
2019-06-01T16:00:23.527Z,101972.83
2019-06-01T16:02:52.873Z,101970.73
2019-06-01T16:05:21.868Z,101969.02
2019-06-01T16:07:50.905Z,101973.72
2019-06-01T16:10:19.933Z,101969.63
2019-06-01T16:12:48.989Z,101969.08
2019-06-01T16:15:18.374Z,101967.33
2019-06-01T16:17:47.367Z,101966.80
2019-06-01T16:20:17.499Z,101958.66
2019-06-01T16:22:46.541Z,101960.45
2019-06-01T16:25:15.561Z,101960.99
2019-06-01T16:27:44.932Z,101962.86
2019-06-01T16:30:14.303Z,101956.00
2019-06-01T16:32:43.320Z,101957.39
2019-06-01T16:35:12.479Z,101967.06
2019-06-01T16:37:41.536Z,101962.39
2019-06-01T16:40:11.380Z,101969.06
2019-06-01T16:42:40.470Z,101962.81
2019-06-01T16:45:09.848Z,101956.22
2019-06-01T16:47:38.895Z,101972.83
2019-06-01T16:50:09.184Z,101968.96
2019-06-01T16:52:38.786Z,101962.56
2019-06-01T16:55:09.240Z,101963.56
2019-06-01T16:57:38.708Z,101969.84
2019-06-01T17:00:09.478Z,101965.56
2019-06-01T17:02:38.761Z,101966.37
2019-06-01T17:05:09.865Z,101967.66
2019-06-01T17:07:38.910Z,101962.96
2019-06-01T17:10:25.030Z,101965.83
2019-06-01T17:12:43.631Z,101960.34
2019-06-01T17:15:13.853Z,101955.53
2019-06-01T17:17:42.979Z,101967.24
2019-06-01T17:20:47.454Z,101962.97
2019-06-01T17:23:27.358Z,101960.62
2019-06-01T17:25:47.576Z,101966.13
2019-06-01T17:28:16.645Z,101956.88
2019-06-01T17:30:45.786Z,101957.42
2019-06-01T17:33:14.830Z,101955.57
2019-06-01T17:35:43.845Z,101945.87
2019-06-01T17:38:13.343Z,101947.59
2019-06-01T17:40:43.348Z,101942.13
2019-06-01T17:43:13.181Z,101951.38
2019-06-01T17:45:42.815Z,101961.70
2019-06-01T17:48:25.194Z,101959.02
2019-06-01T17:50:42.610Z,101960.59
2019-06-01T17:53:12.893Z,101967.09
2019-06-01T17:55:42.149Z,101968.68
2019-06-01T17:58:12.417Z,101963.33
2019-06-01T18:00:42.029Z,101967.44
2019-06-01T18:03:12.085Z,101966.78
2019-06-01T18:05:41.268Z,101953.09
2019-06-01T18:08:10.686Z,101957.69
2019-06-01T18:10:53.265Z,101951.48
2019-06-01T18:13:12.728Z,101948.70
2019-06-01T18:15:41.936Z,101948.90
2019-06-01T18:18:11.068Z,101946.08
2019-06-01T18:20:40.332Z,101941.27
2019-06-01T18:23:11.244Z,101940.73
2019-06-01T18:25:40.136Z,101946.41
2019-06-01T18:28:15.036Z,101946.05
2019-06-01T18:30:40.179Z,101947.73
2019-06-01T18:33:09.598Z,101948.44
2019-06-01T18:35:39.084Z,101946.23
2019-06-01T18:38:09.835Z,101944.69
2019-06-01T18:40:39.098Z,101953.38
2019-06-01T18:43:12.373Z,101950.50
2019-06-01T18:45:41.397Z,101952.06
2019-06-01T18:48:10.535Z,101951.70
2019-06-01T18:50:39.535Z,101947.47
2019-06-01T18:53:10.126Z,101950.91
2019-06-01T18:55:39.229Z,101945.78
2019-06-01T18:58:10.306Z,101948.87
2019-06-01T19:00:40.270Z,101949.03
2019-06-01T19:03:11.238Z,101958.03
2019-06-01T19:05:40.137Z,101952.84
2019-06-01T19:08:09.541Z,101961.35
2019-06-01T19:10:39.579Z,101960.02
2019-06-01T19:13:09.570Z,101956.72
2019-06-01T19:15:39.581Z,101959.30
2019-06-01T19:18:10.484Z,101967.44
2019-06-01T19:20:39.592Z,101959.40
2019-06-01T19:23:10.672Z,101962.25
2019-06-01T19:25:39.827Z,101951.89
2019-06-01T19:28:10.900Z,101958.70
2019-06-01T19:30:41.661Z,101953.07
2019-06-01T19:33:14.266Z,101953.50
2019-06-01T19:35:41.779Z,101953.34
2019-06-01T19:38:11.391Z,101943.91
2019-06-01T19:40:41.440Z,101954.48
2019-06-01T19:43:11.518Z,101953.77
2019-06-01T19:45:40.648Z,101962.48
2019-06-01T19:48:10.250Z,101961.80
2019-06-01T19:50:39.524Z,101961.08
2019-06-01T19:53:10.560Z,101971.66
2019-06-01T19:55:39.907Z,101960.26
2019-06-01T19:58:10.129Z,101974.08
2019-06-01T20:00:39.599Z,101978.61
2019-06-01T20:03:10.281Z,101987.77
2019-06-01T20:05:39.578Z,101972.34
2019-06-01T20:08:09.938Z,101970.09
2019-06-01T20:10:39.729Z,101966.12
2019-06-01T20:13:10.923Z,101977.52
2019-06-01T20:15:39.990Z,101972.69
2019-06-01T20:18:10.665Z,101982.72
2019-06-01T20:20:39.775Z,101982.78
2019-06-01T20:23:11.149Z,101981.26
2019-06-01T20:25:40.349Z,101984.77
2019-06-01T20:28:09.766Z,101978.74
2019-06-01T20:30:39.749Z,101986.88
2019-06-01T20:33:09.773Z,101987.34
2019-06-01T20:35:39.798Z,101975.30
2019-06-01T20:38:09.904Z,101983.42
2019-06-01T20:40:39.768Z,101985.61
2019-06-01T20:43:09.835Z,101977.38
2019-06-01T20:45:39.887Z,101976.80
2019-06-01T20:48:09.924Z,101978.48
2019-06-01T20:50:39.961Z,101982.39
2019-06-01T20:53:09.952Z,101985.23
2019-06-01T20:55:39.924Z,101983.34
2019-06-01T20:58:09.999Z,101985.85
2019-06-01T21:00:39.960Z,101972.08
2019-06-01T21:03:10.033Z,101972.08
2019-06-01T21:05:40.324Z,101976.47
2019-06-01T21:08:10.027Z,101981.87
2019-06-01T21:10:40.060Z,101982.32
2019-06-01T21:13:10.128Z,101977.14
2019-06-01T21:15:40.125Z,101971.51
2019-06-01T21:18:10.142Z,101969.42
2019-06-01T21:20:40.112Z,101963.59
2019-06-01T21:23:10.053Z,101963.81
2019-06-01T21:25:40.045Z,101964.12
2019-06-01T21:28:14.023Z,101962.91
2019-06-01T21:30:40.173Z,101960.33
2019-06-01T21:33:10.522Z,101963.91
2019-06-01T21:35:40.231Z,101959.63
2019-06-01T21:38:10.147Z,101949.37
2019-06-01T21:40:40.150Z,101945.06
2019-06-01T21:43:23.478Z,101941.80
2019-06-01T21:45:40.185Z,101935.13
2019-06-01T21:48:10.242Z,101946.34
2019-06-01T21:50:39.235Z,101949.21
2019-06-01T21:53:08.249Z,101944.18
2019-06-01T21:55:37.296Z,101933.19
2019-06-01T21:58:06.321Z,101928.52
2019-06-01T22:00:37.686Z,101934.05
2019-06-01T22:03:07.641Z,101930.41
2019-06-01T22:05:36.818Z,101902.20
2019-06-01T22:08:05.867Z,101894.08
2019-06-01T22:10:34.882Z,101887.02
2019-06-01T22:13:17.497Z,101896.03
2019-06-01T22:15:34.661Z,101900.20
2019-06-01T22:18:03.807Z,101902.48
2019-06-01T22:20:32.860Z,101899.87
2019-06-01T22:23:01.969Z,101903.14
2019-06-01T22:25:30.970Z,101901.56
2019-06-01T22:28:00.013Z,101896.23
2019-06-01T22:30:29.066Z,101896.23
2019-06-01T22:32:58.711Z,101922.08
2019-06-01T22:35:28.807Z,101930.24
2019-06-01T22:37:57.904Z,101934.22
2019-06-01T22:40:27.299Z,101943.49
2019-06-01T22:42:56.672Z,101950.16
2019-06-01T22:45:27.064Z,101953.02
2019-06-01T22:47:56.305Z,101952.80
2019-06-01T22:50:25.318Z,101946.55
2019-06-01T22:52:54.363Z,101935.25
2019-06-01T22:55:24.322Z,101937.83
2019-06-01T22:57:53.616Z,101930.14
2019-06-01T23:00:23.633Z,101922.90
2019-06-01T23:02:52.752Z,101923.12
2019-06-01T23:05:22.973Z,101913.73
2019-06-01T23:07:52.196Z,101911.37
2019-06-01T23:10:26.352Z,101912.16
2019-06-01T23:12:51.973Z,101898.29
2019-06-01T23:15:21.428Z,101893.63
2019-06-01T23:17:50.912Z,101881.59
2019-06-01T23:20:20.159Z,101874.61
2019-06-01T23:22:49.100Z,101876.23
2019-06-01T23:25:18.127Z,101877.55
2019-06-01T23:27:47.160Z,101891.70
2019-06-01T23:30:16.274Z,101889.05
2019-06-01T23:32:45.287Z,101899.52
2019-06-01T23:35:14.421Z,101894.35
2019-06-01T23:37:43.454Z,101901.52
2019-06-01T23:40:12.576Z,101905.23
2019-06-01T23:42:41.624Z,101903.13
2019-06-01T23:45:11.011Z,101895.92
2019-06-01T23:47:40.423Z,101891.24
2019-06-01T23:50:09.563Z,101894.62
2019-06-01T23:52:38.893Z,101894.77
2019-06-01T23:55:07.937Z,101893.32
2019-06-01T23:57:36.983Z,101893.32
