createdAt,value
2023-12-02T00:01:10.524Z,11.88
2023-12-02T00:03:37.157Z,12.75
2023-12-02T00:06:04.950Z,16.48
2023-12-02T00:08:31.536Z,15.90
2023-12-02T00:10:58.127Z,12.15
2023-12-02T00:13:25.361Z,12.88
2023-12-02T00:15:51.904Z,12.07
2023-12-02T00:18:18.695Z,12.45
2023-12-02T00:20:45.286Z,13.25
2023-12-02T00:23:11.861Z,13.77
2023-12-02T00:25:38.373Z,16.27
2023-12-02T00:28:05.152Z,15.10
2023-12-02T00:30:31.707Z,12.07
2023-12-02T00:32:58.310Z,13.25
2023-12-02T00:35:25.163Z,15.18
2023-12-02T00:37:51.663Z,12.10
2023-12-02T00:40:18.183Z,15.77
2023-12-02T00:42:44.681Z,12.55
2023-12-02T00:45:11.239Z,16.60
2023-12-02T00:47:37.827Z,11.82
2023-12-02T00:50:04.739Z,14.68
2023-12-02T00:52:31.231Z,12.57
2023-12-02T00:54:57.767Z,13.43
2023-12-02T00:57:24.327Z,20.10
2023-12-02T00:59:50.840Z,12.23
2023-12-02T01:02:17.302Z,15.93
2023-12-02T01:04:43.975Z,12.38
2023-12-02T01:07:10.560Z,13.80
2023-12-02T01:09:37.132Z,15.30
2023-12-02T01:12:03.932Z,13.27
2023-12-02T01:14:30.542Z,17.50
2023-12-02T01:16:57.091Z,16.13
2023-12-02T01:19:23.676Z,12.95
2023-12-02T01:21:50.740Z,12.80
2023-12-02T01:24:18.165Z,18.88
2023-12-02T01:26:44.801Z,10.65
2023-12-02T01:29:11.350Z,12.90
2023-12-02T01:31:37.850Z,12.13
2023-12-02T01:34:04.478Z,11.57
2023-12-02T01:36:31.404Z,13.40
2023-12-02T01:38:57.925Z,13.95
2023-12-02T01:41:24.927Z,12.35
2023-12-02T01:43:51.499Z,10.43
2023-12-02T01:46:18.037Z,13.40
2023-12-02T01:48:45.333Z,12.18
2023-12-02T01:51:12.109Z,14.57
2023-12-02T01:53:40.474Z,14.05
2023-12-02T01:56:07.913Z,12.50
2023-12-02T01:58:34.933Z,14.10
2023-12-02T02:01:05.006Z,14.02
2023-12-02T02:03:33.161Z,12.07
2023-12-02T02:06:00.744Z,11.98
2023-12-02T02:08:27.330Z,13.43
2023-12-02T02:10:58.656Z,14.80
2023-12-02T02:13:26.056Z,11.77
2023-12-02T02:15:52.940Z,11.95
2023-12-02T02:18:19.670Z,15.23
2023-12-02T02:20:53.848Z,13.75
2023-12-02T02:23:21.840Z,14.68
2023-12-02T02:25:53.175Z,12.05
2023-12-02T02:28:27.532Z,12.50
2023-12-02T02:30:55.128Z,13.82
2023-12-02T02:33:22.095Z,13.13
2023-12-02T02:35:49.325Z,13.73
2023-12-02T02:38:15.967Z,12.55
2023-12-02T02:40:42.418Z,12.23
2023-12-02T02:43:08.993Z,13.23
2023-12-02T02:45:35.573Z,10.85
2023-12-02T02:48:02.204Z,11.75
2023-12-02T02:50:29.026Z,14.75
2023-12-02T02:52:55.494Z,11.98
2023-12-02T02:55:22.264Z,11.48
2023-12-02T02:57:48.738Z,11.48
2023-12-02T03:00:15.848Z,10.98
2023-12-02T03:02:42.412Z,13.60
2023-12-02T03:05:08.963Z,12.75
2023-12-02T03:07:35.571Z,13.07
2023-12-02T03:10:02.141Z,12.38
2023-12-02T03:12:29.413Z,15.25
2023-12-02T03:14:56.321Z,12.20
2023-12-02T03:17:22.861Z,16.98
2023-12-02T03:19:50.046Z,13.23
2023-12-02T03:22:16.874Z,10.00
2023-12-02T03:24:43.368Z,13.65
2023-12-02T03:27:10.164Z,14.27
2023-12-02T03:29:36.624Z,13.80
2023-12-02T03:32:03.297Z,10.95
2023-12-02T03:34:29.889Z,13.23
2023-12-02T03:36:56.424Z,14.93
2023-12-02T03:39:22.915Z,12.40
2023-12-02T03:41:50.319Z,13.43
2023-12-02T03:44:16.885Z,10.18
2023-12-02T03:46:44.323Z,17.10
2023-12-02T03:49:10.910Z,11.23
2023-12-02T03:51:37.476Z,13.15
2023-12-02T03:54:04.039Z,12.95
2023-12-02T03:56:30.587Z,13.68
2023-12-02T03:58:57.192Z,13.88
2023-12-02T04:01:23.723Z,14.00
2023-12-02T04:03:50.196Z,15.95
2023-12-02T04:06:16.758Z,12.73
2023-12-02T04:08:43.396Z,11.05
2023-12-02T04:11:09.942Z,12.88
2023-12-02T04:13:36.975Z,12.95
2023-12-02T04:16:03.772Z,15.32
2023-12-02T04:18:30.521Z,14.55
2023-12-02T04:20:57.074Z,13.75
2023-12-02T04:23:23.694Z,12.25
2023-12-02T04:25:50.248Z,13.70
2023-12-02T04:28:18.256Z,13.02
2023-12-02T04:30:44.866Z,10.93
2023-12-02T04:33:11.541Z,12.10
2023-12-02T04:35:38.181Z,12.52
2023-12-02T04:38:07.777Z,9.60
2023-12-02T04:40:34.818Z,13.68
2023-12-02T04:43:01.610Z,9.23
2023-12-02T04:45:30.999Z,11.50
2023-12-02T04:47:59.270Z,14.95
2023-12-02T04:50:25.939Z,10.43
2023-12-02T04:52:52.519Z,13.13
2023-12-02T04:55:19.040Z,13.65
2023-12-02T04:57:46.728Z,12.30
2023-12-02T05:00:18.059Z,13.40
2023-12-02T05:02:45.394Z,10.82
2023-12-02T05:05:12.115Z,13.13
2023-12-02T05:07:38.638Z,11.73
2023-12-02T05:10:08.522Z,11.25
2023-12-02T05:12:35.118Z,9.98
2023-12-02T05:15:01.884Z,11.90
2023-12-02T05:17:28.968Z,12.45
2023-12-02T05:19:55.849Z,11.98
2023-12-02T05:22:22.346Z,11.65
2023-12-02T05:24:49.206Z,10.18
2023-12-02T05:27:16.189Z,11.10
2023-12-02T05:29:42.688Z,10.68
2023-12-02T05:32:09.221Z,12.25
2023-12-02T05:34:35.860Z,10.10
2023-12-02T05:37:02.450Z,10.00
2023-12-02T05:39:29.030Z,10.30
2023-12-02T05:41:55.598Z,12.35
2023-12-02T05:44:22.098Z,12.50
2023-12-02T05:46:48.593Z,8.70
2023-12-02T05:49:15.495Z,11.57
2023-12-02T05:51:42.175Z,12.18
2023-12-02T05:54:09.780Z,9.13
2023-12-02T05:56:36.437Z,10.38
2023-12-02T05:59:03.326Z,8.90
2023-12-02T06:01:30.912Z,10.52
2023-12-02T06:03:57.739Z,11.18
2023-12-02T06:06:24.453Z,9.43
2023-12-02T06:08:51.042Z,11.75
2023-12-02T06:11:17.517Z,10.63
2023-12-02T06:13:44.285Z,8.50
2023-12-02T06:16:11.466Z,10.68
2023-12-02T06:18:38.028Z,8.32
2023-12-02T06:21:04.857Z,11.18
2023-12-02T06:23:31.374Z,9.98
2023-12-02T06:25:57.970Z,10.48
2023-12-02T06:28:24.627Z,9.88
2023-12-02T06:30:51.198Z,10.13
2023-12-02T06:33:17.716Z,11.27
2023-12-02T06:35:44.557Z,12.70
2023-12-02T06:38:11.499Z,14.90
2023-12-02T06:40:38.032Z,11.13
2023-12-02T06:43:04.596Z,11.85
2023-12-02T06:45:31.252Z,11.90
2023-12-02T06:47:58.376Z,10.07
2023-12-02T06:50:25.069Z,12.15
2023-12-02T06:52:52.744Z,10.57
2023-12-02T06:57:48.625Z,12.48
2023-12-02T07:00:15.855Z,9.90
2023-12-02T07:02:43.298Z,10.52
2023-12-02T07:05:10.003Z,9.88
2023-12-02T07:07:37.069Z,11.02
2023-12-02T07:10:03.988Z,8.48
2023-12-02T07:12:30.507Z,11.05
2023-12-02T07:14:57.130Z,10.25
2023-12-02T07:17:24.087Z,12.13
2023-12-02T07:19:50.617Z,13.13
2023-12-02T07:22:17.279Z,11.57
2023-12-02T07:24:43.816Z,14.55
2023-12-02T07:27:10.475Z,11.48
2023-12-02T07:32:08.225Z,14.02
2023-12-02T07:34:34.831Z,13.52
2023-12-02T07:37:01.432Z,12.20
2023-12-02T07:39:27.891Z,15.13
2023-12-02T07:41:54.509Z,11.80
2023-12-02T07:44:20.983Z,11.77
2023-12-02T07:46:47.561Z,11.27
2023-12-02T07:49:14.148Z,12.13
2023-12-02T07:51:40.678Z,13.43
2023-12-02T07:54:07.579Z,11.63
2023-12-02T07:56:34.113Z,14.38
2023-12-02T07:59:01.139Z,14.10
2023-12-02T08:01:27.916Z,14.60
2023-12-02T08:03:54.483Z,17.60
2023-12-02T08:06:21.028Z,13.38
2023-12-02T08:08:48.465Z,16.55
2023-12-02T08:11:16.961Z,16.25
2023-12-02T08:13:43.532Z,15.10
2023-12-02T08:16:10.539Z,14.13
2023-12-02T08:18:37.006Z,13.45
2023-12-02T08:21:03.603Z,14.52
2023-12-02T08:23:30.109Z,16.75
2023-12-02T08:25:57.220Z,14.18
2023-12-02T08:28:23.763Z,19.17
2023-12-02T08:30:50.276Z,17.38
2023-12-02T08:33:17.481Z,16.15
2023-12-02T08:35:43.961Z,14.60
2023-12-02T08:38:10.513Z,18.20
2023-12-02T08:40:37.052Z,18.63
2023-12-02T08:43:03.539Z,19.63
2023-12-02T08:45:30.067Z,18.73
2023-12-02T08:47:56.698Z,17.20
2023-12-02T08:50:23.299Z,14.65
2023-12-02T08:52:49.888Z,15.77
2023-12-02T08:55:16.615Z,16.00
2023-12-02T08:57:43.122Z,17.02
2023-12-02T09:00:10.955Z,18.95
2023-12-02T09:02:37.530Z,18.15
2023-12-02T09:05:06.371Z,19.02
2023-12-02T09:07:33.098Z,17.90
2023-12-02T09:09:59.658Z,20.50
2023-12-02T09:12:26.205Z,19.60
2023-12-02T09:15:06.947Z,16.80
2023-12-02T09:18:13.178Z,19.20
2023-12-02T09:20:50.426Z,15.05
2023-12-02T09:23:18.959Z,15.18
2023-12-02T09:25:47.272Z,17.10
2023-12-02T09:28:16.887Z,20.55
2023-12-02T09:31:10.035Z,14.70
2023-12-02T09:33:38.295Z,19.30
2023-12-02T09:36:07.134Z,18.75
2023-12-02T09:38:34.483Z,20.27
2023-12-02T09:41:32.782Z,19.15
2023-12-02T09:44:42.602Z,17.52
2023-12-02T09:47:21.807Z,17.23
2023-12-02T09:50:12.703Z,18.40
2023-12-02T09:53:10.167Z,19.15
2023-12-02T09:55:39.825Z,20.35
2023-12-02T09:58:23.007Z,18.85
2023-12-02T10:01:05.697Z,18.17
2023-12-02T10:03:47.295Z,28.35
2023-12-02T10:06:45.800Z,20.92
2023-12-02T10:09:30.914Z,18.77
2023-12-02T10:12:12.505Z,19.15
2023-12-02T10:14:42.338Z,23.10
2023-12-02T10:17:12.068Z,20.02
2023-12-02T10:19:52.739Z,23.05
2023-12-02T10:22:23.751Z,23.30
2023-12-02T10:25:30.638Z,26.58
2023-12-02T10:28:06.421Z,23.35
2023-12-02T10:30:38.053Z,22.67
2023-12-02T10:33:16.754Z,22.48
2023-12-02T10:35:44.966Z,21.35
2023-12-02T10:38:28.195Z,21.95
2023-12-02T10:41:27.185Z,25.92
2023-12-02T10:43:57.297Z,22.13
2023-12-02T10:46:24.387Z,23.00
2023-12-02T10:48:52.280Z,21.98
2023-12-02T10:51:20.539Z,24.88
2023-12-02T10:53:47.837Z,27.33
2023-12-02T10:56:22.557Z,23.33
2023-12-02T10:58:53.287Z,23.60
2023-12-02T11:01:27.978Z,25.23
2023-12-02T11:04:14.770Z,24.67
2023-12-02T11:06:46.535Z,20.08
2023-12-02T11:09:24.087Z,24.40
2023-12-02T11:12:10.845Z,20.35
2023-12-02T11:14:41.603Z,22.45
2023-12-02T11:17:08.151Z,24.65
2023-12-02T11:19:53.113Z,20.13
2023-12-02T11:22:45.645Z,19.02
2023-12-02T11:25:26.194Z,23.27
2023-12-02T11:28:11.280Z,19.60
2023-12-02T11:30:55.537Z,21.33
2023-12-02T11:33:55.879Z,21.25
2023-12-02T11:36:30.733Z,23.08
2023-12-02T11:39:15.970Z,23.23
2023-12-02T11:41:54.676Z,21.05
2023-12-02T11:44:59.694Z,22.98
2023-12-02T11:47:47.441Z,19.15
2023-12-02T11:50:32.655Z,20.45
2023-12-02T11:53:31.782Z,22.40
2023-12-02T11:56:13.060Z,21.38
2023-12-02T11:59:10.083Z,20.35
2023-12-02T12:01:49.601Z,22.17
2023-12-02T12:04:31.309Z,22.30
2023-12-02T12:07:13.439Z,22.85
2023-12-02T12:09:59.860Z,24.80
2023-12-02T12:12:28.773Z,25.02
2023-12-02T12:14:56.504Z,23.00
2023-12-02T12:17:24.176Z,23.83
2023-12-02T12:19:51.434Z,20.27
2023-12-02T12:22:18.137Z,15.27
2023-12-02T12:24:44.638Z,18.02
2023-12-02T12:27:12.100Z,15.32
2023-12-02T12:29:58.965Z,13.23
2023-12-02T12:32:25.774Z,12.82
2023-12-02T12:34:55.561Z,11.60
2023-12-02T12:37:22.216Z,11.00
2023-12-02T12:39:51.910Z,12.40
2023-12-02T12:42:19.339Z,8.35
2023-12-02T12:44:45.871Z,13.05
2023-12-02T12:47:13.653Z,9.95
2023-12-02T12:49:42.651Z,10.13
2023-12-02T12:52:10.891Z,9.15
2023-12-02T12:54:47.228Z,8.55
2023-12-02T12:57:26.904Z,8.27
2023-12-02T13:00:00.243Z,10.00
2023-12-02T13:02:54.382Z,9.93
2023-12-02T13:05:23.298Z,10.32
2023-12-02T13:07:59.218Z,10.48
2023-12-02T13:10:28.084Z,12.15
2023-12-02T13:12:58.445Z,12.32
2023-12-02T13:15:25.952Z,12.88
2023-12-02T13:17:52.772Z,10.68
2023-12-02T13:20:20.714Z,14.98
2023-12-02T13:22:48.640Z,14.00
2023-12-02T13:25:20.710Z,17.65
2023-12-02T13:27:58.345Z,16.80
2023-12-02T13:30:25.767Z,13.68
2023-12-02T13:32:55.597Z,19.58
2023-12-02T13:35:31.490Z,17.50
2023-12-02T13:38:16.252Z,17.08
2023-12-02T13:40:52.278Z,15.68
2023-12-02T13:43:24.808Z,14.15
2023-12-02T13:45:59.881Z,16.27
2023-12-02T13:48:46.506Z,21.98
2023-12-02T13:51:29.732Z,26.02
2023-12-02T13:54:05.105Z,22.80
2023-12-02T13:56:47.912Z,24.33
2023-12-02T13:59:46.439Z,21.00
2023-12-02T14:02:36.772Z,20.65
2023-12-02T14:05:08.183Z,20.98
2023-12-02T14:07:44.987Z,17.23
2023-12-02T14:10:14.548Z,17.10
2023-12-02T14:12:52.855Z,17.65
2023-12-02T14:18:46.470Z,15.90
2023-12-02T14:21:41.465Z,17.15
2023-12-02T14:24:31.102Z,18.95
2023-12-02T14:27:28.388Z,16.63
2023-12-02T14:30:17.674Z,15.25
2023-12-02T14:33:02.940Z,19.38
2023-12-02T14:35:38.598Z,19.70
2023-12-02T14:38:14.154Z,18.38
2023-12-02T14:40:46.747Z,16.75
2023-12-02T14:43:39.911Z,22.50
2023-12-02T14:46:06.634Z,17.17
2023-12-02T14:48:34.174Z,17.67
2023-12-02T14:51:03.566Z,17.88
2023-12-02T14:53:37.454Z,15.23
2023-12-02T14:56:42.354Z,19.02
2023-12-02T14:59:11.540Z,16.40
2023-12-02T15:01:41.273Z,14.48
2023-12-02T15:04:08.988Z,15.07
2023-12-02T15:06:40.422Z,12.93
2023-12-02T15:09:07.404Z,13.25
2023-12-02T15:11:37.449Z,13.07
2023-12-02T15:14:04.540Z,13.00
2023-12-02T15:16:34.031Z,13.07
2023-12-02T15:19:11.182Z,9.32
2023-12-02T15:22:12.022Z,8.70
2023-12-02T15:24:38.578Z,10.63
2023-12-02T15:27:05.438Z,10.20
2023-12-02T15:29:32.056Z,9.27
2023-12-02T15:31:58.521Z,12.50
2023-12-02T15:34:25.668Z,14.48
2023-12-02T15:36:52.228Z,14.18
2023-12-02T15:39:18.948Z,14.88
2023-12-02T15:41:46.361Z,18.38
2023-12-02T15:44:12.983Z,16.50
2023-12-02T15:46:40.459Z,16.08
2023-12-02T15:49:10.913Z,17.65
2023-12-02T15:51:38.115Z,23.83
2023-12-02T15:54:05.657Z,18.27
2023-12-02T15:56:33.334Z,22.65
2023-12-02T15:59:01.060Z,23.50
2023-12-02T16:01:27.904Z,24.27
2023-12-02T16:03:56.281Z,21.13
2023-12-02T16:06:25.748Z,23.40
2023-12-02T16:08:53.281Z,22.33
2023-12-02T16:11:20.079Z,23.52
2023-12-02T16:13:46.663Z,21.77
2023-12-02T16:16:14.836Z,20.17
2023-12-02T16:18:43.142Z,20.50
2023-12-02T16:21:13.714Z,19.90
2023-12-02T16:23:44.145Z,19.83
2023-12-02T16:26:20.763Z,20.13
2023-12-02T16:28:47.732Z,28.33
2023-12-02T16:31:14.462Z,20.02
2023-12-02T16:33:46.210Z,24.23
2023-12-02T16:36:15.828Z,25.88
2023-12-02T16:38:42.603Z,21.55
2023-12-02T16:41:09.099Z,19.98
2023-12-02T16:43:35.623Z,20.60
2023-12-02T16:46:05.764Z,20.15
2023-12-02T16:48:35.087Z,19.23
2023-12-02T16:51:02.907Z,17.98
2023-12-02T16:53:29.486Z,18.45
2023-12-02T16:56:05.015Z,17.25
2023-12-02T16:58:38.214Z,13.63
2023-12-02T17:01:08.017Z,17.95
2023-12-02T17:03:36.010Z,11.93
2023-12-02T17:06:18.438Z,16.52
2023-12-02T17:08:46.046Z,14.45
2023-12-02T17:11:20.498Z,14.52
2023-12-02T17:13:59.599Z,16.45
2023-12-02T17:16:32.875Z,15.68
2023-12-02T17:19:00.592Z,12.02
2023-12-02T17:21:43.657Z,14.20
2023-12-02T17:24:16.640Z,14.77
2023-12-02T17:26:43.370Z,16.10
2023-12-02T17:29:18.616Z,13.88
2023-12-02T17:31:45.087Z,13.27
2023-12-02T17:36:38.484Z,12.65
2023-12-02T17:39:05.297Z,12.25
2023-12-02T17:41:31.851Z,13.93
2023-12-02T17:43:58.569Z,11.30
2023-12-02T17:46:27.998Z,17.23
2023-12-02T17:48:54.571Z,17.02
2023-12-02T17:51:21.566Z,17.23
2023-12-02T17:53:48.222Z,15.63
2023-12-02T17:56:14.814Z,14.95
2023-12-02T17:58:41.296Z,14.00
2023-12-02T18:01:08.347Z,12.20
2023-12-02T18:03:34.932Z,14.63
2023-12-02T18:06:01.597Z,15.30
2023-12-02T18:08:28.211Z,16.30
2023-12-02T18:10:54.703Z,15.93
2023-12-02T18:13:21.217Z,13.30
2023-12-02T18:15:48.231Z,15.95
2023-12-02T18:18:15.546Z,16.65
2023-12-02T18:20:47.688Z,13.70
2023-12-02T18:23:18.975Z,15.02
2023-12-02T18:25:45.477Z,12.68
2023-12-02T18:30:38.790Z,16.45
2023-12-02T18:33:06.562Z,11.40
2023-12-02T18:35:33.219Z,15.15
2023-12-02T18:38:00.752Z,16.20
2023-12-02T18:40:29.677Z,12.85
2023-12-02T18:42:56.369Z,15.68
2023-12-02T18:45:23.068Z,14.57
2023-12-02T18:47:49.637Z,15.43
2023-12-02T18:50:16.505Z,14.82
2023-12-02T18:52:43.472Z,11.23
2023-12-02T18:55:10.008Z,12.40
2023-12-02T18:57:36.658Z,13.82
2023-12-02T19:00:06.832Z,11.82
2023-12-02T19:02:34.598Z,16.50
2023-12-02T19:05:02.238Z,14.05
2023-12-02T19:07:28.779Z,13.85
2023-12-02T19:12:21.906Z,7.45
2023-12-02T19:14:48.867Z,13.07
2023-12-02T19:17:15.431Z,15.35
2023-12-02T19:19:41.979Z,16.13
2023-12-02T19:22:09.062Z,15.77
2023-12-02T19:24:35.677Z,11.18
2023-12-02T19:27:02.351Z,10.68
2023-12-02T19:29:28.915Z,8.38
2023-12-02T19:34:21.987Z,12.65
2023-12-02T19:36:49.094Z,15.43
2023-12-02T19:39:16.442Z,12.98
2023-12-02T19:41:46.077Z,13.23
2023-12-02T19:44:13.772Z,14.07
2023-12-02T19:46:41.448Z,11.88
2023-12-02T19:49:08.170Z,13.57
2023-12-02T19:51:34.822Z,13.32
2023-12-02T19:54:02.238Z,7.32
2023-12-02T19:56:30.025Z,11.73
2023-12-02T19:58:56.608Z,10.10
2023-12-02T20:01:24.236Z,8.82
2023-12-02T20:03:50.781Z,11.75
2023-12-02T20:06:17.416Z,9.10
2023-12-02T20:08:43.941Z,11.18
2023-12-02T20:11:10.480Z,12.27
2023-12-02T20:13:36.966Z,12.07
2023-12-02T20:16:04.390Z,9.60
2023-12-02T20:18:31.367Z,12.15
2023-12-02T20:20:57.897Z,10.27
2023-12-02T20:25:51.320Z,10.48
2023-12-02T20:28:17.868Z,9.57
2023-12-02T20:30:44.527Z,10.32
2023-12-02T20:33:11.178Z,9.02
2023-12-02T20:35:37.977Z,8.25
2023-12-02T20:38:04.508Z,10.00
2023-12-02T20:40:31.086Z,8.50
2023-12-02T20:42:57.598Z,8.00
2023-12-02T20:45:24.195Z,7.72
2023-12-02T20:47:50.766Z,9.02
2023-12-02T20:50:17.241Z,7.13
2023-12-02T20:55:10.308Z,10.88
2023-12-02T20:57:37.587Z,9.90
2023-12-02T21:00:04.636Z,7.63
2023-12-02T21:02:31.283Z,9.95
2023-12-02T21:04:57.891Z,7.22
2023-12-02T21:07:24.409Z,8.90
2023-12-02T21:09:51.989Z,8.20
2023-12-02T21:12:18.510Z,7.40
2023-12-02T21:14:45.040Z,7.95
2023-12-02T21:17:11.537Z,7.78
2023-12-02T21:19:38.525Z,7.50
2023-12-02T21:22:05.102Z,7.15
2023-12-02T21:24:31.717Z,8.10
2023-12-02T21:26:58.285Z,7.38
2023-12-02T21:29:25.061Z,7.45
2023-12-02T21:31:51.628Z,7.38
2023-12-02T21:34:20.268Z,6.05
2023-12-02T21:36:48.998Z,7.20
2023-12-02T21:39:21.142Z,8.13
2023-12-02T21:41:47.656Z,6.95
2023-12-02T21:44:17.833Z,8.93
2023-12-02T21:46:44.854Z,10.70
2023-12-02T21:49:20.474Z,6.63
2023-12-02T21:51:48.324Z,7.28
2023-12-02T21:54:19.628Z,7.68
2023-12-02T21:56:48.098Z,7.30
2023-12-02T21:59:17.219Z,15.77
2023-12-02T22:01:46.122Z,6.30
2023-12-02T22:04:42.581Z,9.38
2023-12-02T22:09:48.362Z,7.10
2023-12-02T22:12:33.432Z,7.28
2023-12-02T22:15:04.072Z,7.70
2023-12-02T22:17:32.977Z,9.98
2023-12-02T22:19:59.828Z,8.18
2023-12-02T22:22:47.666Z,9.27
2023-12-02T22:25:18.045Z,8.27
2023-12-02T22:27:44.995Z,6.75
2023-12-02T22:30:23.778Z,8.30
2023-12-02T22:32:57.396Z,8.55
2023-12-02T22:35:27.230Z,9.40
2023-12-02T22:37:55.247Z,8.70
2023-12-02T22:40:33.214Z,8.65
2023-12-02T22:43:04.166Z,9.40
2023-12-02T22:45:30.893Z,7.47
2023-12-02T22:47:59.017Z,10.18
2023-12-02T22:50:26.153Z,7.57
2023-12-02T22:52:53.190Z,7.47
2023-12-02T22:55:51.489Z,7.63
2023-12-02T22:58:19.171Z,8.63
2023-12-02T23:00:48.962Z,8.38
2023-12-02T23:03:16.860Z,11.27
2023-12-02T23:05:44.322Z,10.05
2023-12-02T23:08:20.376Z,8.38
2023-12-02T23:10:47.185Z,7.47
2023-12-02T23:13:48.031Z,8.98
2023-12-02T23:16:30.323Z,7.90
2023-12-02T23:18:56.944Z,6.28
2023-12-02T23:21:23.637Z,9.20
2023-12-02T23:23:50.894Z,8.70
2023-12-02T23:26:17.420Z,9.07
2023-12-02T23:28:43.904Z,10.93
2023-12-02T23:33:37.516Z,6.18
2023-12-02T23:36:04.568Z,8.48
2023-12-02T23:38:32.317Z,9.65
2023-12-02T23:40:58.870Z,8.52
2023-12-02T23:43:36.682Z,10.13
2023-12-02T23:46:04.236Z,8.80
2023-12-02T23:48:30.852Z,6.35
2023-12-02T23:50:57.514Z,6.68
2023-12-02T23:53:24.794Z,8.65
2023-12-02T23:55:51.924Z,9.70
2023-12-02T23:58:18.749Z,9.35
