createdAt,value
2019-03-09T00:00:11.810Z,98377.34
2019-03-09T00:02:41.832Z,98364.06
2019-03-09T00:05:12.048Z,98371.92
2019-03-09T00:07:42.014Z,98366.80
2019-03-09T00:10:13.662Z,98358.64
2019-03-09T00:12:43.406Z,98369.53
2019-03-09T00:15:13.871Z,98358.33
2019-03-09T00:17:43.907Z,98371.31
2019-03-09T00:20:13.596Z,98364.83
2019-03-09T00:22:45.332Z,98365.58
2019-03-09T00:25:21.361Z,98362.67
2019-03-09T00:27:59.500Z,98353.22
2019-03-09T00:30:37.874Z,98352.36
2019-03-09T00:33:07.535Z,98349.39
2019-03-09T00:35:37.697Z,98349.32
2019-03-09T00:38:07.994Z,98343.58
2019-03-09T00:40:38.658Z,98330.90
2019-03-09T00:43:09.026Z,98329.38
2019-03-09T00:45:38.969Z,98330.76
2019-03-09T00:48:09.127Z,98327.39
2019-03-09T00:50:39.028Z,98322.72
2019-03-09T00:53:08.824Z,98322.02
2019-03-09T00:55:38.650Z,98316.19
2019-03-09T00:58:08.976Z,98310.55
2019-03-09T01:00:38.985Z,98311.25
2019-03-09T01:03:08.963Z,98311.95
2019-03-09T01:05:38.752Z,98324.87
2019-03-09T01:08:08.680Z,98335.62
2019-03-09T01:10:38.690Z,98324.76
2019-03-09T01:13:08.761Z,98323.46
2019-03-09T01:15:38.718Z,98322.83
2019-03-09T01:18:08.646Z,98323.13
2019-03-09T01:20:38.572Z,98330.32
2019-03-09T01:23:08.496Z,98323.83
2019-03-09T01:25:39.100Z,98323.23
2019-03-09T01:28:09.041Z,98323.23
2019-03-09T01:30:39.120Z,98321.30
2019-03-09T01:33:08.879Z,98319.97
2019-03-09T01:35:41.197Z,98317.44
2019-03-09T01:38:11.135Z,98321.69
2019-03-09T01:40:41.414Z,98314.77
2019-03-09T01:43:11.660Z,98306.59
2019-03-09T01:45:41.668Z,98309.53
2019-03-09T01:48:11.778Z,98314.38
2019-03-09T01:50:41.932Z,98314.14
2019-03-09T01:53:12.825Z,98304.77
2019-03-09T01:55:42.705Z,98304.24
2019-03-09T01:58:12.557Z,98301.56
2019-03-09T02:00:42.476Z,98301.08
2019-03-09T02:03:12.547Z,98297.02
2019-03-09T02:05:43.373Z,98296.45
2019-03-09T02:08:13.118Z,98299.83
2019-03-09T02:10:43.132Z,98302.80
2019-03-09T02:13:12.958Z,98296.86
2019-03-09T02:15:42.818Z,98296.86
2019-03-09T02:18:12.728Z,98302.22
2019-03-09T02:20:42.509Z,98300.55
2019-03-09T02:23:12.224Z,98297.66
2019-03-09T02:25:42.101Z,98290.02
2019-03-09T02:28:12.043Z,98297.98
2019-03-09T02:30:41.864Z,98295.45
2019-03-09T02:33:12.022Z,98293.23
2019-03-09T02:35:41.905Z,98293.84
2019-03-09T02:38:37.070Z,98281.73
2019-03-09T02:41:06.996Z,98287.50
2019-03-09T02:43:36.882Z,98288.03
2019-03-09T02:46:06.912Z,98282.01
2019-03-09T02:48:37.129Z,98285.42
2019-03-09T02:51:07.135Z,98283.31
2019-03-09T02:53:37.898Z,98289.73
2019-03-09T02:56:07.959Z,98280.22
2019-03-09T02:58:37.700Z,98275.50
2019-03-09T03:01:27.001Z,98265.92
2019-03-09T03:03:56.906Z,98273.27
2019-03-09T03:06:26.888Z,98271.05
2019-03-09T03:08:56.770Z,98280.44
2019-03-09T03:11:26.756Z,98269.95
2019-03-09T03:13:56.612Z,98272.67
2019-03-09T03:16:26.399Z,98262.39
2019-03-09T03:18:56.350Z,98264.14
2019-03-09T03:21:26.399Z,98264.63
2019-03-09T03:23:55.957Z,98259.14
2019-03-09T03:26:25.912Z,98261.34
2019-03-09T03:28:55.890Z,98265.80
2019-03-09T03:31:25.957Z,98262.75
2019-03-09T03:33:56.076Z,98266.17
2019-03-09T03:36:26.248Z,98259.22
2019-03-09T03:38:56.368Z,98243.70
2019-03-09T03:41:26.352Z,98256.62
2019-03-09T03:43:56.339Z,98250.11
2019-03-09T03:46:26.326Z,98243.81
2019-03-09T03:48:57.060Z,98241.88
2019-03-09T03:51:26.921Z,98244.84
2019-03-09T03:53:57.724Z,98246.63
2019-03-09T03:56:27.863Z,98244.39
2019-03-09T03:58:57.984Z,98242.92
2019-03-09T04:01:28.245Z,98238.00
2019-03-09T04:03:58.081Z,98244.88
2019-03-09T04:06:28.307Z,98250.64
2019-03-09T04:08:58.362Z,98249.95
2019-03-09T04:11:28.518Z,98242.03
2019-03-09T04:13:58.581Z,98244.27
2019-03-09T04:16:28.517Z,98241.34
2019-03-09T04:18:58.526Z,98242.64
2019-03-09T04:21:28.527Z,98252.31
2019-03-09T04:23:58.260Z,98249.92
2019-03-09T04:26:28.343Z,98247.72
2019-03-09T04:28:58.453Z,98240.73
2019-03-09T04:31:28.583Z,98241.21
2019-03-09T04:34:00.215Z,98239.34
2019-03-09T04:36:30.682Z,98235.80
2019-03-09T04:39:05.016Z,98230.06
2019-03-09T04:41:35.587Z,98239.91
2019-03-09T04:44:09.828Z,98236.48
2019-03-09T04:46:39.847Z,98236.77
2019-03-09T04:49:10.042Z,98233.06
2019-03-09T04:51:40.280Z,98215.77
2019-03-09T04:54:10.489Z,98217.27
2019-03-09T04:56:40.539Z,98227.42
2019-03-09T04:59:10.634Z,98226.69
2019-03-09T05:01:40.789Z,98221.59
2019-03-09T05:04:48.735Z,98225.06
2019-03-09T05:07:35.410Z,98230.66
2019-03-09T05:10:17.719Z,98244.25
2019-03-09T05:12:49.535Z,98246.41
2019-03-09T05:15:20.387Z,98248.63
2019-03-09T05:17:50.388Z,98241.28
2019-03-09T05:20:20.636Z,98253.02
2019-03-09T05:22:53.277Z,98248.35
2019-03-09T05:25:23.165Z,98258.02
2019-03-09T05:27:53.300Z,98245.66
2019-03-09T05:30:58.831Z,98255.42
2019-03-09T05:33:28.914Z,98259.43
2019-03-09T05:35:58.906Z,98254.48
2019-03-09T05:38:28.879Z,98246.58
2019-03-09T05:40:59.368Z,98251.48
2019-03-09T05:43:29.621Z,98248.33
2019-03-09T05:46:00.715Z,98252.97
2019-03-09T05:48:31.221Z,98251.76
2019-03-09T05:51:01.189Z,98259.40
2019-03-09T05:53:31.339Z,98253.82
2019-03-09T05:56:01.671Z,98246.36
2019-03-09T05:58:31.553Z,98242.72
2019-03-09T06:01:02.256Z,98250.72
2019-03-09T06:03:32.771Z,98256.97
2019-03-09T06:06:12.784Z,98255.27
2019-03-09T06:08:43.379Z,98258.81
2019-03-09T06:11:14.235Z,98255.80
2019-03-09T06:13:44.833Z,98255.06
2019-03-09T06:16:15.216Z,98257.53
2019-03-09T06:18:48.789Z,98260.40
2019-03-09T06:21:19.073Z,98263.52
2019-03-09T06:23:49.267Z,98264.23
2019-03-09T06:26:19.372Z,98267.38
2019-03-09T06:28:51.797Z,98264.13
2019-03-09T06:31:22.202Z,98259.18
2019-03-09T06:33:54.849Z,98265.13
2019-03-09T06:36:58.521Z,98261.06
2019-03-09T06:39:32.610Z,98260.94
2019-03-09T06:42:30.284Z,98260.22
2019-03-09T06:45:00.625Z,98260.05
2019-03-09T06:47:31.008Z,98256.05
2019-03-09T06:50:01.057Z,98260.55
2019-03-09T06:52:32.247Z,98261.30
2019-03-09T06:55:02.009Z,98266.42
2019-03-09T06:57:32.143Z,98260.82
2019-03-09T07:00:27.802Z,98262.38
2019-03-09T07:02:58.093Z,98261.02
2019-03-09T07:05:28.245Z,98271.24
2019-03-09T07:07:58.318Z,98266.19
2019-03-09T07:10:28.237Z,98278.59
2019-03-09T07:12:58.398Z,98274.92
2019-03-09T07:15:33.883Z,98279.20
2019-03-09T07:18:11.442Z,98277.77
2019-03-09T07:20:41.489Z,98278.83
2019-03-09T07:23:11.439Z,98285.59
2019-03-09T07:25:41.391Z,98290.06
2019-03-09T07:28:13.088Z,98301.97
2019-03-09T07:30:43.273Z,98293.13
2019-03-09T07:33:13.178Z,98310.34
2019-03-09T07:35:43.194Z,98312.50
2019-03-09T07:38:13.180Z,98306.95
2019-03-09T07:40:43.133Z,98319.75
2019-03-09T07:43:13.248Z,98333.53
2019-03-09T07:45:43.539Z,98325.86
2019-03-09T07:48:13.430Z,98322.28
2019-03-09T07:50:44.185Z,98326.05
2019-03-09T07:53:14.197Z,98341.89
2019-03-09T07:55:44.356Z,98340.41
2019-03-09T07:58:14.812Z,98356.82
2019-03-09T08:00:44.772Z,98342.56
2019-03-09T08:03:15.007Z,98335.28
2019-03-09T08:05:45.728Z,98334.88
2019-03-09T08:08:16.247Z,98359.53
2019-03-09T08:10:49.335Z,98362.08
2019-03-09T08:13:22.283Z,98363.36
2019-03-09T08:15:54.035Z,98355.55
2019-03-09T08:18:25.474Z,98362.48
2019-03-09T08:20:56.194Z,98362.47
2019-03-09T08:23:28.650Z,98363.35
2019-03-09T08:26:02.895Z,98361.30
2019-03-09T08:28:33.259Z,98372.02
2019-03-09T08:31:03.641Z,98371.09
2019-03-09T08:33:35.299Z,98374.16
2019-03-09T08:36:05.959Z,98367.30
2019-03-09T08:38:36.404Z,98368.23
2019-03-09T08:41:06.301Z,98370.64
2019-03-09T08:43:36.307Z,98368.63
2019-03-09T08:46:06.486Z,98368.17
2019-03-09T08:48:37.418Z,98371.33
2019-03-09T08:51:08.990Z,98370.11
2019-03-09T08:53:38.918Z,98371.51
2019-03-09T08:56:09.615Z,98377.13
2019-03-09T08:58:39.937Z,98376.36
2019-03-09T09:01:09.959Z,98372.45
2019-03-09T09:03:40.057Z,98379.55
2019-03-09T09:06:10.228Z,98378.97
2019-03-09T09:08:40.172Z,98370.87
2019-03-09T09:11:10.346Z,98374.88
2019-03-09T09:13:40.723Z,98380.95
2019-03-09T09:16:10.469Z,98385.80
2019-03-09T09:18:40.585Z,98378.25
2019-03-09T09:21:11.118Z,98372.17
2019-03-09T09:23:41.424Z,98398.73
2019-03-09T09:26:11.441Z,98390.89
2019-03-09T09:28:41.757Z,98379.82
2019-03-09T09:31:11.456Z,98380.30
2019-03-09T09:33:41.979Z,98384.48
2019-03-09T09:36:12.874Z,98380.12
2019-03-09T09:38:43.006Z,98404.53
2019-03-09T09:41:13.482Z,98392.22
2019-03-09T09:43:43.515Z,98398.93
2019-03-09T09:46:13.991Z,98391.74
2019-03-09T09:48:46.496Z,98395.39
2019-03-09T09:51:16.368Z,98400.97
2019-03-09T09:53:47.714Z,98408.34
2019-03-09T09:56:18.095Z,98378.61
2019-03-09T09:58:49.206Z,98397.81
2019-03-09T10:01:20.430Z,98406.03
2019-03-09T10:03:51.669Z,98398.19
2019-03-09T10:06:23.131Z,98381.78
2019-03-09T10:08:54.140Z,98398.64
2019-03-09T10:11:25.791Z,98408.23
2019-03-09T10:13:56.549Z,98396.78
2019-03-09T10:16:31.247Z,98390.14
2019-03-09T10:19:01.960Z,98402.39
2019-03-09T10:21:35.769Z,98396.95
2019-03-09T10:24:09.411Z,98410.19
2019-03-09T10:26:41.098Z,98403.52
2019-03-09T10:29:16.052Z,98396.70
2019-03-09T10:31:55.329Z,98409.58
2019-03-09T10:34:26.835Z,98422.91
2019-03-09T10:36:57.616Z,98411.62
2019-03-09T10:39:30.959Z,98420.77
2019-03-09T10:42:02.361Z,98411.97
2019-03-09T10:44:41.546Z,98397.14
2019-03-09T10:47:15.173Z,98421.37
2019-03-09T10:49:46.393Z,98418.40
2019-03-09T10:52:19.382Z,98421.52
2019-03-09T10:54:49.319Z,98418.81
2019-03-09T10:57:19.743Z,98403.64
2019-03-09T10:59:51.853Z,98437.29
2019-03-09T11:02:37.615Z,98420.52
2019-03-09T11:05:46.608Z,98427.31
2019-03-09T11:08:45.443Z,98435.33
2019-03-09T11:11:16.648Z,98432.56
2019-03-09T11:13:51.926Z,98432.59
2019-03-09T11:16:21.986Z,98432.02
2019-03-09T11:18:55.569Z,98442.64
2019-03-09T11:21:28.400Z,98426.50
2019-03-09T11:24:00.860Z,98442.50
2019-03-09T11:26:37.768Z,98452.80
2019-03-09T11:29:10.093Z,98441.04
2019-03-09T11:31:40.408Z,98451.59
2019-03-09T11:34:11.602Z,98450.92
2019-03-09T11:36:44.759Z,98462.95
2019-03-09T11:39:16.067Z,98470.67
2019-03-09T11:41:46.340Z,98461.81
2019-03-09T11:44:16.985Z,98464.47
2019-03-09T11:46:46.955Z,98464.59
2019-03-09T11:49:17.943Z,98463.94
2019-03-09T11:51:51.306Z,98460.98
2019-03-09T11:54:21.633Z,98478.20
2019-03-09T11:56:51.888Z,98467.22
2019-03-09T11:59:22.113Z,98456.89
2019-03-09T12:01:52.916Z,98458.62
2019-03-09T12:04:23.503Z,98454.88
2019-03-09T12:07:02.483Z,98459.32
2019-03-09T12:09:33.184Z,98452.37
2019-03-09T12:12:04.129Z,98464.91
2019-03-09T12:14:36.830Z,98475.31
2019-03-09T12:17:12.746Z,98480.37
2019-03-09T12:19:41.743Z,98468.82
2019-03-09T12:22:12.717Z,98474.52
2019-03-09T12:24:43.187Z,98478.31
2019-03-09T12:27:13.827Z,98472.03
2019-03-09T12:29:47.360Z,98462.94
2019-03-09T12:32:18.358Z,98468.73
2019-03-09T12:34:52.130Z,98469.75
2019-03-09T12:37:25.411Z,98462.84
2019-03-09T12:39:57.888Z,98459.38
2019-03-09T12:42:32.420Z,98463.47
2019-03-09T12:45:03.243Z,98471.47
2019-03-09T12:47:34.029Z,98462.22
2019-03-09T12:50:06.374Z,98461.11
2019-03-09T12:52:38.110Z,98476.20
2019-03-09T12:55:08.538Z,98478.17
2019-03-09T12:57:46.068Z,98481.98
2019-03-09T13:00:19.884Z,98475.50
2019-03-09T13:02:53.283Z,98478.97
2019-03-09T13:05:24.084Z,98483.61
2019-03-09T13:07:57.487Z,98492.84
2019-03-09T13:10:28.280Z,98482.83
2019-03-09T13:13:03.179Z,98486.00
2019-03-09T13:15:33.864Z,98481.52
2019-03-09T13:18:05.023Z,98492.05
2019-03-09T13:20:36.662Z,98482.96
2019-03-09T13:23:08.119Z,98491.42
2019-03-09T13:25:39.100Z,98498.04
2019-03-09T13:28:11.387Z,98500.61
2019-03-09T13:30:42.359Z,98492.98
2019-03-09T13:33:14.876Z,98499.65
2019-03-09T13:36:07.538Z,98499.41
2019-03-09T13:38:38.483Z,98504.70
2019-03-09T13:41:08.946Z,98498.85
2019-03-09T13:43:40.458Z,98508.23
2019-03-09T13:46:13.867Z,98500.31
2019-03-09T13:48:45.062Z,98508.58
2019-03-09T13:51:16.895Z,98502.50
2019-03-09T13:53:49.834Z,98514.00
2019-03-09T13:56:22.570Z,98513.21
2019-03-09T13:58:52.957Z,98508.34
2019-03-09T14:01:23.554Z,98511.14
2019-03-09T14:03:56.761Z,98499.77
2019-03-09T14:06:27.387Z,98500.46
2019-03-09T14:09:02.191Z,98511.72
2019-03-09T14:11:36.908Z,98512.45
2019-03-09T14:14:07.647Z,98514.92
2019-03-09T14:16:37.903Z,98507.72
2019-03-09T14:19:08.269Z,98518.70
2019-03-09T14:21:44.154Z,98519.91
2019-03-09T14:24:15.524Z,98521.77
2019-03-09T14:26:47.926Z,98521.04
2019-03-09T14:29:17.985Z,98525.84
2019-03-09T14:31:48.275Z,98538.67
2019-03-09T14:34:18.511Z,98528.55
2019-03-09T14:36:48.958Z,98530.34
2019-03-09T14:39:28.171Z,98528.43
2019-03-09T14:42:18.160Z,98533.88
2019-03-09T14:44:50.584Z,98544.34
2019-03-09T14:47:25.308Z,98534.69
2019-03-09T14:49:57.499Z,98535.86
2019-03-09T14:52:28.847Z,98538.13
2019-03-09T14:54:59.967Z,98537.99
2019-03-09T14:57:30.337Z,98541.82
2019-03-09T15:00:01.301Z,98547.38
2019-03-09T15:02:32.672Z,98543.54
2019-03-09T15:05:04.024Z,98562.27
2019-03-09T15:07:34.791Z,98560.16
2019-03-09T15:10:05.924Z,98568.91
2019-03-09T15:12:36.450Z,98573.67
2019-03-09T15:15:08.546Z,98563.91
2019-03-09T15:17:39.581Z,98570.97
2019-03-09T15:20:10.195Z,98582.77
2019-03-09T15:22:41.169Z,98574.27
2019-03-09T15:25:12.591Z,98583.55
2019-03-09T15:27:43.968Z,98582.53
2019-03-09T15:30:15.006Z,98580.92
2019-03-09T15:32:45.963Z,98586.52
2019-03-09T15:35:17.071Z,98580.70
2019-03-09T15:37:47.783Z,98580.47
2019-03-09T15:40:19.519Z,98578.39
2019-03-09T15:42:50.492Z,98588.48
2019-03-09T15:45:20.997Z,98588.08
2019-03-09T15:48:01.144Z,98587.09
2019-03-09T15:50:36.480Z,98600.53
2019-03-09T15:53:07.256Z,98607.10
2019-03-09T15:55:43.285Z,98601.59
2019-03-09T15:58:13.560Z,98608.91
2019-03-09T16:00:44.074Z,98607.55
2019-03-09T16:03:14.343Z,98609.52
2019-03-09T16:05:46.772Z,98615.41
2019-03-09T16:08:17.146Z,98618.61
2019-03-09T16:10:47.535Z,98618.61
2019-03-09T16:13:18.306Z,98620.67
2019-03-09T16:15:48.892Z,98625.25
2019-03-09T16:18:21.083Z,98627.34
2019-03-09T16:20:52.042Z,98634.51
2019-03-09T16:23:22.839Z,98637.86
2019-03-09T16:25:53.301Z,98642.68
2019-03-09T16:28:24.428Z,98639.91
2019-03-09T16:30:54.741Z,98634.53
2019-03-09T16:33:25.335Z,98640.91
2019-03-09T16:35:55.730Z,98637.31
2019-03-09T16:38:26.013Z,98642.06
2019-03-09T16:40:56.175Z,98644.19
2019-03-09T16:43:27.574Z,98648.75
2019-03-09T16:45:57.457Z,98650.66
2019-03-09T16:48:27.927Z,98649.86
2019-03-09T16:50:58.050Z,98653.45
2019-03-09T16:53:28.771Z,98646.03
2019-03-09T16:55:58.894Z,98662.41
2019-03-09T16:58:28.787Z,98659.68
2019-03-09T17:00:58.376Z,98663.58
2019-03-09T17:03:28.870Z,98670.06
2019-03-09T17:06:00.481Z,98669.34
2019-03-09T17:08:30.905Z,98667.22
2019-03-09T17:11:01.534Z,98656.42
2019-03-09T17:13:31.391Z,98673.77
2019-03-09T17:16:01.437Z,98674.88
2019-03-09T17:18:31.611Z,98682.86
2019-03-09T17:21:02.026Z,98683.41
2019-03-09T17:23:32.305Z,98679.19
2019-03-09T17:26:02.537Z,98688.66
2019-03-09T17:28:32.903Z,98689.37
2019-03-09T17:31:03.161Z,98691.71
2019-03-09T17:33:33.501Z,98692.63
2019-03-09T17:36:04.170Z,98698.08
2019-03-09T17:38:35.154Z,98690.87
2019-03-09T17:41:05.154Z,98705.40
2019-03-09T17:43:35.411Z,98697.11
2019-03-09T17:46:05.634Z,98705.15
2019-03-09T17:48:36.797Z,98709.86
2019-03-09T17:51:07.338Z,98711.58
2019-03-09T17:53:37.818Z,98708.82
2019-03-09T17:56:07.738Z,98705.31
2019-03-09T17:58:38.048Z,98708.56
2019-03-09T18:01:08.198Z,98704.35
2019-03-09T18:03:38.742Z,98702.23
2019-03-09T18:06:08.722Z,98699.67
2019-03-09T18:08:38.814Z,98708.25
2019-03-09T18:11:09.371Z,98699.92
2019-03-09T18:13:39.968Z,98692.42
2019-03-09T18:16:13.161Z,98702.67
2019-03-09T18:18:44.407Z,98704.16
2019-03-09T18:21:14.890Z,98707.36
2019-03-09T18:23:45.379Z,98707.09
2019-03-09T18:26:15.874Z,98706.96
2019-03-09T18:28:46.252Z,98710.92
2019-03-09T18:31:16.384Z,98710.09
2019-03-09T18:33:46.674Z,98722.53
2019-03-09T18:36:16.662Z,98717.81
2019-03-09T18:38:47.047Z,98714.75
2019-03-09T18:41:17.674Z,98714.30
2019-03-09T18:43:47.836Z,98725.78
2019-03-09T18:46:17.801Z,98728.05
2019-03-09T18:48:47.983Z,98721.25
2019-03-09T18:51:18.936Z,98734.72
2019-03-09T18:53:49.734Z,98727.91
2019-03-09T18:56:20.531Z,98726.30
2019-03-09T18:58:50.778Z,98730.84
2019-03-09T19:01:21.020Z,98726.15
2019-03-09T19:03:51.378Z,98725.00
2019-03-09T19:06:21.527Z,98725.50
2019-03-09T19:08:52.118Z,98720.37
2019-03-09T19:11:22.524Z,98718.38
2019-03-09T19:13:53.399Z,98722.86
2019-03-09T19:16:23.210Z,98722.70
2019-03-09T19:18:53.430Z,98718.98
2019-03-09T19:21:24.699Z,98726.44
2019-03-09T19:23:54.981Z,98720.93
2019-03-09T19:26:25.990Z,98716.77
2019-03-09T19:28:58.952Z,98719.95
2019-03-09T19:31:29.130Z,98729.08
2019-03-09T19:34:02.827Z,98724.66
2019-03-09T19:36:36.222Z,98720.61
2019-03-09T19:39:06.391Z,98718.51
2019-03-09T19:41:37.085Z,98719.04
2019-03-09T19:44:08.567Z,98717.36
2019-03-09T19:46:39.810Z,98714.12
2019-03-09T19:49:10.060Z,98713.58
2019-03-09T19:51:43.841Z,98712.13
2019-03-09T19:54:14.325Z,98716.01
2019-03-09T19:56:46.261Z,98708.62
2019-03-09T19:59:16.958Z,98708.18
2019-03-09T20:01:47.949Z,98701.43
2019-03-09T20:04:19.426Z,98705.54
2019-03-09T20:06:49.791Z,98704.66
2019-03-09T20:09:20.984Z,98703.69
2019-03-09T20:11:54.746Z,98704.46
2019-03-09T20:14:25.422Z,98701.54
2019-03-09T20:16:56.328Z,98705.95
2019-03-09T20:19:29.481Z,98695.76
2019-03-09T20:22:00.127Z,98695.98
2019-03-09T20:24:30.872Z,98692.36
2019-03-09T20:27:01.455Z,98687.18
2019-03-09T20:29:31.854Z,98691.18
2019-03-09T20:32:02.323Z,98687.73
2019-03-09T20:34:33.991Z,98689.99
2019-03-09T20:37:04.248Z,98691.44
2019-03-09T20:39:34.519Z,98685.40
2019-03-09T20:42:04.840Z,98686.03
2019-03-09T20:44:35.206Z,98676.17
2019-03-09T20:47:05.636Z,98681.73
2019-03-09T20:49:35.934Z,98680.80
2019-03-09T20:52:07.219Z,98681.73
2019-03-09T20:54:37.324Z,98674.22
2019-03-09T20:57:07.436Z,98676.59
2019-03-09T20:59:37.581Z,98674.20
2019-03-09T21:02:08.754Z,98669.89
2019-03-09T21:04:39.697Z,98675.87
2019-03-09T21:07:11.058Z,98668.82
2019-03-09T21:09:41.335Z,98665.31
2019-03-09T21:12:11.681Z,98662.88
2019-03-09T21:14:42.467Z,98662.33
2019-03-09T21:17:12.980Z,98665.66
2019-03-09T21:19:43.510Z,98661.61
2019-03-09T21:22:13.649Z,98657.39
2019-03-09T21:24:43.858Z,98655.94
2019-03-09T21:27:14.271Z,98649.59
2019-03-09T21:29:44.039Z,98651.69
2019-03-09T21:32:14.381Z,98643.40
2019-03-09T21:34:44.802Z,98643.78
2019-03-09T21:37:14.876Z,98640.31
2019-03-09T21:39:44.976Z,98637.30
2019-03-09T21:42:15.265Z,98633.95
2019-03-09T21:44:45.903Z,98627.09
2019-03-09T21:47:16.305Z,98625.33
2019-03-09T21:49:46.755Z,98620.23
2019-03-09T21:52:16.889Z,98616.08
2019-03-09T21:54:46.873Z,98610.48
2019-03-09T21:57:17.236Z,98611.34
2019-03-09T21:59:47.588Z,98606.66
2019-03-09T22:02:18.649Z,98607.13
2019-03-09T22:04:48.822Z,98598.51
2019-03-09T22:07:19.480Z,98596.39
2019-03-09T22:09:50.005Z,98595.09
2019-03-09T22:12:20.313Z,98597.27
2019-03-09T22:14:50.394Z,98590.52
2019-03-09T22:17:20.875Z,98582.10
2019-03-09T22:19:51.660Z,98582.35
2019-03-09T22:22:21.618Z,98576.77
2019-03-09T22:24:51.758Z,98577.17
2019-03-09T22:27:22.106Z,98580.16
2019-03-09T22:29:52.362Z,98587.91
2019-03-09T22:32:22.514Z,98575.47
2019-03-09T22:34:53.090Z,98574.59
2019-03-09T22:37:23.239Z,98566.35
2019-03-09T22:39:53.211Z,98561.64
2019-03-09T22:42:23.246Z,98564.23
2019-03-09T22:44:53.339Z,98563.77
2019-03-09T22:47:23.561Z,98557.71
2019-03-09T22:49:54.313Z,98554.21
2019-03-09T22:52:24.970Z,98546.77
2019-03-09T22:54:55.260Z,98542.45
2019-03-09T22:57:25.645Z,98531.24
2019-03-09T22:59:55.734Z,98532.59
2019-03-09T23:02:26.065Z,98527.53
2019-03-09T23:04:56.659Z,98524.17
2019-03-09T23:07:26.523Z,98517.76
2019-03-09T23:10:00.043Z,98518.14
2019-03-09T23:12:30.636Z,98514.64
2019-03-09T23:15:00.694Z,98517.23
2019-03-09T23:17:31.628Z,98509.47
2019-03-09T23:20:02.173Z,98507.23
2019-03-09T23:22:32.880Z,98499.38
2019-03-09T23:25:05.244Z,98493.83
2019-03-09T23:27:35.825Z,98490.33
2019-03-09T23:30:07.839Z,98485.56
2019-03-09T23:32:37.843Z,98491.12
2019-03-09T23:35:08.291Z,98492.73
2019-03-09T23:37:38.639Z,98489.71
2019-03-09T23:40:09.182Z,98481.63
2019-03-09T23:42:39.687Z,98479.47
2019-03-09T23:45:10.874Z,98480.06
2019-03-09T23:47:41.275Z,98470.73
2019-03-09T23:50:12.237Z,98465.35
2019-03-09T23:52:42.691Z,98457.32
2019-03-09T23:55:21.225Z,98452.79
2019-03-09T23:57:44.968Z,98452.91
