createdAt,value
2018-07-12T00:01:35.357Z,17.00
2018-07-12T00:03:36.552Z,17.10
2018-07-12T00:05:37.741Z,17.10
2018-07-12T00:07:38.949Z,17.10
2018-07-12T00:09:40.156Z,17.10
2018-07-12T00:11:41.353Z,17.20
2018-07-12T00:13:42.589Z,17.20
2018-07-12T00:15:43.789Z,17.30
2018-07-12T00:17:44.974Z,17.30
2018-07-12T00:19:46.197Z,17.30
2018-07-12T00:21:47.394Z,17.30
2018-07-12T00:23:48.578Z,17.30
2018-07-12T00:25:49.786Z,17.20
2018-07-12T00:27:50.970Z,17.20
2018-07-12T00:29:52.153Z,17.20
2018-07-12T00:31:53.365Z,17.20
2018-07-12T00:33:54.552Z,17.20
2018-07-12T00:35:55.749Z,17.20
2018-07-12T00:37:56.942Z,17.20
2018-07-12T00:39:58.175Z,17.10
2018-07-12T00:41:59.366Z,17.10
2018-07-12T00:44:00.581Z,17.10
2018-07-12T00:46:01.774Z,17.20
2018-07-12T00:48:02.965Z,17.20
2018-07-12T00:50:04.309Z,17.20
2018-07-12T00:52:05.495Z,17.20
2018-07-12T00:54:06.682Z,17.20
2018-07-12T00:56:07.925Z,17.20
2018-07-12T00:58:09.116Z,17.20
2018-07-12T01:00:10.309Z,17.20
2018-07-12T01:02:11.500Z,17.20
2018-07-12T01:04:12.689Z,17.20
2018-07-12T01:06:13.896Z,17.20
2018-07-12T01:08:15.097Z,17.20
2018-07-12T01:10:16.569Z,17.20
2018-07-12T01:12:17.801Z,17.30
2018-07-12T01:14:18.997Z,17.20
2018-07-12T01:16:20.205Z,17.30
2018-07-12T01:18:21.483Z,17.30
2018-07-12T01:20:22.678Z,17.30
2018-07-12T01:22:23.876Z,17.30
2018-07-12T01:24:25.074Z,17.30
2018-07-12T01:26:26.278Z,17.30
2018-07-12T01:28:27.478Z,17.30
2018-07-12T01:30:28.685Z,17.30
2018-07-12T01:32:29.885Z,17.30
2018-07-12T01:34:31.089Z,17.30
2018-07-12T01:36:32.285Z,17.30
2018-07-12T01:38:33.473Z,17.30
2018-07-12T01:40:34.657Z,17.30
2018-07-12T01:42:35.873Z,17.30
2018-07-12T01:44:37.053Z,17.40
2018-07-12T01:46:38.253Z,17.30
2018-07-12T01:48:39.444Z,17.30
2018-07-12T01:50:40.803Z,17.20
2018-07-12T01:52:41.996Z,17.20
2018-07-12T01:54:43.217Z,17.30
2018-07-12T01:56:45.192Z,17.30
2018-07-12T01:58:46.413Z,17.20
2018-07-12T02:02:55.593Z,17.10
2018-07-12T02:04:56.815Z,17.10
2018-07-12T02:06:57.993Z,17.00
2018-07-12T02:08:59.202Z,17.00
2018-07-12T02:11:00.401Z,17.00
2018-07-12T02:13:01.606Z,17.00
2018-07-12T02:15:02.810Z,17.00
2018-07-12T02:17:04.134Z,17.00
2018-07-12T02:19:05.305Z,17.00
2018-07-12T02:21:06.494Z,17.00
2018-07-12T02:23:07.728Z,17.00
2018-07-12T02:25:08.918Z,16.90
2018-07-12T02:27:10.101Z,16.90
2018-07-12T02:29:11.305Z,16.90
2018-07-12T02:31:12.490Z,16.90
2018-07-12T02:33:13.704Z,16.90
2018-07-12T02:35:14.955Z,16.80
2018-07-12T02:37:16.120Z,16.80
2018-07-12T02:39:17.332Z,16.80
2018-07-12T02:41:18.561Z,16.70
2018-07-12T02:43:19.778Z,16.80
2018-07-12T02:45:20.981Z,16.80
2018-07-12T02:47:22.177Z,16.80
2018-07-12T02:49:23.382Z,16.70
2018-07-12T02:51:24.577Z,16.70
2018-07-12T02:53:25.777Z,16.70
2018-07-12T02:55:26.982Z,16.70
2018-07-12T02:57:28.190Z,16.80
2018-07-12T03:01:37.430Z,16.80
2018-07-12T03:03:38.632Z,16.70
2018-07-12T03:05:39.859Z,16.70
2018-07-12T03:07:41.065Z,16.80
2018-07-12T03:09:42.253Z,16.80
2018-07-12T03:11:43.461Z,16.70
2018-07-12T03:13:44.673Z,16.70
2018-07-12T03:15:45.863Z,16.70
2018-07-12T03:17:47.086Z,16.70
2018-07-12T03:19:48.285Z,16.70
2018-07-12T03:21:49.491Z,16.70
2018-07-12T03:23:50.690Z,16.60
2018-07-12T03:25:51.983Z,16.60
2018-07-12T03:27:53.185Z,16.60
2018-07-12T03:29:54.374Z,16.60
2018-07-12T03:31:55.577Z,16.60
2018-07-12T03:33:56.789Z,16.60
2018-07-12T03:35:57.981Z,16.70
2018-07-12T03:37:59.183Z,16.60
2018-07-12T03:40:00.381Z,16.70
2018-07-12T03:42:01.569Z,16.70
2018-07-12T03:44:02.780Z,16.70
2018-07-12T03:46:03.996Z,16.60
2018-07-12T03:48:05.190Z,16.70
2018-07-12T03:50:06.405Z,16.60
2018-07-12T03:52:07.628Z,16.70
2018-07-12T03:54:08.818Z,16.70
2018-07-12T03:56:10.007Z,16.70
2018-07-12T03:58:11.261Z,16.70
2018-07-12T04:00:12.454Z,16.70
2018-07-12T04:02:13.649Z,16.70
2018-07-12T04:04:14.869Z,16.70
2018-07-12T04:06:16.085Z,16.70
2018-07-12T04:08:17.286Z,16.70
2018-07-12T04:10:18.481Z,16.80
2018-07-12T04:12:19.817Z,16.90
2018-07-12T04:14:21.025Z,16.90
2018-07-12T04:16:22.224Z,17.00
2018-07-12T04:18:23.429Z,16.90
2018-07-12T04:20:24.613Z,17.00
2018-07-12T04:22:27.046Z,17.10
2018-07-12T04:24:28.239Z,17.10
2018-07-12T04:26:29.442Z,17.10
2018-07-12T04:28:30.649Z,17.00
2018-07-12T04:30:31.841Z,16.90
2018-07-12T04:32:33.045Z,16.80
2018-07-12T04:34:34.261Z,16.90
2018-07-12T04:36:35.463Z,16.90
2018-07-12T04:38:36.649Z,17.00
2018-07-12T04:40:37.841Z,17.10
2018-07-12T04:42:39.045Z,17.10
2018-07-12T04:44:40.253Z,17.10
2018-07-12T04:46:41.466Z,17.10
2018-07-12T04:48:42.658Z,17.10
2018-07-12T04:50:43.889Z,17.20
2018-07-12T04:52:45.092Z,17.20
2018-07-12T04:54:46.302Z,17.30
2018-07-12T04:56:48.290Z,17.30
2018-07-12T04:58:49.490Z,17.40
2018-07-12T05:00:50.687Z,17.40
2018-07-12T05:02:51.898Z,17.30
2018-07-12T05:04:53.113Z,17.40
2018-07-12T05:06:54.482Z,17.40
2018-07-12T05:08:55.727Z,17.40
2018-07-12T05:10:57.549Z,17.50
2018-07-12T05:13:05.439Z,17.30
2018-07-12T05:15:06.733Z,17.30
2018-07-12T05:17:07.930Z,17.30
2018-07-12T05:21:47.619Z,17.30
2018-07-12T05:23:48.809Z,17.40
2018-07-12T05:25:50.021Z,17.40
2018-07-12T05:27:51.246Z,17.40
2018-07-12T05:29:52.431Z,17.50
2018-07-12T05:31:54.134Z,17.60
2018-07-12T05:33:55.379Z,17.80
2018-07-12T05:35:57.561Z,17.80
2018-07-12T05:37:59.653Z,17.70
2018-07-12T05:42:26.327Z,17.80
2018-07-12T05:44:28.693Z,17.90
2018-07-12T05:46:31.296Z,18.00
2018-07-12T05:48:33.665Z,17.90
2018-07-12T05:50:36.466Z,18.00
2018-07-12T05:52:38.939Z,18.00
2018-07-12T05:54:41.635Z,18.00
2018-07-12T05:56:44.292Z,18.00
2018-07-12T05:58:46.778Z,18.00
2018-07-12T06:00:49.361Z,18.00
2018-07-12T06:02:51.848Z,18.00
2018-07-12T06:04:54.225Z,18.10
2018-07-12T06:06:56.574Z,18.10
2018-07-12T06:08:59.062Z,18.00
2018-07-12T06:11:01.582Z,18.10
2018-07-12T06:13:04.059Z,18.10
2018-07-12T06:15:06.519Z,18.30
2018-07-12T06:17:08.855Z,18.30
2018-07-12T06:19:11.162Z,18.30
2018-07-12T06:21:13.404Z,18.40
2018-07-12T06:23:15.730Z,18.40
2018-07-12T06:25:18.189Z,18.40
2018-07-12T06:27:20.607Z,18.40
2018-07-12T06:29:22.882Z,18.40
2018-07-12T06:31:25.230Z,18.50
2018-07-12T06:33:27.519Z,18.50
2018-07-12T06:35:29.802Z,18.50
2018-07-12T06:37:32.133Z,18.60
2018-07-12T06:39:34.542Z,18.70
2018-07-12T06:41:36.987Z,18.80
2018-07-12T06:43:39.238Z,18.90
2018-07-12T06:45:42.788Z,19.10
2018-07-12T06:47:45.085Z,19.10
2018-07-12T06:49:47.330Z,19.10
2018-07-12T06:51:49.856Z,19.20
2018-07-12T06:53:52.221Z,19.30
2018-07-12T06:55:55.009Z,19.20
2018-07-12T06:57:58.277Z,19.20
2018-07-12T07:00:00.643Z,19.20
2018-07-12T07:02:03.129Z,19.30
2018-07-12T07:04:05.502Z,19.40
2018-07-12T07:06:07.811Z,19.50
2018-07-12T07:08:10.107Z,19.60
2018-07-12T07:10:12.931Z,19.60
2018-07-12T07:12:15.312Z,19.60
2018-07-12T07:14:18.494Z,19.70
2018-07-12T07:16:21.752Z,19.80
2018-07-12T07:20:33.634Z,20.00
2018-07-12T07:22:35.909Z,20.10
2018-07-12T07:24:38.431Z,20.20
2018-07-12T07:26:40.887Z,20.40
2018-07-12T07:28:45.568Z,20.40
2018-07-12T07:30:48.075Z,20.50
2018-07-12T07:32:50.433Z,20.50
2018-07-12T07:34:53.194Z,20.60
2018-07-12T07:36:55.750Z,20.70
2018-07-12T07:39:00.537Z,20.80
2018-07-12T07:41:02.876Z,20.90
2018-07-12T07:43:05.716Z,20.80
2018-07-12T07:45:08.163Z,20.80
2018-07-12T07:47:10.859Z,21.00
2018-07-12T07:49:13.297Z,21.00
2018-07-12T07:51:15.890Z,21.00
2018-07-12T07:53:18.434Z,21.10
2018-07-12T07:55:21.998Z,21.20
2018-07-12T07:57:24.494Z,21.30
2018-07-12T07:59:26.907Z,21.30
2018-07-12T08:01:29.332Z,21.30
2018-07-12T08:03:31.766Z,21.50
2018-07-12T08:05:35.646Z,21.60
2018-07-12T08:07:52.929Z,21.90
2018-07-12T08:09:55.336Z,22.00
2018-07-12T08:12:00.013Z,22.20
2018-07-12T08:14:04.429Z,22.20
2018-07-12T08:16:07.024Z,22.20
2018-07-12T08:18:16.224Z,22.30
2018-07-12T08:20:24.503Z,22.30
2018-07-12T08:22:27.998Z,22.40
2018-07-12T08:24:31.014Z,22.40
2018-07-12T08:26:34.172Z,22.40
2018-07-12T08:28:36.554Z,22.50
2018-07-12T08:30:38.878Z,22.70
2018-07-12T08:32:42.143Z,22.70
2018-07-12T08:34:44.637Z,22.50
2018-07-12T08:36:47.004Z,22.70
2018-07-12T08:38:49.492Z,22.90
2018-07-12T08:40:53.146Z,22.90
2018-07-12T08:42:55.626Z,23.00
2018-07-12T08:44:58.329Z,23.20
2018-07-12T08:47:22.621Z,23.30
2018-07-12T08:49:27.493Z,23.50
2018-07-12T08:51:30.017Z,23.70
2018-07-12T08:53:33.447Z,23.80
2018-07-12T08:55:37.911Z,23.50
2018-07-12T08:57:41.557Z,23.30
2018-07-12T08:59:46.066Z,23.40
2018-07-12T09:04:10.312Z,23.50
2018-07-12T09:06:15.850Z,23.70
2018-07-12T09:08:18.319Z,24.00
2018-07-12T09:10:20.914Z,24.30
2018-07-12T09:12:24.079Z,24.40
2018-07-12T09:14:26.460Z,24.50
2018-07-12T09:16:29.148Z,24.50
2018-07-12T09:18:32.675Z,24.70
2018-07-12T09:20:35.398Z,25.00
2018-07-12T09:22:37.891Z,25.10
2018-07-12T09:24:41.075Z,25.00
2018-07-12T09:26:44.796Z,24.80
2018-07-12T09:28:47.422Z,25.00
2018-07-12T09:30:51.034Z,25.40
2018-07-12T09:32:54.170Z,25.70
2018-07-12T09:34:56.882Z,25.30
2018-07-12T09:37:01.504Z,25.10
2018-07-12T09:39:04.598Z,25.20
2018-07-12T09:41:07.459Z,25.50
2018-07-12T09:43:10.101Z,25.70
2018-07-12T09:45:12.878Z,25.80
2018-07-12T09:47:15.307Z,25.80
2018-07-12T09:49:18.175Z,25.70
2018-07-12T09:51:20.606Z,25.40
2018-07-12T09:53:24.023Z,25.30
2018-07-12T09:55:26.497Z,25.40
2018-07-12T09:57:40.484Z,25.40
2018-07-12T09:59:43.978Z,25.60
2018-07-12T10:03:56.293Z,25.70
2018-07-12T10:05:59.634Z,26.00
2018-07-12T10:08:07.745Z,26.20
2018-07-12T10:10:10.692Z,26.20
2018-07-12T10:12:18.904Z,26.20
2018-07-12T10:14:28.029Z,26.20
2018-07-12T10:16:36.031Z,25.90
2018-07-12T10:18:38.493Z,25.90
2018-07-12T10:20:41.455Z,26.30
2018-07-12T10:22:44.130Z,26.60
2018-07-12T10:24:51.583Z,26.90
2018-07-12T10:26:58.022Z,27.20
2018-07-12T10:29:00.534Z,27.40
2018-07-12T10:31:03.350Z,27.70
2018-07-12T10:33:06.690Z,27.80
2018-07-12T10:35:10.702Z,27.90
2018-07-12T10:43:31.472Z,28.30
2018-07-12T10:45:37.242Z,28.50
2018-07-12T10:47:57.724Z,29.00
2018-07-12T10:50:14.299Z,29.10
2018-07-12T11:06:37.770Z,29.50
2018-07-12T11:08:40.193Z,27.50
2018-07-12T11:10:42.692Z,27.10
2018-07-12T11:12:50.294Z,26.80
2018-07-12T11:14:53.063Z,26.60
2018-07-12T11:16:56.243Z,26.40
2018-07-12T11:18:59.093Z,26.10
2018-07-12T11:21:01.754Z,26.00
2018-07-12T11:23:04.420Z,25.90
2018-07-12T11:25:06.840Z,25.70
2018-07-12T11:27:09.285Z,25.50
2018-07-12T11:29:11.658Z,25.40
2018-07-12T11:31:14.866Z,25.30
2018-07-12T11:33:40.499Z,25.20
2018-07-12T11:35:44.202Z,25.20
2018-07-12T11:37:46.692Z,25.10
2018-07-12T11:39:49.123Z,25.00
2018-07-12T11:41:51.458Z,25.00
2018-07-12T11:43:53.932Z,24.90
2018-07-12T11:45:56.274Z,24.90
2018-07-12T11:47:58.631Z,24.90
2018-07-12T11:50:01.269Z,24.90
2018-07-12T11:52:03.665Z,24.90
2018-07-12T11:54:06.010Z,24.90
2018-07-12T11:56:08.435Z,24.90
2018-07-12T11:58:10.838Z,24.80
2018-07-12T12:00:13.198Z,24.80
2018-07-12T12:02:15.579Z,24.80
2018-07-12T12:04:17.937Z,24.80
2018-07-12T12:06:20.295Z,24.80
2018-07-12T12:08:23.133Z,24.80
2018-07-12T12:10:25.870Z,24.90
2018-07-12T12:12:28.300Z,25.40
2018-07-12T12:14:30.678Z,26.50
2018-07-12T12:16:33.613Z,27.30
2018-07-12T12:18:35.996Z,27.50
2018-07-12T12:20:38.552Z,27.20
2018-07-12T12:22:40.849Z,26.60
2018-07-12T12:24:43.209Z,26.40
2018-07-12T12:26:45.617Z,26.20
2018-07-12T12:28:47.963Z,26.00
2018-07-12T12:30:50.412Z,25.70
2018-07-12T12:32:52.806Z,25.40
2018-07-12T12:34:55.076Z,25.20
2018-07-12T12:36:57.485Z,25.10
2018-07-12T12:38:59.819Z,25.00
2018-07-12T12:41:02.113Z,24.90
2018-07-12T12:43:04.628Z,24.80
2018-07-12T12:45:06.951Z,24.80
2018-07-12T12:47:09.530Z,24.80
2018-07-12T12:49:11.899Z,24.70
2018-07-12T12:51:14.128Z,24.70
2018-07-12T12:53:16.442Z,24.80
2018-07-12T12:55:18.833Z,24.90
2018-07-12T12:57:21.621Z,25.00
2018-07-12T12:59:24.220Z,24.90
2018-07-12T13:01:26.551Z,24.80
2018-07-12T13:03:28.968Z,24.80
2018-07-12T13:05:31.260Z,24.60
2018-07-12T13:07:33.531Z,24.50
2018-07-12T13:09:35.794Z,24.50
2018-07-12T13:11:38.099Z,24.40
2018-07-12T13:13:40.419Z,24.40
2018-07-12T13:15:42.683Z,24.40
2018-07-12T13:17:45.151Z,24.40
2018-07-12T13:19:47.453Z,24.30
2018-07-12T13:21:49.666Z,24.30
2018-07-12T13:23:51.911Z,24.30
2018-07-12T13:25:54.318Z,24.30
2018-07-12T13:27:57.467Z,24.30
2018-07-12T13:29:59.718Z,24.40
2018-07-12T13:32:02.067Z,24.50
2018-07-12T13:34:05.276Z,24.50
2018-07-12T13:36:07.847Z,24.80
2018-07-12T13:38:10.179Z,26.50
2018-07-12T13:40:12.494Z,28.40
2018-07-12T13:42:15.042Z,29.60
2018-07-12T13:44:19.295Z,29.60
2018-07-12T13:46:22.328Z,28.30
2018-07-12T13:48:27.484Z,27.20
2018-07-12T13:50:30.571Z,26.10
2018-07-12T13:52:33.257Z,25.70
2018-07-12T13:54:39.313Z,25.50
2018-07-12T13:56:45.230Z,25.10
2018-07-12T13:58:54.767Z,25.00
2018-07-12T14:00:57.287Z,25.00
2018-07-12T14:02:59.689Z,24.80
2018-07-12T14:05:02.303Z,24.90
2018-07-12T14:07:04.594Z,24.90
2018-07-12T14:09:08.931Z,24.90
2018-07-12T14:11:11.504Z,24.80
2018-07-12T14:13:13.842Z,24.90
2018-07-12T14:15:16.237Z,25.80
2018-07-12T14:17:18.728Z,27.70
2018-07-12T14:19:21.079Z,29.20
2018-07-12T14:21:23.442Z,29.60
2018-07-12T14:23:25.800Z,30.60
2018-07-12T14:25:28.371Z,30.70
2018-07-12T14:27:31.186Z,30.90
2018-07-12T14:29:33.794Z,31.00
2018-07-12T14:31:37.011Z,30.70
2018-07-12T14:33:39.354Z,29.90
2018-07-12T14:35:41.737Z,28.50
2018-07-12T14:37:44.206Z,26.70
2018-07-12T14:39:46.448Z,26.50
2018-07-12T14:41:48.668Z,25.90
2018-07-12T14:43:50.979Z,25.50
2018-07-12T14:45:53.343Z,25.50
2018-07-12T14:50:33.494Z,25.70
2018-07-12T14:52:43.891Z,25.40
2018-07-12T14:55:10.477Z,25.90
2018-07-12T14:57:21.868Z,26.20
2018-07-12T14:59:38.406Z,25.90
2018-07-12T15:01:41.797Z,25.80
2018-07-12T15:03:44.518Z,25.60
2018-07-12T15:05:46.837Z,25.20
2018-07-12T15:07:49.110Z,24.90
2018-07-12T15:09:51.477Z,24.80
2018-07-12T15:11:53.819Z,24.70
2018-07-12T15:13:56.166Z,24.60
2018-07-12T15:15:58.573Z,24.60
2018-07-12T15:18:01.944Z,24.80
2018-07-12T15:20:04.255Z,24.70
2018-07-12T15:22:06.541Z,24.60
2018-07-12T15:24:08.958Z,24.70
2018-07-12T15:26:11.349Z,24.80
2018-07-12T15:28:13.761Z,24.80
2018-07-12T15:30:16.038Z,24.90
2018-07-12T15:32:18.273Z,24.80
2018-07-12T15:34:20.567Z,24.60
2018-07-12T15:36:22.775Z,24.50
2018-07-12T15:38:25.131Z,24.50
2018-07-12T15:40:27.434Z,24.30
2018-07-12T15:42:29.679Z,24.20
2018-07-12T15:44:32.014Z,24.20
2018-07-12T15:46:34.354Z,24.10
2018-07-12T15:48:36.700Z,24.10
2018-07-12T15:50:38.908Z,23.90
2018-07-12T15:52:41.152Z,23.90
2018-07-12T15:54:43.350Z,23.80
2018-07-12T15:56:45.702Z,23.70
2018-07-12T15:58:47.949Z,23.60
2018-07-12T16:00:50.205Z,23.60
2018-07-12T16:02:52.563Z,23.40
2018-07-12T16:04:58.844Z,23.40
2018-07-12T16:07:04.946Z,23.50
2018-07-12T16:09:08.275Z,23.60
2018-07-12T16:11:10.569Z,23.80
2018-07-12T16:13:12.791Z,23.90
2018-07-12T16:15:15.352Z,24.00
2018-07-12T16:17:17.583Z,24.10
2018-07-12T16:19:20.200Z,24.20
2018-07-12T16:21:22.546Z,24.20
2018-07-12T16:23:24.764Z,24.20
2018-07-12T16:25:27.221Z,24.30
2018-07-12T16:27:29.747Z,24.30
2018-07-12T16:29:31.998Z,24.30
2018-07-12T16:31:34.267Z,24.30
2018-07-12T16:33:36.555Z,24.40
2018-07-12T16:35:39.045Z,24.40
2018-07-12T16:37:41.290Z,24.30
2018-07-12T16:39:43.602Z,24.30
2018-07-12T16:41:45.935Z,24.30
2018-07-12T16:43:48.139Z,24.30
2018-07-12T16:45:50.378Z,24.30
2018-07-12T16:47:52.690Z,24.30
2018-07-12T16:49:54.927Z,24.20
2018-07-12T16:51:57.203Z,24.10
2018-07-12T16:53:59.860Z,24.10
2018-07-12T16:56:02.464Z,24.20
2018-07-12T16:58:05.384Z,24.20
2018-07-12T17:00:08.170Z,24.30
2018-07-12T17:02:35.141Z,24.20
2018-07-12T17:07:37.224Z,24.10
2018-07-12T17:20:00.347Z,24.00
2018-07-12T17:22:08.212Z,23.90
2018-07-12T17:24:10.655Z,23.90
2018-07-12T17:26:13.140Z,23.90
2018-07-12T17:28:15.883Z,23.80
2018-07-12T17:30:18.173Z,23.80
2018-07-12T17:32:20.347Z,23.80
2018-07-12T17:34:22.547Z,23.70
2018-07-12T17:36:27.370Z,23.60
2018-07-12T17:38:30.492Z,23.60
2018-07-12T17:40:33.070Z,23.60
2018-07-12T17:42:36.060Z,23.60
2018-07-12T17:44:38.746Z,23.50
2018-07-12T17:46:41.272Z,23.40
2018-07-12T17:48:59.001Z,23.30
2018-07-12T17:51:03.417Z,23.20
2018-07-12T17:55:50.539Z,23.00
2018-07-12T17:57:59.346Z,22.90
2018-07-12T18:00:02.100Z,22.80
2018-07-12T18:04:43.687Z,22.70
2018-07-12T18:06:48.229Z,22.60
2018-07-12T18:08:52.368Z,22.60
2018-07-12T18:10:56.447Z,22.60
2018-07-12T18:13:00.106Z,22.60
2018-07-12T18:15:05.602Z,22.60
2018-07-12T18:17:09.651Z,22.50
2018-07-12T18:19:17.499Z,22.40
2018-07-12T18:21:20.528Z,22.30
2018-07-12T18:23:24.781Z,22.20
2018-07-12T18:25:28.240Z,22.10
2018-07-12T18:27:33.530Z,22.00
2018-07-12T18:29:37.938Z,21.90
2018-07-12T18:31:42.664Z,21.90
2018-07-12T18:33:45.718Z,21.90
2018-07-12T18:35:48.679Z,21.90
2018-07-12T18:37:51.523Z,21.90
2018-07-12T18:39:55.392Z,21.80
2018-07-12T18:42:00.559Z,21.40
2018-07-12T18:44:07.628Z,21.20
2018-07-12T18:46:13.238Z,21.10
2018-07-12T18:52:44.920Z,21.00
2018-07-12T18:57:39.902Z,20.80
2018-07-12T18:59:45.144Z,20.70
2018-07-12T19:01:53.909Z,20.70
2018-07-12T19:04:04.871Z,20.70
2018-07-12T19:06:11.162Z,20.60
2018-07-12T19:08:15.624Z,20.60
2018-07-12T19:10:20.707Z,20.50
2018-07-12T19:12:25.116Z,20.30
2018-07-12T19:14:28.290Z,20.30
2018-07-12T19:16:31.150Z,20.30
2018-07-12T19:18:33.788Z,20.30
2018-07-12T19:20:38.134Z,20.10
2018-07-12T19:22:42.682Z,20.00
2018-07-12T19:24:48.685Z,20.00
2018-07-12T19:26:52.283Z,20.00
2018-07-12T19:28:57.932Z,19.90
2018-07-12T19:31:02.000Z,19.70
2018-07-12T19:33:06.264Z,19.60
2018-07-12T19:35:09.486Z,19.60
2018-07-12T19:37:22.806Z,19.60
2018-07-12T19:39:25.180Z,19.50
2018-07-12T19:43:58.565Z,19.40
2018-07-12T19:46:00.712Z,19.40
2018-07-12T19:48:02.909Z,19.30
2018-07-12T19:50:05.052Z,19.30
2018-07-12T19:52:07.247Z,19.30
2018-07-12T19:54:09.557Z,19.30
2018-07-12T19:56:11.742Z,19.20
2018-07-12T19:58:13.896Z,19.10
2018-07-12T20:00:16.082Z,18.80
2018-07-12T20:02:18.233Z,18.90
2018-07-12T20:04:20.378Z,18.80
2018-07-12T20:06:22.535Z,19.00
2018-07-12T20:08:24.829Z,19.00
2018-07-12T20:10:27.012Z,18.80
2018-07-12T20:12:29.174Z,18.80
2018-07-12T20:14:31.429Z,18.80
2018-07-12T20:16:33.664Z,18.80
2018-07-12T20:18:35.825Z,18.90
2018-07-12T20:20:38.090Z,18.90
2018-07-12T20:22:40.233Z,18.40
2018-07-12T20:24:42.513Z,18.50
2018-07-12T20:26:44.698Z,18.60
2018-07-12T20:28:47.279Z,18.60
2018-07-12T20:30:49.707Z,18.60
2018-07-12T20:32:51.895Z,18.40
2018-07-12T20:34:54.470Z,18.50
2018-07-12T20:36:58.279Z,18.30
2018-07-12T20:39:00.655Z,18.40
2018-07-12T20:41:03.362Z,18.40
2018-07-12T20:43:05.766Z,18.50
2018-07-12T20:45:07.974Z,18.50
2018-07-12T20:47:10.141Z,18.30
2018-07-12T20:49:13.999Z,18.20
2018-07-12T20:51:23.296Z,18.20
2018-07-12T20:53:25.579Z,18.10
2018-07-12T20:55:27.686Z,18.10
2018-07-12T20:57:29.844Z,18.10
2018-07-12T20:59:31.991Z,18.20
2018-07-12T21:01:34.839Z,18.10
2018-07-12T21:03:37.102Z,18.00
2018-07-12T21:05:39.340Z,18.10
2018-07-12T21:07:41.499Z,18.10
2018-07-12T21:09:43.758Z,18.00
2018-07-12T21:11:45.906Z,18.10
2018-07-12T21:13:48.866Z,17.80
2018-07-12T21:15:50.945Z,17.60
2018-07-12T21:17:53.022Z,17.60
2018-07-12T21:19:55.329Z,17.50
2018-07-12T21:21:57.685Z,17.60
2018-07-12T21:23:59.779Z,17.50
2018-07-12T21:26:02.301Z,17.40
2018-07-12T21:28:04.672Z,17.40
2018-07-12T21:30:08.145Z,17.50
2018-07-12T21:35:43.477Z,17.50
2018-07-12T21:41:52.952Z,17.40
2018-07-12T21:44:04.762Z,17.10
2018-07-12T21:48:38.908Z,17.30
2018-07-12T21:51:04.356Z,17.40
2018-07-12T22:02:31.092Z,17.20
2018-07-12T22:13:24.810Z,17.10
2018-07-12T22:15:26.966Z,17.50
2018-07-12T22:17:29.118Z,17.60
2018-07-12T22:19:31.268Z,17.50
2018-07-12T22:21:33.389Z,17.50
2018-07-12T22:23:35.721Z,17.50
2018-07-12T22:25:37.908Z,17.50
2018-07-12T22:27:39.981Z,17.50
2018-07-12T22:29:42.064Z,17.60
2018-07-12T22:31:44.138Z,17.70
2018-07-12T22:33:46.193Z,17.60
2018-07-12T22:35:48.265Z,17.40
2018-07-12T22:37:50.373Z,17.30
2018-07-12T22:39:52.455Z,17.10
2018-07-12T22:43:56.637Z,16.90
2018-07-12T22:45:58.689Z,17.20
2018-07-12T22:48:00.802Z,17.40
2018-07-12T22:50:03.150Z,17.40
2018-07-12T22:52:05.229Z,17.50
2018-07-12T22:54:07.294Z,17.60
2018-07-12T22:56:09.363Z,17.60
2018-07-12T22:58:11.418Z,17.30
2018-07-12T23:00:13.517Z,17.20
2018-07-12T23:02:15.841Z,17.30
2018-07-12T23:04:17.910Z,17.30
2018-07-12T23:06:20.005Z,17.40
2018-07-12T23:08:22.934Z,17.50
2018-07-12T23:10:25.013Z,17.40
2018-07-12T23:12:27.237Z,17.30
2018-07-12T23:14:29.320Z,17.20
2018-07-12T23:16:31.380Z,16.90
2018-07-12T23:18:33.473Z,17.10
2018-07-12T23:20:35.549Z,17.10
2018-07-12T23:22:37.617Z,17.20
2018-07-12T23:24:53.416Z,17.00
2018-07-12T23:26:55.450Z,16.80
2018-07-12T23:28:57.510Z,16.90
2018-07-12T23:30:59.600Z,16.80
2018-07-12T23:33:01.679Z,17.10
2018-07-12T23:37:12.674Z,17.20
2018-07-12T23:39:15.029Z,17.20
2018-07-12T23:41:17.094Z,17.20
2018-07-12T23:43:19.145Z,17.10
2018-07-12T23:45:21.233Z,17.10
2018-07-12T23:47:23.332Z,16.90
2018-07-12T23:49:25.416Z,17.10
2018-07-12T23:51:27.490Z,17.20
2018-07-12T23:53:29.552Z,17.20
2018-07-12T23:55:31.623Z,17.20
2018-07-12T23:57:33.803Z,17.20
2018-07-12T23:59:35.871Z,17.20
