createdAt,value
2023-01-19T00:00:01.939Z,121.9
2023-01-19T00:15:01.884Z,123.2
2023-01-19T00:30:02.187Z,124.21
2023-01-19T00:45:01.526Z,124.53
2023-01-19T01:00:01.937Z,124.29
2023-01-19T01:15:02.888Z,123.85
2023-01-19T01:30:01.969Z,123.81
2023-01-19T01:45:01.889Z,124.33
2023-01-19T02:00:02.155Z,123.44
2023-01-19T02:15:01.827Z,122.27
2023-01-19T02:30:02.123Z,122.55
2023-01-19T02:45:01.361Z,122.55
2023-01-19T03:00:01.860Z,123.85
2023-01-19T03:15:02.785Z,123.77
2023-01-19T03:30:02.170Z,124.33
2023-01-19T03:45:01.396Z,125.14
2023-01-19T04:00:01.823Z,126.11
2023-01-19T04:15:01.753Z,126.23
2023-01-19T04:30:02.034Z,125.95
2023-01-19T04:45:02.672Z,125.55
2023-01-19T05:00:01.672Z,125.22
2023-01-19T05:15:01.336Z,125.6
2023-01-19T05:30:01.661Z,124.1
2023-01-19T05:45:02.327Z,122.39
2023-01-19T06:00:02.669Z,121.5
2023-01-19T06:15:02.312Z,121.9
2023-01-19T06:30:02.329Z,122.23
2023-01-19T06:45:02.220Z,120.61
2023-01-19T07:00:02.275Z,122.11
2023-01-19T07:15:02.283Z,121.7
2023-01-19T07:30:02.301Z,119.92
2023-01-19T07:45:02.242Z,120.69
2023-01-19T08:00:02.104Z,120.45
2023-01-19T08:15:02.112Z,118.99
2023-01-19T08:30:02.598Z,119.15
2023-01-19T08:45:02.409Z,118.26
2023-01-19T09:00:02.571Z,117.53
2023-01-19T09:15:01.609Z,115.19
2023-01-19T09:30:02.458Z,111.14
2023-01-19T09:45:01.952Z,108.1
2023-01-19T10:00:02.383Z,107.41
2023-01-19T10:15:02.085Z,105.63
2023-01-19T10:30:02.301Z,105.35
2023-01-19T10:45:01.649Z,104.6
2023-01-19T11:00:02.441Z,100.17
2023-01-19T11:15:01.943Z,100.62
2023-01-19T11:30:02.432Z,101.51
2023-01-19T11:45:01.425Z,100.33
2023-01-19T12:00:02.409Z,94.83
2023-01-19T12:15:01.621Z,92.76
2023-01-19T12:30:02.433Z,93.65
2023-01-19T12:45:02.146Z,93.41
2023-01-19T13:00:02.407Z,93.1
2023-01-19T13:15:01.485Z,93.1
2023-01-19T13:30:02.825Z,89.61
2023-01-19T13:45:01.866Z,89.49
2023-01-19T14:00:02.560Z,93.25
2023-01-19T14:15:02.272Z,90.74
2023-01-19T14:30:02.450Z,91.1
2023-01-19T14:45:01.839Z,94.63
2023-01-19T15:00:02.485Z,97.9
2023-01-19T15:15:01.895Z,100.41
2023-01-19T15:30:02.534Z,102.72
2023-01-19T15:45:01.578Z,107.5
2023-01-19T16:00:02.609Z,107.41
2023-01-19T16:15:02.241Z,108.67
2023-01-19T16:30:02.030Z,112.11
2023-01-19T16:45:01.774Z,113.24
2023-01-19T17:00:02.695Z,113.89
2023-01-19T17:15:01.686Z,112.68
2023-01-19T17:30:02.709Z,114.46
2023-01-19T17:45:01.979Z,115.19
2023-01-19T18:00:02.743Z,115.71
2023-01-19T18:15:02.242Z,116.24
2023-01-19T18:30:01.583Z,117.82
2023-01-19T18:45:01.828Z,117.94
2023-01-19T19:00:02.818Z,117.86
2023-01-19T19:15:01.838Z,118.6
2023-01-19T19:30:01.832Z,117.78
2023-01-19T19:45:01.969Z,117.57
2023-01-19T20:00:02.997Z,115.83
2023-01-19T20:15:01.942Z,117.94
2023-01-19T20:30:01.869Z,115.91
2023-01-19T20:45:02.107Z,115.27
2023-01-19T21:00:01.367Z,116.12
2023-01-19T21:15:02.143Z,115.27
2023-01-19T21:30:01.466Z,115.59
2023-01-19T21:45:02.157Z,115.19
2023-01-19T22:00:02.046Z,117.69
2023-01-19T22:15:02.198Z,116.36
2023-01-19T22:30:02.179Z,118.42
2023-01-19T22:45:02.198Z,116.2
2023-01-19T23:00:01.715Z,114.94
2023-01-19T23:15:02.230Z,115.99
2023-01-19T23:30:01.696Z,114.1
2023-01-19T23:45:02.290Z,114.5
