createdAt,value
2018-12-04T00:00:04.355Z,9.70
2018-12-04T00:01:04.652Z,9.70
2018-12-04T00:02:04.754Z,9.70
2018-12-04T00:03:05.158Z,9.70
2018-12-04T00:04:05.123Z,9.70
2018-12-04T00:05:04.626Z,9.70
2018-12-04T00:06:04.789Z,9.70
2018-12-04T00:07:05.191Z,9.70
2018-12-04T00:08:04.547Z,9.70
2018-12-04T00:09:04.731Z,9.70
2018-12-04T00:10:04.938Z,9.70
2018-12-04T00:11:04.294Z,9.70
2018-12-04T00:12:04.472Z,9.70
2018-12-04T00:13:04.741Z,9.70
2018-12-04T00:14:05.033Z,9.70
2018-12-04T00:15:04.281Z,9.60
2018-12-04T00:16:04.631Z,9.60
2018-12-04T00:17:05.228Z,9.60
2018-12-04T00:18:04.433Z,9.60
2018-12-04T00:19:04.672Z,9.60
2018-12-04T00:20:05.013Z,9.60
2018-12-04T00:21:05.097Z,9.60
2018-12-04T00:22:04.177Z,9.60
2018-12-04T00:23:04.437Z,9.60
2018-12-04T00:24:04.528Z,9.60
2018-12-04T00:25:05.096Z,9.60
2018-12-04T00:26:04.689Z,9.60
2018-12-04T00:27:04.999Z,9.60
2018-12-04T00:28:09.313Z,9.60
2018-12-04T00:29:04.783Z,9.60
2018-12-04T00:30:04.766Z,9.60
2018-12-04T00:31:04.911Z,9.50
2018-12-04T00:32:04.476Z,9.50
2018-12-04T00:33:04.571Z,9.50
2018-12-04T00:34:04.776Z,9.50
2018-12-04T00:35:05.038Z,9.50
2018-12-04T00:36:05.141Z,9.50
2018-12-04T00:37:05.173Z,9.50
2018-12-04T00:38:04.389Z,9.50
2018-12-04T00:39:04.362Z,9.50
2018-12-04T00:40:04.767Z,9.50
2018-12-04T00:41:04.876Z,9.50
2018-12-04T00:42:05.021Z,9.50
2018-12-04T00:43:05.096Z,9.40
2018-12-04T00:44:04.857Z,9.40
2018-12-04T00:45:04.220Z,9.40
2018-12-04T00:46:04.872Z,9.40
2018-12-04T00:47:04.254Z,9.40
2018-12-04T00:48:09.463Z,9.40
2018-12-04T00:49:04.739Z,9.40
2018-12-04T00:50:05.103Z,9.40
2018-12-04T00:51:04.400Z,9.30
2018-12-04T00:52:04.613Z,9.30
2018-12-04T00:53:04.632Z,9.30
2018-12-04T00:54:04.425Z,9.30
2018-12-04T00:55:05.166Z,9.30
2018-12-04T00:56:04.263Z,9.30
2018-12-04T00:57:04.969Z,9.20
2018-12-04T00:58:04.968Z,9.30
2018-12-04T00:59:04.423Z,9.20
2018-12-04T01:00:04.718Z,9.20
2018-12-04T01:01:04.755Z,9.20
2018-12-04T01:02:04.902Z,9.20
2018-12-04T01:03:05.071Z,9.20
2018-12-04T01:04:04.353Z,9.10
2018-12-04T01:05:04.575Z,9.10
2018-12-04T01:06:04.539Z,9.10
2018-12-04T01:07:04.566Z,9.10
2018-12-04T01:08:04.679Z,9.10
2018-12-04T01:09:04.764Z,9.10
2018-12-04T01:10:05.173Z,9.10
2018-12-04T01:11:04.268Z,9.10
2018-12-04T01:12:04.745Z,9.10
2018-12-04T01:13:04.898Z,9.00
2018-12-04T01:14:04.196Z,9.00
2018-12-04T01:15:04.498Z,9.00
2018-12-04T01:16:04.232Z,9.00
2018-12-04T01:17:04.266Z,9.00
2018-12-04T01:18:04.514Z,9.00
2018-12-04T01:19:04.753Z,9.00
2018-12-04T01:20:04.429Z,9.10
2018-12-04T01:21:05.140Z,9.10
2018-12-04T01:22:04.677Z,9.10
2018-12-04T01:23:05.011Z,9.10
2018-12-04T01:24:04.350Z,9.10
2018-12-04T01:25:04.437Z,9.10
2018-12-04T01:26:04.843Z,9.10
2018-12-04T01:27:04.922Z,9.10
2018-12-04T01:28:09.399Z,9.10
2018-12-04T01:29:04.899Z,9.10
2018-12-04T01:30:05.245Z,9.10
2018-12-04T01:31:05.294Z,9.20
2018-12-04T01:32:04.258Z,9.20
2018-12-04T01:33:04.464Z,9.20
2018-12-04T01:34:05.105Z,9.20
2018-12-04T01:35:04.629Z,9.20
2018-12-04T01:36:04.649Z,9.20
2018-12-04T01:37:04.712Z,9.20
2018-12-04T01:38:04.411Z,9.20
2018-12-04T01:39:04.897Z,9.20
2018-12-04T01:40:05.004Z,9.20
2018-12-04T01:41:04.458Z,9.20
2018-12-04T01:42:04.178Z,9.20
2018-12-04T01:43:04.650Z,9.10
2018-12-04T01:44:05.002Z,9.20
2018-12-04T01:45:05.103Z,9.10
2018-12-04T01:46:04.212Z,9.10
2018-12-04T01:47:04.267Z,9.10
2018-12-04T01:48:04.521Z,9.10
2018-12-04T01:49:04.655Z,9.10
2018-12-04T01:50:04.308Z,9.20
2018-12-04T01:51:09.746Z,9.20
2018-12-04T01:52:04.453Z,9.20
2018-12-04T01:53:04.649Z,9.20
2018-12-04T01:54:05.052Z,9.20
2018-12-04T01:55:04.611Z,9.20
2018-12-04T01:56:04.614Z,9.20
2018-12-04T01:57:04.719Z,9.20
2018-12-04T01:58:04.951Z,9.20
2018-12-04T01:59:04.340Z,9.20
2018-12-04T02:00:04.863Z,9.20
2018-12-04T02:01:04.926Z,9.20
2018-12-04T02:02:04.909Z,9.20
2018-12-04T02:03:04.430Z,9.20
2018-12-04T02:04:04.550Z,9.20
2018-12-04T02:05:04.667Z,9.20
2018-12-04T02:06:04.657Z,9.20
2018-12-04T02:07:05.065Z,9.20
2018-12-04T02:08:04.396Z,9.20
2018-12-04T02:09:04.551Z,9.20
2018-12-04T02:10:05.073Z,9.20
2018-12-04T02:11:05.145Z,9.20
2018-12-04T02:12:04.247Z,9.20
2018-12-04T02:13:04.731Z,9.20
2018-12-04T02:14:04.881Z,9.20
2018-12-04T02:15:05.101Z,9.20
2018-12-04T02:16:04.442Z,9.20
2018-12-04T02:17:04.991Z,9.20
2018-12-04T02:18:05.021Z,9.20
2018-12-04T02:19:04.318Z,9.20
2018-12-04T02:20:04.840Z,9.20
2018-12-04T02:21:05.311Z,9.20
2018-12-04T02:22:05.038Z,9.20
2018-12-04T02:23:04.450Z,9.20
2018-12-04T02:24:05.048Z,9.20
2018-12-04T02:25:04.495Z,9.20
2018-12-04T02:26:04.502Z,9.20
2018-12-04T02:27:04.630Z,9.20
2018-12-04T02:28:09.874Z,9.20
2018-12-04T02:29:04.385Z,9.20
2018-12-04T02:30:04.797Z,9.20
2018-12-04T02:31:04.746Z,9.20
2018-12-04T02:32:05.066Z,9.20
2018-12-04T02:33:04.457Z,9.20
2018-12-04T02:34:04.516Z,9.20
2018-12-04T02:35:05.126Z,9.20
2018-12-04T02:36:04.391Z,9.20
2018-12-04T02:37:04.751Z,9.20
2018-12-04T02:38:05.037Z,9.20
2018-12-04T02:39:05.260Z,9.20
2018-12-04T02:40:04.396Z,9.20
2018-12-04T02:41:04.496Z,9.20
2018-12-04T02:42:05.100Z,9.20
2018-12-04T02:43:04.308Z,9.20
2018-12-04T02:44:04.334Z,9.20
2018-12-04T02:45:05.245Z,9.20
2018-12-04T02:46:04.650Z,9.20
2018-12-04T02:47:04.711Z,9.20
2018-12-04T02:48:04.998Z,9.20
2018-12-04T02:49:05.021Z,9.20
2018-12-04T02:50:05.099Z,9.20
2018-12-04T02:51:04.206Z,9.20
2018-12-04T02:52:04.332Z,9.20
2018-12-04T02:53:04.729Z,9.20
2018-12-04T02:54:04.854Z,9.20
2018-12-04T02:55:04.959Z,9.20
2018-12-04T02:56:04.368Z,9.20
2018-12-04T02:57:05.166Z,9.20
2018-12-04T02:58:04.453Z,9.20
2018-12-04T02:59:09.659Z,9.20
2018-12-04T03:00:05.103Z,9.20
2018-12-04T03:01:04.229Z,9.20
2018-12-04T03:02:04.379Z,9.20
2018-12-04T03:03:04.919Z,9.20
2018-12-04T03:04:05.106Z,9.20
2018-12-04T03:05:05.138Z,9.20
2018-12-04T03:06:05.189Z,9.20
2018-12-04T03:07:04.568Z,9.20
2018-12-04T03:08:04.721Z,9.30
2018-12-04T03:09:05.079Z,9.30
2018-12-04T03:10:04.259Z,9.20
2018-12-04T03:11:04.814Z,9.30
2018-12-04T03:12:04.920Z,9.30
2018-12-04T03:13:05.025Z,9.30
2018-12-04T03:14:04.428Z,9.30
2018-12-04T03:15:04.939Z,9.30
2018-12-04T03:16:04.576Z,9.30
2018-12-04T03:17:04.676Z,9.30
2018-12-04T03:18:05.217Z,9.30
2018-12-04T03:19:04.687Z,9.30
2018-12-04T03:20:04.851Z,9.30
2018-12-04T03:21:05.154Z,9.30
2018-12-04T03:22:05.053Z,9.30
2018-12-04T03:23:05.124Z,9.30
2018-12-04T03:24:05.108Z,9.30
2018-12-04T03:25:04.625Z,9.30
2018-12-04T03:26:04.945Z,9.30
2018-12-04T03:27:04.784Z,9.30
2018-12-04T03:28:10.075Z,9.30
2018-12-04T03:29:05.282Z,9.30
2018-12-04T03:30:04.757Z,9.30
2018-12-04T03:31:04.938Z,9.30
2018-12-04T03:32:05.143Z,9.30
2018-12-04T03:33:05.125Z,9.30
2018-12-04T03:34:04.274Z,9.30
2018-12-04T03:35:04.925Z,9.30
2018-12-04T03:36:04.567Z,9.30
2018-12-04T03:37:04.569Z,9.30
2018-12-04T03:38:04.830Z,9.30
2018-12-04T03:39:04.434Z,9.30
2018-12-04T03:40:04.492Z,9.30
2018-12-04T03:41:04.834Z,9.30
2018-12-04T03:42:04.934Z,9.30
2018-12-04T03:43:04.570Z,9.30
2018-12-04T03:44:04.592Z,9.30
2018-12-04T03:45:04.907Z,9.30
2018-12-04T03:46:05.178Z,9.30
2018-12-04T03:47:05.286Z,9.30
2018-12-04T03:48:04.702Z,9.30
2018-12-04T03:49:05.045Z,9.30
2018-12-04T03:50:05.215Z,9.30
2018-12-04T03:51:04.563Z,9.30
2018-12-04T03:52:05.129Z,9.30
2018-12-04T03:53:04.179Z,9.30
2018-12-04T03:54:04.500Z,9.30
2018-12-04T03:55:04.976Z,9.30
2018-12-04T03:56:04.992Z,9.20
2018-12-04T03:57:04.502Z,9.20
2018-12-04T03:58:04.991Z,9.30
2018-12-04T03:59:04.584Z,9.30
2018-12-04T04:00:04.626Z,9.30
2018-12-04T04:01:04.885Z,9.30
2018-12-04T04:02:04.951Z,9.20
2018-12-04T04:03:04.447Z,9.20
2018-12-04T04:04:05.034Z,9.20
2018-12-04T04:05:04.704Z,9.20
2018-12-04T04:06:05.028Z,9.20
2018-12-04T04:07:05.049Z,9.20
2018-12-04T04:08:05.326Z,9.20
2018-12-04T04:09:04.260Z,9.20
2018-12-04T04:10:04.960Z,9.10
2018-12-04T04:11:04.916Z,9.10
2018-12-04T04:12:05.091Z,9.00
2018-12-04T04:13:05.195Z,9.00
2018-12-04T04:14:04.379Z,9.00
2018-12-04T04:15:04.897Z,8.90
2018-12-04T04:16:04.862Z,8.90
2018-12-04T04:17:05.249Z,8.90
2018-12-04T04:18:04.275Z,8.90
2018-12-04T04:19:04.477Z,8.80
2018-12-04T04:20:04.679Z,8.80
2018-12-04T04:21:04.778Z,8.80
2018-12-04T04:22:05.228Z,8.80
2018-12-04T04:23:04.484Z,8.70
2018-12-04T04:24:04.845Z,8.70
2018-12-04T04:25:05.136Z,8.70
2018-12-04T04:26:04.370Z,8.70
2018-12-04T04:27:04.526Z,8.70
2018-12-04T04:28:09.797Z,8.70
2018-12-04T04:29:04.212Z,8.60
2018-12-04T04:30:04.828Z,8.60
2018-12-04T04:31:05.161Z,8.60
2018-12-04T04:32:04.223Z,8.60
2018-12-04T04:33:04.611Z,8.60
2018-12-04T04:34:04.890Z,8.60
2018-12-04T04:35:05.001Z,8.60
2018-12-04T04:36:05.049Z,8.60
2018-12-04T04:37:04.538Z,8.60
2018-12-04T04:38:04.180Z,8.60
2018-12-04T04:39:04.450Z,8.60
2018-12-04T04:40:04.685Z,8.60
2018-12-04T04:41:04.651Z,8.60
2018-12-04T04:42:04.920Z,8.60
2018-12-04T04:43:04.524Z,8.60
2018-12-04T04:44:05.009Z,8.60
2018-12-04T04:45:05.058Z,8.60
2018-12-04T04:46:04.353Z,8.60
2018-12-04T04:47:04.669Z,8.60
2018-12-04T04:48:04.682Z,8.60
2018-12-04T04:49:05.018Z,8.60
2018-12-04T04:50:04.452Z,8.60
2018-12-04T04:51:04.823Z,8.60
2018-12-04T04:52:04.920Z,8.60
2018-12-04T04:53:05.039Z,8.60
2018-12-04T04:54:05.083Z,8.60
2018-12-04T04:55:04.575Z,8.60
2018-12-04T04:56:05.102Z,8.60
2018-12-04T04:57:04.516Z,8.60
2018-12-04T04:58:05.026Z,8.60
2018-12-04T04:59:04.400Z,8.60
2018-12-04T05:00:04.434Z,8.60
2018-12-04T05:01:04.640Z,8.60
2018-12-04T05:02:04.811Z,8.60
2018-12-04T05:03:04.409Z,8.60
2018-12-04T05:04:04.928Z,8.60
2018-12-04T05:05:04.581Z,8.50
2018-12-04T05:06:04.817Z,8.50
2018-12-04T05:07:04.933Z,8.50
2018-12-04T05:08:05.018Z,8.50
2018-12-04T05:09:04.670Z,8.50
2018-12-04T05:10:05.044Z,8.50
2018-12-04T05:11:04.523Z,8.50
2018-12-04T05:12:04.582Z,8.50
2018-12-04T05:13:05.119Z,8.40
2018-12-04T05:14:05.138Z,8.50
2018-12-04T05:15:04.336Z,8.40
2018-12-04T05:16:04.752Z,8.40
2018-12-04T05:17:04.858Z,8.40
2018-12-04T05:18:05.082Z,8.40
2018-12-04T05:19:05.092Z,8.40
2018-12-04T05:20:04.433Z,8.40
2018-12-04T05:21:04.484Z,8.40
2018-12-04T05:22:04.469Z,8.30
2018-12-04T05:23:04.650Z,8.30
2018-12-04T05:24:04.729Z,8.30
2018-12-04T05:25:05.516Z,8.30
2018-12-04T05:26:05.106Z,8.30
2018-12-04T05:27:04.259Z,8.20
2018-12-04T05:28:09.403Z,8.20
2018-12-04T05:29:04.886Z,8.20
2018-12-04T05:30:04.983Z,8.20
2018-12-04T05:31:04.334Z,8.20
2018-12-04T05:32:04.594Z,8.20
2018-12-04T05:33:04.549Z,8.10
2018-12-04T05:34:04.965Z,8.10
2018-12-04T05:35:05.244Z,8.10
2018-12-04T05:36:05.007Z,8.10
2018-12-04T05:37:04.337Z,8.10
2018-12-04T05:38:04.626Z,8.00
2018-12-04T05:39:04.658Z,8.00
2018-12-04T05:40:05.076Z,8.00
2018-12-04T05:41:05.024Z,7.90
2018-12-04T05:42:04.515Z,8.00
2018-12-04T05:43:04.994Z,7.90
2018-12-04T05:44:04.279Z,7.90
2018-12-04T05:45:04.465Z,7.90
2018-12-04T05:46:04.734Z,7.80
2018-12-04T05:47:04.449Z,7.80
2018-12-04T05:48:05.024Z,7.80
2018-12-04T05:49:04.378Z,7.80
2018-12-04T05:50:09.469Z,7.70
2018-12-04T05:51:04.956Z,7.70
2018-12-04T05:52:04.911Z,7.70
2018-12-04T05:53:04.991Z,7.70
2018-12-04T05:54:05.158Z,7.60
2018-12-04T05:55:04.708Z,7.60
2018-12-04T05:56:04.789Z,7.60
2018-12-04T05:57:04.835Z,7.60
2018-12-04T05:58:04.484Z,7.50
2018-12-04T05:59:04.226Z,7.50
2018-12-04T06:00:04.224Z,7.50
2018-12-04T06:01:04.339Z,7.50
2018-12-04T06:02:04.416Z,7.50
2018-12-04T06:03:04.483Z,7.40
2018-12-04T06:04:04.494Z,7.40
2018-12-04T06:05:04.461Z,7.40
2018-12-04T06:06:04.589Z,7.40
2018-12-04T06:07:04.744Z,7.40
2018-12-04T06:08:04.799Z,7.40
2018-12-04T06:09:04.895Z,7.30
2018-12-04T06:10:04.439Z,7.30
2018-12-04T06:11:05.086Z,7.30
2018-12-04T06:12:04.463Z,7.30
2018-12-04T06:13:04.506Z,7.30
2018-12-04T06:14:04.573Z,7.30
2018-12-04T06:15:04.628Z,7.30
2018-12-04T06:16:04.317Z,7.30
2018-12-04T06:17:05.037Z,7.30
2018-12-04T06:18:04.433Z,7.30
2018-12-04T06:19:04.763Z,7.30
2018-12-04T06:20:04.709Z,7.20
2018-12-04T06:21:04.260Z,7.20
2018-12-04T06:22:04.188Z,7.20
2018-12-04T06:23:04.793Z,7.20
2018-12-04T06:24:04.140Z,7.20
2018-12-04T06:25:04.483Z,7.20
2018-12-04T06:26:04.630Z,7.20
2018-12-04T06:27:05.138Z,7.20
2018-12-04T06:28:09.727Z,7.20
2018-12-04T06:29:05.120Z,7.20
2018-12-04T06:30:05.162Z,7.20
2018-12-04T06:31:04.416Z,7.20
2018-12-04T06:32:04.518Z,7.20
2018-12-04T06:33:04.976Z,7.20
2018-12-04T06:34:05.122Z,7.20
2018-12-04T06:35:04.288Z,7.20
2018-12-04T06:36:04.816Z,7.20
2018-12-04T06:37:05.219Z,7.20
2018-12-04T06:38:05.302Z,7.20
2018-12-04T06:39:04.577Z,7.20
2018-12-04T06:40:04.505Z,7.20
2018-12-04T06:41:04.898Z,7.20
2018-12-04T06:42:04.282Z,7.10
2018-12-04T06:43:04.520Z,7.20
2018-12-04T06:44:04.174Z,7.10
2018-12-04T06:45:04.412Z,7.10
2018-12-04T06:46:04.753Z,7.10
2018-12-04T06:47:04.370Z,7.10
2018-12-04T06:48:04.516Z,7.10
2018-12-04T06:49:04.508Z,7.10
2018-12-04T06:50:04.776Z,7.10
2018-12-04T06:51:05.018Z,7.10
2018-12-04T06:52:04.848Z,7.10
2018-12-04T06:53:04.963Z,7.10
2018-12-04T06:54:04.397Z,7.10
2018-12-04T06:55:04.435Z,7.10
2018-12-04T06:56:04.479Z,7.10
2018-12-04T06:57:04.596Z,7.10
2018-12-04T06:58:10.189Z,7.10
2018-12-04T06:59:05.154Z,7.10
2018-12-04T07:00:04.629Z,7.00
2018-12-04T07:01:05.002Z,7.00
2018-12-04T07:02:04.245Z,7.00
2018-12-04T07:03:04.389Z,7.00
2018-12-04T07:04:04.615Z,7.00
2018-12-04T07:05:04.590Z,7.00
2018-12-04T07:06:04.246Z,7.00
2018-12-04T07:07:04.537Z,7.00
2018-12-04T07:08:04.636Z,7.00
2018-12-04T07:09:04.771Z,7.00
2018-12-04T07:10:04.738Z,7.00
2018-12-04T07:11:04.826Z,7.00
2018-12-04T07:12:04.270Z,7.00
2018-12-04T07:13:04.482Z,7.00
2018-12-04T07:14:04.691Z,7.00
2018-12-04T07:15:04.797Z,7.00
2018-12-04T07:16:05.127Z,7.00
2018-12-04T07:17:04.347Z,7.00
2018-12-04T07:18:04.573Z,7.00
2018-12-04T07:19:04.952Z,6.90
2018-12-04T07:20:05.053Z,6.90
2018-12-04T07:21:04.703Z,6.90
2018-12-04T07:22:04.845Z,6.90
2018-12-04T07:23:04.306Z,6.90
2018-12-04T07:24:05.118Z,6.90
2018-12-04T07:25:04.284Z,6.80
2018-12-04T07:26:04.758Z,6.90
2018-12-04T07:27:04.344Z,6.80
2018-12-04T07:28:09.388Z,6.80
2018-12-04T07:29:04.721Z,6.80
2018-12-04T07:30:04.858Z,6.80
2018-12-04T07:31:04.897Z,6.80
2018-12-04T07:32:05.233Z,6.80
2018-12-04T07:33:04.625Z,6.80
2018-12-04T07:34:04.718Z,6.70
2018-12-04T07:35:04.249Z,6.70
2018-12-04T07:36:04.453Z,6.70
2018-12-04T07:37:04.571Z,6.70
2018-12-04T07:38:05.175Z,6.70
2018-12-04T07:39:04.970Z,6.70
2018-12-04T07:40:05.189Z,6.70
2018-12-04T07:41:04.449Z,6.70
2018-12-04T07:42:04.463Z,6.70
2018-12-04T07:43:04.567Z,6.70
2018-12-04T07:44:05.070Z,6.70
2018-12-04T07:45:05.261Z,6.70
2018-12-04T07:46:04.748Z,6.70
2018-12-04T07:47:05.138Z,6.70
2018-12-04T07:48:04.247Z,6.70
2018-12-04T07:49:04.290Z,6.70
2018-12-04T07:50:04.307Z,6.70
2018-12-04T07:51:04.971Z,6.70
2018-12-04T07:52:05.093Z,6.70
2018-12-04T07:53:04.827Z,6.70
2018-12-04T07:54:05.020Z,6.70
2018-12-04T07:55:05.003Z,6.70
2018-12-04T07:56:04.732Z,6.70
2018-12-04T07:57:04.888Z,6.70
2018-12-04T07:58:04.577Z,6.70
2018-12-04T07:59:05.170Z,6.70
2018-12-04T08:00:04.483Z,6.70
2018-12-04T08:01:04.799Z,6.70
2018-12-04T08:02:04.199Z,6.70
2018-12-04T08:03:04.553Z,6.70
2018-12-04T08:04:04.828Z,6.70
2018-12-04T08:05:04.344Z,6.70
2018-12-04T08:06:04.528Z,6.70
2018-12-04T08:07:04.615Z,6.70
2018-12-04T08:08:05.029Z,6.70
2018-12-04T08:09:04.519Z,6.70
2018-12-04T08:10:04.932Z,6.70
2018-12-04T08:11:05.215Z,6.70
2018-12-04T08:12:04.829Z,6.80
2018-12-04T08:13:05.090Z,6.80
2018-12-04T08:14:04.636Z,6.80
2018-12-04T08:15:04.858Z,6.80
2018-12-04T08:16:04.540Z,6.70
2018-12-04T08:17:04.502Z,6.80
2018-12-04T08:18:04.816Z,6.80
2018-12-04T08:19:05.093Z,6.80
2018-12-04T08:20:04.550Z,6.80
2018-12-04T08:21:04.738Z,6.80
2018-12-04T08:22:05.118Z,6.80
2018-12-04T08:23:04.795Z,6.80
2018-12-04T08:24:04.296Z,6.80
2018-12-04T08:25:04.645Z,6.80
2018-12-04T08:26:04.509Z,6.80
2018-12-04T08:27:04.660Z,6.80
2018-12-04T08:28:09.828Z,6.90
2018-12-04T08:29:04.327Z,6.90
2018-12-04T08:30:04.315Z,6.80
2018-12-04T08:31:04.513Z,6.90
2018-12-04T08:32:05.043Z,6.90
2018-12-04T08:33:05.117Z,6.90
2018-12-04T08:34:04.717Z,6.90
2018-12-04T08:35:04.269Z,6.90
2018-12-04T08:36:04.289Z,6.90
2018-12-04T08:37:04.508Z,6.90
2018-12-04T08:38:04.654Z,6.90
2018-12-04T08:39:05.128Z,6.90
2018-12-04T08:40:04.233Z,6.90
2018-12-04T08:41:05.076Z,6.90
2018-12-04T08:42:05.136Z,6.90
2018-12-04T08:43:04.381Z,6.90
2018-12-04T08:44:05.092Z,6.90
2018-12-04T08:45:04.639Z,6.90
2018-12-04T08:46:04.898Z,6.90
2018-12-04T08:47:05.131Z,6.90
2018-12-04T08:48:04.593Z,6.90
2018-12-04T08:49:04.259Z,7.00
2018-12-04T08:50:04.383Z,6.90
2018-12-04T08:51:04.453Z,6.90
2018-12-04T08:52:04.564Z,6.90
2018-12-04T08:53:04.718Z,7.00
2018-12-04T08:54:04.938Z,7.00
2018-12-04T08:55:04.297Z,7.00
2018-12-04T08:56:04.665Z,7.00
2018-12-04T08:57:04.731Z,7.00
2018-12-04T08:58:09.944Z,7.00
2018-12-04T08:59:04.545Z,7.00
2018-12-04T09:00:04.359Z,7.00
2018-12-04T09:01:05.076Z,7.00
2018-12-04T09:02:05.091Z,7.00
2018-12-04T09:03:04.398Z,7.00
2018-12-04T09:04:04.400Z,7.10
2018-12-04T09:05:04.502Z,7.10
2018-12-04T09:06:04.572Z,7.10
2018-12-04T09:07:06.412Z,7.10
2018-12-04T09:08:04.219Z,7.10
2018-12-04T09:09:05.090Z,7.10
2018-12-04T09:10:04.966Z,7.10
2018-12-04T09:11:04.384Z,7.10
2018-12-04T09:12:04.762Z,7.10
2018-12-04T09:13:04.674Z,7.10
2018-12-04T09:14:04.699Z,7.10
2018-12-04T09:15:04.497Z,7.10
2018-12-04T09:16:04.899Z,7.10
2018-12-04T09:17:04.986Z,7.10
2018-12-04T09:18:04.585Z,7.10
2018-12-04T09:19:04.741Z,7.10
2018-12-04T09:20:04.238Z,7.20
2018-12-04T09:21:04.416Z,7.20
2018-12-04T09:22:04.233Z,7.10
2018-12-04T09:23:04.432Z,7.20
2018-12-04T09:24:04.596Z,7.20
2018-12-04T09:25:04.841Z,7.20
2018-12-04T09:26:04.998Z,7.20
2018-12-04T09:27:05.590Z,7.20
2018-12-04T09:28:09.632Z,7.20
2018-12-04T09:29:04.226Z,7.20
2018-12-04T09:30:04.397Z,7.20
2018-12-04T09:31:04.585Z,7.20
2018-12-04T09:32:04.643Z,7.20
2018-12-04T09:33:04.391Z,7.20
2018-12-04T09:34:04.365Z,7.20
2018-12-04T09:35:04.998Z,7.20
2018-12-04T09:36:04.670Z,7.20
2018-12-04T09:37:04.859Z,7.30
2018-12-04T09:38:05.165Z,7.30
2018-12-04T09:39:04.620Z,7.30
2018-12-04T09:40:04.984Z,7.30
2018-12-04T09:41:05.041Z,7.30
2018-12-04T09:42:05.108Z,7.30
2018-12-04T09:43:04.366Z,7.30
2018-12-04T09:44:04.356Z,7.30
2018-12-04T09:45:04.478Z,7.30
2018-12-04T09:46:04.770Z,7.30
2018-12-04T09:47:04.866Z,7.30
2018-12-04T09:48:05.079Z,7.30
2018-12-04T09:49:05.104Z,7.30
2018-12-04T09:50:04.408Z,7.30
2018-12-04T09:51:04.918Z,7.30
2018-12-04T09:52:05.020Z,7.30
2018-12-04T09:53:04.770Z,7.30
2018-12-04T09:54:04.653Z,7.30
2018-12-04T09:55:04.352Z,7.20
2018-12-04T09:56:04.615Z,7.20
2018-12-04T09:57:04.744Z,7.20
2018-12-04T09:58:04.915Z,7.20
2018-12-04T09:59:04.408Z,7.20
2018-12-04T10:00:04.514Z,7.20
2018-12-04T10:01:04.482Z,7.20
2018-12-04T10:02:04.941Z,7.20
2018-12-04T10:03:04.986Z,7.20
2018-12-04T10:04:05.168Z,7.20
2018-12-04T10:05:04.182Z,7.20
2018-12-04T10:06:09.300Z,7.20
2018-12-04T10:07:04.707Z,7.20
2018-12-04T10:08:04.847Z,7.20
2018-12-04T10:09:04.974Z,7.20
2018-12-04T10:10:04.390Z,7.20
2018-12-04T10:11:04.534Z,7.20
2018-12-04T10:12:04.451Z,7.20
2018-12-04T10:13:04.922Z,7.30
2018-12-04T10:14:05.365Z,7.30
2018-12-04T10:15:04.269Z,7.30
2018-12-04T10:16:04.629Z,7.30
2018-12-04T10:17:04.733Z,7.30
2018-12-04T10:18:04.924Z,7.30
2018-12-04T10:19:04.474Z,7.30
2018-12-04T10:20:04.603Z,7.30
2018-12-04T10:21:04.707Z,7.40
2018-12-04T10:22:04.289Z,7.40
2018-12-04T10:23:04.991Z,7.40
2018-12-04T10:24:05.122Z,7.40
2018-12-04T10:25:04.329Z,7.40
2018-12-04T10:26:04.386Z,7.40
2018-12-04T10:27:04.542Z,7.40
2018-12-04T10:28:04.582Z,7.40
2018-12-04T10:29:04.958Z,7.40
2018-12-04T10:30:04.456Z,7.40
2018-12-04T10:31:05.094Z,7.40
2018-12-04T10:32:05.004Z,7.50
2018-12-04T10:33:04.645Z,7.50
2018-12-04T10:34:04.320Z,7.50
2018-12-04T10:35:04.368Z,7.50
2018-12-04T10:36:04.600Z,7.50
2018-12-04T10:37:04.839Z,7.50
2018-12-04T10:38:04.315Z,7.50
2018-12-04T10:39:04.376Z,7.50
2018-12-04T10:40:09.516Z,7.50
2018-12-04T10:41:05.001Z,7.50
2018-12-04T10:42:04.509Z,7.50
2018-12-04T10:43:04.777Z,7.50
2018-12-04T10:44:04.471Z,7.50
2018-12-04T10:45:04.820Z,7.50
2018-12-04T10:46:04.991Z,7.50
2018-12-04T10:47:05.143Z,7.50
2018-12-04T10:48:04.220Z,7.50
2018-12-04T10:49:04.777Z,7.50
2018-12-04T10:50:04.730Z,7.50
2018-12-04T10:51:04.180Z,7.50
2018-12-04T10:52:04.744Z,7.50
2018-12-04T10:53:05.015Z,7.50
2018-12-04T10:54:04.374Z,7.50
2018-12-04T10:55:05.067Z,7.50
2018-12-04T10:56:04.545Z,7.50
2018-12-04T10:57:09.741Z,7.50
2018-12-04T10:58:04.663Z,7.50
2018-12-04T10:59:04.570Z,7.50
2018-12-04T11:00:05.935Z,7.50
2018-12-04T11:01:04.695Z,7.50
2018-12-04T11:02:04.898Z,7.50
2018-12-04T11:03:04.247Z,7.50
2018-12-04T11:04:04.235Z,7.50
2018-12-04T11:05:04.686Z,7.50
2018-12-04T11:06:05.006Z,7.50
2018-12-04T11:07:04.510Z,7.50
2018-12-04T11:08:04.574Z,7.50
2018-12-04T11:09:04.669Z,7.50
2018-12-04T11:10:04.884Z,7.50
2018-12-04T11:11:04.533Z,7.50
2018-12-04T11:12:04.684Z,7.50
2018-12-04T11:13:04.911Z,7.50
2018-12-04T11:14:04.908Z,7.60
2018-12-04T11:15:05.167Z,7.60
2018-12-04T11:16:04.833Z,7.60
2018-12-04T11:17:05.058Z,7.60
2018-12-04T11:18:04.139Z,7.60
2018-12-04T11:19:04.374Z,7.60
2018-12-04T11:20:04.497Z,7.60
2018-12-04T11:21:04.675Z,7.60
2018-12-04T11:22:04.769Z,7.60
2018-12-04T11:23:05.118Z,7.60
2018-12-04T11:24:05.152Z,7.60
2018-12-04T11:25:04.225Z,7.60
2018-12-04T11:26:04.861Z,7.60
2018-12-04T11:27:05.122Z,7.60
2018-12-04T11:28:09.470Z,7.60
2018-12-04T11:29:04.911Z,7.60
2018-12-04T11:30:05.162Z,7.60
2018-12-04T11:31:04.399Z,7.70
2018-12-04T11:32:04.447Z,7.70
2018-12-04T11:33:04.768Z,7.70
2018-12-04T11:34:04.866Z,7.70
2018-12-04T11:35:04.837Z,7.70
2018-12-04T11:36:05.029Z,7.70
2018-12-04T11:37:04.993Z,7.70
2018-12-04T11:38:04.301Z,7.80
2018-12-04T11:39:04.645Z,7.80
2018-12-04T11:40:05.124Z,7.80
2018-12-04T11:41:05.173Z,7.80
2018-12-04T11:42:05.114Z,7.80
2018-12-04T11:43:04.286Z,7.70
2018-12-04T11:44:04.396Z,7.70
2018-12-04T11:45:04.926Z,7.70
2018-12-04T11:46:04.946Z,7.70
2018-12-04T11:47:04.245Z,7.70
2018-12-04T11:48:09.390Z,7.70
2018-12-04T11:49:04.784Z,7.70
2018-12-04T11:50:05.041Z,7.70
2018-12-04T11:51:04.443Z,7.70
2018-12-04T11:52:04.433Z,7.60
2018-12-04T11:53:04.935Z,7.60
2018-12-04T11:54:05.004Z,7.60
2018-12-04T11:55:04.748Z,7.60
2018-12-04T11:56:04.841Z,7.50
2018-12-04T11:57:04.509Z,7.50
2018-12-04T11:58:04.413Z,7.50
2018-12-04T11:59:04.736Z,7.50
2018-12-04T12:00:04.743Z,7.40
2018-12-04T12:01:04.951Z,7.40
2018-12-04T12:02:04.522Z,7.40
2018-12-04T12:03:04.543Z,7.40
2018-12-04T12:04:04.921Z,7.40
2018-12-04T12:05:05.130Z,7.40
2018-12-04T12:06:05.053Z,7.40
2018-12-04T12:07:04.862Z,7.40
2018-12-04T12:08:04.328Z,7.40
2018-12-04T12:09:04.545Z,7.40
2018-12-04T12:10:04.695Z,7.40
2018-12-04T12:11:05.004Z,7.40
2018-12-04T12:12:04.785Z,7.40
2018-12-04T12:13:04.843Z,7.40
2018-12-04T12:14:04.960Z,7.40
2018-12-04T12:15:04.993Z,7.40
2018-12-04T12:16:04.383Z,7.40
2018-12-04T12:17:04.723Z,7.40
2018-12-04T12:18:05.201Z,7.40
2018-12-04T12:19:04.336Z,7.40
2018-12-04T12:20:04.442Z,7.40
2018-12-04T12:21:04.866Z,7.30
2018-12-04T12:22:04.346Z,7.30
2018-12-04T12:23:04.796Z,7.30
2018-12-04T12:24:04.924Z,7.30
2018-12-04T12:25:04.885Z,7.30
2018-12-04T12:26:04.283Z,7.30
2018-12-04T12:27:04.483Z,7.30
2018-12-04T12:28:09.568Z,7.30
2018-12-04T12:29:05.034Z,7.30
2018-12-04T12:30:04.688Z,7.20
2018-12-04T12:31:04.747Z,7.20
2018-12-04T12:32:04.948Z,7.20
2018-12-04T12:33:04.571Z,7.20
2018-12-04T12:34:04.950Z,7.20
2018-12-04T12:35:04.686Z,7.20
2018-12-04T12:36:04.860Z,7.10
2018-12-04T12:37:04.426Z,7.10
2018-12-04T12:38:04.467Z,7.10
2018-12-04T12:39:04.914Z,7.10
2018-12-04T12:40:04.872Z,7.10
2018-12-04T12:41:04.925Z,7.10
2018-12-04T12:42:04.244Z,7.10
2018-12-04T12:43:04.278Z,7.10
2018-12-04T12:44:05.243Z,7.00
2018-12-04T12:45:04.178Z,7.00
2018-12-04T12:46:04.884Z,7.00
2018-12-04T12:47:04.806Z,7.00
2018-12-04T12:48:05.143Z,7.00
2018-12-04T12:49:04.409Z,6.90
2018-12-04T12:50:04.455Z,6.90
2018-12-04T12:51:04.313Z,6.90
2018-12-04T12:52:04.413Z,6.90
2018-12-04T12:53:04.611Z,6.90
2018-12-04T12:54:04.896Z,6.90
2018-12-04T12:55:05.064Z,6.80
2018-12-04T12:56:05.154Z,6.80
2018-12-04T12:57:04.556Z,6.80
2018-12-04T12:58:04.628Z,6.80
2018-12-04T12:59:04.519Z,6.90
2018-12-04T13:00:04.998Z,6.90
2018-12-04T13:01:05.132Z,6.90
2018-12-04T13:02:04.294Z,6.90
2018-12-04T13:03:04.621Z,6.90
2018-12-04T13:04:04.358Z,6.90
2018-12-04T13:05:04.313Z,6.90
2018-12-04T13:06:04.410Z,7.00
2018-12-04T13:07:04.994Z,7.00
2018-12-04T13:08:04.485Z,7.00
2018-12-04T13:09:04.354Z,7.00
2018-12-04T13:10:04.515Z,7.00
2018-12-04T13:11:04.866Z,7.00
2018-12-04T13:12:04.345Z,7.10
2018-12-04T13:13:04.405Z,7.10
2018-12-04T13:14:04.532Z,7.10
2018-12-04T13:15:04.550Z,7.10
2018-12-04T13:16:04.568Z,7.10
2018-12-04T13:17:05.135Z,7.10
2018-12-04T13:18:04.335Z,7.10