createdAt,value
2019-04-20T00:00:01.052Z,48.60
2019-04-20T00:02:28.004Z,48.70
2019-04-20T00:04:57.047Z,48.80
2019-04-20T00:07:30.912Z,48.80
2019-04-20T00:10:03.197Z,48.90
2019-04-20T00:12:39.446Z,49.00
2019-04-20T00:14:56.658Z,49.10
2019-04-20T00:17:26.726Z,49.20
2019-04-20T00:19:57.805Z,49.20
2019-04-20T00:22:45.461Z,49.20
2019-04-20T00:25:44.435Z,49.20
2019-04-20T00:28:19.456Z,49.30
2019-04-20T00:30:52.945Z,49.30
2019-04-20T00:33:14.726Z,49.30
2019-04-20T00:35:34.351Z,49.50
2019-04-20T00:38:05.600Z,49.60
2019-04-20T00:40:35.586Z,49.70
2019-04-20T00:43:04.766Z,49.90
2019-04-20T00:45:46.735Z,50.10
2019-04-20T00:48:19.822Z,50.10
2019-04-20T00:50:53.710Z,50.30
2019-04-20T00:53:18.825Z,50.50
2019-04-20T00:55:38.628Z,50.50
2019-04-20T00:58:18.566Z,50.60
2019-04-20T01:01:05.646Z,50.70
2019-04-20T01:03:21.955Z,50.80
2019-04-20T01:06:07.899Z,51.00
2019-04-20T01:08:27.449Z,51.10
2019-04-20T01:10:58.254Z,51.10
2019-04-20T01:13:27.172Z,51.40
2019-04-20T01:16:03.310Z,51.80
2019-04-20T01:18:27.074Z,52.20
2019-04-20T01:21:06.802Z,52.50
2019-04-20T01:23:35.463Z,52.70
2019-04-20T01:26:05.739Z,53.00
2019-04-20T01:28:46.408Z,53.20
2019-04-20T01:31:12.602Z,53.30
2019-04-20T01:33:42.615Z,53.30
2019-04-20T01:36:19.867Z,53.30
2019-04-20T01:38:43.542Z,53.20
2019-04-20T01:41:01.231Z,53.20
2019-04-20T01:43:33.235Z,53.20
2019-04-20T01:46:11.215Z,53.20
2019-04-20T01:48:36.486Z,53.20
2019-04-20T01:51:13.405Z,53.30
2019-04-20T01:54:02.142Z,53.40
2019-04-20T01:56:27.738Z,53.40
2019-04-20T01:59:04.876Z,53.50
2019-04-20T02:01:29.668Z,53.60
2019-04-20T02:03:58.706Z,53.70
2019-04-20T02:06:39.987Z,53.80
2019-04-20T02:09:06.680Z,53.90
2019-04-20T02:11:36.547Z,54.00
2019-04-20T02:14:06.712Z,54.00
2019-04-20T02:16:39.191Z,54.10
2019-04-20T02:19:21.907Z,54.10
2019-04-20T02:21:50.300Z,54.20
2019-04-20T02:24:06.377Z,54.20
2019-04-20T02:26:34.762Z,54.10
2019-04-20T02:29:30.506Z,54.10
2019-04-20T02:37:49.455Z,54.00
2019-04-20T02:40:12.385Z,54.00
2019-04-20T02:42:44.593Z,53.90
2019-04-20T02:45:18.646Z,53.90
2019-04-20T02:47:41.278Z,54.00
2019-04-20T02:50:16.950Z,53.70
2019-04-20T02:55:17.010Z,54.00
2019-04-20T02:57:47.418Z,54.20
2019-04-20T03:00:19.430Z,54.40
2019-04-20T03:02:27.278Z,54.30
2019-04-20T03:04:47.832Z,54.40
2019-04-20T03:07:25.444Z,54.30
2019-04-20T03:10:01.114Z,54.40
2019-04-20T03:14:58.407Z,54.30
2019-04-20T03:17:35.376Z,54.40
2019-04-20T03:19:55.844Z,54.50
2019-04-20T03:22:51.232Z,54.70
2019-04-20T03:25:13.561Z,54.70
2019-04-20T03:27:37.184Z,54.80
2019-04-20T03:31:09.847Z,55.00
2019-04-20T03:33:12.613Z,55.20
2019-04-20T03:35:55.226Z,55.30
2019-04-20T03:37:59.851Z,55.40
2019-04-20T03:40:24.338Z,55.50
2019-04-20T03:42:44.309Z,55.60
2019-04-20T03:45:17.838Z,55.50
2019-04-20T03:47:57.360Z,55.50
2019-04-20T03:50:35.576Z,55.50
2019-04-20T03:53:11.030Z,55.50
2019-04-20T03:55:50.187Z,55.70
2019-04-20T03:58:26.118Z,55.80
2019-04-20T04:00:55.520Z,55.80
2019-04-20T04:03:57.060Z,55.10
2019-04-20T04:06:12.666Z,55.70
2019-04-20T04:08:38.019Z,55.50
2019-04-20T04:11:18.944Z,55.70
2019-04-20T04:13:31.476Z,55.80
2019-04-20T04:16:08.749Z,56.00
2019-04-20T04:18:40.317Z,56.00
2019-04-20T04:21:09.995Z,56.10
2019-04-20T04:23:48.732Z,56.20
2019-04-20T04:26:21.862Z,56.20
2019-04-20T04:28:51.945Z,56.30
2019-04-20T04:31:29.394Z,56.40
2019-04-20T04:34:02.311Z,56.40
2019-04-20T04:36:38.733Z,56.50
2019-04-20T04:39:16.333Z,56.60
2019-04-20T04:41:39.777Z,56.70
2019-04-20T04:44:08.661Z,56.80
2019-04-20T04:46:25.102Z,56.90
2019-04-20T04:49:03.924Z,57.00
2019-04-20T04:51:33.319Z,57.00
2019-04-20T04:54:03.929Z,57.00
2019-04-20T04:56:27.468Z,57.00
2019-04-20T04:58:56.252Z,57.00
2019-04-20T05:01:29.436Z,57.00
2019-04-20T05:06:41.348Z,57.10
2019-04-20T05:09:00.741Z,57.00
2019-04-20T05:11:28.120Z,57.00
2019-04-20T05:14:03.257Z,57.00
2019-04-20T05:16:46.022Z,57.10
2019-04-20T05:19:18.947Z,57.00
2019-04-20T05:24:41.700Z,57.00
2019-04-20T05:27:30.136Z,56.80
2019-04-20T05:29:42.839Z,56.90
2019-04-20T05:32:16.368Z,56.80
2019-04-20T05:35:06.960Z,57.00
2019-04-20T05:37:44.115Z,57.10
2019-04-20T05:40:05.858Z,56.90
2019-04-20T05:42:37.262Z,57.00
2019-04-20T05:45:09.069Z,57.00
2019-04-20T05:47:41.465Z,56.90
2019-04-20T05:50:01.244Z,56.70
2019-04-20T05:52:45.712Z,56.50
2019-04-20T05:55:13.079Z,56.50
2019-04-20T05:57:47.007Z,56.50
2019-04-20T06:00:14.220Z,56.60
2019-04-20T06:02:45.052Z,56.70
2019-04-20T06:05:17.310Z,56.70
2019-04-20T06:07:42.430Z,56.60
2019-04-20T06:10:20.642Z,56.50
2019-04-20T06:12:48.364Z,56.20
2019-04-20T06:15:36.570Z,56.10
2019-04-20T06:18:03.414Z,56.10
2019-04-20T06:20:41.167Z,56.10
2019-04-20T06:23:34.267Z,56.10
2019-04-20T06:28:37.240Z,56.10
2019-04-20T06:31:16.171Z,56.10
2019-04-20T06:36:47.221Z,56.10
2019-04-20T06:39:16.070Z,56.10
2019-04-20T06:42:05.818Z,56.00
2019-04-20T06:44:14.678Z,56.00
2019-04-20T06:46:52.461Z,56.00
2019-04-20T06:49:25.616Z,56.00
2019-04-20T06:51:51.974Z,55.90
2019-04-20T06:54:39.478Z,55.80
2019-04-20T06:57:12.942Z,55.70
2019-04-20T06:59:55.073Z,55.60
2019-04-20T07:02:16.904Z,55.60
2019-04-20T07:07:14.468Z,55.50
2019-04-20T07:09:49.523Z,55.50
2019-04-20T07:12:06.687Z,55.40
2019-04-20T07:14:36.702Z,55.30
2019-04-20T07:17:29.735Z,55.10
2019-04-20T07:19:48.078Z,55.20
2019-04-20T07:27:27.820Z,55.40
2019-04-20T07:32:17.832Z,55.60
2019-04-20T07:34:56.723Z,55.50
2019-04-20T07:39:58.828Z,55.60
2019-04-20T07:42:37.483Z,55.60
2019-04-20T07:45:01.389Z,55.40
2019-04-20T07:47:35.737Z,55.50
2019-04-20T07:49:56.490Z,55.50
2019-04-20T07:52:10.261Z,55.50
2019-04-20T07:55:18.352Z,55.40
2019-04-20T07:57:24.464Z,55.30
2019-04-20T07:59:58.936Z,55.30
2019-04-20T08:02:42.511Z,55.40
2019-04-20T08:05:11.549Z,55.30
2019-04-20T08:07:40.156Z,55.20
2019-04-20T08:10:02.906Z,55.40
2019-04-20T08:12:58.745Z,55.10
2019-04-20T08:15:32.835Z,54.80
2019-04-20T08:18:01.941Z,54.60
2019-04-20T08:20:29.917Z,54.80
2019-04-20T08:22:58.863Z,54.50
2019-04-20T08:25:20.417Z,54.30
2019-04-20T08:27:55.159Z,54.90
2019-04-20T08:30:48.076Z,54.20
2019-04-20T08:33:24.534Z,53.90
2019-04-20T08:35:59.715Z,52.10
2019-04-20T08:40:53.674Z,53.70
2019-04-20T08:45:58.788Z,52.80
2019-04-20T08:48:29.780Z,52.90
2019-04-20T08:51:01.761Z,52.30
2019-04-20T08:53:30.864Z,51.50
2019-04-20T08:55:53.983Z,50.80
2019-04-20T08:58:11.917Z,51.30
2019-04-20T09:00:48.474Z,52.60
2019-04-20T09:03:21.949Z,51.20
2019-04-20T09:05:57.754Z,50.30
2019-04-20T09:08:36.717Z,48.30
2019-04-20T09:11:19.698Z,48.70
2019-04-20T09:13:40.775Z,48.20
2019-04-20T09:16:04.243Z,48.00
2019-04-20T09:18:50.335Z,45.90
2019-04-20T09:21:25.731Z,45.40
2019-04-20T09:24:10.749Z,46.00
2019-04-20T09:26:37.595Z,45.60
2019-04-20T09:29:04.079Z,44.70
2019-04-20T09:31:35.201Z,43.60
2019-04-20T09:34:34.075Z,42.80
2019-04-20T09:37:14.141Z,43.70
2019-04-20T09:39:33.818Z,43.30
2019-04-20T09:42:04.404Z,44.00
2019-04-20T09:44:38.449Z,44.50
2019-04-20T09:47:06.488Z,43.30
2019-04-20T09:49:46.052Z,43.40
2019-04-20T09:52:25.407Z,43.80
2019-04-20T09:54:55.228Z,44.10
2019-04-20T09:57:29.545Z,44.10
2019-04-20T09:59:57.646Z,44.10
2019-04-20T10:02:19.866Z,44.50
2019-04-20T10:04:44.304Z,43.70
2019-04-20T10:07:17.987Z,44.50
2019-04-20T10:09:45.580Z,43.40
2019-04-20T10:12:14.058Z,42.60
2019-04-20T10:14:46.852Z,42.90
2019-04-20T10:17:15.899Z,42.40
2019-04-20T10:19:46.600Z,43.50
2019-04-20T10:22:15.688Z,44.40
2019-04-20T10:24:48.124Z,44.20
2019-04-20T10:27:14.651Z,44.10
2019-04-20T10:29:43.839Z,43.90
2019-04-20T10:32:15.553Z,43.20
2019-04-20T10:34:42.636Z,43.90
2019-04-20T10:37:13.507Z,43.00
2019-04-20T10:39:42.819Z,42.90
2019-04-20T10:42:12.284Z,43.00
2019-04-20T10:44:41.001Z,43.10
2019-04-20T10:47:09.711Z,43.10
2019-04-20T10:49:38.496Z,44.40
2019-04-20T10:52:07.618Z,43.60
2019-04-20T10:54:36.545Z,43.10
2019-04-20T10:57:05.760Z,42.10
2019-04-20T10:59:34.455Z,43.10
2019-04-20T11:02:06.109Z,41.70
2019-04-20T11:04:53.025Z,41.60
2019-04-20T11:07:30.413Z,41.50
2019-04-20T11:10:49.394Z,42.10
2019-04-20T11:13:09.506Z,42.20
2019-04-20T11:15:42.254Z,42.70
2019-04-20T11:18:17.808Z,41.60
2019-04-20T11:20:49.330Z,40.50
2019-04-20T11:23:20.357Z,40.90
2019-04-20T11:25:58.057Z,40.60
2019-04-20T11:28:30.576Z,40.50
2019-04-20T11:31:06.306Z,40.60
2019-04-20T11:33:36.253Z,40.70
2019-04-20T11:36:09.393Z,41.00
2019-04-20T11:38:39.202Z,40.60
2019-04-20T11:41:25.535Z,40.80
2019-04-20T11:43:57.866Z,40.50
2019-04-20T11:46:30.482Z,40.30
2019-04-20T11:48:59.429Z,41.00
2019-04-20T11:51:28.046Z,41.50
2019-04-20T11:54:06.173Z,40.80
2019-04-20T11:56:40.770Z,40.50
2019-04-20T11:59:09.436Z,40.40
2019-04-20T12:02:00.472Z,40.50
2019-04-20T12:04:40.644Z,40.10
2019-04-20T12:07:00.993Z,39.80
2019-04-20T12:09:33.509Z,39.30
2019-04-20T12:12:16.795Z,39.60
2019-04-20T12:14:34.985Z,39.70
2019-04-20T12:17:03.849Z,40.20
2019-04-20T12:19:34.817Z,40.60
2019-04-20T12:22:07.550Z,40.30
2019-04-20T12:24:38.095Z,40.00
2019-04-20T12:27:10.501Z,40.30
2019-04-20T12:29:49.790Z,39.80
2019-04-20T12:32:22.319Z,39.20
2019-04-20T12:34:51.164Z,39.10
2019-04-20T12:37:20.839Z,39.60
2019-04-20T12:39:51.133Z,39.40
2019-04-20T12:42:21.175Z,39.70
2019-04-20T12:44:55.525Z,39.70
2019-04-20T12:47:27.893Z,39.20
2019-04-20T12:49:57.443Z,39.30
2019-04-20T12:52:28.217Z,39.50
2019-04-20T12:54:59.587Z,39.20
2019-04-20T12:57:27.167Z,38.20
2019-04-20T12:59:57.279Z,37.70
2019-04-20T13:02:33.928Z,37.80
2019-04-20T13:05:09.399Z,37.10
2019-04-20T13:07:44.778Z,37.60
2019-04-20T13:10:11.618Z,38.20
2019-04-20T13:13:02.644Z,37.20
2019-04-20T13:15:44.755Z,36.90
2019-04-20T13:18:15.140Z,36.80
2019-04-20T13:20:43.968Z,37.30
2019-04-20T13:23:13.026Z,37.50
2019-04-20T13:25:41.716Z,36.90
2019-04-20T13:28:10.784Z,36.30
2019-04-20T13:30:39.722Z,36.10
2019-04-20T13:33:09.768Z,36.70
2019-04-20T13:35:38.627Z,35.70
2019-04-20T13:38:07.920Z,35.00
2019-04-20T13:40:37.600Z,35.30
2019-04-20T13:43:09.636Z,35.30
2019-04-20T13:45:40.338Z,35.40
2019-04-20T13:48:09.066Z,35.70
2019-04-20T13:50:38.178Z,34.90
2019-04-20T13:53:07.381Z,34.40
2019-04-20T13:55:36.054Z,34.50
2019-04-20T13:58:07.914Z,34.60
2019-04-20T14:00:42.905Z,34.60
2019-04-20T14:03:20.528Z,34.60
2019-04-20T14:05:50.821Z,33.90
2019-04-20T14:08:25.715Z,34.20
2019-04-20T14:10:59.659Z,33.50
2019-04-20T14:13:38.111Z,32.60
2019-04-20T14:16:01.466Z,32.30
2019-04-20T14:18:31.290Z,31.90
2019-04-20T14:21:02.490Z,32.30
2019-04-20T14:23:34.837Z,32.40
2019-04-20T14:26:05.081Z,31.60
2019-04-20T14:28:39.232Z,32.20
2019-04-20T14:31:09.863Z,31.90
2019-04-20T14:33:39.125Z,31.90
2019-04-20T14:36:10.773Z,31.60
2019-04-20T14:38:44.832Z,30.20
2019-04-20T14:41:12.663Z,30.60
2019-04-20T14:43:41.193Z,30.80
2019-04-20T14:46:12.691Z,31.00
2019-04-20T14:48:44.921Z,30.80
2019-04-20T14:51:13.936Z,31.20
2019-04-20T14:53:43.284Z,30.70
2019-04-20T14:56:13.591Z,30.90
2019-04-20T14:58:49.574Z,30.50
2019-04-20T15:01:34.796Z,30.70
2019-04-20T15:04:09.325Z,31.10
2019-04-20T15:06:36.756Z,31.00
2019-04-20T15:09:08.583Z,30.50
2019-04-20T15:11:41.749Z,30.20
2019-04-20T15:14:08.994Z,30.20
2019-04-20T15:16:38.447Z,30.00
2019-04-20T15:19:09.656Z,29.60
2019-04-20T15:21:40.203Z,29.70
2019-04-20T15:24:09.380Z,29.40
2019-04-20T15:26:40.332Z,29.40
2019-04-20T15:29:10.378Z,29.60
2019-04-20T15:31:39.129Z,29.50
2019-04-20T15:34:08.795Z,29.40
2019-04-20T15:36:38.125Z,29.30
2019-04-20T15:39:07.522Z,29.00
2019-04-20T15:41:36.150Z,28.90
2019-04-20T15:44:04.966Z,28.90
2019-04-20T15:46:37.014Z,28.90
2019-04-20T15:49:06.206Z,28.90
2019-04-20T15:51:46.040Z,29.20
2019-04-20T15:54:15.666Z,29.30
2019-04-20T15:56:57.046Z,29.20
2019-04-20T15:59:26.485Z,28.60
2019-04-20T16:02:03.231Z,28.50
2019-04-20T16:04:58.387Z,27.80
2019-04-20T16:07:32.991Z,28.10
2019-04-20T16:09:59.018Z,27.40
2019-04-20T16:12:29.265Z,27.30
2019-04-20T16:14:57.856Z,27.60
2019-04-20T16:17:33.693Z,27.70
2019-04-20T16:20:03.879Z,27.50
2019-04-20T16:22:30.895Z,27.70
2019-04-20T16:25:05.564Z,27.70
2019-04-20T16:30:17.861Z,27.70
2019-04-20T16:32:52.597Z,27.40
2019-04-20T16:35:22.580Z,27.10
2019-04-20T16:37:52.642Z,26.90
2019-04-20T16:40:21.403Z,26.70
2019-04-20T16:42:50.280Z,26.80
2019-04-20T16:45:19.202Z,26.60
2019-04-20T16:47:48.221Z,26.60
2019-04-20T16:50:17.269Z,26.50
2019-04-20T16:52:48.734Z,26.50
2019-04-20T16:55:21.296Z,25.80
2019-04-20T16:57:52.612Z,25.90
2019-04-20T17:00:23.133Z,25.80
2019-04-20T17:02:52.264Z,25.90
2019-04-20T17:05:22.929Z,25.90
2019-04-20T17:07:57.251Z,25.80
2019-04-20T17:10:26.516Z,25.90
2019-04-20T17:12:55.711Z,25.90
2019-04-20T17:15:27.688Z,26.10
2019-04-20T17:17:59.097Z,25.90
2019-04-20T17:20:30.680Z,26.10
2019-04-20T17:23:00.672Z,26.20
2019-04-20T17:25:32.149Z,26.20
2019-04-20T17:28:20.764Z,26.40
2019-04-20T17:31:05.571Z,26.60
2019-04-20T17:34:02.552Z,26.60
2019-04-20T17:36:26.209Z,26.60
2019-04-20T17:38:56.475Z,26.40
2019-04-20T17:41:44.492Z,26.60
2019-04-20T17:44:09.667Z,26.90
2019-04-20T17:46:38.419Z,27.10
2019-04-20T17:49:09.444Z,27.10
2019-04-20T17:51:50.098Z,27.20
2019-04-20T17:54:14.294Z,27.20
2019-04-20T17:56:44.519Z,27.40
2019-04-20T17:59:20.166Z,27.50
2019-04-20T18:02:06.628Z,27.70
2019-04-20T18:05:01.025Z,27.90
2019-04-20T18:07:31.296Z,28.00
2019-04-20T18:09:56.763Z,28.30
2019-04-20T18:12:10.432Z,28.50
2019-04-20T18:14:48.075Z,28.70
2019-04-20T18:17:32.018Z,28.90
2019-04-20T18:19:52.908Z,29.30
2019-04-20T18:22:21.638Z,29.40
2019-04-20T18:25:16.385Z,29.60
2019-04-20T18:27:41.143Z,29.90
2019-04-20T18:30:10.785Z,30.00
2019-04-20T18:32:29.443Z,30.00
2019-04-20T18:35:10.229Z,30.20
2019-04-20T18:37:39.699Z,30.20
2019-04-20T18:40:12.729Z,30.40
2019-04-20T18:42:43.653Z,30.40
2019-04-20T18:45:26.853Z,30.50
2019-04-20T18:48:04.411Z,30.60
2019-04-20T18:50:18.371Z,30.90
2019-04-20T18:52:45.400Z,31.10
2019-04-20T18:55:23.493Z,31.10
2019-04-20T18:57:49.113Z,31.10
2019-04-20T19:00:26.960Z,31.40
2019-04-20T19:02:53.867Z,31.40
2019-04-20T19:05:20.162Z,31.50
2019-04-20T19:07:57.777Z,31.50
2019-04-20T19:10:27.498Z,31.40
2019-04-20T19:12:59.921Z,31.30
2019-04-20T19:15:48.105Z,31.30
2019-04-20T19:18:15.699Z,31.40
2019-04-20T19:20:37.079Z,31.60
2019-04-20T19:23:06.278Z,31.70
2019-04-20T19:25:38.985Z,31.70
2019-04-20T19:28:06.875Z,31.80
2019-04-20T19:30:45.890Z,32.00
2019-04-20T19:33:22.738Z,32.20
2019-04-20T19:35:50.074Z,32.70
2019-04-20T19:38:17.396Z,32.10
2019-04-20T19:40:51.522Z,32.50
2019-04-20T19:43:22.342Z,32.60
2019-04-20T19:46:25.685Z,33.00
2019-04-20T19:48:27.886Z,33.30
2019-04-20T19:51:05.929Z,33.70
2019-04-20T19:53:34.327Z,33.80
2019-04-20T19:55:56.687Z,34.60
2019-04-20T19:58:28.207Z,35.20
2019-04-20T20:00:57.696Z,35.50
2019-04-20T20:03:25.970Z,35.80
2019-04-20T20:05:58.240Z,36.10
2019-04-20T20:08:31.035Z,36.30
2019-04-20T20:11:00.860Z,36.40
2019-04-20T20:13:34.041Z,36.90
2019-04-20T20:16:06.032Z,37.20
2019-04-20T20:18:39.185Z,37.60
2019-04-20T20:21:12.383Z,37.90
2019-04-20T20:23:28.321Z,38.30
2019-04-20T20:25:57.069Z,38.70
2019-04-20T20:28:37.185Z,39.10
2019-04-20T20:31:09.704Z,39.60
2019-04-20T20:33:46.747Z,40.00
2019-04-20T20:36:05.643Z,40.30
2019-04-20T20:38:36.822Z,40.60
2019-04-20T20:41:11.519Z,41.00
2019-04-20T20:43:46.963Z,41.30
2019-04-20T20:46:15.322Z,42.10
2019-04-20T20:48:54.321Z,41.80
2019-04-20T20:51:14.966Z,42.00
2019-04-20T20:53:44.634Z,42.50
2019-04-20T20:56:10.764Z,42.80
2019-04-20T20:58:51.081Z,43.00
2019-04-20T21:01:12.171Z,43.20
2019-04-20T21:03:45.262Z,43.50
2019-04-20T21:06:11.783Z,43.60
2019-04-20T21:08:45.903Z,43.70
2019-04-20T21:11:25.316Z,44.10
2019-04-20T21:13:59.320Z,44.20
2019-04-20T21:16:33.024Z,44.30
2019-04-20T21:19:15.898Z,44.40
2019-04-20T21:21:41.274Z,44.40
2019-04-20T21:24:09.021Z,44.50
2019-04-20T21:26:38.492Z,44.50
2019-04-20T21:29:04.025Z,44.70
2019-04-20T21:31:38.550Z,44.70
2019-04-20T21:34:19.899Z,44.70
2019-04-20T21:36:47.267Z,44.80
2019-04-20T21:39:27.552Z,44.80
2019-04-20T21:41:50.919Z,44.80
2019-04-20T21:44:21.752Z,44.80
2019-04-20T21:46:51.185Z,44.80
2019-04-20T21:49:33.812Z,44.80
2019-04-20T21:51:55.728Z,44.80
2019-04-20T21:54:18.210Z,44.70
2019-04-20T21:56:55.044Z,44.80
2019-04-20T21:59:24.226Z,44.70
2019-04-20T22:01:55.085Z,44.60
2019-04-20T22:04:23.113Z,44.70
2019-04-20T22:06:52.419Z,44.70
2019-04-20T22:09:25.190Z,44.80
2019-04-20T22:11:51.924Z,44.90
2019-04-20T22:14:27.594Z,44.80
2019-04-20T22:16:56.852Z,44.90
2019-04-20T22:19:36.756Z,44.90
2019-04-20T22:22:05.595Z,45.00
2019-04-20T22:24:41.962Z,44.90
2019-04-20T22:27:06.391Z,44.90
2019-04-20T22:29:32.440Z,44.90
2019-04-20T22:32:06.307Z,44.90
2019-04-20T22:34:33.210Z,44.90
2019-04-20T22:37:02.317Z,44.90
2019-04-20T22:39:39.727Z,45.00
2019-04-20T22:42:09.636Z,45.00
2019-04-20T22:44:47.924Z,45.00
2019-04-20T22:47:24.591Z,45.00
2019-04-20T22:50:12.508Z,45.00
2019-04-20T22:52:34.783Z,45.10
2019-04-20T22:55:17.159Z,45.20
2019-04-20T22:57:36.258Z,45.20
2019-04-20T23:00:02.696Z,45.30
2019-04-20T23:02:25.252Z,45.40
2019-04-20T23:04:54.923Z,45.40
2019-04-20T23:07:36.888Z,45.50
2019-04-20T23:10:01.558Z,45.60
2019-04-20T23:12:30.917Z,45.60
2019-04-20T23:15:00.469Z,45.70
2019-04-20T23:17:38.165Z,45.70
2019-04-20T23:20:17.160Z,45.70
2019-04-20T23:22:43.956Z,45.80
2019-04-20T23:25:11.242Z,45.90
2019-04-20T23:27:40.765Z,45.90
2019-04-20T23:30:19.451Z,46.00
2019-04-20T23:32:42.035Z,46.00
2019-04-20T23:35:15.019Z,46.00
2019-04-20T23:37:43.247Z,46.00
2019-04-20T23:40:13.735Z,46.00
2019-04-20T23:42:47.720Z,46.00
2019-04-20T23:45:35.495Z,46.00
2019-04-20T23:48:08.545Z,46.00
2019-04-20T23:50:58.019Z,46.10
2019-04-20T23:53:35.129Z,46.10
2019-04-20T23:55:49.840Z,46.00
2019-04-20T23:58:19.496Z,46.10
