createdAt,value
2018-12-21T00:00:26.710Z,0.00
2018-12-21T00:01:28.150Z,0.00
2018-12-21T00:04:22.458Z,0.00
2018-12-21T00:05:02.229Z,0.00
2018-12-21T00:06:02.219Z,0.00
2018-12-21T00:10:09.289Z,0.00
2018-12-21T00:11:09.298Z,0.00
2018-12-21T00:12:09.297Z,0.00
2018-12-21T00:15:07.469Z,0.00
2018-12-21T00:17:12.578Z,0.00
2018-12-21T00:18:33.585Z,0.00
2018-12-21T00:19:12.585Z,0.00
2018-12-21T00:20:16.628Z,0.00
2018-12-21T00:23:05.442Z,0.00
2018-12-21T00:24:05.448Z,0.00
2018-12-21T00:24:44.456Z,0.00
2018-12-21T00:25:47.999Z,0.00
2018-12-21T00:28:16.300Z,0.00
2018-12-21T00:29:17.777Z,0.00
2018-12-21T00:30:16.309Z,0.00
2018-12-21T00:31:19.808Z,0.00
2018-12-21T00:32:18.281Z,0.00
2018-12-21T00:33:16.811Z,0.00
2018-12-21T00:34:16.816Z,0.00
2018-12-21T00:38:44.782Z,0.00
2018-12-21T00:40:55.272Z,0.00
2018-12-21T00:41:58.837Z,0.00
2018-12-21T00:43:16.277Z,0.00
2018-12-21T00:43:55.281Z,0.00
2018-12-21T00:45:16.777Z,0.00
2018-12-21T00:46:15.979Z,0.00
2018-12-21T00:46:59.777Z,0.00
2018-12-21T00:47:55.780Z,0.00
2018-12-21T00:48:55.786Z,0.00
2018-12-21T00:51:30.270Z,0.00
2018-12-21T00:54:23.782Z,0.00
2018-12-21T00:56:34.277Z,0.00
2018-12-21T00:58:59.212Z,0.00
2018-12-21T01:01:27.012Z,0.00
2018-12-21T01:02:06.019Z,0.00
2018-12-21T01:03:10.020Z,0.00
2018-12-21T01:05:37.743Z,0.00
2018-12-21T01:06:37.750Z,0.00
2018-12-21T01:07:37.750Z,0.00
2018-12-21T01:08:41.061Z,0.00
2018-12-21T01:09:59.255Z,0.00
2018-12-21T01:10:38.250Z,0.00
2018-12-21T01:11:38.249Z,0.00
2018-12-21T01:12:38.250Z,0.00
2018-12-21T01:14:02.254Z,0.00
2018-12-21T01:14:38.749Z,0.00
2018-12-21T01:15:38.749Z,0.00
2018-12-21T01:16:38.749Z,0.00
2018-12-21T01:17:39.250Z,0.00
2018-12-21T01:18:39.248Z,0.00
2018-12-21T01:19:42.748Z,0.00
2018-12-21T01:20:39.258Z,0.00
2018-12-21T01:23:11.082Z,0.00
2018-12-21T01:25:45.952Z,0.00
2018-12-21T01:28:35.292Z,0.00
2018-12-21T01:29:20.299Z,0.00
2018-12-21T01:30:13.765Z,0.00
2018-12-21T01:32:49.958Z,0.00
2018-12-21T01:33:49.965Z,0.00
2018-12-21T01:34:50.899Z,0.00
2018-12-21T01:35:50.465Z,0.00
2018-12-21T01:36:53.967Z,0.00
2018-12-21T01:37:50.465Z,0.00
2018-12-21T01:38:50.467Z,0.00
2018-12-21T01:43:18.405Z,0.00
2018-12-21T01:44:14.919Z,0.00
2018-12-21T01:45:16.371Z,0.00
2018-12-21T01:47:25.600Z,0.00
2018-12-21T01:48:28.606Z,0.00
2018-12-21T01:49:25.607Z,0.00
2018-12-21T01:51:58.273Z,0.00
2018-12-21T01:52:57.337Z,0.00
2018-12-21T01:54:03.774Z,0.00
2018-12-21T01:55:18.840Z,0.00
2018-12-21T01:55:57.840Z,0.00
2018-12-21T01:56:57.838Z,0.00
2018-12-21T01:57:57.843Z,0.00
2018-12-21T01:59:24.772Z,0.00
2018-12-21T02:00:25.337Z,0.00
2018-12-21T02:04:28.235Z,0.00
2018-12-21T02:05:01.745Z,0.00
2018-12-21T02:07:54.340Z,0.00
2018-12-21T02:08:54.351Z,0.00
2018-12-21T02:09:37.346Z,0.00
2018-12-21T02:12:26.072Z,0.00
2018-12-21T02:13:26.088Z,0.00
2018-12-21T02:14:26.077Z,0.00
2018-12-21T02:16:40.445Z,0.00
2018-12-21T02:18:01.452Z,0.00
2018-12-21T02:19:02.887Z,0.00
2018-12-21T02:19:40.952Z,0.00
2018-12-21T02:21:05.461Z,0.00
2018-12-21T02:26:19.437Z,0.00
2018-12-21T02:27:36.444Z,0.00
2018-12-21T02:28:36.446Z,0.00
2018-12-21T02:30:47.173Z,0.00
2018-12-21T02:33:22.294Z,0.00
2018-12-21T02:34:22.303Z,0.00
2018-12-21T02:35:22.299Z,0.00
2018-12-21T02:37:58.023Z,0.00
2018-12-21T02:41:58.411Z,0.00
2018-12-21T02:43:20.949Z,0.00
2018-12-21T02:43:56.954Z,0.00
2018-12-21T02:46:49.683Z,0.00
2018-12-21T02:47:28.684Z,0.00
2018-12-21T02:48:32.682Z,0.00
2018-12-21T02:49:28.274Z,0.00
2018-12-21T02:52:24.004Z,0.00
2018-12-21T02:53:01.014Z,0.00
2018-12-21T02:55:35.821Z,0.00
2018-12-21T02:56:37.268Z,0.00
2018-12-21T02:57:37.278Z,0.00
2018-12-21T02:58:37.761Z,0.00
2018-12-21T02:59:39.865Z,0.00
2018-12-21T03:00:57.267Z,0.00
2018-12-21T03:01:57.311Z,0.00
2018-12-21T03:02:36.312Z,0.00
2018-12-21T03:04:00.247Z,0.00
2018-12-21T03:05:01.311Z,0.00
2018-12-21T03:05:57.813Z,0.00
2018-12-21T03:06:38.273Z,0.00
2018-12-21T03:07:38.287Z,0.00
2018-12-21T03:10:12.003Z,0.00
2018-12-21T03:11:29.520Z,0.00
2018-12-21T03:12:09.957Z,0.00
2018-12-21T03:14:40.191Z,0.00
2018-12-21T03:15:43.196Z,0.00
2018-12-21T03:16:40.207Z,0.00
2018-12-21T03:17:40.696Z,0.00
2018-12-21T03:18:40.696Z,0.00
2018-12-21T03:19:42.170Z,0.00
2018-12-21T03:25:40.080Z,0.00
2018-12-21T03:30:57.929Z,0.00
2018-12-21T03:33:53.321Z,0.00
2018-12-21T03:34:32.319Z,0.00
2018-12-21T03:35:32.317Z,0.00
2018-12-21T03:36:31.907Z,0.00
2018-12-21T03:37:36.320Z,0.00
2018-12-21T03:38:34.289Z,0.00
2018-12-21T03:41:04.271Z,0.00
2018-12-21T03:42:04.271Z,0.00
2018-12-21T03:44:39.545Z,0.00
2018-12-21T03:45:39.551Z,0.00
2018-12-21T03:46:39.575Z,0.00
2018-12-21T03:49:36.293Z,0.00
2018-12-21T03:50:11.312Z,0.00
2018-12-21T03:51:32.312Z,0.00
2018-12-21T03:54:04.979Z,0.00
2018-12-21T03:55:08.044Z,0.00
2018-12-21T04:00:21.516Z,0.00
2018-12-21T04:07:26.549Z,0.00
2018-12-21T04:08:49.020Z,0.00
2018-12-21T04:09:26.551Z,0.00
2018-12-21T04:10:27.157Z,0.00
2018-12-21T04:11:51.548Z,0.00
2018-12-21T04:12:27.052Z,0.00
2018-12-21T04:13:50.486Z,0.00
2018-12-21T04:14:27.566Z,0.00
2018-12-21T04:21:36.930Z,0.00
2018-12-21T04:22:39.949Z,0.00
2018-12-21T04:23:57.938Z,0.00
2018-12-21T04:24:40.530Z,0.00
2018-12-21T04:25:58.438Z,0.00
2018-12-21T04:26:37.437Z,0.00
2018-12-21T04:29:12.627Z,0.00
2018-12-21T04:31:44.113Z,0.00
2018-12-21T04:34:18.861Z,0.00
2018-12-21T04:35:39.869Z,0.00
2018-12-21T04:36:39.869Z,0.00
2018-12-21T04:37:40.369Z,0.00
2018-12-21T04:38:22.869Z,0.00
2018-12-21T04:39:41.830Z,0.00
2018-12-21T04:40:40.369Z,0.00
2018-12-21T04:41:40.369Z,0.00
2018-12-21T04:42:42.348Z,0.00
2018-12-21T04:43:50.382Z,0.00
2018-12-21T04:44:40.872Z,0.00
2018-12-21T04:45:19.882Z,0.00
2018-12-21T04:47:50.885Z,0.00
2018-12-21T04:48:54.613Z,0.00
2018-12-21T04:49:51.612Z,0.00
2018-12-21T04:51:13.115Z,0.00
2018-12-21T04:52:13.114Z,0.00
2018-12-21T04:52:52.113Z,0.00
2018-12-21T04:53:58.073Z,0.00
2018-12-21T04:54:54.653Z,0.00
2018-12-21T04:56:15.049Z,0.00
2018-12-21T04:56:54.047Z,0.00
2018-12-21T04:58:13.612Z,0.00
2018-12-21T04:58:53.113Z,0.00
2018-12-21T05:03:01.912Z,0.00
2018-12-21T05:03:59.964Z,0.00
2018-12-21T05:06:36.170Z,0.00
2018-12-21T05:07:55.702Z,0.00
2018-12-21T05:08:34.712Z,0.00
2018-12-21T05:13:02.782Z,0.00
2018-12-21T05:13:43.223Z,0.00
2018-12-21T05:14:41.805Z,0.00
2018-12-21T05:18:50.311Z,0.00
2018-12-21T05:19:48.849Z,0.00
2018-12-21T05:20:48.840Z,0.00
2018-12-21T05:23:24.567Z,0.00
2018-12-21T05:24:20.572Z,0.00
2018-12-21T05:25:21.071Z,0.00
2018-12-21T05:26:22.545Z,0.00
2018-12-21T05:33:30.900Z,0.00
2018-12-21T05:36:27.196Z,0.00
2018-12-21T05:37:06.198Z,0.00
2018-12-21T05:38:06.199Z,0.00
2018-12-21T05:42:13.365Z,0.00
2018-12-21T05:43:34.338Z,0.00
2018-12-21T05:44:13.771Z,0.00
2018-12-21T05:46:54.996Z,0.00
2018-12-21T05:47:45.003Z,0.00
2018-12-21T05:49:06.502Z,0.00
2018-12-21T05:51:37.857Z,0.00
2018-12-21T05:52:20.371Z,0.00
2018-12-21T05:53:16.864Z,0.00
2018-12-21T05:55:48.591Z,0.00
2018-12-21T05:56:48.599Z,0.00
2018-12-21T05:58:21.527Z,0.00
2018-12-21T06:01:53.836Z,0.00
2018-12-21T06:05:58.195Z,0.00
2018-12-21T06:06:58.206Z,0.00
2018-12-21T06:09:32.985Z,0.00
2018-12-21T06:10:53.989Z,0.00
2018-12-21T06:11:32.982Z,0.00
2018-12-21T06:12:33.456Z,0.00
2018-12-21T06:13:36.981Z,0.00
2018-12-21T06:14:34.956Z,0.00
2018-12-21T06:17:05.054Z,0.00
2018-12-21T06:19:40.030Z,0.00
2018-12-21T06:20:37.037Z,0.00
2018-12-21T06:21:58.034Z,0.00
2018-12-21T06:24:08.761Z,0.00
2018-12-21T06:25:33.770Z,0.00
2018-12-21T06:26:12.705Z,0.00
2018-12-21T06:27:09.269Z,0.00
2018-12-21T06:28:11.204Z,0.00
2018-12-21T06:29:09.270Z,0.00
2018-12-21T06:33:36.133Z,0.00
2018-12-21T06:34:16.111Z,0.00
2018-12-21T06:35:15.150Z,0.00
2018-12-21T06:39:21.892Z,0.00
2018-12-21T06:40:42.897Z,0.00
2018-12-21T06:41:25.396Z,0.00
2018-12-21T06:43:55.062Z,0.00
2018-12-21T06:44:53.632Z,0.00
2018-12-21T06:45:53.628Z,0.00
2018-12-21T06:47:20.605Z,0.00
2018-12-21T06:49:25.460Z,0.00
2018-12-21T06:50:25.459Z,0.00
2018-12-21T06:51:25.573Z,0.00
2018-12-21T06:52:50.462Z,0.00
2018-12-21T06:53:25.965Z,0.00
2018-12-21T06:54:25.982Z,0.00
2018-12-21T06:55:26.903Z,0.00
2018-12-21T06:58:01.148Z,0.00
2018-12-21T06:59:19.592Z,0.00
2018-12-21T07:00:11.658Z,0.00
2018-12-21T07:01:25.165Z,0.00
2018-12-21T07:05:04.197Z,0.00
2018-12-21T07:06:04.196Z,0.00
2018-12-21T07:07:04.195Z,0.00
2018-12-21T07:11:25.262Z,4.00
2018-12-21T07:13:56.742Z,4.00
2018-12-21T07:17:49.215Z,4.00
2018-12-21T07:18:49.224Z,8.00
2018-12-21T07:22:56.180Z,12.00
2018-12-21T07:23:56.185Z,8.00
2018-12-21T07:25:21.692Z,8.00
2018-12-21T07:26:17.683Z,12.00
2018-12-21T07:26:56.678Z,12.00
2018-12-21T07:28:17.684Z,16.00
2018-12-21T07:28:56.306Z,16.00
2018-12-21T07:33:03.931Z,28.00
2018-12-21T07:34:03.942Z,28.00
2018-12-21T07:36:39.248Z,36.00
2018-12-21T07:37:39.260Z,44.00
2018-12-21T07:38:39.256Z,44.00
2018-12-21T07:39:41.191Z,52.00
2018-12-21T07:42:15.107Z,56.00
2018-12-21T07:43:15.106Z,60.00
2018-12-21T07:44:21.606Z,64.00
2018-12-21T07:47:04.954Z,76.00
2018-12-21T07:52:24.268Z,88.00
2018-12-21T07:53:21.275Z,104.00
2018-12-21T07:54:21.292Z,108.00
2018-12-21T07:58:28.451Z,128.00
2018-12-21T08:01:16.186Z,136.00
2018-12-21T08:03:51.417Z,120.00
2018-12-21T08:07:51.320Z,136.00
2018-12-21T08:10:26.298Z,132.00
2018-12-21T08:11:05.307Z,144.00
2018-12-21T08:12:27.735Z,144.00
2018-12-21T08:17:43.862Z,152.00
2018-12-21T08:20:20.811Z,204.00
2018-12-21T08:21:36.323Z,208.00
2018-12-21T08:22:15.320Z,196.00
2018-12-21T08:24:49.046Z,204.00
2018-12-21T08:25:50.048Z,200.00
2018-12-21T08:26:47.050Z,208.00
2018-12-21T08:28:14.550Z,236.00
2018-12-21T08:28:53.551Z,240.00
2018-12-21T08:30:08.550Z,268.00
2018-12-21T08:32:43.805Z,288.00
2018-12-21T08:33:22.810Z,260.00
2018-12-21T08:34:22.810Z,308.00
2018-12-21T08:36:58.534Z,272.00
2018-12-21T08:37:54.542Z,340.00
2018-12-21T08:38:54.551Z,356.00
2018-12-21T08:40:25.975Z,380.00
2018-12-21T08:41:16.048Z,420.00
2018-12-21T08:45:01.791Z,360.00
2018-12-21T08:47:37.268Z,288.00
2018-12-21T08:48:56.279Z,260.00
2018-12-21T08:49:32.742Z,232.00
2018-12-21T08:52:04.963Z,264.00
2018-12-21T08:55:01.309Z,264.00
2018-12-21T08:56:00.628Z,296.00
2018-12-21T08:56:40.320Z,252.00
2018-12-21T08:58:01.323Z,260.00
2018-12-21T08:59:05.320Z,268.00
2018-12-21T08:59:48.286Z,260.00
2018-12-21T09:00:40.814Z,248.00
2018-12-21T09:01:40.808Z,260.00
2018-12-21T09:03:02.319Z,260.00
2018-12-21T09:04:08.745Z,220.00
2018-12-21T09:05:02.311Z,200.00
2018-12-21T09:05:41.363Z,216.00
2018-12-21T09:07:04.338Z,196.00
2018-12-21T09:07:41.825Z,220.00
2018-12-21T09:09:08.745Z,212.00
2018-12-21T09:10:08.817Z,208.00
2018-12-21T09:12:13.299Z,252.00
2018-12-21T09:13:13.311Z,244.00
2018-12-21T09:14:13.322Z,296.00
2018-12-21T09:15:16.307Z,296.00
2018-12-21T09:19:16.646Z,260.00
2018-12-21T09:23:23.824Z,236.00
2018-12-21T09:24:23.390Z,284.00
2018-12-21T09:26:58.141Z,276.00
2018-12-21T09:34:07.525Z,300.00
2018-12-21T09:35:08.997Z,284.00
2018-12-21T09:36:11.530Z,304.00
2018-12-21T09:39:01.698Z,316.00
2018-12-21T09:39:39.261Z,336.00
2018-12-21T09:40:39.261Z,344.00
2018-12-21T09:46:17.574Z,312.00
2018-12-21T09:47:21.084Z,296.00
2018-12-21T09:48:17.586Z,312.00
2018-12-21T09:50:49.304Z,312.00
2018-12-21T09:51:48.783Z,344.00
2018-12-21T09:55:55.743Z,344.00
2018-12-21T09:58:32.447Z,392.00
2018-12-21T09:59:27.956Z,312.00
2018-12-21T10:00:27.958Z,384.00
2018-12-21T10:03:13.708Z,484.00
2018-12-21T10:04:05.216Z,432.00
2018-12-21T10:05:20.699Z,368.00
2018-12-21T10:06:06.633Z,332.00
2018-12-21T10:06:59.409Z,340.00
2018-12-21T10:08:02.199Z,428.00
2018-12-21T10:09:05.653Z,512.00
2018-12-21T10:10:02.206Z,656.00
2018-12-21T10:11:00.207Z,852.00
2018-12-21T10:12:00.700Z,1048.00
2018-12-21T10:12:59.916Z,1056.00
2018-12-21T10:14:00.700Z,932.00
2018-12-21T10:15:05.134Z,736.00
2018-12-21T10:16:01.199Z,728.00
2018-12-21T10:17:25.134Z,668.00
2018-12-21T10:18:01.202Z,640.00
2018-12-21T10:19:01.200Z,736.00
2018-12-21T10:20:04.201Z,804.00
2018-12-21T10:21:24.698Z,912.00
2018-12-21T10:23:55.994Z,748.00
2018-12-21T10:24:54.253Z,672.00
2018-12-21T10:25:58.060Z,652.00
2018-12-21T10:28:04.790Z,588.00
2018-12-21T10:29:04.264Z,584.00
2018-12-21T10:30:05.305Z,540.00
2018-12-21T10:31:08.302Z,464.00
2018-12-21T10:32:05.305Z,432.00
2018-12-21T10:33:26.308Z,504.00
2018-12-21T10:34:04.773Z,496.00
2018-12-21T10:40:03.910Z,580.00
2018-12-21T10:40:42.915Z,596.00
2018-12-21T10:41:52.412Z,588.00
2018-12-21T10:42:49.413Z,540.00
2018-12-21T10:43:57.416Z,588.00
2018-12-21T10:45:04.414Z,540.00
2018-12-21T10:46:04.418Z,692.00
2018-12-21T10:47:01.419Z,632.00
2018-12-21T10:47:43.915Z,604.00
2018-12-21T10:48:57.914Z,540.00
2018-12-21T10:49:43.912Z,532.00
2018-12-21T10:50:44.410Z,532.00
2018-12-21T10:52:14.922Z,528.00
2018-12-21T10:53:05.419Z,516.00
2018-12-21T10:53:46.717Z,440.00
2018-12-21T10:56:17.098Z,428.00
2018-12-21T10:57:20.143Z,404.00
2018-12-21T10:58:37.141Z,432.00
2018-12-21T10:59:21.013Z,588.00
2018-12-21T11:00:16.643Z,928.00
2018-12-21T11:01:16.643Z,976.00
2018-12-21T11:02:26.644Z,860.00
2018-12-21T11:03:52.146Z,872.00
2018-12-21T11:04:17.143Z,764.00
2018-12-21T11:05:17.145Z,668.00
2018-12-21T11:06:16.646Z,528.00
2018-12-21T11:08:52.240Z,328.00
2018-12-21T11:09:52.247Z,300.00
2018-12-21T11:10:52.247Z,408.00
2018-12-21T11:12:27.762Z,660.00
2018-12-21T11:12:56.246Z,724.00
2018-12-21T11:13:52.088Z,752.00
2018-12-21T11:14:52.746Z,656.00
2018-12-21T11:20:26.158Z,384.00
2018-12-21T11:20:59.159Z,444.00
2018-12-21T11:21:59.148Z,616.00
2018-12-21T11:22:58.741Z,656.00
2018-12-21T11:24:03.154Z,812.00
2018-12-21T11:26:31.130Z,812.00
2018-12-21T11:27:52.132Z,776.00
2018-12-21T11:28:31.132Z,728.00
2018-12-21T11:29:37.132Z,592.00
2018-12-21T11:30:37.633Z,652.00
2018-12-21T11:31:31.638Z,728.00
2018-12-21T11:32:52.633Z,648.00
2018-12-21T11:33:52.205Z,684.00
2018-12-21T11:35:02.651Z,772.00
2018-12-21T11:38:48.944Z,768.00
2018-12-21T11:41:10.576Z,608.00
2018-12-21T11:42:31.583Z,644.00
2018-12-21T11:43:31.586Z,720.00
2018-12-21T11:44:10.595Z,760.00
2018-12-21T11:45:14.084Z,728.00
2018-12-21T11:49:13.934Z,568.00
2018-12-21T11:50:52.429Z,624.00
2018-12-21T11:51:13.929Z,628.00
2018-12-21T11:52:14.444Z,520.00
2018-12-21T11:53:16.385Z,536.00
2018-12-21T11:54:15.902Z,556.00
2018-12-21T11:55:39.448Z,696.00
2018-12-21T11:56:14.930Z,732.00
2018-12-21T12:00:27.725Z,716.00
2018-12-21T12:01:18.173Z,768.00
2018-12-21T12:02:38.731Z,800.00
2018-12-21T12:03:17.736Z,876.00
2018-12-21T12:04:39.229Z,840.00
2018-12-21T12:08:27.365Z,604.00
2018-12-21T12:09:26.395Z,560.00
2018-12-21T12:10:48.430Z,584.00
2018-12-21T12:14:29.086Z,656.00
2018-12-21T12:15:59.594Z,624.00
2018-12-21T12:16:50.083Z,628.00
2018-12-21T12:17:29.082Z,596.00
2018-12-21T12:21:36.257Z,612.00
2018-12-21T12:24:03.745Z,548.00
2018-12-21T12:25:24.740Z,572.00
2018-12-21T12:26:05.210Z,528.00
2018-12-21T12:27:07.738Z,572.00
2018-12-21T12:30:15.151Z,440.00
2018-12-21T12:31:00.136Z,448.00
2018-12-21T12:31:54.131Z,412.00
2018-12-21T12:34:50.175Z,376.00
2018-12-21T12:35:29.173Z,436.00
2018-12-21T12:36:50.693Z,440.00
2018-12-21T12:37:29.674Z,536.00
2018-12-21T12:38:35.108Z,556.00
2018-12-21T12:39:29.137Z,552.00
2018-12-21T12:40:51.174Z,564.00
2018-12-21T12:43:22.425Z,584.00
2018-12-21T12:44:10.918Z,508.00
2018-12-21T12:45:01.458Z,480.00
2018-12-21T12:47:54.633Z,440.00
2018-12-21T12:48:54.640Z,400.00
2018-12-21T12:52:41.400Z,388.00
2018-12-21T12:53:41.403Z,420.00
2018-12-21T12:54:44.897Z,416.00
2018-12-21T13:00:19.489Z,368.00
2018-12-21T13:01:36.998Z,364.00
2018-12-21T13:02:36.992Z,356.00
2018-12-21T13:03:30.488Z,292.00
2018-12-21T13:04:22.494Z,284.00
2018-12-21T13:05:16.496Z,268.00
2018-12-21T13:06:20.515Z,268.00
2018-12-21T13:09:09.236Z,232.00
2018-12-21T13:09:53.664Z,220.00
2018-12-21T13:11:09.233Z,216.00
2018-12-21T13:12:27.243Z,236.00
2018-12-21T13:14:19.383Z,268.00
2018-12-21T13:15:20.111Z,252.00
2018-12-21T13:19:29.012Z,252.00
2018-12-21T13:22:19.359Z,192.00
2018-12-21T13:23:23.366Z,188.00
2018-12-21T13:25:51.115Z,248.00
2018-12-21T13:26:30.114Z,228.00
2018-12-21T13:27:30.622Z,240.00
2018-12-21T13:28:55.180Z,232.00
2018-12-21T13:29:51.614Z,256.00
2018-12-21T13:32:02.113Z,268.00
2018-12-21T13:33:02.105Z,260.00
2018-12-21T13:34:29.036Z,252.00
2018-12-21T13:35:02.601Z,260.00
2018-12-21T13:36:02.602Z,236.00
2018-12-21T13:37:02.600Z,260.00
2018-12-21T13:38:02.601Z,252.00
2018-12-21T13:39:05.946Z,264.00
2018-12-21T13:41:34.422Z,248.00
2018-12-21T13:42:34.427Z,252.00
2018-12-21T13:45:09.673Z,248.00
2018-12-21T13:46:06.662Z,228.00
2018-12-21T13:48:52.148Z,280.00
2018-12-21T13:51:13.653Z,260.00
2018-12-21T13:52:09.635Z,252.00
2018-12-21T13:53:09.674Z,224.00
2018-12-21T13:54:31.135Z,204.00
2018-12-21T13:57:05.500Z,204.00
2018-12-21T13:57:41.607Z,228.00
2018-12-21T13:58:41.509Z,232.00
2018-12-21T13:59:56.003Z,232.00
2018-12-21T14:01:02.997Z,196.00
2018-12-21T14:01:46.432Z,188.00
2018-12-21T14:02:43.432Z,200.00
2018-12-21T14:03:56.524Z,196.00
2018-12-21T14:04:41.717Z,204.00
2018-12-21T14:06:03.497Z,196.00
2018-12-21T14:06:46.497Z,156.00
2018-12-21T14:09:14.229Z,168.00
2018-12-21T14:10:14.255Z,180.00
2018-12-21T14:11:14.231Z,192.00
2018-12-21T14:12:17.226Z,240.00
2018-12-21T14:15:07.094Z,136.00
2018-12-21T14:16:07.088Z,124.00
2018-12-21T14:17:07.093Z,132.00
2018-12-21T14:19:21.293Z,152.00
2018-12-21T14:23:50.195Z,184.00
2018-12-21T14:24:24.231Z,192.00
2018-12-21T14:25:28.843Z,196.00
2018-12-21T14:26:45.727Z,184.00
2018-12-21T14:27:24.727Z,140.00
2018-12-21T14:31:54.035Z,100.00
2018-12-21T14:32:31.593Z,96.00
2018-12-21T14:36:37.790Z,128.00
2018-12-21T14:37:40.733Z,96.00
2018-12-21T14:38:43.296Z,92.00
2018-12-21T14:41:09.502Z,84.00
2018-12-21T14:42:09.508Z,88.00
2018-12-21T14:43:09.575Z,88.00
2018-12-21T14:45:45.210Z,68.00
2018-12-21T14:46:45.220Z,68.00
2018-12-21T14:47:45.207Z,72.00
2018-12-21T14:51:52.844Z,80.00
2018-12-21T14:52:52.838Z,68.00
2018-12-21T14:53:52.296Z,64.00
2018-12-21T14:54:53.338Z,64.00
2018-12-21T14:56:16.819Z,52.00
2018-12-21T14:58:47.173Z,48.00
2018-12-21T14:59:24.685Z,44.00
2018-12-21T15:00:31.203Z,44.00
2018-12-21T15:01:30.687Z,36.00
2018-12-21T15:02:25.200Z,32.00
2018-12-21T15:05:03.314Z,36.00
2018-12-21T15:06:26.803Z,24.00
2018-12-21T15:07:06.803Z,20.00
2018-12-21T15:08:03.804Z,28.00
2018-12-21T15:09:03.810Z,28.00
2018-12-21T15:10:25.303Z,24.00
2018-12-21T15:11:04.325Z,24.00
2018-12-21T15:12:07.803Z,24.00
2018-12-21T15:13:04.306Z,24.00
2018-12-21T15:14:25.804Z,24.00
2018-12-21T15:16:36.166Z,16.00
2018-12-21T15:18:00.727Z,20.00
2018-12-21T15:18:42.178Z,12.00
2018-12-21T15:22:44.281Z,8.00
2018-12-21T15:23:39.348Z,4.00
2018-12-21T15:24:39.358Z,4.00
2018-12-21T15:27:10.352Z,4.00
2018-12-21T15:29:45.836Z,4.00
2018-12-21T15:31:06.858Z,0.00
2018-12-21T15:31:45.842Z,0.00
2018-12-21T15:34:21.558Z,0.00
2018-12-21T15:35:17.571Z,0.00
2018-12-21T15:36:17.170Z,0.00
2018-12-21T15:37:18.080Z,0.00
2018-12-21T15:38:21.010Z,0.00
2018-12-21T15:39:18.097Z,0.00
2018-12-21T15:40:21.567Z,0.00
2018-12-21T15:41:18.578Z,0.00
2018-12-21T15:42:18.565Z,0.00
2018-12-21T15:43:18.587Z,0.00
2018-12-21T15:46:17.289Z,0.00
2018-12-21T15:46:50.299Z,0.00
2018-12-21T15:47:50.299Z,0.00
2018-12-21T15:48:50.799Z,0.00
2018-12-21T15:49:50.820Z,0.00
2018-12-21T15:50:50.801Z,0.00
2018-12-21T15:52:16.776Z,0.00
2018-12-21T15:52:51.297Z,0.00
2018-12-21T15:53:57.300Z,0.00
2018-12-21T15:54:51.298Z,0.00
2018-12-21T15:55:54.844Z,0.00
2018-12-21T15:56:55.332Z,0.00
2018-12-21T15:59:23.160Z,0.00
2018-12-21T16:00:23.179Z,0.00
2018-12-21T16:01:44.172Z,0.00
2018-12-21T16:02:26.671Z,0.00
2018-12-21T16:03:23.684Z,0.00
2018-12-21T16:04:23.009Z,0.00
2018-12-21T16:05:23.667Z,0.00
2018-12-21T16:06:24.168Z,0.00
2018-12-21T16:07:49.171Z,0.00
2018-12-21T16:08:24.166Z,0.00
2018-12-21T16:09:24.164Z,0.00
2018-12-21T16:10:24.690Z,0.00
2018-12-21T16:11:24.667Z,0.00
2018-12-21T16:12:24.668Z,0.00
2018-12-21T16:15:20.389Z,0.00
2018-12-21T16:15:59.392Z,0.00
2018-12-21T16:16:59.444Z,0.00
2018-12-21T16:21:08.900Z,0.00
2018-12-21T16:25:14.293Z,0.00
2018-12-21T16:26:30.367Z,0.00
2018-12-21T16:27:09.359Z,0.00
2018-12-21T16:31:16.814Z,0.00
2018-12-21T16:32:13.304Z,0.00
2018-12-21T16:33:34.305Z,0.00
2018-12-21T16:35:45.034Z,0.00
2018-12-21T16:36:48.541Z,0.00
2018-12-21T16:37:45.061Z,0.00
2018-12-21T16:40:16.777Z,0.00
2018-12-21T16:41:16.795Z,0.00
2018-12-21T16:42:20.780Z,0.00
2018-12-21T16:43:17.281Z,0.00
2018-12-21T16:44:17.300Z,0.00
2018-12-21T16:45:17.292Z,0.00
2018-12-21T16:46:17.280Z,0.00
2018-12-21T16:47:42.289Z,0.00
2018-12-21T16:49:49.137Z,0.00
2018-12-21T16:50:54.084Z,0.00
2018-12-21T16:51:49.143Z,0.00
2018-12-21T16:54:45.123Z,0.00
2018-12-21T16:55:24.129Z,0.00
2018-12-21T16:57:58.876Z,0.00
2018-12-21T16:58:55.866Z,0.00
2018-12-21T17:00:19.364Z,0.00
2018-12-21T17:01:17.370Z,0.00
2018-12-21T17:02:17.373Z,0.00
2018-12-21T17:03:00.364Z,0.00
2018-12-21T17:04:17.889Z,0.00
2018-12-21T17:06:28.222Z,0.00
2018-12-21T17:07:28.227Z,0.00
2018-12-21T17:08:53.728Z,0.00
2018-12-21T17:09:28.732Z,0.00
2018-12-21T17:10:28.746Z,0.00
2018-12-21T17:11:28.729Z,0.00
2018-12-21T17:12:28.199Z,0.00
2018-12-21T17:13:29.226Z,0.00
2018-12-21T17:14:32.727Z,0.00
2018-12-21T17:15:28.576Z,0.00
2018-12-21T17:16:29.270Z,0.00
2018-12-21T17:17:29.746Z,0.00
2018-12-21T17:18:52.193Z,0.00
2018-12-21T17:20:00.231Z,0.00
2018-12-21T17:20:35.765Z,0.00
2018-12-21T17:21:50.728Z,0.00
2018-12-21T17:22:36.226Z,0.00
2018-12-21T17:23:30.226Z,0.00
2018-12-21T17:24:54.245Z,0.00
2018-12-21T17:25:30.235Z,0.00
2018-12-21T17:26:46.199Z,0.00
2018-12-21T17:30:36.974Z,0.00
2018-12-21T17:31:33.500Z,0.00
2018-12-21T17:32:33.481Z,0.00
2018-12-21T17:35:05.211Z,0.00
2018-12-21T17:36:08.715Z,0.00
2018-12-21T17:40:10.216Z,0.00
2018-12-21T17:41:11.761Z,0.00
2018-12-21T17:42:08.262Z,0.00
2018-12-21T17:43:08.761Z,0.00
2018-12-21T17:46:01.113Z,0.00
2018-12-21T17:47:04.636Z,0.00
2018-12-21T17:47:40.133Z,0.00
2018-12-21T17:49:01.626Z,0.00
2018-12-21T17:50:40.620Z,0.00
2018-12-21T17:53:16.110Z,0.00
2018-12-21T17:54:16.090Z,0.00
2018-12-21T17:55:37.090Z,0.00
2018-12-21T17:56:16.590Z,0.00
2018-12-21T17:57:19.095Z,0.00
2018-12-21T17:58:39.050Z,0.00
2018-12-21T17:59:22.607Z,0.00
2018-12-21T18:00:37.164Z,0.00
2018-12-21T18:01:38.089Z,0.00
2018-12-21T18:02:20.590Z,0.00
2018-12-21T18:03:17.089Z,0.00
2018-12-21T18:04:38.091Z,0.00
2018-12-21T18:08:44.258Z,0.00
2018-12-21T18:09:41.259Z,0.00
2018-12-21T18:10:20.249Z,0.00
2018-12-21T18:14:48.850Z,0.00
2018-12-21T18:15:44.416Z,0.00
2018-12-21T18:16:23.414Z,0.00
2018-12-21T18:19:16.137Z,0.00
2018-12-21T18:19:59.146Z,0.00
2018-12-21T18:20:55.165Z,0.00
2018-12-21T18:22:16.652Z,0.00
2018-12-21T18:24:27.005Z,0.00
2018-12-21T18:25:30.506Z,0.00
2018-12-21T18:26:27.005Z,0.00
2018-12-21T18:27:48.528Z,0.00
2018-12-21T18:28:48.505Z,0.00
2018-12-21T18:29:27.515Z,0.00
2018-12-21T18:30:27.505Z,0.00
2018-12-21T18:31:31.505Z,0.00
2018-12-21T18:32:28.005Z,0.00
2018-12-21T18:34:59.540Z,0.00
2018-12-21T18:35:59.491Z,0.00
2018-12-21T18:38:33.696Z,0.00
2018-12-21T18:39:33.701Z,0.00
2018-12-21T18:40:39.701Z,0.00
2018-12-21T18:41:55.260Z,0.00
2018-12-21T18:44:09.335Z,0.00
2018-12-21T18:45:09.338Z,0.00
2018-12-21T18:47:44.065Z,0.00
2018-12-21T18:49:03.002Z,0.00
2018-12-21T18:49:41.073Z,0.00
2018-12-21T18:52:12.805Z,0.00
2018-12-21T18:53:16.811Z,0.00
2018-12-21T18:54:12.807Z,0.00
2018-12-21T18:56:47.346Z,0.00
2018-12-21T18:57:44.553Z,0.00
2018-12-21T18:59:09.556Z,0.00
2018-12-21T19:01:16.279Z,0.00
2018-12-21T19:02:16.297Z,0.00
2018-12-21T19:03:17.281Z,0.00
2018-12-21T19:04:19.780Z,0.00
2018-12-21T19:05:16.778Z,0.00
2018-12-21T19:06:16.780Z,0.00
2018-12-21T19:07:37.779Z,0.00
2018-12-21T19:11:45.001Z,0.00
2018-12-21T19:12:29.983Z,0.00
2018-12-21T19:13:23.988Z,0.00
2018-12-21T19:15:59.714Z,0.00
2018-12-21T19:16:55.721Z,0.00
2018-12-21T19:19:48.347Z,0.00
2018-12-21T19:20:27.331Z,0.00
2018-12-21T19:21:31.330Z,0.00
2018-12-21T19:23:59.072Z,0.00
2018-12-21T19:24:59.076Z,0.00
2018-12-21T19:25:59.088Z,0.00
2018-12-21T19:30:05.686Z,0.00
2018-12-21T19:31:05.695Z,0.00
2018-12-21T19:32:09.207Z,0.00
2018-12-21T19:33:06.217Z,0.00
2018-12-21T19:34:09.128Z,0.00
2018-12-21T19:35:06.198Z,0.00
2018-12-21T19:36:06.194Z,0.00
2018-12-21T19:37:10.211Z,0.00
2018-12-21T19:39:39.016Z,0.00
2018-12-21T19:40:38.070Z,0.00
2018-12-21T19:44:50.106Z,0.00
2018-12-21T19:46:06.215Z,0.00
2018-12-21T19:46:45.171Z,0.00
2018-12-21T19:47:45.174Z,0.00
2018-12-21T19:49:09.671Z,0.00
2018-12-21T19:50:06.671Z,0.00
2018-12-21T19:50:45.676Z,0.00
2018-12-21T19:51:45.671Z,0.00
2018-12-21T19:52:46.187Z,0.00
2018-12-21T19:53:50.170Z,0.00