createdAt,value
2023-06-11T00:00:23.044Z,11.70
2023-06-11T00:02:56.082Z,7.43
2023-06-11T00:05:26.132Z,7.90
2023-06-11T00:07:57.202Z,8.40
2023-06-11T00:10:27.608Z,9.60
2023-06-11T00:12:57.789Z,10.27
2023-06-11T00:15:27.330Z,9.87
2023-06-11T00:17:56.413Z,10.23
2023-06-11T00:20:26.972Z,12.70
2023-06-11T00:22:55.893Z,11.07
2023-06-11T00:25:24.908Z,9.37
2023-06-11T00:27:55.583Z,12.67
2023-06-11T00:30:25.473Z,11.03
2023-06-11T00:32:55.327Z,9.20
2023-06-11T00:35:24.442Z,12.87
2023-06-11T00:37:53.546Z,11.07
2023-06-11T00:40:22.371Z,12.07
2023-06-11T00:42:52.132Z,8.47
2023-06-11T00:45:23.773Z,12.63
2023-06-11T00:47:53.388Z,11.10
2023-06-11T00:50:22.494Z,9.87
2023-06-11T00:52:51.736Z,14.80
2023-06-11T00:55:20.746Z,10.03
2023-06-11T00:57:50.475Z,9.37
2023-06-11T01:00:19.919Z,10.50
2023-06-11T01:02:55.122Z,10.57
2023-06-11T01:05:25.829Z,9.77
2023-06-11T01:07:57.020Z,8.80
2023-06-11T01:10:35.076Z,11.17
2023-06-11T01:13:04.823Z,10.33
2023-06-11T01:15:34.275Z,8.37
2023-06-11T01:18:08.331Z,13.97
2023-06-11T01:20:40.823Z,11.37
2023-06-11T01:23:22.887Z,10.87
2023-06-11T01:25:57.994Z,11.87
2023-06-11T01:28:32.477Z,12.67
2023-06-11T01:31:03.678Z,11.07
2023-06-11T01:33:37.387Z,10.47
2023-06-11T01:36:12.248Z,12.87
2023-06-11T01:38:44.007Z,10.57
2023-06-11T01:41:19.566Z,9.00
2023-06-11T01:43:50.990Z,13.83
2023-06-11T01:46:20.153Z,14.13
2023-06-11T01:48:49.635Z,14.03
2023-06-11T01:51:18.688Z,11.30
2023-06-11T01:53:48.159Z,12.70
2023-06-11T01:56:17.175Z,12.97
2023-06-11T01:58:48.020Z,11.63
2023-06-11T02:01:21.999Z,11.37
2023-06-11T02:03:51.302Z,10.23
2023-06-11T02:06:20.217Z,13.13
2023-06-11T02:08:49.420Z,10.93
2023-06-11T02:11:18.220Z,13.67
2023-06-11T02:13:47.561Z,14.77
2023-06-11T02:16:16.591Z,13.00
2023-06-11T02:18:47.447Z,15.47
2023-06-11T02:21:16.697Z,12.90
2023-06-11T02:23:45.832Z,13.37
2023-06-11T02:26:15.481Z,11.27
2023-06-11T02:28:44.589Z,16.23
2023-06-11T02:31:13.532Z,15.50
2023-06-11T02:33:42.555Z,11.70
2023-06-11T02:36:13.196Z,22.00
2023-06-11T02:38:42.442Z,15.20
2023-06-11T02:41:11.447Z,15.10
2023-06-11T02:43:40.479Z,17.20
2023-06-11T02:46:09.514Z,15.23
2023-06-11T02:48:38.456Z,15.53
2023-06-11T02:51:09.852Z,15.70
2023-06-11T02:53:40.730Z,14.00
2023-06-11T02:56:09.706Z,16.63
2023-06-11T02:58:38.756Z,12.77
2023-06-11T03:01:07.618Z,16.00
2023-06-11T03:03:37.285Z,16.30
2023-06-11T03:06:06.499Z,12.73
2023-06-11T03:08:36.225Z,16.70
2023-06-11T03:11:06.782Z,13.13
2023-06-11T03:13:40.015Z,13.93
2023-06-11T03:16:08.984Z,15.00
2023-06-11T03:18:38.308Z,21.20
2023-06-11T03:21:07.493Z,13.90
2023-06-11T03:23:36.857Z,15.03
2023-06-11T03:26:07.346Z,15.17
2023-06-11T03:28:42.508Z,14.70
2023-06-11T03:31:12.061Z,16.27
2023-06-11T03:33:41.243Z,15.43
2023-06-11T03:36:10.784Z,15.27
2023-06-11T03:38:39.869Z,19.10
2023-06-11T03:41:13.476Z,15.97
2023-06-11T03:43:42.865Z,16.13
2023-06-11T03:46:12.045Z,18.67
2023-06-11T03:48:41.884Z,14.83
2023-06-11T03:51:11.132Z,18.47
2023-06-11T03:53:40.283Z,19.87
2023-06-11T03:56:09.332Z,19.67
2023-06-11T03:58:39.880Z,20.20
2023-06-11T04:01:08.995Z,19.13
2023-06-11T04:03:38.279Z,19.20
2023-06-11T04:06:08.419Z,21.87
2023-06-11T04:08:38.428Z,22.63
2023-06-11T04:11:07.580Z,19.50
2023-06-11T04:13:38.082Z,20.63
2023-06-11T04:16:08.477Z,23.90
2023-06-11T04:18:37.616Z,21.97
2023-06-11T04:21:06.766Z,20.17
2023-06-11T04:23:36.650Z,19.07
2023-06-11T04:26:09.176Z,21.47
2023-06-11T04:28:42.199Z,18.57
2023-06-11T04:31:13.620Z,20.33
2023-06-11T04:33:43.097Z,18.70
2023-06-11T04:36:12.860Z,19.70
2023-06-11T04:38:46.354Z,24.33
2023-06-11T04:41:18.718Z,25.87
2023-06-11T04:43:53.705Z,20.47
2023-06-11T04:46:24.527Z,21.93
2023-06-11T04:48:54.790Z,19.93
2023-06-11T04:51:24.801Z,18.67
2023-06-11T04:53:55.702Z,19.70
2023-06-11T04:56:25.353Z,18.47
2023-06-11T04:58:56.544Z,18.10
2023-06-11T05:01:33.675Z,19.57
2023-06-11T05:04:04.922Z,20.67
2023-06-11T05:06:37.207Z,15.67
2023-06-11T05:09:07.487Z,17.60
2023-06-11T05:11:36.635Z,18.73
2023-06-11T05:14:05.805Z,18.37
2023-06-11T05:16:38.422Z,21.07
2023-06-11T05:19:08.471Z,17.00
2023-06-11T05:21:42.289Z,17.50
2023-06-11T05:24:20.519Z,16.38
2023-06-11T05:26:51.822Z,20.87
2023-06-11T05:29:20.782Z,20.85
2023-06-11T05:31:52.380Z,18.35
2023-06-11T05:34:24.679Z,16.87
2023-06-11T05:36:53.737Z,16.60
2023-06-11T05:39:23.146Z,18.53
2023-06-11T05:41:52.456Z,20.70
2023-06-11T05:44:26.120Z,16.50
2023-06-11T05:46:58.812Z,17.40
2023-06-11T05:49:28.741Z,15.02
2023-06-11T05:51:57.605Z,19.45
2023-06-11T05:54:27.070Z,14.18
2023-06-11T05:56:58.373Z,17.02
2023-06-11T05:59:27.599Z,16.50
2023-06-11T06:01:58.290Z,15.20
2023-06-11T06:04:27.872Z,14.30
2023-06-11T06:06:57.277Z,12.57
2023-06-11T06:09:26.682Z,13.18
2023-06-11T06:11:55.697Z,11.68
2023-06-11T06:14:24.604Z,11.75
2023-06-11T06:16:57.239Z,13.85
2023-06-11T06:19:31.853Z,19.45
2023-06-11T06:22:00.875Z,10.57
2023-06-11T06:24:30.046Z,11.70
2023-06-11T06:26:59.865Z,12.23
2023-06-11T06:29:35.408Z,15.38
2023-06-11T06:32:08.621Z,9.90
2023-06-11T06:34:38.027Z,11.48
2023-06-11T06:37:09.478Z,11.57
2023-06-11T06:39:39.279Z,11.77
2023-06-11T06:42:09.146Z,12.95
2023-06-11T06:44:42.591Z,10.43
2023-06-11T06:47:13.099Z,12.95
2023-06-11T06:49:42.333Z,10.20
2023-06-11T06:52:13.438Z,10.23
2023-06-11T06:54:43.104Z,9.18
2023-06-11T06:57:13.401Z,10.18
2023-06-11T06:59:42.869Z,12.05
2023-06-11T07:02:13.630Z,12.05
2023-06-11T07:04:43.942Z,10.65
2023-06-11T07:07:13.928Z,8.90
2023-06-11T07:09:43.260Z,9.65
2023-06-11T07:12:13.249Z,9.20
2023-06-11T07:14:43.086Z,9.57
2023-06-11T07:17:13.410Z,10.48
2023-06-11T07:19:42.460Z,8.00
2023-06-11T07:22:11.473Z,10.25
2023-06-11T07:24:48.544Z,10.23
2023-06-11T07:27:19.417Z,12.45
2023-06-11T07:29:50.227Z,11.52
2023-06-11T07:32:20.599Z,11.55
2023-06-11T07:34:49.525Z,12.30
2023-06-11T07:37:18.545Z,14.50
2023-06-11T07:39:48.984Z,10.50
2023-06-11T07:42:18.760Z,13.93
2023-06-11T07:44:47.842Z,14.05
2023-06-11T07:47:16.924Z,12.80
2023-06-11T07:49:47.162Z,11.23
2023-06-11T07:52:16.869Z,11.43
2023-06-11T07:54:47.549Z,13.85
2023-06-11T07:57:17.098Z,10.60
2023-06-11T07:59:46.170Z,11.20
2023-06-11T08:02:15.963Z,9.75
2023-06-11T08:04:45.249Z,13.63
2023-06-11T08:07:15.468Z,15.38
2023-06-11T08:09:44.374Z,10.18
2023-06-11T08:12:13.923Z,9.63
2023-06-11T08:14:42.780Z,9.85
2023-06-11T08:17:11.860Z,8.38
2023-06-11T08:19:40.734Z,10.50
2023-06-11T08:22:10.086Z,11.27
2023-06-11T08:24:41.964Z,10.23
2023-06-11T08:27:11.320Z,7.93
2023-06-11T08:29:40.307Z,11.82
2023-06-11T08:32:09.894Z,7.43
2023-06-11T08:34:39.039Z,7.57
2023-06-11T08:37:09.396Z,11.07
2023-06-11T08:39:38.310Z,8.95
2023-06-11T08:42:09.826Z,9.85
2023-06-11T08:44:38.695Z,9.90
2023-06-11T08:47:08.145Z,8.20
2023-06-11T08:49:38.831Z,17.13
2023-06-11T08:52:08.782Z,8.77
2023-06-11T08:54:37.765Z,7.05
2023-06-11T08:57:10.143Z,9.52
2023-06-11T08:59:39.266Z,7.45
2023-06-11T09:02:08.789Z,8.30
2023-06-11T09:04:39.067Z,6.72
2023-06-11T09:07:15.707Z,8.18
2023-06-11T09:09:44.633Z,6.57
2023-06-11T09:12:16.402Z,7.85
2023-06-11T09:14:54.211Z,7.53
2023-06-11T09:17:23.387Z,10.13
2023-06-11T09:19:57.500Z,7.57
2023-06-11T09:22:29.778Z,6.15
2023-06-11T09:24:59.394Z,8.35
2023-06-11T09:27:31.435Z,5.65
2023-06-11T09:30:10.217Z,6.05
2023-06-11T09:32:43.200Z,4.63
2023-06-11T09:35:12.677Z,5.15
2023-06-11T09:37:45.140Z,7.47
2023-06-11T09:40:17.417Z,7.18
2023-06-11T09:42:49.076Z,6.45
2023-06-11T09:45:19.756Z,6.82
2023-06-11T09:47:50.208Z,8.80
2023-06-11T09:50:20.398Z,6.25
2023-06-11T09:52:49.306Z,8.55
2023-06-11T09:55:18.259Z,7.13
2023-06-11T09:57:48.480Z,7.70
2023-06-11T10:00:18.036Z,7.40
2023-06-11T10:02:46.937Z,7.95
2023-06-11T10:05:16.537Z,5.72
2023-06-11T10:07:49.889Z,4.20
2023-06-11T10:10:22.373Z,6.47
2023-06-11T10:12:53.226Z,5.60
2023-06-11T10:15:25.750Z,6.40
2023-06-11T10:17:56.288Z,6.93
2023-06-11T10:20:28.984Z,4.78
2023-06-11T10:23:08.665Z,10.05
2023-06-11T10:25:39.192Z,6.72
2023-06-11T10:28:11.143Z,8.45
2023-06-11T10:30:40.394Z,7.75
2023-06-11T10:33:09.731Z,3.88
2023-06-11T10:35:39.337Z,8.30
2023-06-11T10:38:09.545Z,7.63
2023-06-11T10:40:39.821Z,6.65
2023-06-11T10:43:18.611Z,6.53
2023-06-11T10:45:49.894Z,4.10
2023-06-11T10:48:30.203Z,3.63
2023-06-11T10:51:03.451Z,6.88
2023-06-11T10:53:42.655Z,8.43
2023-06-11T10:56:12.112Z,4.80
2023-06-11T10:58:43.074Z,7.43
2023-06-11T11:01:13.028Z,3.83
2023-06-11T11:03:44.786Z,5.57
2023-06-11T11:06:14.911Z,7.60
2023-06-11T11:08:43.896Z,7.80
2023-06-11T11:11:13.260Z,6.05
2023-06-11T11:13:44.666Z,6.20
2023-06-11T11:16:13.643Z,5.65
2023-06-11T11:18:42.847Z,5.45
2023-06-11T11:21:12.207Z,4.75
2023-06-11T11:23:41.089Z,5.00
2023-06-11T11:26:10.107Z,4.55
2023-06-11T11:28:39.446Z,5.13
2023-06-11T11:31:13.524Z,6.57
2023-06-11T11:33:42.620Z,4.72
2023-06-11T11:36:14.021Z,4.13
2023-06-11T11:38:43.744Z,4.40
2023-06-11T11:41:13.068Z,5.65
2023-06-11T11:43:43.849Z,14.82
2023-06-11T11:46:21.634Z,5.10
2023-06-11T11:48:50.948Z,5.97
2023-06-11T11:51:20.313Z,3.30
2023-06-11T11:53:49.536Z,9.45
2023-06-11T11:56:18.862Z,3.67
2023-06-11T11:58:48.017Z,3.75
2023-06-11T12:01:31.509Z,3.92
2023-06-11T12:04:02.579Z,6.68
2023-06-11T12:06:32.260Z,4.43
2023-06-11T12:09:01.631Z,3.50
2023-06-11T12:11:30.776Z,7.55
2023-06-11T12:13:59.569Z,5.85
2023-06-11T12:16:29.976Z,3.83
2023-06-11T12:19:10.646Z,7.47
2023-06-11T12:21:44.021Z,3.92
2023-06-11T12:24:16.524Z,3.78
2023-06-11T12:26:45.796Z,7.35
2023-06-11T12:29:14.704Z,4.78
2023-06-11T12:31:46.626Z,3.85
2023-06-11T12:34:17.176Z,4.63
2023-06-11T12:36:48.245Z,4.57
2023-06-11T12:39:17.159Z,6.38
2023-06-11T12:41:46.254Z,11.93
2023-06-11T12:44:16.862Z,5.85
2023-06-11T12:46:47.263Z,8.18
2023-06-11T12:49:16.507Z,6.38
2023-06-11T12:51:47.358Z,9.55
2023-06-11T12:54:16.599Z,4.05
2023-06-11T12:56:45.639Z,5.65
2023-06-11T12:59:16.575Z,3.35
2023-06-11T13:01:48.308Z,3.55
2023-06-11T13:04:17.424Z,4.28
2023-06-11T13:06:46.895Z,4.05
2023-06-11T13:09:16.249Z,5.75
2023-06-11T13:11:45.246Z,4.60
2023-06-11T13:14:16.768Z,5.00
2023-06-11T13:16:50.006Z,2.78
2023-06-11T13:19:19.424Z,3.67
2023-06-11T13:21:48.344Z,4.00
2023-06-11T13:24:17.571Z,4.78
2023-06-11T13:26:47.091Z,4.63
2023-06-11T13:29:16.206Z,3.40
2023-06-11T13:31:45.244Z,3.65
2023-06-11T13:34:15.659Z,3.85
2023-06-11T13:36:45.099Z,4.57
2023-06-11T13:39:14.135Z,3.20
2023-06-11T13:41:43.366Z,7.05
2023-06-11T13:44:12.466Z,6.07
2023-06-11T13:46:41.293Z,8.57
2023-06-11T13:49:10.248Z,4.30
2023-06-11T13:51:40.680Z,3.17
2023-06-11T13:54:09.818Z,3.70
2023-06-11T13:56:38.863Z,4.43
2023-06-11T13:59:07.737Z,3.63
2023-06-11T14:01:37.032Z,3.65
2023-06-11T14:04:06.455Z,4.93
2023-06-11T14:06:35.440Z,3.78
2023-06-11T14:09:05.695Z,3.90
2023-06-11T14:11:34.744Z,6.05
2023-06-11T14:14:03.872Z,5.28
2023-06-11T14:16:33.658Z,6.50
2023-06-11T14:19:02.699Z,4.80
2023-06-11T14:21:31.951Z,5.07
2023-06-11T14:24:02.013Z,3.85
2023-06-11T14:26:34.635Z,5.32
2023-06-11T14:29:04.301Z,4.22
2023-06-11T14:31:33.188Z,3.53
2023-06-11T14:34:02.842Z,6.20
2023-06-11T14:36:31.880Z,5.00
2023-06-11T14:39:01.424Z,4.45
2023-06-11T14:41:30.764Z,9.40
2023-06-11T14:44:00.696Z,5.30
2023-06-11T14:46:29.749Z,6.68
2023-06-11T14:48:58.969Z,7.88
2023-06-11T14:51:29.456Z,3.70
2023-06-11T14:53:58.589Z,3.70
2023-06-11T14:56:28.411Z,6.75
2023-06-11T14:58:57.211Z,3.80
2023-06-11T15:01:27.811Z,5.07
2023-06-11T15:03:56.757Z,4.70
2023-06-11T15:06:25.602Z,10.23
2023-06-11T15:08:54.800Z,4.60
2023-06-11T15:11:24.306Z,4.65
2023-06-11T15:13:53.175Z,4.72
2023-06-11T15:16:22.778Z,5.38
2023-06-11T15:18:53.333Z,4.70
2023-06-11T15:21:22.331Z,2.42
2023-06-11T15:23:51.436Z,2.58
2023-06-11T15:26:21.166Z,4.57
2023-06-11T15:28:50.166Z,5.43
2023-06-11T15:31:19.186Z,3.92
2023-06-11T15:33:48.258Z,3.65
2023-06-11T15:36:18.301Z,2.63
2023-06-11T15:38:47.237Z,6.70
2023-06-11T15:41:16.591Z,3.30
2023-06-11T15:43:45.544Z,4.90
2023-06-11T15:46:14.854Z,2.85
2023-06-11T15:48:44.314Z,2.70
2023-06-11T15:51:13.512Z,6.40
2023-06-11T15:53:43.538Z,2.90
2023-06-11T15:56:12.387Z,5.80
2023-06-11T15:58:41.425Z,3.83
2023-06-11T16:01:10.561Z,4.25
2023-06-11T16:03:39.833Z,4.18
2023-06-11T16:06:08.985Z,4.88
2023-06-11T16:08:38.929Z,4.82
2023-06-11T16:11:09.185Z,4.13
2023-06-11T16:13:38.092Z,2.95
2023-06-11T16:16:07.444Z,4.60
2023-06-11T16:18:36.451Z,1.98
2023-06-11T16:21:05.352Z,3.67
2023-06-11T16:23:34.526Z,2.63
2023-06-11T16:26:04.008Z,3.45
2023-06-11T16:28:34.360Z,3.72
2023-06-11T16:31:03.176Z,3.25
2023-06-11T16:33:40.757Z,2.92
2023-06-11T16:36:21.334Z,4.30
2023-06-11T16:38:51.169Z,6.07
2023-06-11T16:41:20.111Z,3.13
2023-06-11T16:43:51.581Z,3.35
2023-06-11T16:46:21.110Z,4.35
2023-06-11T16:48:53.117Z,4.30
2023-06-11T16:51:22.365Z,2.50
2023-06-11T16:53:53.225Z,2.85
2023-06-11T16:56:23.862Z,2.38
2023-06-11T16:58:55.705Z,5.28
2023-06-11T17:01:25.725Z,2.72
2023-06-11T17:03:55.041Z,4.18
2023-06-11T17:06:24.170Z,3.75
2023-06-11T17:08:53.194Z,4.30
2023-06-11T17:11:22.443Z,4.70
2023-06-11T17:13:54.613Z,3.70
2023-06-11T17:16:25.118Z,3.90
2023-06-11T17:18:54.653Z,6.65
2023-06-11T17:21:24.039Z,2.63
2023-06-11T17:23:56.960Z,2.58
2023-06-11T17:26:25.987Z,2.15
2023-06-11T17:28:54.724Z,6.13
2023-06-11T17:31:25.209Z,3.33
2023-06-11T17:33:54.691Z,5.32
2023-06-11T17:36:23.748Z,2.90
2023-06-11T17:38:53.210Z,2.20
2023-06-11T17:41:25.564Z,2.38
2023-06-11T17:43:55.041Z,2.47
2023-06-11T17:46:25.856Z,4.00
2023-06-11T17:48:55.799Z,2.28
2023-06-11T17:51:25.312Z,3.30
2023-06-11T17:53:54.816Z,2.70
2023-06-11T17:56:23.936Z,6.30
2023-06-11T17:58:53.420Z,2.92
2023-06-11T18:01:23.698Z,2.85
2023-06-11T18:03:54.858Z,4.78
2023-06-11T18:06:24.061Z,3.92
2023-06-11T18:08:53.148Z,6.45
2023-06-11T18:11:22.189Z,3.53
2023-06-11T18:13:51.188Z,3.38
2023-06-11T18:16:20.412Z,6.57
2023-06-11T18:18:49.487Z,5.03
2023-06-11T18:21:20.074Z,6.97
2023-06-11T18:23:49.986Z,4.75
2023-06-11T18:26:19.682Z,5.15
2023-06-11T18:28:57.512Z,2.03
2023-06-11T18:31:28.449Z,3.53
2023-06-11T18:33:57.526Z,3.15
2023-06-11T18:36:28.916Z,4.43
2023-06-11T18:38:58.170Z,2.47
2023-06-11T18:41:29.627Z,3.30
2023-06-11T18:44:00.449Z,2.45
2023-06-11T18:46:30.167Z,5.25
2023-06-11T18:48:59.863Z,6.43
2023-06-11T18:51:30.646Z,2.50
2023-06-11T18:54:02.569Z,3.38
2023-06-11T18:56:32.386Z,7.05
2023-06-11T18:59:02.035Z,4.38
2023-06-11T19:01:31.480Z,3.25
2023-06-11T19:04:02.042Z,2.80
2023-06-11T19:06:34.276Z,6.82
2023-06-11T19:09:04.926Z,4.40
2023-06-11T19:11:34.122Z,2.67
2023-06-11T19:14:05.892Z,3.58
2023-06-11T19:16:37.050Z,4.03
2023-06-11T19:19:06.287Z,4.32
2023-06-11T19:21:37.733Z,3.00
2023-06-11T19:24:07.626Z,3.85
2023-06-11T19:26:38.756Z,3.67
2023-06-11T19:29:07.750Z,5.93
2023-06-11T19:31:36.788Z,2.20
2023-06-11T19:34:06.282Z,2.42
2023-06-11T19:36:38.291Z,5.20
2023-06-11T19:39:07.862Z,3.63
2023-06-11T19:41:38.151Z,4.68
2023-06-11T19:44:07.761Z,8.18
2023-06-11T19:46:36.925Z,3.47
2023-06-11T19:49:06.756Z,5.85
2023-06-11T19:51:37.884Z,8.15
2023-06-11T19:54:08.390Z,2.42
2023-06-11T19:56:37.355Z,5.63
2023-06-11T19:59:06.283Z,6.75
2023-06-11T20:01:35.277Z,10.10
2023-06-11T20:04:04.723Z,10.90
2023-06-11T20:06:33.809Z,9.27
2023-06-11T20:09:05.203Z,9.52
2023-06-11T20:11:35.025Z,7.57
2023-06-11T20:14:04.020Z,6.13
2023-06-11T20:16:33.134Z,10.98
2023-06-11T20:19:03.535Z,7.32
2023-06-11T20:21:33.585Z,9.07
2023-06-11T20:24:04.318Z,9.67
2023-06-11T20:26:34.718Z,7.93
2023-06-11T20:29:05.428Z,4.57
2023-06-11T20:31:34.557Z,3.72
2023-06-11T20:34:03.437Z,6.73
2023-06-11T20:36:32.378Z,4.00
2023-06-11T20:39:01.535Z,6.03
2023-06-11T20:41:32.553Z,4.33
2023-06-11T20:44:01.877Z,5.47
2023-06-11T20:46:31.872Z,5.80
2023-06-11T20:49:01.094Z,5.90
2023-06-11T20:51:30.267Z,5.70
2023-06-11T20:53:59.240Z,4.87
2023-06-11T20:56:28.402Z,6.00
2023-06-11T20:58:58.982Z,6.53
2023-06-11T21:01:27.928Z,3.67
2023-06-11T21:03:57.269Z,4.00
2023-06-11T21:06:27.095Z,4.40
2023-06-11T21:08:56.015Z,4.97
2023-06-11T21:11:26.102Z,5.47
2023-06-11T21:14:12.012Z,5.33
2023-06-11T21:16:44.563Z,2.93
2023-06-11T21:19:14.105Z,3.17
2023-06-11T21:21:43.279Z,3.67
2023-06-11T21:24:12.736Z,6.57
2023-06-11T21:26:41.808Z,3.70
2023-06-11T21:29:11.054Z,4.90
2023-06-11T21:31:41.207Z,3.40
2023-06-11T21:34:11.992Z,8.10
2023-06-11T21:36:41.194Z,5.77
2023-06-11T21:39:10.912Z,4.67
2023-06-11T21:41:39.980Z,4.50
2023-06-11T21:44:09.328Z,5.50
2023-06-11T21:46:38.356Z,6.73
2023-06-11T21:49:07.349Z,12.83
2023-06-11T21:51:38.338Z,5.07
2023-06-11T21:54:07.761Z,4.43
2023-06-11T21:56:36.588Z,9.27
2023-06-11T21:59:05.666Z,7.37
2023-06-11T22:01:35.144Z,5.40
2023-06-11T22:04:05.310Z,5.23
2023-06-11T22:06:34.989Z,5.80
2023-06-11T22:09:05.759Z,5.37
2023-06-11T22:11:38.693Z,5.87
2023-06-11T22:14:07.888Z,8.17
2023-06-11T22:16:36.624Z,6.53
2023-06-11T22:19:05.995Z,6.40
2023-06-11T22:21:35.033Z,6.57
2023-06-11T22:24:05.849Z,6.20
2023-06-11T22:26:35.153Z,8.23
2023-06-11T22:29:04.166Z,10.23
2023-06-11T22:31:33.051Z,7.03
2023-06-11T22:34:02.298Z,5.57
2023-06-11T22:36:31.255Z,6.47
2023-06-11T22:39:00.223Z,6.80
2023-06-11T22:41:30.649Z,5.87
2023-06-11T22:43:59.605Z,6.17
2023-06-11T22:46:28.616Z,6.50
2023-06-11T22:48:58.235Z,6.90
2023-06-11T22:51:27.509Z,6.53
2023-06-11T22:53:56.388Z,5.87
2023-06-11T22:56:25.387Z,7.77
2023-06-11T22:58:55.752Z,6.50
2023-06-11T23:01:24.868Z,5.87
2023-06-11T23:03:54.169Z,5.83
2023-06-11T23:06:23.555Z,8.17
2023-06-11T23:08:52.513Z,8.07
2023-06-11T23:11:21.424Z,7.57
2023-06-11T23:13:50.499Z,5.17
2023-06-11T23:16:21.772Z,6.83
2023-06-11T23:18:54.816Z,6.97
2023-06-11T23:21:23.768Z,6.03
2023-06-11T23:23:52.894Z,9.53
2023-06-11T23:26:22.977Z,6.53
2023-06-11T23:28:52.072Z,9.80
2023-06-11T23:31:23.625Z,7.17
2023-06-11T23:33:52.830Z,12.27
2023-06-11T23:36:22.901Z,5.53
2023-06-11T23:38:52.034Z,6.67
2023-06-11T23:41:20.914Z,6.03
2023-06-11T23:43:50.193Z,6.80
2023-06-11T23:46:19.036Z,5.47
2023-06-11T23:48:49.686Z,8.00
2023-06-11T23:51:18.468Z,7.67
2023-06-11T23:53:48.024Z,8.57
2023-06-11T23:56:17.008Z,6.93
2023-06-11T23:58:46.552Z,8.40
