createdAt,value
2023-03-19T00:03:22.293Z,17.9
2023-03-19T00:13:23.729Z,17.8
2023-03-19T00:23:24.640Z,17.7
2023-03-19T00:33:25.177Z,19.4
2023-03-19T00:43:25.897Z,19.4
2023-03-19T00:53:25.730Z,17.7
2023-03-19T01:03:25.538Z,17.5
2023-03-19T01:13:25.610Z,17.5
2023-03-19T01:23:25.802Z,17.4
2023-03-19T01:33:26.612Z,19
2023-03-19T01:43:27.933Z,18.8
2023-03-19T01:53:28.086Z,19.1
2023-03-19T02:03:28.862Z,16.9
2023-03-19T02:13:29.350Z,17.4
2023-03-19T02:23:30.031Z,17.1
2023-03-19T02:33:30.759Z,16.9
2023-03-19T02:43:30.985Z,19.1
2023-03-19T02:53:31.554Z,17.4
2023-03-19T03:03:09.190Z,18.8
2023-03-19T03:13:09.544Z,17.2
2023-03-19T03:23:10.587Z,17.3
2023-03-19T03:33:11.351Z,17.3
2023-03-19T03:43:12.054Z,17.1
2023-03-19T03:53:11.844Z,17.3
2023-03-19T04:03:13.084Z,17.1
2023-03-19T04:13:14.258Z,17.1
2023-03-19T04:23:16.225Z,16.8
2023-03-19T04:33:17.274Z,16.8
2023-03-19T04:43:19.741Z,18.5
2023-03-19T04:53:20.843Z,16.8
2023-03-19T05:03:21.746Z,16.8
2023-03-19T05:13:22.251Z,17.1
2023-03-19T05:23:22.536Z,16.6
2023-03-19T05:33:33.406Z,21.7
2023-03-19T05:43:48.345Z,22.1
2023-03-19T05:55:18.913Z,22.9
2023-03-19T06:05:35.030Z,23
2023-03-19T06:15:53.071Z,23.3
2023-03-19T06:26:10.119Z,24.3
2023-03-19T06:36:27.124Z,24.3
2023-03-19T06:46:46.032Z,25.3
2023-03-19T06:57:04.110Z,25.6
2023-03-19T07:07:22.618Z,26.3
2023-03-19T07:17:40.676Z,26.8
2023-03-19T07:27:59.876Z,27.1
2023-03-19T07:38:18.994Z,27.6
2023-03-19T07:48:36.254Z,28
2023-03-19T07:58:53.120Z,28.4
2023-03-19T08:09:08.996Z,28.6
2023-03-19T08:19:25.660Z,28.4
2023-03-19T08:29:43.519Z,30.7
2023-03-19T08:40:04.291Z,29.3
2023-03-19T08:50:25.196Z,29.3
2023-03-19T09:03:14.382Z,29.4
2023-03-19T09:13:35.037Z,29.7
2023-03-19T09:23:55.248Z,29.9
2023-03-19T09:34:15.419Z,29.6
2023-03-19T09:44:34.738Z,29.9
2023-03-19T09:54:54.947Z,30.6
2023-03-19T10:05:15.645Z,29.9
2023-03-19T10:15:37.278Z,30
2023-03-19T10:25:58.865Z,29.9
2023-03-19T10:36:19.880Z,29.6
2023-03-19T10:46:41.376Z,29.6
2023-03-19T10:57:01.964Z,29.5
2023-03-19T11:07:22.383Z,29.1
2023-03-19T11:17:42.011Z,28.8
2023-03-19T11:28:01.349Z,28.6
2023-03-19T11:38:20.252Z,28.3
2023-03-19T11:48:36.439Z,27.6
2023-03-19T11:58:48.284Z,26.6
2023-03-19T12:05:58.191Z,25.7
2023-03-19T12:16:03.117Z,25.1
2023-03-19T12:26:06.013Z,24.7
2023-03-19T12:36:11.059Z,24.4
2023-03-19T12:46:14.610Z,24.2
2023-03-19T12:56:18.204Z,24.3
2023-03-19T13:06:22.347Z,24
2023-03-19T13:16:27.269Z,23.9
2023-03-19T13:26:32.366Z,24
2023-03-19T13:36:37.132Z,23.9
2023-03-19T13:46:41.103Z,23.9
2023-03-19T13:56:45.808Z,23.8
2023-03-19T14:06:50.426Z,23.7
2023-03-19T14:16:54.073Z,23.8
2023-03-19T14:26:57.633Z,23.4
2023-03-19T14:37:01.282Z,23.5
2023-03-19T14:47:05.441Z,23.5
2023-03-19T14:57:08.510Z,23.4
2023-03-19T15:03:09.206Z,23.9
2023-03-19T15:13:11.169Z,21.8
2023-03-19T15:23:25.634Z,23.8
2023-03-19T15:33:25.801Z,21.9
2023-03-19T15:43:16.592Z,23.4
2023-03-19T15:53:19.750Z,23.5
2023-03-19T16:03:21.927Z,23.3
2023-03-19T16:13:26.129Z,23.3
2023-03-19T16:23:30.062Z,21.7
2023-03-19T16:33:30.740Z,21.2
2023-03-19T16:43:30.957Z,21.4
2023-03-19T16:53:31.665Z,21.3
2023-03-19T17:03:33.874Z,21.4
2023-03-19T17:13:34.832Z,21.3
2023-03-19T17:23:36.461Z,22.9
2023-03-19T17:33:38.599Z,22.7
2023-03-19T17:43:39.850Z,22.6
2023-03-19T17:53:42.041Z,20.7
2023-03-19T18:03:46.793Z,22.6
2023-03-19T18:13:44.087Z,20.8
2023-03-19T18:23:45.292Z,20.6
2023-03-19T18:33:46.298Z,20.9
2023-03-19T18:43:47.824Z,20.5
2023-03-19T18:53:48.158Z,20.6
2023-03-19T19:03:49.118Z,20.4
2023-03-19T19:13:55.865Z,20.4
2023-03-19T19:23:49.945Z,20.4
2023-03-19T19:33:50.520Z,22.2
2023-03-19T19:43:51.028Z,20.3
2023-03-19T19:53:51.633Z,20.4
2023-03-19T20:03:51.506Z,20.3
2023-03-19T20:13:53.602Z,20.3
2023-03-19T20:23:53.761Z,21.8
2023-03-19T20:33:54.426Z,21.8
2023-03-19T20:43:55.030Z,20.3
2023-03-19T20:53:55.464Z,21.7
2023-03-19T21:03:07.648Z,19.6
2023-03-19T21:13:08.156Z,19.6
2023-03-19T21:23:08.870Z,19.6
2023-03-19T21:33:09.589Z,21.7
2023-03-19T21:43:10.576Z,19.9
2023-03-19T21:53:11.683Z,19.4
2023-03-19T22:03:12.569Z,19.3
2023-03-19T22:13:14.042Z,19.6
2023-03-19T22:23:15.014Z,19.4
2023-03-19T22:33:17.639Z,21.3
2023-03-19T22:43:18.621Z,19.4
2023-03-19T22:53:21.057Z,19.4
2023-03-19T23:03:21.967Z,19.4
2023-03-19T23:13:22.297Z,19.4
2023-03-19T23:23:22.431Z,19.5
2023-03-19T23:33:23.279Z,19.2
2023-03-19T23:43:23.677Z,19.3
2023-03-19T23:53:24.373Z,19.3
