createdAt,value
2022-08-17T00:01:27.458Z,22.17
2022-08-17T00:03:54.389Z,22.18
2022-08-17T00:06:29.016Z,22.20
2022-08-17T00:09:00.553Z,22.19
2022-08-17T00:11:32.773Z,22.20
2022-08-17T00:14:04.176Z,22.20
2022-08-17T00:16:55.563Z,22.20
2022-08-17T00:19:23.828Z,22.19
2022-08-17T00:22:32.353Z,22.19
2022-08-17T00:24:38.792Z,22.18
2022-08-17T00:27:05.252Z,22.19
2022-08-17T00:29:31.710Z,22.20
2022-08-17T00:31:58.143Z,22.19
2022-08-17T00:34:25.238Z,22.19
2022-08-17T00:36:54.337Z,22.20
2022-08-17T00:39:20.803Z,22.19
2022-08-17T00:41:47.620Z,22.20
2022-08-17T00:44:15.455Z,22.20
2022-08-17T00:46:43.239Z,22.18
2022-08-17T00:49:11.201Z,22.17
2022-08-17T00:51:47.335Z,22.16
2022-08-17T00:54:31.684Z,22.15
2022-08-17T00:57:04.962Z,22.13
2022-08-17T00:59:36.314Z,22.12
2022-08-17T01:02:03.975Z,22.10
2022-08-17T01:04:30.750Z,22.14
2022-08-17T01:06:58.260Z,22.10
2022-08-17T01:09:25.539Z,22.07
2022-08-17T01:11:52.117Z,22.03
2022-08-17T01:14:23.087Z,22.02
2022-08-17T01:16:51.169Z,22.02
2022-08-17T01:19:22.640Z,22.06
2022-08-17T01:22:02.613Z,22.10
2022-08-17T01:24:29.615Z,22.13
2022-08-17T01:26:56.661Z,22.14
2022-08-17T01:29:24.482Z,22.17
2022-08-17T01:31:54.026Z,22.20
2022-08-17T01:34:21.056Z,22.22
2022-08-17T01:36:49.483Z,22.23
2022-08-17T01:39:34.498Z,22.25
2022-08-17T01:42:06.851Z,22.26
2022-08-17T01:44:33.331Z,22.25
2022-08-17T01:47:00.143Z,22.27
2022-08-17T01:49:27.549Z,22.28
2022-08-17T01:51:54.095Z,22.28
2022-08-17T01:54:21.047Z,22.30
2022-08-17T01:56:50.736Z,22.29
2022-08-17T01:59:18.886Z,22.30
2022-08-17T02:01:46.217Z,22.26
2022-08-17T02:04:13.273Z,22.26
2022-08-17T02:06:45.182Z,22.25
2022-08-17T02:09:25.622Z,22.26
2022-08-17T02:11:54.131Z,22.27
2022-08-17T02:14:20.728Z,22.27
2022-08-17T02:16:47.204Z,22.26
2022-08-17T02:19:15.778Z,22.25
2022-08-17T02:21:45.239Z,22.20
2022-08-17T02:24:14.776Z,22.17
2022-08-17T02:26:41.399Z,22.13
2022-08-17T02:29:07.844Z,22.09
2022-08-17T02:31:35.444Z,22.07
2022-08-17T02:34:04.584Z,22.02
2022-08-17T02:36:36.019Z,22.01
2022-08-17T02:39:04.929Z,22.02
2022-08-17T02:41:31.541Z,21.99
2022-08-17T02:43:58.525Z,21.99
2022-08-17T02:46:25.097Z,22.00
2022-08-17T02:48:51.574Z,22.01
2022-08-17T02:51:18.129Z,22.00
2022-08-17T02:53:44.582Z,21.87
2022-08-17T02:56:11.028Z,21.66
2022-08-17T02:58:37.593Z,21.49
2022-08-17T03:01:06.358Z,21.26
2022-08-17T03:03:33.498Z,21.06
2022-08-17T03:06:00.395Z,20.94
2022-08-17T03:08:27.170Z,20.89
2022-08-17T03:10:53.843Z,20.86
2022-08-17T03:13:20.640Z,20.83
2022-08-17T03:15:47.604Z,20.78
2022-08-17T03:18:25.774Z,20.72
2022-08-17T03:20:58.587Z,20.67
2022-08-17T03:23:26.334Z,20.63
2022-08-17T03:25:54.989Z,20.60
2022-08-17T03:28:22.887Z,20.56
2022-08-17T03:30:50.954Z,20.52
2022-08-17T03:33:17.679Z,20.46
2022-08-17T03:35:44.421Z,20.46
2022-08-17T03:38:12.041Z,20.45
2022-08-17T03:40:57.059Z,20.43
2022-08-17T03:43:25.570Z,20.42
2022-08-17T03:46:27.209Z,20.38
2022-08-17T03:49:13.909Z,20.35
2022-08-17T03:51:59.083Z,20.29
2022-08-17T03:54:43.812Z,20.29
2022-08-17T03:57:11.172Z,20.29
2022-08-17T03:59:38.701Z,20.27
2022-08-17T04:02:11.746Z,20.27
2022-08-17T04:04:39.302Z,20.26
2022-08-17T04:07:06.119Z,20.23
2022-08-17T04:09:32.810Z,20.22
2022-08-17T04:12:00.324Z,20.21
2022-08-17T04:14:36.088Z,20.25
2022-08-17T04:17:12.520Z,20.24
2022-08-17T04:19:39.009Z,20.26
2022-08-17T04:22:05.675Z,20.29
2022-08-17T04:24:33.113Z,20.33
2022-08-17T04:26:59.550Z,20.36
2022-08-17T04:29:26.111Z,20.36
2022-08-17T04:32:11.124Z,20.41
2022-08-17T04:34:37.674Z,20.47
2022-08-17T04:37:04.224Z,20.53
2022-08-17T04:39:33.747Z,20.58
2022-08-17T04:42:17.120Z,20.65
2022-08-17T04:44:44.103Z,20.70
2022-08-17T04:47:10.629Z,20.74
2022-08-17T04:49:39.574Z,20.82
2022-08-17T04:52:06.048Z,20.88
2022-08-17T04:54:32.916Z,20.94
2022-08-17T04:56:59.370Z,20.92
2022-08-17T04:59:25.813Z,20.84
2022-08-17T05:01:52.271Z,20.66
2022-08-17T05:04:34.842Z,20.29
2022-08-17T05:07:02.428Z,20.00
2022-08-17T05:09:28.997Z,19.94
2022-08-17T05:11:55.445Z,19.86
2022-08-17T05:14:32.951Z,19.84
2022-08-17T05:17:01.135Z,19.74
2022-08-17T05:19:28.207Z,19.69
2022-08-17T05:21:54.692Z,19.72
2022-08-17T05:24:40.708Z,19.72
2022-08-17T05:27:07.578Z,19.68
2022-08-17T05:29:35.302Z,19.74
2022-08-17T05:32:38.145Z,19.78
2022-08-17T05:35:01.722Z,19.73
2022-08-17T05:37:28.191Z,19.80
2022-08-17T05:39:54.773Z,19.88
2022-08-17T05:42:21.620Z,20.00
2022-08-17T05:44:48.270Z,20.12
2022-08-17T05:47:14.771Z,20.17
2022-08-17T05:49:41.232Z,20.14
2022-08-17T05:52:32.195Z,20.20
2022-08-17T05:55:39.611Z,20.34
2022-08-17T05:58:27.787Z,20.48
2022-08-17T06:01:21.762Z,20.51
2022-08-17T06:04:01.026Z,20.51
2022-08-17T06:06:56.380Z,20.54
2022-08-17T06:09:40.923Z,20.60
2022-08-17T06:12:07.505Z,20.66
2022-08-17T06:14:44.973Z,20.71
2022-08-17T06:17:15.396Z,20.80
2022-08-17T06:19:44.674Z,20.86
2022-08-17T06:22:13.489Z,20.87
2022-08-17T06:24:50.010Z,20.90
2022-08-17T06:27:32.527Z,20.89
2022-08-17T06:30:09.049Z,20.95
2022-08-17T06:32:38.140Z,20.98
2022-08-17T06:35:09.984Z,20.99
2022-08-17T06:38:04.146Z,20.96
2022-08-17T06:40:45.734Z,20.89
2022-08-17T06:43:34.217Z,20.87
2022-08-17T06:46:11.380Z,20.90
2022-08-17T06:48:46.737Z,20.98
2022-08-17T06:51:34.913Z,21.07
2022-08-17T06:54:12.284Z,21.17
2022-08-17T06:56:53.071Z,21.24
2022-08-17T06:59:54.317Z,21.34
2022-08-17T07:02:19.526Z,21.45
2022-08-17T07:04:56.221Z,21.60
2022-08-17T07:07:41.284Z,21.69
2022-08-17T07:10:08.868Z,21.82
2022-08-17T07:12:39.341Z,21.87
2022-08-17T07:15:15.572Z,21.93
2022-08-17T07:17:47.803Z,21.98
2022-08-17T07:20:17.777Z,22.00
2022-08-17T07:23:03.032Z,22.04
2022-08-17T07:25:30.515Z,22.07
2022-08-17T07:28:02.364Z,22.07
2022-08-17T07:30:46.854Z,22.09
2022-08-17T07:33:24.166Z,22.12
2022-08-17T07:35:50.859Z,22.15
2022-08-17T07:38:28.196Z,22.13
2022-08-17T07:40:57.882Z,22.14
2022-08-17T07:43:29.424Z,22.14
2022-08-17T07:46:30.071Z,22.17
2022-08-17T07:49:21.168Z,22.14
2022-08-17T07:51:47.515Z,22.14
2022-08-17T07:54:22.482Z,22.09
2022-08-17T07:56:54.715Z,22.01
2022-08-17T07:59:29.429Z,21.93
2022-08-17T08:02:06.039Z,21.94
2022-08-17T08:04:58.879Z,21.95
2022-08-17T08:07:28.793Z,21.93
2022-08-17T08:10:07.563Z,21.92
2022-08-17T08:12:38.784Z,21.91
2022-08-17T08:15:10.062Z,21.95
2022-08-17T08:17:56.711Z,21.95
2022-08-17T08:20:52.348Z,21.88
2022-08-17T08:23:32.071Z,21.82
2022-08-17T08:26:18.410Z,21.80
2022-08-17T08:29:01.384Z,21.85
2022-08-17T08:31:42.365Z,21.87
2022-08-17T08:34:45.441Z,21.88
2022-08-17T08:37:35.527Z,21.96
2022-08-17T08:40:15.398Z,22.04
2022-08-17T08:43:00.492Z,22.08
2022-08-17T08:45:56.420Z,22.12
2022-08-17T08:48:55.850Z,22.12
2022-08-17T08:51:43.248Z,22.18
2022-08-17T08:54:35.871Z,22.29
2022-08-17T08:57:26.905Z,22.40
2022-08-17T09:00:15.003Z,22.45
2022-08-17T09:03:06.156Z,22.48
2022-08-17T09:05:48.738Z,22.52
2022-08-17T09:08:25.826Z,22.48
2022-08-17T09:10:56.714Z,22.52
2022-08-17T09:13:35.413Z,22.53
2022-08-17T09:16:29.878Z,22.51
2022-08-17T09:19:05.519Z,22.53
2022-08-17T09:21:48.529Z,22.56
2022-08-17T09:25:06.723Z,22.58
2022-08-17T09:27:38.680Z,22.60
2022-08-17T09:30:09.646Z,22.64
2022-08-17T09:32:41.815Z,22.73
2022-08-17T09:35:17.431Z,22.82
2022-08-17T09:37:56.530Z,22.96
2022-08-17T09:40:27.421Z,23.08
2022-08-17T09:43:17.557Z,23.18
2022-08-17T09:45:59.044Z,23.31
2022-08-17T09:48:55.182Z,23.40
2022-08-17T09:51:36.828Z,23.41
2022-08-17T09:54:34.864Z,23.42
2022-08-17T09:57:29.160Z,23.40
2022-08-17T10:00:16.611Z,23.46
2022-08-17T10:03:24.071Z,23.53
2022-08-17T10:06:10.781Z,23.65
2022-08-17T10:08:54.848Z,23.74
2022-08-17T10:11:58.200Z,23.83
2022-08-17T10:14:53.539Z,23.88
2022-08-17T10:17:28.225Z,23.91
2022-08-17T10:21:13.619Z,23.87
2022-08-17T10:24:00.464Z,23.84
2022-08-17T10:26:28.073Z,23.81
2022-08-17T10:29:20.419Z,23.81
2022-08-17T10:31:53.240Z,23.87
2022-08-17T10:34:41.264Z,23.87
2022-08-17T10:37:19.991Z,23.82
2022-08-17T10:39:51.873Z,23.82
2022-08-17T10:42:31.443Z,23.80
2022-08-17T10:45:04.035Z,23.72
2022-08-17T10:48:04.637Z,23.67
2022-08-17T10:50:55.704Z,23.66
2022-08-17T10:53:31.265Z,23.61
2022-08-17T10:56:13.074Z,23.52
2022-08-17T10:59:00.479Z,23.43
2022-08-17T11:01:32.913Z,23.41
2022-08-17T11:04:06.981Z,23.42
2022-08-17T11:06:41.872Z,23.48
2022-08-17T11:09:27.590Z,23.51
2022-08-17T11:12:09.044Z,23.59
2022-08-17T11:15:32.892Z,23.62
2022-08-17T11:18:31.879Z,23.70
2022-08-17T11:21:08.362Z,23.71
2022-08-17T11:24:13.214Z,23.73
2022-08-17T11:26:46.581Z,23.83
2022-08-17T11:29:24.731Z,23.89
2022-08-17T11:32:13.443Z,23.97
2022-08-17T11:34:41.772Z,24.03
2022-08-17T11:37:13.626Z,24.15
2022-08-17T11:40:01.600Z,24.28
2022-08-17T11:42:37.426Z,24.39
2022-08-17T11:45:19.594Z,24.48
2022-08-17T11:48:35.574Z,24.60
2022-08-17T11:51:32.101Z,24.68
2022-08-17T11:56:59.093Z,24.90
2022-08-17T11:59:35.840Z,24.99
2022-08-17T12:02:31.491Z,25.11
2022-08-17T12:05:16.870Z,25.24
2022-08-17T12:07:49.493Z,25.40
2022-08-17T12:10:19.353Z,25.50
2022-08-17T12:12:48.500Z,25.59
2022-08-17T12:15:19.711Z,25.74
2022-08-17T12:17:54.148Z,25.85
2022-08-17T12:20:27.697Z,25.86
2022-08-17T12:23:04.822Z,25.90
2022-08-17T12:25:40.235Z,25.91
2022-08-17T12:28:21.543Z,25.88
2022-08-17T12:30:49.781Z,25.93
2022-08-17T12:33:25.654Z,25.95
2022-08-17T12:36:04.138Z,25.89
2022-08-17T12:38:34.336Z,25.93
2022-08-17T12:41:22.320Z,25.98
2022-08-17T12:44:04.410Z,26.07
2022-08-17T12:46:34.724Z,26.14
2022-08-17T12:49:12.760Z,26.09
2022-08-17T12:51:45.980Z,26.03
2022-08-17T12:54:41.523Z,25.97
2022-08-17T12:57:14.604Z,25.99
2022-08-17T12:59:44.088Z,25.98
2022-08-17T13:02:20.952Z,25.96
2022-08-17T13:04:47.733Z,25.99
2022-08-17T13:07:29.399Z,25.99
2022-08-17T13:09:55.867Z,25.93
2022-08-17T13:12:34.126Z,25.89
2022-08-17T13:15:00.929Z,25.84
2022-08-17T13:17:35.843Z,25.87
2022-08-17T13:20:05.157Z,25.90
2022-08-17T13:22:32.465Z,25.90
2022-08-17T13:25:05.349Z,25.92
2022-08-17T13:27:33.027Z,26.00
2022-08-17T13:30:08.358Z,26.07
2022-08-17T13:32:36.478Z,26.12
2022-08-17T13:35:36.439Z,26.11
2022-08-17T13:38:33.641Z,26.17
2022-08-17T13:41:00.083Z,26.22
2022-08-17T13:43:44.353Z,26.28
2022-08-17T13:46:26.913Z,26.39
2022-08-17T13:49:02.372Z,26.48
2022-08-17T13:51:32.697Z,26.47
2022-08-17T13:54:00.662Z,26.52
2022-08-17T13:56:37.675Z,26.58
2022-08-17T13:59:11.658Z,26.66
2022-08-17T14:01:44.120Z,26.75
2022-08-17T14:04:13.061Z,26.83
2022-08-17T14:07:02.196Z,26.91
2022-08-17T14:09:37.007Z,27.07
2022-08-17T14:12:06.378Z,27.22
2022-08-17T14:14:32.962Z,27.35
2022-08-17T14:16:59.431Z,27.45
2022-08-17T14:19:26.380Z,27.52
2022-08-17T14:21:58.657Z,27.59
2022-08-17T14:24:35.125Z,27.69
2022-08-17T14:27:03.581Z,27.76
2022-08-17T14:29:31.716Z,27.82
2022-08-17T14:32:03.149Z,27.88
2022-08-17T14:34:29.686Z,27.96
2022-08-17T14:36:56.922Z,28.04
2022-08-17T14:39:23.421Z,28.07
2022-08-17T14:41:50.017Z,28.06
2022-08-17T14:44:16.636Z,28.06
2022-08-17T14:46:44.605Z,28.07
2022-08-17T14:49:12.731Z,28.01
2022-08-17T14:51:43.610Z,28.01
2022-08-17T14:54:11.789Z,28.05
2022-08-17T14:57:23.419Z,28.08
2022-08-17T14:59:44.881Z,28.04
2022-08-17T15:02:11.752Z,28.05
2022-08-17T15:04:42.007Z,28.11
2022-08-17T15:07:11.573Z,28.15
2022-08-17T15:09:38.012Z,28.21
2022-08-17T15:12:06.478Z,28.27
2022-08-17T15:14:33.769Z,28.30
2022-08-17T15:17:00.219Z,28.36
2022-08-17T15:19:26.651Z,28.40
2022-08-17T15:21:53.180Z,28.40
2022-08-17T15:24:19.924Z,28.42
2022-08-17T15:26:47.795Z,28.46
2022-08-17T15:29:14.576Z,28.54
2022-08-17T15:31:41.073Z,28.61
2022-08-17T15:34:08.108Z,28.66
2022-08-17T15:36:35.865Z,28.72
2022-08-17T15:39:03.005Z,28.80
2022-08-17T15:41:32.671Z,28.83
2022-08-17T15:43:59.203Z,28.91
2022-08-17T15:46:26.135Z,28.96
2022-08-17T15:48:58.069Z,28.98
2022-08-17T15:51:26.517Z,29.00
2022-08-17T15:53:55.824Z,29.00
2022-08-17T15:56:22.713Z,29.03
2022-08-17T15:58:49.741Z,29.03
2022-08-17T16:01:31.308Z,29.02
2022-08-17T16:04:07.095Z,29.02
2022-08-17T16:06:36.390Z,28.97
2022-08-17T16:09:02.867Z,28.89
2022-08-17T16:11:29.514Z,28.81
2022-08-17T16:13:56.179Z,28.75
2022-08-17T16:16:23.657Z,28.73
2022-08-17T16:18:56.324Z,28.67
2022-08-17T16:21:26.622Z,28.61
2022-08-17T16:24:00.663Z,28.56
2022-08-17T16:26:30.332Z,28.56
2022-08-17T16:28:58.101Z,28.53
2022-08-17T16:31:25.004Z,28.47
2022-08-17T16:34:16.069Z,28.43
2022-08-17T16:36:39.135Z,28.34
2022-08-17T16:39:05.947Z,28.32
2022-08-17T16:41:47.671Z,28.26
2022-08-17T16:44:18.632Z,28.20
2022-08-17T16:46:46.378Z,28.14
2022-08-17T16:49:29.607Z,28.11
2022-08-17T16:52:01.589Z,28.06
2022-08-17T16:54:28.038Z,28.02
2022-08-17T16:56:55.172Z,27.98
2022-08-17T16:59:30.893Z,27.93
2022-08-17T17:02:04.824Z,27.93
2022-08-17T17:04:35.111Z,27.87
2022-08-17T17:07:20.281Z,27.78
2022-08-17T17:09:52.384Z,27.75
2022-08-17T17:12:19.116Z,27.71
2022-08-17T17:15:02.135Z,27.64
2022-08-17T17:17:30.488Z,27.59
2022-08-17T17:20:01.354Z,27.56
2022-08-17T17:22:55.355Z,27.53
2022-08-17T17:25:40.943Z,27.50
2022-08-17T17:28:30.465Z,27.47
2022-08-17T17:31:13.865Z,27.45
2022-08-17T17:33:45.040Z,27.43
2022-08-17T17:36:34.731Z,27.41
2022-08-17T17:39:10.136Z,27.34
2022-08-17T17:41:56.241Z,27.24
2022-08-17T17:44:33.705Z,27.21
2022-08-17T17:47:01.597Z,27.17
2022-08-17T17:49:33.212Z,27.10
2022-08-17T17:52:40.941Z,26.99
2022-08-17T17:55:23.109Z,26.94
2022-08-17T17:58:11.619Z,26.88
2022-08-17T18:00:47.668Z,26.80
2022-08-17T18:03:40.188Z,26.75
2022-08-17T18:06:16.215Z,26.68
2022-08-17T18:09:01.743Z,26.60
2022-08-17T18:11:42.909Z,26.51
2022-08-17T18:14:23.294Z,26.42
2022-08-17T18:16:55.630Z,26.36
2022-08-17T18:19:24.974Z,26.30
2022-08-17T18:21:56.411Z,26.22
2022-08-17T18:24:37.871Z,26.17
2022-08-17T18:27:19.132Z,26.07
2022-08-17T18:29:50.388Z,25.99
2022-08-17T18:32:21.495Z,25.92
2022-08-17T18:34:53.412Z,25.89
2022-08-17T18:37:50.420Z,25.82
2022-08-17T18:40:17.009Z,25.79
2022-08-17T18:43:00.245Z,25.72
2022-08-17T18:45:48.314Z,25.63
2022-08-17T18:48:20.035Z,25.52
2022-08-17T18:50:46.703Z,25.40
2022-08-17T18:53:36.339Z,25.30
2022-08-17T18:56:30.645Z,25.25
2022-08-17T18:59:04.008Z,25.22
2022-08-17T19:01:46.918Z,25.18
2022-08-17T19:04:35.166Z,25.14
2022-08-17T19:07:22.059Z,25.08
2022-08-17T19:09:52.995Z,25.06
2022-08-17T19:12:29.968Z,25.00
2022-08-17T19:14:57.181Z,24.98
2022-08-17T19:17:39.936Z,24.97
2022-08-17T19:20:22.739Z,24.96
2022-08-17T19:23:25.414Z,24.95
2022-08-17T19:25:54.553Z,24.95
2022-08-17T19:28:28.357Z,24.90
2022-08-17T19:30:57.929Z,24.85
2022-08-17T19:33:24.997Z,24.80
2022-08-17T19:36:09.141Z,24.77
2022-08-17T19:38:46.252Z,24.74
2022-08-17T19:41:23.508Z,24.70
2022-08-17T19:44:03.417Z,24.66
2022-08-17T19:46:35.722Z,24.66
2022-08-17T19:49:32.862Z,24.64
2022-08-17T19:52:23.962Z,24.63
2022-08-17T19:54:56.601Z,24.63
2022-08-17T19:57:44.874Z,24.61
2022-08-17T20:00:15.345Z,24.59
2022-08-17T20:02:53.271Z,24.56
2022-08-17T20:05:26.873Z,24.52
2022-08-17T20:07:58.347Z,24.48
2022-08-17T20:10:38.649Z,24.45
2022-08-17T20:13:14.701Z,24.41
2022-08-17T20:15:43.731Z,24.37
2022-08-17T20:18:33.735Z,24.33
2022-08-17T20:21:22.013Z,24.29
2022-08-17T20:24:15.422Z,24.23
2022-08-17T20:26:47.879Z,24.19
2022-08-17T20:29:37.295Z,24.13
2022-08-17T20:32:47.059Z,24.07
2022-08-17T20:35:26.315Z,24.03
2022-08-17T20:38:17.435Z,23.98
2022-08-17T20:40:56.524Z,23.94
2022-08-17T20:43:35.197Z,23.90
2022-08-17T20:46:07.889Z,23.88
2022-08-17T20:48:39.050Z,23.86
2022-08-17T20:51:19.363Z,23.83
2022-08-17T20:53:53.425Z,23.80
2022-08-17T20:56:44.873Z,23.77
2022-08-17T20:59:20.470Z,23.75
2022-08-17T21:02:03.691Z,23.72
2022-08-17T21:05:00.135Z,23.72
2022-08-17T21:07:53.475Z,23.71
2022-08-17T21:10:25.593Z,23.71
2022-08-17T21:13:24.800Z,23.70
2022-08-17T21:21:18.930Z,23.69
2022-08-17T21:23:48.332Z,23.66
2022-08-17T21:26:28.055Z,23.63
2022-08-17T21:29:30.230Z,23.60
2022-08-17T21:32:05.238Z,23.55
2022-08-17T21:34:43.129Z,23.55
2022-08-17T21:37:18.833Z,23.54
2022-08-17T21:39:51.447Z,23.53
2022-08-17T21:42:23.130Z,23.51
2022-08-17T21:44:50.675Z,23.49
2022-08-17T21:47:26.512Z,23.45
2022-08-17T21:49:54.929Z,23.44
2022-08-17T21:52:23.548Z,23.42
2022-08-17T21:54:52.446Z,23.40
2022-08-17T21:57:21.106Z,23.39
2022-08-17T21:59:53.657Z,23.36
2022-08-17T22:02:22.779Z,23.37
2022-08-17T22:05:13.339Z,23.38
2022-08-17T22:07:46.890Z,23.38
2022-08-17T22:10:41.949Z,23.37
2022-08-17T22:13:16.444Z,23.37
2022-08-17T22:15:47.692Z,23.29
2022-08-17T22:18:26.421Z,23.23
2022-08-17T22:20:55.663Z,23.16
2022-08-17T22:23:54.585Z,23.07
2022-08-17T22:26:22.484Z,23.02
2022-08-17T22:28:57.335Z,23.00
2022-08-17T22:31:53.444Z,22.99
2022-08-17T22:34:19.914Z,23.04
2022-08-17T22:36:46.365Z,23.04
2022-08-17T22:39:14.796Z,23.05
2022-08-17T22:41:50.437Z,23.02
2022-08-17T22:44:33.871Z,23.04
2022-08-17T22:47:16.236Z,23.06
2022-08-17T22:49:53.117Z,23.07
2022-08-17T22:52:32.919Z,23.07
2022-08-17T22:55:21.724Z,23.05
2022-08-17T22:58:07.375Z,23.03
2022-08-17T23:00:39.772Z,23.05
2022-08-17T23:03:20.369Z,23.07
2022-08-17T23:06:09.495Z,23.11
2022-08-17T23:08:54.543Z,23.11
2022-08-17T23:11:36.721Z,23.11
2022-08-17T23:14:13.675Z,23.07
2022-08-17T23:16:43.482Z,23.03
2022-08-17T23:19:11.575Z,23.05
2022-08-17T23:21:38.097Z,23.04
2022-08-17T23:24:05.838Z,23.02
2022-08-17T23:26:39.181Z,23.00
2022-08-17T23:29:06.673Z,23.01
2022-08-17T23:31:37.138Z,23.01
2022-08-17T23:34:05.927Z,23.01
2022-08-17T23:36:35.885Z,22.98
2022-08-17T23:39:02.481Z,22.81
2022-08-17T23:41:31.881Z,22.68
2022-08-17T23:43:58.985Z,22.62
2022-08-17T23:46:25.420Z,22.62
2022-08-17T23:48:54.131Z,22.63
2022-08-17T23:51:24.163Z,22.59
2022-08-17T23:53:55.905Z,22.52
2022-08-17T23:56:27.892Z,22.48
2022-08-17T23:58:55.159Z,22.45
