createdAt,value
2023-04-18T00:00:12.702Z,5.52
2023-04-18T00:01:12.846Z,5.52
2023-04-18T00:02:13.032Z,5.52
2023-04-18T00:03:13.268Z,5.52
2023-04-18T00:04:13.848Z,5.44
2023-04-18T00:05:13.455Z,5.52
2023-04-18T00:06:13.569Z,5.44
2023-04-18T00:07:13.706Z,5.52
2023-04-18T00:08:13.856Z,5.52
2023-04-18T00:09:13.998Z,5.6
2023-04-18T00:10:14.124Z,5.52
2023-04-18T00:11:14.257Z,5.52
2023-04-18T00:12:14.416Z,5.6
2023-04-18T00:13:14.559Z,5.52
2023-04-18T00:14:14.904Z,5.52
2023-04-18T00:15:14.872Z,5.52
2023-04-18T00:16:15.061Z,5.52
2023-04-18T00:17:15.175Z,5.52
2023-04-18T00:18:15.316Z,5.52
2023-04-18T00:19:15.989Z,5.52
2023-04-18T00:20:15.578Z,5.52
2023-04-18T00:21:15.675Z,5.44
2023-04-18T00:22:15.781Z,5.52
2023-04-18T00:23:15.933Z,5.52
2023-04-18T00:24:16.163Z,5.52
2023-04-18T00:25:16.178Z,5.52
2023-04-18T00:26:16.344Z,5.6
2023-04-18T00:27:16.434Z,5.6
2023-04-18T00:28:16.537Z,5.44
2023-04-18T00:29:16.690Z,5.52
2023-04-18T00:30:16.803Z,5.52
2023-04-18T00:31:16.945Z,5.52
2023-04-18T00:32:17.100Z,5.52
2023-04-18T00:33:17.246Z,5.52
2023-04-18T00:34:17.401Z,5.52
2023-04-18T00:35:17.544Z,5.52
2023-04-18T00:36:17.700Z,5.52
2023-04-18T00:37:17.802Z,5.6
2023-04-18T00:38:17.959Z,5.52
2023-04-18T00:39:18.098Z,5.52
2023-04-18T00:40:18.206Z,5.52
2023-04-18T00:41:18.354Z,5.52
2023-04-18T00:42:18.502Z,5.52
2023-04-18T00:43:18.662Z,5.44
2023-04-18T00:44:18.813Z,5.44
2023-04-18T00:45:18.957Z,5.52
2023-04-18T00:46:19.124Z,5.6
2023-04-18T00:47:19.264Z,5.52
2023-04-18T00:48:19.417Z,5.52
2023-04-18T00:49:19.564Z,5.6
2023-04-18T00:50:19.727Z,5.52
2023-04-18T00:51:19.835Z,5.52
2023-04-18T00:52:19.973Z,5.52
2023-04-18T00:53:20.128Z,5.52
2023-04-18T00:54:20.277Z,5.52
2023-04-18T00:55:20.400Z,5.52
2023-04-18T00:56:20.535Z,5.52
2023-04-18T00:57:20.682Z,5.52
2023-04-18T00:58:20.838Z,5.52
2023-04-18T00:59:20.935Z,5.52
2023-04-18T01:00:21.083Z,5.52
2023-04-18T01:01:21.322Z,5.52
2023-04-18T01:02:21.438Z,5.52
2023-04-18T01:03:21.590Z,5.6
2023-04-18T01:04:21.681Z,5.52
2023-04-18T01:05:21.739Z,5.52
2023-04-18T01:06:21.896Z,5.52
2023-04-18T01:07:22.003Z,5.52
2023-04-18T01:08:22.110Z,5.52
2023-04-18T01:09:22.253Z,5.52
2023-04-18T01:10:22.405Z,5.6
2023-04-18T01:11:22.555Z,5.52
2023-04-18T01:12:22.673Z,5.52
2023-04-18T01:13:22.779Z,5.52
2023-04-18T01:14:22.969Z,5.52
2023-04-18T01:15:23.105Z,5.6
2023-04-18T01:16:23.273Z,5.52
2023-04-18T01:17:23.494Z,5.52
2023-04-18T01:18:23.561Z,5.52
2023-04-18T01:19:23.726Z,5.52
2023-04-18T01:20:23.863Z,5.6
2023-04-18T01:21:24.023Z,5.6
2023-04-18T01:22:24.169Z,5.6
2023-04-18T01:23:24.364Z,5.52
2023-04-18T01:24:24.477Z,5.6
2023-04-18T01:25:24.622Z,5.6
2023-04-18T01:26:24.777Z,5.52
2023-04-18T01:27:24.929Z,5.68
2023-04-18T01:28:25.082Z,5.6
2023-04-18T01:29:25.258Z,5.52
2023-04-18T01:30:25.343Z,5.6
2023-04-18T01:31:25.519Z,5.52
2023-04-18T01:32:25.613Z,5.52
2023-04-18T01:33:25.691Z,5.52
2023-04-18T01:34:25.835Z,5.52
2023-04-18T01:35:25.991Z,5.68
2023-04-18T01:36:26.138Z,5.6
2023-04-18T01:37:26.294Z,5.52
2023-04-18T01:38:26.449Z,5.52
2023-04-18T01:39:26.541Z,5.6
2023-04-18T01:40:26.691Z,5.68
2023-04-18T01:41:26.846Z,5.6
2023-04-18T01:42:26.947Z,5.6
2023-04-18T01:43:27.106Z,5.6
2023-04-18T01:44:27.236Z,5.6
2023-04-18T01:45:27.366Z,5.6
2023-04-18T01:46:27.488Z,5.6
2023-04-18T01:47:27.613Z,5.6
2023-04-18T01:48:27.703Z,5.6
2023-04-18T01:49:27.807Z,5.6
2023-04-18T01:50:27.956Z,5.6
2023-04-18T01:51:28.108Z,5.6
2023-04-18T01:52:28.266Z,5.68
2023-04-18T01:53:28.414Z,5.6
2023-04-18T01:54:28.564Z,5.6
2023-04-18T01:55:28.721Z,5.6
2023-04-18T01:56:28.865Z,5.6
2023-04-18T01:57:29.006Z,5.6
2023-04-18T01:58:29.119Z,5.52
2023-04-18T01:59:29.271Z,5.6
2023-04-18T02:00:29.483Z,5.52
2023-04-18T02:01:29.578Z,5.52
2023-04-18T02:02:29.801Z,5.6
2023-04-18T02:03:29.946Z,5.6
2023-04-18T02:04:30.035Z,5.6
2023-04-18T02:05:30.144Z,5.6
2023-04-18T02:06:30.284Z,5.6
2023-04-18T02:07:30.469Z,5.6
2023-04-18T02:08:30.597Z,5.6
2023-04-18T02:09:30.737Z,5.68
2023-04-18T02:10:30.841Z,5.6
2023-04-18T02:11:30.995Z,5.84
2023-04-18T02:12:31.141Z,5.68
2023-04-18T02:13:31.296Z,5.52
2023-04-18T02:14:31.445Z,5.6
2023-04-18T02:15:31.603Z,5.6
2023-04-18T02:16:31.715Z,5.68
2023-04-18T02:17:31.881Z,5.68
2023-04-18T02:18:32.002Z,5.68
2023-04-18T02:19:32.160Z,5.6
2023-04-18T02:20:32.256Z,5.68
2023-04-18T02:21:32.412Z,5.68
2023-04-18T02:22:32.561Z,5.68
2023-04-18T02:23:32.717Z,5.68
2023-04-18T02:24:32.815Z,5.84
2023-04-18T02:25:32.957Z,5.92
2023-04-18T02:26:33.113Z,5.92
2023-04-18T02:27:33.270Z,5.68
2023-04-18T02:28:33.420Z,5.68
2023-04-18T02:29:33.570Z,5.84
2023-04-18T02:31:33.865Z,5.84
2023-04-18T02:32:33.991Z,5.68
2023-04-18T02:33:34.125Z,5.68
2023-04-18T02:34:34.277Z,5.68
2023-04-18T02:35:34.388Z,5.92
2023-04-18T02:36:34.530Z,5.84
2023-04-18T02:37:34.682Z,5.92
2023-04-18T02:38:34.838Z,5.92
2023-04-18T02:39:34.989Z,5.92
2023-04-18T02:40:35.144Z,5.92
2023-04-18T02:41:35.246Z,5.84
2023-04-18T02:42:35.338Z,5.84
2023-04-18T02:43:35.489Z,5.84
2023-04-18T02:44:35.648Z,5.92
2023-04-18T02:45:35.803Z,5.84
2023-04-18T02:46:35.893Z,5.92
2023-04-18T02:47:43.728Z,5.68
2023-04-18T02:48:36.407Z,5.68
2023-04-18T02:49:36.353Z,5.84
2023-04-18T02:50:36.453Z,5.92
2023-04-18T02:51:36.599Z,5.84
2023-04-18T02:52:36.759Z,5.84
2023-04-18T02:53:36.916Z,5.84
2023-04-18T02:54:37.036Z,5.84
2023-04-18T02:55:37.161Z,5.84
2023-04-18T02:56:37.271Z,5.92
2023-04-18T02:57:37.370Z,5.84
2023-04-18T02:58:37.513Z,5.84
2023-04-18T02:59:37.660Z,5.84
2023-04-18T03:00:37.764Z,5.92
2023-04-18T03:01:37.971Z,5.92
2023-04-18T03:02:38.045Z,5.92
2023-04-18T03:03:38.172Z,5.92
2023-04-18T03:04:38.362Z,5.84
2023-04-18T03:05:38.486Z,5.84
2023-04-18T03:06:38.623Z,5.92
2023-04-18T03:07:38.736Z,6
2023-04-18T03:08:38.874Z,6
2023-04-18T03:09:38.977Z,5.92
2023-04-18T03:10:39.132Z,5.92
2023-04-18T03:11:39.239Z,5.92
2023-04-18T03:12:39.382Z,6
2023-04-18T03:13:39.494Z,6
2023-04-18T03:14:39.642Z,6
2023-04-18T03:15:39.815Z,6.08
2023-04-18T03:16:39.942Z,6
2023-04-18T03:17:40.122Z,5.92
2023-04-18T03:18:40.240Z,6
2023-04-18T03:19:40.394Z,6
2023-04-18T03:20:40.543Z,5.92
2023-04-18T03:21:40.694Z,6
2023-04-18T03:22:40.845Z,5.92
2023-04-18T03:23:40.998Z,5.92
2023-04-18T03:24:41.133Z,5.92
2023-04-18T03:25:41.250Z,6
2023-04-18T03:26:41.423Z,6
2023-04-18T03:27:41.559Z,6
2023-04-18T03:28:41.706Z,6.08
2023-04-18T03:29:41.865Z,6.08
2023-04-18T03:30:42.040Z,6
2023-04-18T03:31:42.247Z,5.92
2023-04-18T03:32:42.389Z,5.92
2023-04-18T03:33:42.477Z,6.08
2023-04-18T03:34:42.616Z,6
2023-04-18T03:35:42.767Z,6
2023-04-18T03:36:42.880Z,6.08
2023-04-18T03:37:43.020Z,6.08
2023-04-18T03:38:43.199Z,6.08
2023-04-18T03:39:43.345Z,6.08
2023-04-18T03:40:43.476Z,6.08
2023-04-18T03:41:43.625Z,6.08
2023-04-18T03:42:43.776Z,6.08
2023-04-18T03:43:43.941Z,6.08
2023-04-18T03:44:44.037Z,6.08
2023-04-18T03:45:44.224Z,6.08
2023-04-18T03:46:44.318Z,6.08
2023-04-18T03:47:44.459Z,6.08
2023-04-18T03:48:44.545Z,6.08
2023-04-18T03:49:44.688Z,6.08
2023-04-18T03:50:44.835Z,6.24
2023-04-18T03:51:44.991Z,6.08
2023-04-18T03:52:45.142Z,6.24
2023-04-18T03:53:45.300Z,6.24
2023-04-18T03:54:45.448Z,6.24
2023-04-18T03:55:45.551Z,6.32
2023-04-18T03:56:45.665Z,6.24
2023-04-18T03:57:45.815Z,6.08
2023-04-18T03:58:45.956Z,6.08
2023-04-18T03:59:47.349Z,6
2023-04-18T04:00:46.224Z,6
2023-04-18T04:01:46.408Z,6.08
2023-04-18T04:02:46.658Z,6
2023-04-18T04:03:46.906Z,6.08
2023-04-18T04:04:47.046Z,6.08
2023-04-18T04:05:47.031Z,6.08
2023-04-18T04:06:47.255Z,6.08
2023-04-18T04:07:47.319Z,6
2023-04-18T04:08:47.487Z,6.08
2023-04-18T04:09:47.628Z,6.08
2023-04-18T04:10:47.772Z,6.08
2023-04-18T04:11:47.925Z,6.08
2023-04-18T04:12:48.032Z,6
2023-04-18T04:13:48.180Z,6.08
2023-04-18T04:14:48.333Z,6.08
2023-04-18T04:15:48.429Z,6.08
2023-04-18T04:16:48.560Z,6.08
2023-04-18T04:17:48.714Z,6.24
2023-04-18T04:18:48.800Z,6.08
2023-04-18T04:19:48.942Z,6.08
2023-04-18T04:20:49.110Z,6.08
2023-04-18T04:21:49.247Z,6.08
2023-04-18T04:22:49.405Z,6
2023-04-18T04:23:49.543Z,6.08
2023-04-18T04:24:49.695Z,6.08
2023-04-18T04:25:49.847Z,6.08
2023-04-18T04:26:50.003Z,6.08
2023-04-18T04:27:50.157Z,6.08
2023-04-18T04:28:50.301Z,6.08
2023-04-18T04:29:50.457Z,6.08
2023-04-18T04:30:50.618Z,6.08
2023-04-18T04:31:50.788Z,6.08
2023-04-18T04:32:50.939Z,6.08
2023-04-18T04:33:51.056Z,6.08
2023-04-18T04:34:51.172Z,6.08
2023-04-18T04:35:51.311Z,6
2023-04-18T04:36:51.464Z,6
2023-04-18T04:37:51.614Z,6
2023-04-18T04:38:51.767Z,6
2023-04-18T04:39:51.916Z,5.92
2023-04-18T04:40:52.019Z,5.92
2023-04-18T04:41:52.169Z,5.92
2023-04-18T04:42:52.320Z,6
2023-04-18T04:43:52.484Z,6
2023-04-18T04:44:52.634Z,5.92
2023-04-18T04:45:52.786Z,5.84
2023-04-18T04:46:52.872Z,5.92
2023-04-18T04:47:53.094Z,5.92
2023-04-18T04:48:53.181Z,5.92
2023-04-18T04:49:53.331Z,5.84
2023-04-18T04:50:53.482Z,5.84
2023-04-18T04:51:53.583Z,5.92
2023-04-18T04:52:53.739Z,5.92
2023-04-18T04:53:53.884Z,5.68
2023-04-18T04:54:53.987Z,5.68
2023-04-18T04:55:54.138Z,5.84
2023-04-18T04:56:54.292Z,5.84
2023-04-18T04:57:54.447Z,5.84
2023-04-18T04:58:54.592Z,5.68
2023-04-18T04:59:54.706Z,5.68
2023-04-18T05:00:54.864Z,5.68
2023-04-18T05:01:54.959Z,5.68
2023-04-18T05:02:55.238Z,5.6
2023-04-18T05:03:55.329Z,5.6
2023-04-18T05:04:55.357Z,5.6
2023-04-18T05:05:55.452Z,5.6
2023-04-18T05:06:55.604Z,5.52
2023-04-18T05:07:55.758Z,5.6
2023-04-18T05:08:55.911Z,5.6
2023-04-18T05:09:56.060Z,5.52
2023-04-18T05:10:56.213Z,5.6
2023-04-18T05:11:56.366Z,5.6
2023-04-18T05:12:56.511Z,5.52
2023-04-18T05:13:56.663Z,5.6
2023-04-18T05:14:56.825Z,5.52
2023-04-18T05:15:56.971Z,5.6
2023-04-18T05:16:57.179Z,5.6
2023-04-18T05:17:57.321Z,5.52
2023-04-18T05:18:57.458Z,5.68
2023-04-18T05:19:57.577Z,5.84
2023-04-18T05:20:57.727Z,5.68
2023-04-18T05:21:57.884Z,5.6
2023-04-18T05:22:58.027Z,5.6
2023-04-18T05:23:58.188Z,5.52
2023-04-18T05:24:58.335Z,5.6
2023-04-18T05:25:58.441Z,5.6
2023-04-18T05:26:58.593Z,5.6
2023-04-18T05:27:58.741Z,5.52
2023-04-18T05:28:58.889Z,5.44
2023-04-18T05:29:59.049Z,5.44
2023-04-18T05:30:59.208Z,5.44
2023-04-18T05:31:59.290Z,5.52
2023-04-18T05:32:59.518Z,5.52
2023-04-18T05:33:59.550Z,5.52
2023-04-18T05:34:59.709Z,5.44
2023-04-18T05:35:59.849Z,5.52
2023-04-18T05:37:00.001Z,5.52
2023-04-18T05:38:00.161Z,5.52
2023-04-18T05:39:00.304Z,5.44
2023-04-18T05:40:01.010Z,5.52
2023-04-18T05:41:00.623Z,5.52
2023-04-18T05:42:00.772Z,5.44
2023-04-18T05:43:00.916Z,5.52
2023-04-18T05:44:05.166Z,5.52
2023-04-18T05:45:01.168Z,5.44
2023-04-18T05:46:01.281Z,5.44
2023-04-18T05:47:01.442Z,5.44
2023-04-18T05:48:01.631Z,5.44
2023-04-18T05:49:01.729Z,5.52
2023-04-18T05:50:01.833Z,5.52
2023-04-18T05:51:01.981Z,5.6
2023-04-18T05:52:02.136Z,5.52
2023-04-18T05:53:02.285Z,5.52
2023-04-18T05:54:02.438Z,5.44
2023-04-18T05:55:02.578Z,5.44
2023-04-18T05:56:02.768Z,5.52
2023-04-18T05:57:04.335Z,5.52
2023-04-18T05:58:03.036Z,5.44
2023-04-18T05:59:03.195Z,5.44
2023-04-18T06:00:03.350Z,5.44
2023-04-18T06:01:03.506Z,5.44
2023-04-18T06:02:03.675Z,5.44
2023-04-18T06:03:03.857Z,5.44
2023-04-18T06:04:04.002Z,5.28
2023-04-18T06:05:04.199Z,5.2
2023-04-18T06:06:04.194Z,5.28
2023-04-18T06:07:04.348Z,5.2
2023-04-18T06:08:04.502Z,5.28
2023-04-18T06:09:04.655Z,5.2
2023-04-18T06:10:04.809Z,5.28
2023-04-18T06:11:04.919Z,5.12
2023-04-18T06:12:05.092Z,5.12
2023-04-18T06:13:05.219Z,5.12
2023-04-18T06:14:05.386Z,5.12
2023-04-18T06:15:05.520Z,5.04
2023-04-18T06:16:05.675Z,5.12
2023-04-18T06:17:05.817Z,5.12
2023-04-18T06:18:06.042Z,5.12
2023-04-18T06:19:06.132Z,5.12
2023-04-18T06:20:06.229Z,5.12
2023-04-18T06:21:06.369Z,5.12
2023-04-18T06:22:06.479Z,5.04
2023-04-18T06:23:06.621Z,4.88
2023-04-18T06:24:06.744Z,5.12
2023-04-18T06:25:06.878Z,5.12
2023-04-18T06:26:06.976Z,5.12
2023-04-18T06:27:09.346Z,5.2
2023-04-18T06:28:07.288Z,5.12
2023-04-18T06:29:07.436Z,5.12
2023-04-18T06:30:07.587Z,5.12
2023-04-18T06:31:07.768Z,5.2
2023-04-18T06:32:07.911Z,5.52
2023-04-18T06:33:08.008Z,5.44
2023-04-18T06:34:08.143Z,5.44
2023-04-18T06:35:08.303Z,5.44
2023-04-18T06:36:08.442Z,5.28
2023-04-18T06:37:08.597Z,5.2
2023-04-18T06:38:08.744Z,5.28
2023-04-18T06:39:08.906Z,5.44
2023-04-18T06:40:09.051Z,5.28
2023-04-18T06:41:09.198Z,5.28
2023-04-18T06:42:09.350Z,5.28
2023-04-18T06:43:09.504Z,5.52
2023-04-18T06:44:09.654Z,5.44
2023-04-18T06:45:09.816Z,5.52
2023-04-18T06:46:09.969Z,5.28
2023-04-18T06:47:10.088Z,5.28
2023-04-18T06:48:10.298Z,5.28
2023-04-18T06:49:10.418Z,5.28
2023-04-18T06:50:10.565Z,5.28
2023-04-18T06:51:10.718Z,5.28
2023-04-18T06:52:10.874Z,5.28
2023-04-18T06:53:11.018Z,5.28
2023-04-18T06:54:11.213Z,5.44
2023-04-18T06:55:11.327Z,5.44
2023-04-18T06:56:11.474Z,5.44
2023-04-18T06:57:11.589Z,5.44
2023-04-18T06:58:11.742Z,5.28
2023-04-18T06:59:12.075Z,5.28
2023-04-18T07:00:11.992Z,5.28
2023-04-18T07:01:12.143Z,5.44
2023-04-18T07:02:12.302Z,5.44
2023-04-18T07:03:12.631Z,5.28
2023-04-18T07:04:12.884Z,5.28
2023-04-18T07:05:12.654Z,5.28
2023-04-18T07:06:12.796Z,5.44
2023-04-18T07:07:12.978Z,5.44
2023-04-18T07:08:13.089Z,5.52
2023-04-18T07:09:13.241Z,5.28
2023-04-18T07:10:13.409Z,5.44
2023-04-18T07:11:13.559Z,5.44
2023-04-18T07:12:13.695Z,5.44
2023-04-18T07:13:13.867Z,5.44
2023-04-18T07:14:14.201Z,5.28
2023-04-18T07:15:14.159Z,5.28
2023-04-18T07:16:14.309Z,5.44
2023-04-18T07:17:14.442Z,5.44
2023-04-18T07:18:18.132Z,5.44
2023-04-18T07:19:14.708Z,5.52
2023-04-18T07:20:14.822Z,5.52
2023-04-18T07:21:14.979Z,5.52
2023-04-18T07:22:15.109Z,5.52
2023-04-18T07:23:15.224Z,5.44
2023-04-18T07:24:15.443Z,5.44
2023-04-18T07:25:15.840Z,5.44
2023-04-18T07:26:16.018Z,5.44
2023-04-18T07:27:15.773Z,5.52
2023-04-18T07:28:15.873Z,5.44
2023-04-18T07:29:16.017Z,5.52
2023-04-18T07:30:16.168Z,5.52
2023-04-18T07:31:16.342Z,5.52
2023-04-18T07:32:16.472Z,5.68
2023-04-18T07:33:16.593Z,5.6
2023-04-18T07:34:16.728Z,5.6
2023-04-18T07:35:16.838Z,5.52
2023-04-18T07:36:16.989Z,5.52
2023-04-18T07:37:17.135Z,5.52
2023-04-18T07:38:17.239Z,5.52
2023-04-18T07:39:17.394Z,5.6
2023-04-18T07:40:17.538Z,5.6
2023-04-18T07:41:17.721Z,5.68
2023-04-18T07:42:17.850Z,5.68
2023-04-18T07:43:18.707Z,5.68
2023-04-18T07:44:18.158Z,6
2023-04-18T07:45:18.303Z,6
2023-04-18T07:46:18.605Z,6
2023-04-18T07:47:22.162Z,6
2023-04-18T07:48:18.709Z,6
2023-04-18T07:49:18.806Z,6.08
2023-04-18T07:50:18.960Z,6
2023-04-18T07:51:19.111Z,6.08
2023-04-18T07:52:19.257Z,6.24
2023-04-18T07:53:19.386Z,6.32
2023-04-18T07:54:19.522Z,6.24
2023-04-18T07:55:19.716Z,6.08
2023-04-18T07:56:19.838Z,6
2023-04-18T07:57:19.969Z,6.08
2023-04-18T07:58:20.125Z,6.32
2023-04-18T07:59:20.266Z,6.4
2023-04-18T08:00:20.428Z,6.32
2023-04-18T08:01:20.575Z,6.32
2023-04-18T08:02:20.815Z,6.32
2023-04-18T08:03:21.101Z,6.24
2023-04-18T08:04:21.154Z,6.24
2023-04-18T08:05:21.221Z,6.4
2023-04-18T08:06:21.339Z,6
2023-04-18T08:07:21.495Z,6.08
2023-04-18T08:08:21.640Z,6.08
2023-04-18T08:09:21.741Z,6
2023-04-18T08:10:23.664Z,6
2023-04-18T08:11:21.994Z,6
2023-04-18T08:12:22.101Z,5.92
2023-04-18T08:13:22.245Z,5.92
2023-04-18T08:14:22.407Z,5.84
2023-04-18T08:15:22.541Z,5.92
2023-04-18T08:16:22.758Z,5.84
2023-04-18T08:17:22.845Z,5.92
2023-04-18T08:18:22.954Z,6
2023-04-18T08:19:23.054Z,5.92
2023-04-18T08:20:23.211Z,6.08
2023-04-18T08:21:23.308Z,6
2023-04-18T08:22:23.523Z,5.84
2023-04-18T08:23:23.612Z,5.84
2023-04-18T08:24:23.769Z,5.92
2023-04-18T08:25:23.918Z,5.84
2023-04-18T08:26:24.065Z,5.68
2023-04-18T08:27:24.216Z,5.84
2023-04-18T08:28:24.314Z,5.6
2023-04-18T08:29:24.517Z,5.68
2023-04-18T08:30:24.617Z,5.6
2023-04-18T08:31:24.834Z,5.6
2023-04-18T08:32:24.975Z,5.6
2023-04-18T08:33:25.079Z,5.6
2023-04-18T08:34:25.179Z,5.68
2023-04-18T08:35:25.333Z,5.68
2023-04-18T08:36:25.424Z,5.68
2023-04-18T08:37:25.579Z,5.6
2023-04-18T08:38:25.731Z,5.6
2023-04-18T08:39:25.883Z,5.52
2023-04-18T08:40:26.040Z,5.52
2023-04-18T08:41:26.102Z,5.52
2023-04-18T08:42:26.200Z,5.52
2023-04-18T08:43:26.338Z,5.52
2023-04-18T08:44:26.491Z,5.6
2023-04-18T08:45:26.674Z,5.6
2023-04-18T08:46:26.812Z,5.52
2023-04-18T08:47:26.921Z,5.52
2023-04-18T08:48:27.085Z,5.6
2023-04-18T08:49:27.098Z,5.6
2023-04-18T08:50:27.244Z,5.68
2023-04-18T08:51:27.365Z,5.6
2023-04-18T08:52:27.499Z,5.84
2023-04-18T08:53:27.649Z,5.84
2023-04-18T08:54:27.807Z,5.92
2023-04-18T08:55:27.965Z,5.84
2023-04-18T08:56:28.111Z,5.92
2023-04-18T08:57:28.259Z,5.84
2023-04-18T08:58:28.407Z,5.84
2023-04-18T08:59:28.553Z,5.84
2023-04-18T09:00:28.710Z,5.92
2023-04-18T09:01:28.821Z,6
2023-04-18T09:02:29.004Z,6.08
2023-04-18T09:03:29.131Z,6.08
2023-04-18T09:04:29.322Z,6
2023-04-18T09:05:29.426Z,5.92
2023-04-18T09:06:29.525Z,6.24
2023-04-18T09:07:29.674Z,6.24
2023-04-18T09:08:29.819Z,6.32
2023-04-18T09:09:29.923Z,6.32
2023-04-18T09:10:30.073Z,6.32
2023-04-18T09:11:30.242Z,6.24
2023-04-18T09:12:30.379Z,6.24
2023-04-18T09:13:30.484Z,6.08
2023-04-18T09:14:30.629Z,6.32
2023-04-18T09:15:30.810Z,6.4
2023-04-18T09:16:30.931Z,6.24
2023-04-18T09:17:31.010Z,6.08
2023-04-18T09:18:31.087Z,6.08
2023-04-18T09:19:31.284Z,6.08
2023-04-18T09:20:31.394Z,6.08
2023-04-18T09:21:31.550Z,6
2023-04-18T09:22:31.691Z,6
2023-04-18T09:23:31.851Z,6
2023-04-18T09:24:32.142Z,6.08
2023-04-18T09:25:32.333Z,6.32
2023-04-18T09:26:32.463Z,6.32
2023-04-18T09:27:32.926Z,6.24
2023-04-18T09:28:33.181Z,6.32
2023-04-18T09:29:33.117Z,6.24
2023-04-18T09:30:33.086Z,6.08
2023-04-18T09:31:33.196Z,6
2023-04-18T09:32:33.333Z,6.24
2023-04-18T09:33:33.467Z,6
2023-04-18T09:34:33.625Z,5.92
2023-04-18T09:35:33.772Z,5.84
2023-04-18T09:36:33.937Z,5.84
2023-04-18T09:37:34.065Z,5.84
2023-04-18T09:38:34.222Z,5.68
2023-04-18T09:39:34.378Z,5.68
2023-04-18T09:40:34.503Z,5.84
2023-04-18T09:41:34.675Z,5.92
2023-04-18T09:42:34.833Z,5.92
2023-04-18T09:43:34.977Z,6
2023-04-18T09:44:35.092Z,5.84
2023-04-18T09:45:35.247Z,5.68
2023-04-18T09:46:35.388Z,5.68
2023-04-18T09:47:35.639Z,5.68
2023-04-18T09:48:35.686Z,5.6
2023-04-18T09:49:35.836Z,5.84
2023-04-18T09:50:35.993Z,5.68
2023-04-18T09:51:36.140Z,5.92
2023-04-18T09:52:36.257Z,5.84
2023-04-18T09:53:36.398Z,5.84
2023-04-18T09:54:36.543Z,5.92
2023-04-18T09:55:36.699Z,6
2023-04-18T09:56:36.877Z,6
2023-04-18T09:57:36.994Z,6
2023-04-18T09:58:37.155Z,5.92
2023-04-18T09:59:37.297Z,6
2023-04-18T10:00:37.448Z,6.08
2023-04-18T10:01:37.659Z,6.32
2023-04-18T10:02:37.794Z,6.08
2023-04-18T10:03:38.025Z,6.24
2023-04-18T10:04:38.166Z,6.32
2023-04-18T10:05:38.277Z,6.4
2023-04-18T10:06:38.372Z,6.72
2023-04-18T10:07:38.516Z,6.72
2023-04-18T10:08:38.660Z,6.72
2023-04-18T10:09:38.765Z,6.88
2023-04-18T10:10:39.228Z,6.72
2023-04-18T10:11:39.082Z,6.48
2023-04-18T10:12:39.218Z,6.4
2023-04-18T10:13:39.376Z,6.4
2023-04-18T10:14:39.523Z,6.32
2023-04-18T10:15:40.744Z,6.4
2023-04-18T10:16:39.896Z,6.4
2023-04-18T10:17:42.746Z,6.48
2023-04-18T10:18:40.130Z,6.4
2023-04-18T10:19:40.227Z,6.24
2023-04-18T10:20:40.380Z,6.64
2023-04-18T10:21:40.537Z,6.48
2023-04-18T10:22:40.631Z,6.4
2023-04-18T10:23:40.807Z,6.4
2023-04-18T10:24:40.944Z,6.32
2023-04-18T10:25:41.102Z,6.32
2023-04-18T10:26:41.241Z,6.4
2023-04-18T10:27:41.404Z,6.4
2023-04-18T10:28:41.538Z,6.24
2023-04-18T10:29:41.696Z,6.4
2023-04-18T10:30:41.794Z,6.4
2023-04-18T10:31:41.969Z,6.48
2023-04-18T10:32:42.123Z,6.4
2023-04-18T10:33:42.744Z,6.4
2023-04-18T10:34:42.349Z,6.48
2023-04-18T10:35:42.486Z,6.64
2023-04-18T10:36:42.605Z,6.48
2023-04-18T10:37:42.760Z,6.48
2023-04-18T10:38:42.865Z,6.64
2023-04-18T10:39:43.011Z,6.8
2023-04-18T10:40:43.164Z,6.64
2023-04-18T10:41:43.319Z,6.64
2023-04-18T10:42:43.480Z,6.64
2023-04-18T10:43:43.582Z,6.64
2023-04-18T10:44:43.722Z,6.64
2023-04-18T10:45:43.831Z,6.72
2023-04-18T10:46:43.991Z,6.64
2023-04-18T10:47:44.138Z,6.72
2023-04-18T10:48:44.251Z,6.72
2023-04-18T10:49:44.347Z,6.72
2023-04-18T10:50:44.492Z,6.64
2023-04-18T10:51:44.638Z,6.48
2023-04-18T10:52:44.786Z,6.64
2023-04-18T10:53:44.942Z,6.64
2023-04-18T10:54:45.098Z,6.64
2023-04-18T10:55:45.236Z,6.72
2023-04-18T10:56:45.401Z,6.8
2023-04-18T10:57:45.551Z,6.72
2023-04-18T10:58:45.694Z,6.72
2023-04-18T10:59:45.846Z,6.48
2023-04-18T11:00:45.961Z,6.72
2023-04-18T11:01:46.094Z,6.88
2023-04-18T11:02:46.346Z,7.04
2023-04-18T11:03:46.422Z,7.04
2023-04-18T11:04:46.497Z,6.72
2023-04-18T11:05:46.652Z,6.88
2023-04-18T11:06:46.819Z,6.64
2023-04-18T11:07:46.912Z,6.72
2023-04-18T11:08:47.016Z,6.8
2023-04-18T11:09:47.163Z,6.88
2023-04-18T11:10:47.311Z,6.8
2023-04-18T11:11:47.464Z,6.48
2023-04-18T11:12:47.623Z,6.72
2023-04-18T11:13:47.766Z,6.72
2023-04-18T11:14:47.919Z,6.64
2023-04-18T11:15:48.063Z,7.04
2023-04-18T11:16:48.249Z,6.88
2023-04-18T11:17:48.365Z,6.8
2023-04-18T11:18:48.474Z,6.88
2023-04-18T11:19:48.631Z,7.04
2023-04-18T11:20:48.774Z,7.04
2023-04-18T11:21:48.942Z,6.88
2023-04-18T11:22:49.075Z,6.88
2023-04-18T11:23:49.232Z,6.88
2023-04-18T11:24:49.411Z,7.04
2023-04-18T11:25:49.612Z,6.72
2023-04-18T11:26:49.771Z,6.72
2023-04-18T11:27:49.838Z,6.64
2023-04-18T11:28:49.996Z,6.72
2023-04-18T11:29:50.144Z,6.8
2023-04-18T11:30:50.297Z,6.8
2023-04-18T11:31:50.468Z,6.72
2023-04-18T11:32:50.603Z,7.04
2023-04-18T11:33:50.745Z,6.8
2023-04-18T11:34:50.897Z,6.8
2023-04-18T11:35:51.053Z,6.8
2023-04-18T11:36:51.227Z,6.8
2023-04-18T11:37:51.456Z,6.8
2023-04-18T11:38:51.506Z,6.88
2023-04-18T11:39:51.608Z,6.72
2023-04-18T11:40:51.758Z,6.72
2023-04-18T11:41:51.922Z,6.8
2023-04-18T11:42:52.060Z,6.8
2023-04-18T11:43:52.218Z,6.72
2023-04-18T11:44:52.368Z,6.72
2023-04-18T11:45:52.533Z,6.8
2023-04-18T11:46:52.702Z,6.8
2023-04-18T11:47:53.253Z,6.8
2023-04-18T11:49:54.236Z,6.72
2023-04-18T11:50:53.165Z,6.8
2023-04-18T11:51:53.322Z,6.72
2023-04-18T11:52:53.472Z,6.72
2023-04-18T11:53:53.644Z,6.88
2023-04-18T11:54:53.787Z,6.88
2023-04-18T11:55:53.937Z,7.04
2023-04-18T11:56:54.080Z,7.04
2023-04-18T11:57:54.230Z,7.04
2023-04-18T11:58:54.398Z,6.88
2023-04-18T11:59:54.553Z,6.8
2023-04-18T12:00:54.689Z,6.88
2023-04-18T12:01:58.523Z,7.04
2023-04-18T12:02:55.039Z,6.8
2023-04-18T12:03:55.240Z,6.88
2023-04-18T12:04:55.402Z,6.88
2023-04-18T12:05:55.401Z,6.88
2023-04-18T12:06:55.461Z,7.04
2023-04-18T12:07:55.549Z,7.04
2023-04-18T12:08:55.716Z,7.2
2023-04-18T12:09:55.850Z,6.88
2023-04-18T12:10:55.999Z,6.88
2023-04-18T12:11:56.161Z,6.88
2023-04-18T12:12:56.321Z,7.04
2023-04-18T12:13:56.773Z,7.12
2023-04-18T12:14:56.780Z,7.2
2023-04-18T12:15:57.079Z,7.12
2023-04-18T12:16:56.873Z,7.12
2023-04-18T12:17:57.067Z,7.2
2023-04-18T12:18:57.184Z,7.28
2023-04-18T12:19:57.327Z,7.12
2023-04-18T12:20:57.468Z,7.04
2023-04-18T12:21:57.623Z,7.04
2023-04-18T12:22:57.746Z,6.8
2023-04-18T12:23:57.866Z,6.72
2023-04-18T12:24:58.019Z,6.8
2023-04-18T12:25:58.170Z,7.04
2023-04-18T12:26:58.364Z,6.88
2023-04-18T12:27:58.429Z,6.88
2023-04-18T12:28:58.577Z,6.88
2023-04-18T12:29:58.744Z,7.04
2023-04-18T12:30:58.946Z,7.12
2023-04-18T12:31:59.140Z,6.88
2023-04-18T12:32:59.194Z,7.12
2023-04-18T12:33:59.282Z,7.12
2023-04-18T12:34:59.396Z,6.88
2023-04-18T12:35:59.552Z,6.88
2023-04-18T12:36:59.641Z,6.88
2023-04-18T12:37:59.740Z,6.88
2023-04-18T12:38:59.896Z,6.88
2023-04-18T12:40:00.056Z,6.88
2023-04-18T12:41:00.158Z,6.88
2023-04-18T12:42:00.291Z,7.04
2023-04-18T12:43:02.272Z,6.88
2023-04-18T12:44:00.602Z,6.88
2023-04-18T12:45:00.757Z,7.04
2023-04-18T12:46:00.906Z,6.88
2023-04-18T12:47:01.018Z,6.88
2023-04-18T12:48:01.186Z,6.88
2023-04-18T12:49:01.304Z,6.88
2023-04-18T12:50:01.458Z,6.8
2023-04-18T12:51:01.605Z,6.72
2023-04-18T12:52:01.876Z,6.8
2023-04-18T12:53:01.909Z,6.8
2023-04-18T12:54:02.058Z,6.8
2023-04-18T12:55:02.214Z,6.72
2023-04-18T12:56:02.369Z,6.72
2023-04-18T12:57:02.522Z,6.8
2023-04-18T12:58:02.668Z,6.72
2023-04-18T12:59:02.774Z,6.72
2023-04-18T13:00:02.954Z,6.72
2023-04-18T13:01:03.079Z,6.8
2023-04-18T13:02:03.374Z,6.8
2023-04-18T13:03:03.429Z,6.72
2023-04-18T13:04:11.414Z,6.72
2023-04-18T13:05:03.605Z,6.72
2023-04-18T13:06:03.731Z,6.88
2023-04-18T13:07:03.888Z,6.8
2023-04-18T13:08:15.915Z,6.8
2023-04-18T13:09:04.135Z,7.04
2023-04-18T13:10:04.296Z,6.88
2023-04-18T13:11:04.437Z,6.8
2023-04-18T13:12:04.542Z,6.88
2023-04-18T13:13:04.709Z,6.8
2023-04-18T13:14:04.854Z,6.88
2023-04-18T13:15:05.013Z,6.8
2023-04-18T13:16:05.180Z,6.88
2023-04-18T13:17:05.357Z,6.88
2023-04-18T13:18:05.512Z,6.8
2023-04-18T13:19:05.603Z,6.88
2023-04-18T13:20:05.775Z,6.88
2023-04-18T13:21:05.908Z,7.04
2023-04-18T13:22:06.021Z,7.04
2023-04-18T13:23:06.173Z,6.88
2023-04-18T13:24:06.315Z,6.8
2023-04-18T13:25:06.465Z,6.8
2023-04-18T13:26:06.615Z,6.8
2023-04-18T13:27:06.765Z,6.88
2023-04-18T13:28:06.917Z,6.8
2023-04-18T13:29:07.072Z,6.8
2023-04-18T13:30:07.239Z,6.72
2023-04-18T13:31:07.384Z,6.8
2023-04-18T13:32:07.600Z,6.88