createdAt,value
2022-08-05T00:01:27.808Z,74.79
2022-08-05T00:03:57.142Z,74.93
2022-08-05T00:06:30.718Z,74.82
2022-08-05T00:09:00.616Z,75.21
2022-08-05T00:11:34.793Z,74.70
2022-08-05T00:14:17.055Z,74.70
2022-08-05T00:16:53.298Z,74.79
2022-08-05T00:19:40.616Z,74.62
2022-08-05T00:22:07.128Z,74.72
2022-08-05T00:24:37.900Z,75.02
2022-08-05T00:27:10.326Z,75.61
2022-08-05T00:29:40.449Z,75.74
2022-08-05T00:32:12.853Z,75.81
2022-08-05T00:35:04.416Z,76.01
2022-08-05T00:37:50.510Z,76.00
2022-08-05T00:40:27.571Z,76.28
2022-08-05T00:43:02.293Z,76.01
2022-08-05T00:45:42.977Z,76.11
2022-08-05T00:48:27.472Z,76.07
2022-08-05T00:51:01.303Z,76.06
2022-08-05T00:54:01.242Z,76.10
2022-08-05T00:56:22.769Z,76.17
2022-08-05T00:58:49.525Z,76.26
2022-08-05T01:01:16.012Z,75.98
2022-08-05T01:04:03.552Z,75.96
2022-08-05T01:06:40.017Z,75.66
2022-08-05T01:09:10.088Z,76.35
2022-08-05T01:11:39.470Z,76.58
2022-08-05T01:14:28.732Z,76.87
2022-08-05T01:17:05.718Z,76.63
2022-08-05T01:19:56.941Z,76.84
2022-08-05T01:22:34.159Z,77.09
2022-08-05T01:25:40.501Z,77.18
2022-08-05T01:28:32.890Z,77.77
2022-08-05T01:31:44.655Z,77.70
2022-08-05T01:34:22.049Z,77.65
2022-08-05T01:37:09.062Z,78.12
2022-08-05T01:39:46.573Z,78.58
2022-08-05T01:42:17.243Z,78.23
2022-08-05T01:44:45.687Z,78.58
2022-08-05T01:47:22.048Z,78.38
2022-08-05T01:50:02.038Z,78.25
2022-08-05T01:52:31.699Z,78.47
2022-08-05T01:55:04.616Z,78.25
2022-08-05T01:58:10.036Z,78.37
2022-08-05T02:00:30.447Z,77.71
2022-08-05T02:03:06.971Z,77.82
2022-08-05T02:05:53.583Z,78.21
2022-08-05T02:08:30.811Z,78.24
2022-08-05T02:11:04.520Z,78.69
2022-08-05T02:14:12.647Z,78.51
2022-08-05T02:16:52.204Z,78.51
2022-08-05T02:19:19.366Z,78.67
2022-08-05T02:22:05.266Z,78.97
2022-08-05T02:24:38.338Z,79.11
2022-08-05T02:27:09.990Z,79.42
2022-08-05T02:29:59.724Z,79.51
2022-08-05T02:32:30.933Z,79.39
2022-08-05T02:35:13.477Z,79.71
2022-08-05T02:37:42.597Z,79.87
2022-08-05T02:40:16.932Z,79.99
2022-08-05T02:42:52.805Z,80.24
2022-08-05T02:45:24.042Z,80.53
2022-08-05T02:48:06.654Z,80.43
2022-08-05T02:50:43.509Z,80.49
2022-08-05T02:53:18.976Z,80.10
2022-08-05T02:55:52.178Z,80.28
2022-08-05T02:58:23.133Z,80.25
2022-08-05T03:00:56.479Z,80.32
2022-08-05T03:03:23.762Z,80.71
2022-08-05T03:06:56.161Z,80.84
2022-08-05T03:08:42.654Z,81.03
2022-08-05T03:11:57.623Z,81.33
2022-08-05T03:14:05.009Z,81.19
2022-08-05T03:16:35.739Z,81.48
2022-08-05T03:19:06.487Z,81.41
2022-08-05T03:21:48.832Z,81.43
2022-08-05T03:24:23.598Z,81.15
2022-08-05T03:26:57.506Z,81.33
2022-08-05T03:29:45.269Z,81.70
2022-08-05T03:32:19.437Z,81.60
2022-08-05T03:34:49.575Z,81.96
2022-08-05T03:37:18.176Z,82.20
2022-08-05T03:40:06.324Z,81.80
2022-08-05T03:42:52.063Z,82.20
2022-08-05T03:45:22.376Z,82.11
2022-08-05T03:47:50.171Z,82.12
2022-08-05T03:50:16.856Z,81.65
2022-08-05T03:55:51.303Z,81.46
2022-08-05T03:56:17.119Z,81.12
2022-08-05T03:58:54.275Z,81.32
2022-08-05T04:01:22.685Z,81.67
2022-08-05T04:04:09.196Z,81.51
2022-08-05T04:06:37.608Z,81.24
2022-08-05T04:09:08.647Z,81.41
2022-08-05T04:11:50.889Z,81.58
2022-08-05T04:14:30.233Z,81.43
2022-08-05T04:16:59.709Z,81.32
2022-08-05T04:19:27.954Z,81.37
2022-08-05T04:22:09.301Z,81.32
2022-08-05T04:24:53.012Z,81.77
2022-08-05T04:27:19.844Z,81.79
2022-08-05T04:30:11.340Z,81.80
2022-08-05T04:32:37.914Z,81.88
2022-08-05T04:35:06.170Z,81.77
2022-08-05T04:38:02.513Z,81.49
2022-08-05T04:40:19.761Z,81.49
2022-08-05T04:42:46.368Z,80.63
2022-08-05T04:45:22.774Z,81.37
2022-08-05T04:48:04.968Z,81.34
2022-08-05T04:51:01.745Z,81.24
2022-08-05T04:53:27.641Z,80.84
2022-08-05T04:56:33.124Z,80.80
2022-08-05T04:58:49.772Z,80.33
2022-08-05T05:01:59.664Z,80.53
2022-08-05T05:04:03.008Z,79.97
2022-08-05T05:06:39.694Z,80.41
2022-08-05T05:09:17.133Z,81.38
2022-08-05T05:11:54.405Z,80.26
2022-08-05T05:14:27.753Z,79.69
2022-08-05T05:16:59.902Z,79.65
2022-08-05T05:19:36.206Z,79.39
2022-08-05T05:22:24.496Z,78.91
2022-08-05T05:24:56.822Z,78.81
2022-08-05T05:27:44.458Z,79.02
2022-08-05T05:30:31.542Z,76.94
2022-08-05T05:33:09.113Z,74.41
2022-08-05T05:35:43.645Z,73.35
2022-08-05T05:38:12.755Z,71.88
2022-08-05T05:40:43.867Z,71.06
2022-08-05T05:43:16.096Z,71.99
2022-08-05T05:45:49.345Z,72.87
2022-08-05T05:48:16.200Z,72.27
2022-08-05T05:50:44.405Z,69.97
2022-08-05T05:53:21.409Z,70.87
2022-08-05T05:55:52.030Z,68.06
2022-08-05T05:58:31.441Z,67.22
2022-08-05T06:01:12.180Z,68.56
2022-08-05T06:04:01.305Z,69.66
2022-08-05T06:06:27.909Z,69.85
2022-08-05T06:09:01.291Z,69.79
2022-08-05T06:11:29.611Z,66.36
2022-08-05T06:13:56.386Z,63.88
2022-08-05T06:16:28.741Z,61.67
2022-08-05T06:19:00.252Z,57.37
2022-08-05T06:21:37.863Z,53.60
2022-08-05T06:24:11.426Z,52.85
2022-08-05T06:29:22.671Z,53.88
2022-08-05T06:31:53.015Z,53.77
2022-08-05T06:34:20.160Z,55.47
2022-08-05T06:36:57.657Z,53.05
2022-08-05T06:39:27.057Z,49.16
2022-08-05T06:41:54.054Z,48.66
2022-08-05T06:44:22.017Z,48.25
2022-08-05T06:46:50.906Z,46.68
2022-08-05T06:49:17.723Z,44.57
2022-08-05T06:51:45.733Z,46.44
2022-08-05T06:54:18.139Z,45.54
2022-08-05T06:56:54.880Z,47.83
2022-08-05T06:59:38.624Z,49.32
2022-08-05T07:02:05.506Z,48.64
2022-08-05T07:04:31.937Z,50.06
2022-08-05T07:06:59.508Z,46.90
2022-08-05T07:09:25.974Z,45.07
2022-08-05T07:12:00.531Z,46.29
2022-08-05T07:15:10.248Z,49.86
2022-08-05T07:18:02.048Z,49.65
2022-08-05T07:20:34.111Z,47.67
2022-08-05T07:23:04.535Z,46.01
2022-08-05T07:25:56.461Z,46.27
2022-08-05T07:28:18.790Z,43.66
2022-08-05T07:30:50.388Z,43.08
2022-08-05T07:33:36.697Z,43.83
2022-08-05T07:36:20.796Z,44.14
2022-08-05T07:38:49.067Z,42.84
2022-08-05T07:42:07.843Z,43.11
2022-08-05T07:44:14.115Z,42.71
2022-08-05T07:46:48.286Z,41.64
2022-08-05T07:49:15.655Z,40.63
2022-08-05T07:51:53.441Z,39.15
2022-08-05T07:54:30.821Z,36.75
2022-08-05T07:57:13.325Z,36.80
2022-08-05T07:59:44.352Z,35.04
2022-08-05T08:02:17.107Z,35.22
2022-08-05T08:04:49.193Z,36.65
2022-08-05T08:07:22.171Z,36.41
2022-08-05T08:09:52.437Z,36.09
2022-08-05T08:12:35.396Z,37.32
2022-08-05T08:15:09.653Z,41.09
2022-08-05T08:17:46.225Z,42.74
2022-08-05T08:21:00.515Z,44.48
2022-08-05T08:23:11.669Z,43.47
2022-08-05T08:26:02.623Z,43.64
2022-08-05T08:28:36.350Z,40.54
2022-08-05T08:31:05.911Z,41.01
2022-08-05T08:33:35.965Z,40.01
2022-08-05T08:36:38.474Z,41.45
2022-08-05T08:39:02.281Z,38.02
2022-08-05T08:41:52.244Z,38.85
2022-08-05T08:45:24.309Z,38.21
2022-08-05T08:47:46.811Z,39.85
2022-08-05T08:50:05.667Z,40.94
2022-08-05T08:52:47.278Z,42.37
2022-08-05T08:55:19.472Z,43.81
2022-08-05T08:58:04.846Z,43.94
2022-08-05T09:00:32.109Z,41.18
2022-08-05T09:02:58.667Z,43.03
2022-08-05T09:05:38.683Z,42.39
2022-08-05T09:08:12.587Z,42.90
2022-08-05T09:10:41.678Z,44.18
2022-08-05T09:13:16.931Z,44.63
2022-08-05T09:15:43.653Z,43.92
2022-08-05T09:18:13.460Z,42.51
2022-08-05T09:20:48.248Z,41.00
2022-08-05T09:23:21.629Z,41.44
2022-08-05T09:26:11.582Z,39.79
2022-08-05T09:28:48.330Z,39.66
2022-08-05T09:31:22.252Z,41.29
2022-08-05T09:34:07.821Z,38.20
2022-08-05T09:36:56.173Z,39.05
2022-08-05T09:39:39.465Z,39.39
2022-08-05T09:42:13.521Z,38.05
2022-08-05T09:44:51.907Z,38.69
2022-08-05T09:47:23.656Z,39.27
2022-08-05T09:50:00.609Z,38.18
2022-08-05T09:52:33.785Z,38.43
2022-08-05T09:55:58.136Z,38.74
2022-08-05T09:57:58.631Z,37.63
2022-08-05T10:00:26.783Z,37.75
2022-08-05T10:02:54.697Z,37.27
2022-08-05T10:05:26.825Z,36.76
2022-08-05T10:08:10.601Z,35.46
2022-08-05T10:10:43.824Z,35.45
2022-08-05T10:13:10.531Z,34.83
2022-08-05T10:15:41.398Z,35.58
2022-08-05T10:18:25.541Z,35.17
2022-08-05T10:21:06.078Z,35.07
2022-08-05T10:24:00.132Z,35.88
2022-08-05T10:26:32.743Z,35.99
2022-08-05T10:29:00.598Z,35.81
2022-08-05T10:32:52.340Z,37.30
2022-08-05T10:34:13.731Z,35.15
2022-08-05T10:36:41.972Z,34.63
2022-08-05T10:39:24.228Z,35.04
2022-08-05T10:42:13.258Z,34.30
2022-08-05T10:44:45.178Z,32.78
2022-08-05T10:47:26.100Z,31.76
2022-08-05T10:50:32.590Z,33.95
2022-08-05T10:52:59.805Z,31.51
2022-08-05T10:56:03.731Z,31.26
2022-08-05T10:58:20.646Z,31.83
2022-08-05T11:00:48.414Z,29.33
2022-08-05T11:03:24.750Z,31.52
2022-08-05T11:06:15.714Z,32.98
2022-08-05T11:09:45.408Z,31.98
2022-08-05T11:12:43.253Z,30.85
2022-08-05T11:16:00.192Z,30.96
2022-08-05T11:18:34.370Z,30.22
2022-08-05T11:21:02.896Z,30.61
2022-08-05T11:24:02.907Z,31.08
2022-08-05T11:26:33.550Z,32.19
2022-08-05T11:29:12.567Z,32.77
2022-08-05T11:31:58.420Z,32.61
2022-08-05T11:34:57.273Z,32.82
2022-08-05T11:38:28.946Z,32.70
2022-08-05T11:41:12.716Z,33.78
2022-08-05T11:44:07.520Z,32.26
2022-08-05T11:47:09.522Z,33.15
2022-08-05T11:49:33.958Z,33.11
2022-08-05T11:52:01.019Z,31.58
2022-08-05T11:54:33.525Z,31.31
2022-08-05T11:57:08.711Z,32.32
2022-08-05T11:59:50.662Z,33.49
2022-08-05T12:02:30.057Z,34.75
2022-08-05T12:05:06.954Z,34.45
2022-08-05T12:08:07.861Z,34.17
2022-08-05T12:10:43.613Z,34.85
2022-08-05T12:13:15.525Z,35.63
2022-08-05T12:15:44.908Z,34.53
2022-08-05T12:18:12.325Z,34.06
2022-08-05T12:20:39.358Z,35.81
2022-08-05T12:23:14.512Z,35.69
2022-08-05T12:25:56.691Z,33.58
2022-08-05T12:28:37.698Z,35.38
2022-08-05T12:31:04.870Z,35.81
2022-08-05T12:33:36.709Z,36.53
2022-08-05T12:36:08.338Z,37.20
2022-08-05T12:38:41.179Z,36.29
2022-08-05T12:41:13.223Z,37.74
2022-08-05T12:43:53.924Z,37.63
2022-08-05T12:46:28.856Z,38.40
2022-08-05T12:49:14.537Z,37.97
2022-08-05T12:52:12.981Z,39.58
2022-08-05T12:54:40.641Z,42.31
2022-08-05T12:57:09.589Z,39.78
2022-08-05T13:00:08.798Z,39.12
2022-08-05T13:02:32.034Z,40.52
2022-08-05T13:04:58.725Z,41.33
2022-08-05T13:07:55.870Z,39.83
2022-08-05T13:10:19.960Z,41.22
2022-08-05T13:12:57.730Z,41.43
2022-08-05T13:15:41.980Z,40.28
2022-08-05T13:18:20.644Z,38.65
2022-08-05T13:20:49.007Z,38.65
2022-08-05T13:23:16.407Z,40.47
2022-08-05T13:25:52.057Z,40.72
2022-08-05T13:28:25.871Z,41.82
2022-08-05T13:30:55.534Z,40.66
2022-08-05T13:34:25.063Z,40.73
2022-08-05T13:36:10.886Z,40.02
2022-08-05T13:38:42.115Z,39.85
2022-08-05T13:41:10.198Z,41.40
2022-08-05T13:43:44.988Z,40.37
2022-08-05T13:46:37.743Z,40.58
2022-08-05T13:49:10.214Z,40.94
2022-08-05T13:51:46.077Z,39.80
2022-08-05T13:54:15.368Z,38.86
2022-08-05T13:56:45.271Z,37.35
2022-08-05T13:59:20.498Z,38.84
2022-08-05T14:01:58.979Z,40.96
2022-08-05T14:04:53.643Z,39.55
2022-08-05T14:07:59.945Z,39.25
2022-08-05T14:10:28.560Z,38.86
2022-08-05T14:12:57.095Z,38.56
2022-08-05T14:16:07.937Z,36.92
2022-08-05T14:18:17.572Z,36.55
2022-08-05T14:20:47.521Z,36.74
2022-08-05T14:23:19.178Z,36.85
2022-08-05T14:25:54.001Z,38.99
2022-08-05T14:28:26.175Z,37.42
2022-08-05T14:30:54.478Z,37.17
2022-08-05T14:33:22.993Z,39.62
2022-08-05T14:35:52.045Z,40.39
2022-08-05T14:38:32.683Z,38.97
2022-08-05T14:41:07.462Z,39.29
2022-08-05T14:43:58.953Z,39.51
2022-08-05T14:46:29.168Z,39.24
2022-08-05T14:48:59.038Z,38.91
2022-08-05T14:51:30.998Z,39.79
2022-08-05T14:54:26.979Z,39.16
2022-08-05T14:56:46.779Z,40.57
2022-08-05T14:59:14.421Z,40.11
2022-08-05T15:01:49.209Z,40.49
2022-08-05T15:04:17.089Z,40.16
2022-08-05T15:06:49.087Z,41.41
2022-08-05T15:09:51.866Z,42.73
2022-08-05T15:12:09.055Z,42.70
2022-08-05T15:14:48.266Z,42.25
2022-08-05T15:17:47.231Z,41.73
2022-08-05T15:20:04.371Z,40.28
2022-08-05T15:22:30.772Z,42.32
2022-08-05T15:24:59.054Z,43.22
2022-08-05T15:27:26.010Z,42.84
2022-08-05T15:29:53.147Z,43.24
2022-08-05T15:32:27.173Z,44.19
2022-08-05T15:34:54.055Z,43.09
2022-08-05T15:38:33.390Z,43.49
2022-08-05T15:41:01.898Z,44.16
2022-08-05T15:42:59.743Z,43.56
2022-08-05T15:45:37.798Z,43.42
2022-08-05T15:48:05.519Z,43.24
2022-08-05T15:50:33.283Z,42.19
2022-08-05T15:53:05.156Z,42.53
2022-08-05T15:56:04.140Z,41.38
2022-08-05T15:58:19.053Z,41.01
2022-08-05T16:01:04.048Z,42.19
2022-08-05T16:03:32.745Z,41.09
2022-08-05T16:06:00.763Z,41.58
2022-08-05T16:08:30.454Z,42.18
2022-08-05T16:10:57.666Z,41.93
2022-08-05T16:13:24.287Z,42.38
2022-08-05T16:16:01.088Z,42.98
2022-08-05T16:18:28.019Z,42.97
2022-08-05T16:20:55.693Z,41.19
2022-08-05T16:23:22.272Z,40.91
2022-08-05T16:25:49.804Z,40.97
2022-08-05T16:28:30.236Z,41.01
2022-08-05T16:30:56.658Z,40.80
2022-08-05T16:33:24.360Z,41.16
2022-08-05T16:35:54.154Z,42.24
2022-08-05T16:38:25.408Z,42.43
2022-08-05T16:41:00.319Z,41.98
2022-08-05T16:43:30.377Z,42.11
2022-08-05T16:46:04.964Z,42.38
2022-08-05T16:48:38.557Z,41.58
2022-08-05T16:51:09.029Z,40.48
2022-08-05T16:54:04.955Z,39.84
2022-08-05T16:56:24.709Z,40.28
2022-08-05T16:58:51.388Z,40.52
2022-08-05T17:01:18.847Z,40.18
2022-08-05T17:03:45.916Z,39.97
2022-08-05T17:06:13.119Z,39.67
2022-08-05T17:08:53.478Z,39.23
2022-08-05T17:11:23.430Z,39.97
2022-08-05T17:13:54.720Z,39.80
2022-08-05T17:16:33.360Z,41.15
2022-08-05T17:19:03.296Z,41.88
2022-08-05T17:21:35.392Z,42.08
2022-08-05T17:24:29.195Z,42.19
2022-08-05T17:26:50.180Z,41.85
2022-08-05T17:29:17.222Z,43.08
2022-08-05T17:31:58.519Z,44.52
2022-08-05T17:34:30.156Z,45.32
2022-08-05T17:36:59.820Z,45.50
2022-08-05T17:39:33.427Z,45.07
2022-08-05T17:42:19.921Z,45.67
2022-08-05T17:44:51.400Z,46.67
2022-08-05T17:47:22.086Z,46.21
2022-08-05T17:50:03.615Z,46.73
2022-08-05T17:52:53.376Z,46.38
2022-08-05T17:55:22.807Z,46.77
2022-08-05T17:58:01.928Z,46.69
2022-08-05T18:00:29.436Z,46.79
2022-08-05T18:02:56.299Z,47.28
2022-08-05T18:05:23.607Z,47.89
2022-08-05T18:07:54.421Z,48.42
2022-08-05T18:10:23.407Z,48.70
2022-08-05T18:12:49.942Z,48.86
2022-08-05T18:15:16.418Z,49.16
2022-08-05T18:17:59.492Z,48.85
2022-08-05T18:20:31.874Z,50.31
2022-08-05T18:23:00.671Z,50.24
2022-08-05T18:25:36.914Z,49.73
2022-08-05T18:28:06.372Z,49.93
2022-08-05T18:30:33.588Z,49.04
2022-08-05T18:33:01.054Z,49.06
2022-08-05T18:36:01.154Z,49.45
2022-08-05T18:38:26.223Z,49.38
2022-08-05T18:41:57.290Z,50.27
2022-08-05T18:43:43.111Z,50.27
2022-08-05T18:46:19.962Z,50.88
2022-08-05T18:48:52.296Z,50.93
2022-08-05T18:52:03.889Z,51.78
2022-08-05T18:54:31.243Z,51.53
2022-08-05T18:57:00.838Z,51.80
2022-08-05T18:59:42.840Z,52.38
2022-08-05T19:02:26.766Z,52.92
2022-08-05T19:05:02.313Z,53.14
2022-08-05T19:07:46.213Z,52.83
2022-08-05T19:10:14.229Z,53.62
2022-08-05T19:12:40.749Z,53.26
2022-08-05T19:15:24.928Z,53.69
2022-08-05T19:18:09.489Z,54.19
2022-08-05T19:20:41.742Z,54.03
2022-08-05T19:24:04.519Z,54.78
2022-08-05T19:26:02.947Z,54.54
2022-08-05T19:28:33.677Z,54.75
2022-08-05T19:31:00.442Z,55.50
2022-08-05T19:33:35.415Z,55.73
2022-08-05T19:36:07.066Z,55.68
2022-08-05T19:38:35.769Z,56.60
2022-08-05T19:41:06.823Z,56.79
2022-08-05T19:44:05.830Z,57.11
2022-08-05T19:46:30.038Z,57.52
2022-08-05T19:49:03.246Z,57.59
2022-08-05T19:52:05.012Z,57.86
2022-08-05T19:54:21.984Z,58.25
2022-08-05T19:56:55.190Z,58.39
2022-08-05T19:59:55.837Z,58.74
2022-08-05T20:02:08.403Z,59.23
2022-08-05T20:04:35.158Z,59.19
2022-08-05T20:07:13.412Z,59.50
2022-08-05T20:09:54.788Z,60.16
2022-08-05T20:12:24.415Z,60.38
2022-08-05T20:14:53.025Z,60.64
2022-08-05T20:17:23.730Z,61.21
2022-08-05T20:19:51.045Z,61.50
2022-08-05T20:22:24.114Z,61.73
2022-08-05T20:24:53.857Z,61.86
2022-08-05T20:27:21.079Z,62.14
2022-08-05T20:29:58.459Z,62.63
2022-08-05T20:32:26.553Z,62.68
2022-08-05T20:34:53.563Z,62.95
2022-08-05T20:38:04.732Z,63.12
2022-08-05T20:40:10.225Z,63.00
2022-08-05T20:42:37.534Z,63.30
2022-08-05T20:45:05.607Z,63.87
2022-08-05T20:47:34.938Z,63.78
2022-08-05T20:50:07.689Z,63.88
2022-08-05T20:52:34.226Z,63.99
2022-08-05T20:55:56.817Z,64.04
2022-08-05T20:57:47.552Z,64.26
2022-08-05T21:00:40.221Z,64.06
2022-08-05T21:03:06.909Z,64.58
2022-08-05T21:05:47.436Z,64.59
2022-08-05T21:08:19.811Z,64.51
2022-08-05T21:10:48.684Z,65.12
2022-08-05T21:13:26.069Z,65.36
2022-08-05T21:15:54.631Z,65.61
2022-08-05T21:18:23.369Z,65.62
2022-08-05T21:20:49.950Z,66.23
2022-08-05T21:23:16.371Z,66.24
2022-08-05T21:25:44.877Z,66.35
2022-08-05T21:28:12.128Z,66.81
2022-08-05T21:30:40.199Z,66.83
2022-08-05T21:33:22.105Z,66.98
2022-08-05T21:35:55.697Z,67.01
2022-08-05T21:38:29.073Z,67.29
2022-08-05T21:40:55.537Z,67.28
2022-08-05T21:43:24.727Z,67.20
2022-08-05T21:45:57.736Z,67.42
2022-08-05T21:48:27.956Z,67.71
2022-08-05T21:50:57.506Z,67.71
2022-08-05T21:53:27.187Z,67.67
2022-08-05T21:56:09.715Z,67.66
2022-08-05T21:58:48.440Z,68.00
2022-08-05T22:01:35.493Z,68.03
2022-08-05T22:04:05.093Z,68.44
2022-08-05T22:06:35.537Z,68.75
2022-08-05T22:09:13.205Z,68.83
2022-08-05T22:11:40.519Z,68.91
2022-08-05T22:14:33.227Z,69.01
2022-08-05T22:16:57.009Z,69.31
2022-08-05T22:20:01.317Z,69.27
2022-08-05T22:22:12.220Z,69.56
2022-08-05T22:24:58.995Z,69.75
2022-08-05T22:28:10.258Z,70.05
2022-08-05T22:30:34.954Z,70.25
2022-08-05T22:33:03.436Z,70.42
2022-08-05T22:35:38.544Z,70.70
2022-08-05T22:38:15.657Z,70.94
2022-08-05T22:40:42.191Z,71.01
2022-08-05T22:43:37.124Z,70.85
2022-08-05T22:46:13.255Z,71.43
2022-08-05T22:48:40.971Z,71.43
2022-08-05T22:51:07.734Z,71.93
2022-08-05T22:53:35.770Z,72.11
2022-08-05T22:56:02.563Z,72.44
2022-08-05T22:58:29.001Z,72.48
2022-08-05T23:00:56.941Z,72.88
2022-08-05T23:03:58.489Z,72.62
2022-08-05T23:06:10.415Z,72.96
2022-08-05T23:08:36.933Z,73.09
2022-08-05T23:11:03.565Z,73.32
2022-08-05T23:13:30.110Z,73.66
2022-08-05T23:15:56.964Z,73.64
2022-08-05T23:18:23.502Z,73.89
2022-08-05T23:20:49.981Z,74.12
2022-08-05T23:23:18.677Z,73.85
2022-08-05T23:25:52.395Z,74.32
2022-08-05T23:28:29.209Z,74.69
2022-08-05T23:31:07.042Z,74.59
2022-08-05T23:34:06.110Z,74.73
2022-08-05T23:36:41.566Z,74.88
2022-08-05T23:39:17.387Z,75.06
2022-08-05T23:41:50.697Z,75.40
2022-08-05T23:44:17.207Z,75.31
2022-08-05T23:46:46.431Z,75.58
2022-08-05T23:49:16.920Z,75.53
2022-08-05T23:52:07.318Z,75.94
2022-08-05T23:54:38.060Z,76.06
2022-08-05T23:57:08.606Z,76.33
