createdAt,value
2019-03-23T00:03:07.795Z,6.10
2019-03-23T00:08:12.972Z,6.10
2019-03-23T00:13:16.911Z,6.10
2019-03-23T00:18:20.486Z,5.90
2019-03-23T00:23:24.676Z,5.80
2019-03-23T00:28:28.020Z,5.70
2019-03-23T00:33:31.784Z,5.60
2019-03-23T00:38:35.955Z,5.60
2019-03-23T00:43:39.332Z,5.50
2019-03-23T00:48:42.811Z,5.50
2019-03-23T00:53:46.135Z,5.40
2019-03-23T00:58:49.604Z,5.40
2019-03-23T01:03:52.941Z,5.30
2019-03-23T01:08:56.389Z,5.30
2019-03-23T01:13:59.941Z,5.20
2019-03-23T01:19:03.254Z,5.10
2019-03-23T01:24:07.541Z,5.00
2019-03-23T01:29:10.886Z,4.90
2019-03-23T01:34:17.857Z,4.80
2019-03-23T01:39:22.380Z,4.70
2019-03-23T01:44:25.735Z,4.60
2019-03-23T01:49:29.137Z,4.50
2019-03-23T01:54:33.282Z,4.50
2019-03-23T01:59:38.469Z,4.40
2019-03-23T02:04:41.920Z,4.30
2019-03-23T02:09:45.299Z,4.30
2019-03-23T02:14:52.284Z,4.20
2019-03-23T02:19:59.354Z,4.10
2019-03-23T02:25:06.923Z,4.10
2019-03-23T02:30:14.348Z,4.00
2019-03-23T02:35:18.965Z,3.90
2019-03-23T02:40:22.337Z,3.90
2019-03-23T02:45:25.729Z,3.80
2019-03-23T02:50:30.088Z,3.90
2019-03-23T02:55:35.840Z,3.90
2019-03-23T03:00:40.673Z,3.90
2019-03-23T03:05:47.318Z,3.90
2019-03-23T03:10:52.121Z,3.90
2019-03-23T03:15:57.445Z,3.90
2019-03-23T03:21:02.187Z,3.80
2019-03-23T03:26:07.082Z,3.80
2019-03-23T03:31:10.489Z,3.80
2019-03-23T03:36:24.388Z,3.80
2019-03-23T03:41:27.761Z,3.80
2019-03-23T03:46:31.697Z,3.70
2019-03-23T03:51:36.051Z,3.70
2019-03-23T03:56:42.563Z,3.70
2019-03-23T04:01:46.683Z,3.60
2019-03-23T04:06:50.084Z,3.60
2019-03-23T04:11:53.821Z,3.60
2019-03-23T04:16:57.282Z,3.60
2019-03-23T04:22:03.942Z,3.60
2019-03-23T04:27:08.893Z,3.60
2019-03-23T04:32:12.984Z,3.70
2019-03-23T04:37:16.392Z,3.70
2019-03-23T04:42:19.883Z,3.70
2019-03-23T04:47:24.533Z,3.70
2019-03-23T04:52:27.880Z,3.70
2019-03-23T04:57:32.365Z,3.70
2019-03-23T05:02:35.703Z,3.70
2019-03-23T05:07:39.103Z,3.70
2019-03-23T05:12:50.055Z,3.70
2019-03-23T05:17:55.761Z,3.80
2019-03-23T05:22:59.224Z,3.90
2019-03-23T05:28:02.571Z,4.00
2019-03-23T05:33:05.963Z,4.20
2019-03-23T05:38:09.581Z,4.40
2019-03-23T05:43:13.027Z,4.50
2019-03-23T05:48:16.426Z,4.80
2019-03-23T05:53:21.245Z,5.00
2019-03-23T05:58:24.685Z,5.20
2019-03-23T06:03:29.817Z,5.40
2019-03-23T06:08:34.233Z,5.60
2019-03-23T06:13:41.771Z,5.90
2019-03-23T06:18:45.517Z,6.10
2019-03-23T06:23:53.963Z,6.50
2019-03-23T06:28:57.326Z,6.60
2019-03-23T06:34:00.752Z,7.20
2019-03-23T06:39:05.957Z,7.80
2019-03-23T06:44:09.383Z,7.70
2019-03-23T06:49:12.679Z,7.60
2019-03-23T06:54:16.020Z,7.40
2019-03-23T06:59:21.288Z,7.30
2019-03-23T07:04:28.826Z,7.40
2019-03-23T07:09:33.568Z,8.40
2019-03-23T07:14:40.353Z,8.20
2019-03-23T07:19:43.928Z,8.10
2019-03-23T07:24:51.175Z,8.20
2019-03-23T07:29:55.308Z,8.30
2019-03-23T07:35:03.283Z,8.50
2019-03-23T07:40:08.882Z,8.60
2019-03-23T07:45:15.643Z,8.70
2019-03-23T07:50:19.566Z,8.90
2019-03-23T07:55:26.174Z,9.10
2019-03-23T08:00:35.783Z,9.20
2019-03-23T08:11:19.205Z,9.50
2019-03-23T08:21:42.209Z,10.00
2019-03-23T08:26:49.955Z,10.20
2019-03-23T08:31:54.502Z,10.60
2019-03-23T08:37:03.695Z,11.20
2019-03-23T08:42:11.221Z,12.30
2019-03-23T08:47:16.777Z,14.50
2019-03-23T08:52:22.237Z,16.10
2019-03-23T08:57:29.714Z,16.90
2019-03-23T09:02:35.027Z,16.90
2019-03-23T09:07:38.391Z,17.20
2019-03-23T09:12:44.268Z,18.20
2019-03-23T09:17:49.884Z,18.90
2019-03-23T09:22:56.080Z,19.20
2019-03-23T09:28:14.389Z,19.60
2019-03-23T09:33:19.235Z,20.40
2019-03-23T09:38:23.700Z,20.60
2019-03-23T09:43:29.375Z,21.00
2019-03-23T09:48:33.210Z,25.00
2019-03-23T09:53:36.540Z,28.00
2019-03-23T09:58:42.347Z,32.60
2019-03-23T10:03:48.377Z,34.70
2019-03-23T10:08:56.604Z,36.40
2019-03-23T10:14:03.036Z,37.00
2019-03-23T10:19:05.690Z,38.00
2019-03-23T10:24:09.202Z,38.00
2019-03-23T10:29:12.578Z,36.60
2019-03-23T10:34:19.009Z,38.30
2019-03-23T10:39:22.481Z,38.00
2019-03-23T10:44:30.516Z,37.10
2019-03-23T10:49:35.131Z,39.60
2019-03-23T10:54:38.981Z,39.40
2019-03-23T10:59:42.447Z,39.40
2019-03-23T11:05:21.729Z,38.40
2019-03-23T11:10:29.580Z,38.20
2019-03-23T11:15:33.314Z,36.90
2019-03-23T11:20:36.644Z,37.80
2019-03-23T11:25:40.004Z,36.90
2019-03-23T11:30:43.359Z,36.00
2019-03-23T11:35:46.714Z,32.40
2019-03-23T11:40:54.064Z,29.40
2019-03-23T11:45:58.367Z,28.80
2019-03-23T11:51:01.757Z,28.10
2019-03-23T11:56:09.503Z,28.70
2019-03-23T12:01:13.915Z,29.10
2019-03-23T12:06:17.731Z,28.70
2019-03-23T12:11:21.670Z,29.20
2019-03-23T12:16:26.155Z,29.40
2019-03-23T12:21:30.005Z,28.20
2019-03-23T12:26:33.378Z,28.30
2019-03-23T12:31:36.692Z,29.20
2019-03-23T12:36:40.061Z,28.20
2019-03-23T12:41:43.396Z,27.50
2019-03-23T12:46:48.426Z,27.50
2019-03-23T12:51:51.752Z,27.80
2019-03-23T12:56:55.370Z,27.60
2019-03-23T13:01:59.384Z,26.80
2019-03-23T13:07:06.213Z,25.00
2019-03-23T13:12:09.622Z,25.40
2019-03-23T13:17:13.038Z,25.80
2019-03-23T13:22:18.018Z,25.40
2019-03-23T13:27:21.315Z,25.40
2019-03-23T13:32:24.690Z,26.00
2019-03-23T13:37:28.084Z,25.60
2019-03-23T13:42:31.585Z,24.50
2019-03-23T13:47:35.812Z,23.20
2019-03-23T13:52:39.346Z,21.60
2019-03-23T13:58:02.261Z,20.50
2019-03-23T14:03:08.386Z,20.00
2019-03-23T14:08:13.770Z,19.40
2019-03-23T14:13:17.405Z,18.90
2019-03-23T14:18:23.257Z,18.30
2019-03-23T14:23:27.608Z,18.10
2019-03-23T14:28:30.988Z,17.90
2019-03-23T14:33:34.346Z,18.00
2019-03-23T14:38:37.739Z,17.90
2019-03-23T14:43:41.815Z,17.70
2019-03-23T14:48:46.653Z,17.60
2019-03-23T14:53:50.045Z,17.50
2019-03-23T14:58:54.981Z,17.40
2019-03-23T15:04:00.763Z,17.30
2019-03-23T15:09:05.773Z,17.20
2019-03-23T15:14:11.509Z,17.20
2019-03-23T15:19:15.736Z,17.10
2019-03-23T15:24:21.730Z,17.00
2019-03-23T15:29:32.515Z,16.90
2019-03-23T15:34:38.947Z,16.80
2019-03-23T15:39:44.416Z,16.70
2019-03-23T15:44:50.502Z,16.60
2019-03-23T15:49:55.850Z,16.50
2019-03-23T15:54:59.703Z,16.40
2019-03-23T16:00:04.264Z,16.40
2019-03-23T16:05:08.213Z,16.30
2019-03-23T16:10:11.689Z,16.20
2019-03-23T16:15:14.988Z,16.10
2019-03-23T16:20:22.048Z,15.90
2019-03-23T16:25:29.528Z,15.80
2019-03-23T16:30:35.668Z,15.70
2019-03-23T16:35:40.006Z,15.60
2019-03-23T16:40:45.106Z,15.40
2019-03-23T16:45:49.785Z,15.30
2019-03-23T16:51:14.041Z,15.20
2019-03-23T16:56:19.232Z,15.10
2019-03-23T17:01:23.619Z,15.00
2019-03-23T17:06:27.625Z,14.90
2019-03-23T17:11:32.017Z,14.70
2019-03-23T17:16:38.203Z,14.60
2019-03-23T17:21:42.692Z,14.50
2019-03-23T17:26:47.507Z,14.40
2019-03-23T17:31:52.658Z,14.30
2019-03-23T17:36:56.580Z,14.20
2019-03-23T17:42:00.196Z,14.10
2019-03-23T17:47:05.066Z,14.00
2019-03-23T17:52:10.725Z,14.00
2019-03-23T17:57:14.829Z,13.90
2019-03-23T18:02:18.216Z,13.80
2019-03-23T18:07:29.303Z,13.80
2019-03-23T18:12:32.918Z,13.70
2019-03-23T18:17:36.249Z,13.60
2019-03-23T18:22:39.752Z,13.60
2019-03-23T18:27:45.400Z,13.50
2019-03-23T18:32:49.645Z,13.40
2019-03-23T18:37:53.095Z,13.30
2019-03-23T18:42:59.238Z,13.20
2019-03-23T18:48:02.690Z,13.10
2019-03-23T18:53:16.528Z,13.00
2019-03-23T18:58:20.452Z,12.90
2019-03-23T19:03:27.423Z,12.80
2019-03-23T19:08:31.966Z,12.80
2019-03-23T19:13:38.145Z,12.70
2019-03-23T19:18:41.609Z,12.60
2019-03-23T19:23:46.509Z,12.60
2019-03-23T19:28:49.982Z,12.50
2019-03-23T19:33:54.055Z,12.50
2019-03-23T19:38:57.710Z,12.50
2019-03-23T19:44:01.101Z,12.40
2019-03-23T19:49:05.458Z,12.30
2019-03-23T19:54:08.918Z,12.20
2019-03-23T19:59:12.267Z,12.10
2019-03-23T20:04:15.613Z,12.10
2019-03-23T20:09:19.294Z,12.00
2019-03-23T20:14:23.732Z,12.00
2019-03-23T20:19:27.450Z,12.00
2019-03-23T20:24:30.847Z,11.90
2019-03-23T20:29:34.174Z,11.80
2019-03-23T20:34:37.952Z,11.80
2019-03-23T20:39:41.389Z,11.70
2019-03-23T20:44:45.903Z,11.60
2019-03-23T20:49:49.291Z,11.60
2019-03-23T20:54:54.096Z,11.40
2019-03-23T20:59:58.014Z,11.40
2019-03-23T21:05:01.363Z,11.40
2019-03-23T21:10:06.834Z,11.40
2019-03-23T21:15:10.546Z,11.40
2019-03-23T21:20:13.877Z,11.40
2019-03-23T21:25:17.207Z,11.30
2019-03-23T21:30:21.502Z,11.20
2019-03-23T21:35:25.808Z,11.20
2019-03-23T21:40:29.247Z,11.30
2019-03-23T21:45:33.360Z,11.30
2019-03-23T21:50:46.769Z,11.30
2019-03-23T21:55:42.839Z,11.40
2019-03-23T22:00:46.301Z,11.60
2019-03-23T22:05:49.679Z,11.70
2019-03-23T22:10:54.893Z,11.80
2019-03-23T22:16:00.013Z,11.80
2019-03-23T22:21:04.875Z,11.90
2019-03-23T22:26:10.481Z,11.90
2019-03-23T22:31:13.231Z,11.80
2019-03-23T22:36:17.339Z,11.70
2019-03-23T22:41:21.185Z,11.60
2019-03-23T22:46:24.520Z,11.60
2019-03-23T22:51:29.201Z,11.50
2019-03-23T22:56:32.934Z,11.40
2019-03-23T23:01:37.888Z,11.30
2019-03-23T23:06:42.194Z,11.30
2019-03-23T23:11:45.617Z,11.20
2019-03-23T23:16:49.716Z,11.10
2019-03-23T23:21:53.031Z,11.00
2019-03-23T23:26:56.555Z,10.90
2019-03-23T23:32:01.542Z,10.70
2019-03-23T23:37:07.011Z,10.60
2019-03-23T23:42:10.420Z,10.40
2019-03-23T23:47:14.193Z,10.40
2019-03-23T23:52:18.328Z,10.30
2019-03-23T23:57:23.772Z,10.20
