createdAt,value
2023-02-09T00:02:40.086Z,99.90
2023-02-09T00:05:43.263Z,99.90
2023-02-09T00:08:46.663Z,99.90
2023-02-09T00:12:08.871Z,99.90
2023-02-09T00:15:12.333Z,99.90
2023-02-09T00:18:15.545Z,99.90
2023-02-09T00:21:18.751Z,99.90
2023-02-09T00:24:22.236Z,99.90
2023-02-09T00:27:27.060Z,99.90
2023-02-09T00:30:30.369Z,99.90
2023-02-09T00:33:33.642Z,99.90
2023-02-09T00:36:37.243Z,99.90
2023-02-09T00:39:40.428Z,99.90
2023-02-09T00:42:44.987Z,99.90
2023-02-09T00:45:48.622Z,99.90
2023-02-09T00:48:51.946Z,99.90
2023-02-09T00:51:55.698Z,99.90
2023-02-09T00:54:58.893Z,99.90
2023-02-09T00:58:04.187Z,99.90
2023-02-09T01:01:07.654Z,99.90
2023-02-09T01:04:11.017Z,99.90
2023-02-09T01:07:14.412Z,99.90
2023-02-09T01:10:17.918Z,99.90
2023-02-09T01:13:22.596Z,99.90
2023-02-09T01:16:28.613Z,99.90
2023-02-09T01:19:32.366Z,99.90
2023-02-09T01:22:39.013Z,99.90
2023-02-09T01:25:42.256Z,99.90
2023-02-09T01:28:52.222Z,99.90
2023-02-09T01:31:55.701Z,99.90
2023-02-09T01:34:59.526Z,99.90
2023-02-09T01:38:02.829Z,99.90
2023-02-09T01:41:06.368Z,99.90
2023-02-09T01:44:43.136Z,99.90
2023-02-09T01:47:51.989Z,99.90
2023-02-09T01:50:59.294Z,99.90
2023-02-09T01:54:07.366Z,99.90
2023-02-09T01:57:13.340Z,99.90
2023-02-09T02:00:21.410Z,99.90
2023-02-09T02:03:27.796Z,99.90
2023-02-09T02:06:32.623Z,99.90
2023-02-09T02:09:35.953Z,99.90
2023-02-09T02:12:40.382Z,99.90
2023-02-09T02:15:54.984Z,99.90
2023-02-09T02:19:30.020Z,99.90
2023-02-09T02:22:59.409Z,99.90
2023-02-09T02:26:44.958Z,99.90
2023-02-09T02:30:30.278Z,99.90
2023-02-09T02:33:43.181Z,99.90
2023-02-09T02:36:53.469Z,99.90
2023-02-09T02:40:06.839Z,99.90
2023-02-09T02:43:18.174Z,99.90
2023-02-09T02:46:30.203Z,99.90
2023-02-09T02:49:41.114Z,99.90
2023-02-09T02:52:48.216Z,99.90
2023-02-09T02:55:52.595Z,99.90
2023-02-09T02:58:58.852Z,99.90
2023-02-09T03:02:06.327Z,99.90
2023-02-09T03:05:12.249Z,99.90
2023-02-09T03:08:15.518Z,99.90
2023-02-09T03:11:20.307Z,99.90
2023-02-09T03:14:37.321Z,99.90
2023-02-09T03:17:49.271Z,99.90
2023-02-09T03:20:58.035Z,99.90
2023-02-09T03:24:05.766Z,99.90
2023-02-09T03:27:17.549Z,99.90
2023-02-09T03:30:22.939Z,99.90
2023-02-09T03:33:28.827Z,99.90
2023-02-09T03:36:36.948Z,99.90
2023-02-09T03:39:40.381Z,99.90
2023-02-09T03:42:43.674Z,99.90
2023-02-09T03:45:46.897Z,99.90
2023-02-09T03:48:50.653Z,99.90
2023-02-09T03:51:55.663Z,99.90
2023-02-09T03:54:58.874Z,99.90
2023-02-09T03:58:02.112Z,99.90
2023-02-09T04:01:07.652Z,99.90
2023-02-09T04:04:10.909Z,99.90
2023-02-09T04:07:15.636Z,99.90
2023-02-09T04:10:19.098Z,99.90
2023-02-09T04:13:22.298Z,99.90
2023-02-09T04:16:25.752Z,99.90
2023-02-09T04:19:28.994Z,99.90
2023-02-09T04:22:33.628Z,99.90
2023-02-09T04:25:36.870Z,99.90
2023-02-09T04:28:40.078Z,99.90
2023-02-09T04:31:43.318Z,99.90
2023-02-09T04:34:46.570Z,99.90
2023-02-09T04:37:51.182Z,99.90
2023-02-09T04:40:56.002Z,99.90
2023-02-09T04:43:59.238Z,99.90
2023-02-09T04:47:02.448Z,99.90
2023-02-09T04:50:06.128Z,99.90
2023-02-09T04:53:11.087Z,99.90
2023-02-09T04:56:16.221Z,99.90
2023-02-09T04:59:39.002Z,99.90
2023-02-09T05:02:42.290Z,99.90
2023-02-09T05:05:45.514Z,99.90
2023-02-09T05:08:50.172Z,99.90
2023-02-09T05:11:53.397Z,99.90
2023-02-09T05:14:56.626Z,99.90
2023-02-09T05:17:59.809Z,99.90
2023-02-09T05:21:03.085Z,99.90
2023-02-09T05:24:08.314Z,99.90
2023-02-09T05:27:11.569Z,99.90
2023-02-09T05:30:15.126Z,99.90
2023-02-09T05:33:18.344Z,99.90
2023-02-09T05:36:21.729Z,99.90
2023-02-09T05:39:26.382Z,99.90
2023-02-09T05:42:29.683Z,99.90
2023-02-09T05:45:32.910Z,99.90
2023-02-09T05:48:36.298Z,99.90
2023-02-09T05:51:39.627Z,99.90
2023-02-09T05:54:44.237Z,99.90
2023-02-09T05:57:47.477Z,99.90
2023-02-09T06:00:50.874Z,99.90
2023-02-09T06:03:54.231Z,99.90
2023-02-09T06:06:57.850Z,99.90
2023-02-09T06:10:03.136Z,99.90
2023-02-09T06:13:06.416Z,99.90
2023-02-09T06:16:09.771Z,99.90
2023-02-09T06:19:14.943Z,99.90
2023-02-09T06:22:18.155Z,99.90
2023-02-09T06:25:22.753Z,99.90
2023-02-09T06:28:26.093Z,99.90
2023-02-09T06:31:29.703Z,99.90
2023-02-09T06:34:33.050Z,99.90
2023-02-09T06:37:36.529Z,99.90
2023-02-09T06:40:41.164Z,99.90
2023-02-09T06:43:44.422Z,99.90
2023-02-09T06:46:47.812Z,99.90
2023-02-09T06:49:51.036Z,99.90
2023-02-09T06:52:54.484Z,99.90
2023-02-09T06:56:02.534Z,99.90
2023-02-09T06:59:05.749Z,99.90
2023-02-09T07:02:11.253Z,99.90
2023-02-09T07:05:15.924Z,99.90
2023-02-09T07:08:19.136Z,99.90
2023-02-09T07:11:23.734Z,99.90
2023-02-09T07:14:27.348Z,99.90
2023-02-09T07:17:30.898Z,99.90
2023-02-09T07:20:34.264Z,99.90
2023-02-09T07:23:37.730Z,99.90
2023-02-09T07:26:42.728Z,99.90
2023-02-09T07:29:46.072Z,99.90
2023-02-09T07:32:49.281Z,99.90
2023-02-09T07:35:52.566Z,99.90
2023-02-09T07:38:56.559Z,99.90
2023-02-09T07:42:01.399Z,99.90
2023-02-09T07:45:22.581Z,99.90
2023-02-09T07:48:25.918Z,99.90
2023-02-09T07:51:29.786Z,99.90
2023-02-09T07:54:33.298Z,99.90
2023-02-09T07:57:37.966Z,99.90
2023-02-09T08:00:41.169Z,99.90
2023-02-09T08:03:46.934Z,99.90
2023-02-09T08:06:50.405Z,99.90
2023-02-09T08:09:53.668Z,99.90
2023-02-09T08:13:00.824Z,99.90
2023-02-09T08:16:06.894Z,99.90
2023-02-09T08:19:13.471Z,99.90
2023-02-09T08:22:16.945Z,98.90
2023-02-09T08:25:23.618Z,98.40
2023-02-09T08:28:42.917Z,98.30
2023-02-09T08:31:47.217Z,99.90
2023-02-09T08:34:50.542Z,96.40
2023-02-09T08:37:53.825Z,97.20
2023-02-09T08:40:57.248Z,93.90
2023-02-09T08:44:02.291Z,94.10
2023-02-09T08:47:05.597Z,92.60
2023-02-09T08:50:09.500Z,91.20
2023-02-09T08:53:12.732Z,88.90
2023-02-09T08:56:15.890Z,89.80
2023-02-09T08:59:20.447Z,88.90
2023-02-09T09:02:23.645Z,87.90
2023-02-09T09:05:26.977Z,85.00
2023-02-09T09:08:30.876Z,82.10
2023-02-09T09:11:34.168Z,83.00
2023-02-09T09:14:39.389Z,75.40
2023-02-09T09:17:43.702Z,74.90
2023-02-09T09:20:46.944Z,70.00
2023-02-09T09:23:50.211Z,65.50
2023-02-09T09:26:53.441Z,62.40
2023-02-09T09:29:58.001Z,55.40
2023-02-09T09:33:01.864Z,48.00
2023-02-09T09:36:07.172Z,47.20
2023-02-09T09:39:10.418Z,43.90
2023-02-09T09:42:21.375Z,43.80
2023-02-09T09:45:28.980Z,34.70
2023-02-09T09:48:41.989Z,31.10
2023-02-09T09:51:48.970Z,30.00
2023-02-09T09:54:52.949Z,30.80
2023-02-09T09:57:59.336Z,35.00
2023-02-09T10:01:03.996Z,37.40
2023-02-09T10:04:14.039Z,34.40
2023-02-09T10:07:22.718Z,32.40
2023-02-09T10:10:39.823Z,30.10
2023-02-09T10:13:47.390Z,25.80
2023-02-09T10:16:52.214Z,21.70
2023-02-09T10:20:03.034Z,17.00
2023-02-09T10:23:06.241Z,13.40
2023-02-09T10:26:23.681Z,3.50
2023-02-09T10:29:27.973Z,6.50
2023-02-09T10:32:39.921Z,7.30
2023-02-09T10:35:46.178Z,6.20
2023-02-09T10:38:51.660Z,1.00
2023-02-09T10:41:57.363Z,1.00
2023-02-09T10:45:11.159Z,1.00
2023-02-09T10:48:20.596Z,1.00
2023-02-09T10:51:29.123Z,1.00
2023-02-09T10:54:32.647Z,1.00
2023-02-09T10:57:37.757Z,1.00
2023-02-09T11:00:49.885Z,1.00
2023-02-09T11:04:04.709Z,1.00
2023-02-09T11:07:13.701Z,1.00
2023-02-09T11:10:17.526Z,1.00
2023-02-09T11:13:24.909Z,1.00
2023-02-09T11:16:53.889Z,1.00
2023-02-09T11:20:33.678Z,1.00
2023-02-09T11:23:49.678Z,1.00
2023-02-09T11:26:58.069Z,1.00
2023-02-09T11:30:16.268Z,1.00
2023-02-09T11:33:27.607Z,1.00
2023-02-09T11:36:47.005Z,1.00
2023-02-09T11:39:57.532Z,1.00
2023-02-09T11:43:11.912Z,1.00
2023-02-09T11:46:18.840Z,1.00
2023-02-09T11:49:28.117Z,1.00
2023-02-09T11:52:37.555Z,1.00
2023-02-09T11:55:43.925Z,1.00
2023-02-09T11:58:53.718Z,1.00
2023-02-09T12:02:02.530Z,1.00
2023-02-09T12:05:06.976Z,1.00
2023-02-09T12:08:27.228Z,1.00
2023-02-09T12:11:45.312Z,1.00
2023-02-09T12:15:14.811Z,1.00
2023-02-09T12:18:19.979Z,1.00
2023-02-09T12:21:32.355Z,1.00
2023-02-09T12:24:41.146Z,1.00
2023-02-09T12:28:05.095Z,1.00
2023-02-09T12:31:12.032Z,1.00
2023-02-09T12:34:29.624Z,1.00
2023-02-09T12:37:34.938Z,1.00
2023-02-09T12:40:39.495Z,1.00
2023-02-09T12:43:45.142Z,1.00
2023-02-09T12:46:52.819Z,1.00
2023-02-09T12:50:04.278Z,1.00
2023-02-09T12:53:44.029Z,1.00
2023-02-09T12:56:48.839Z,1.00
2023-02-09T13:00:31.085Z,1.00
2023-02-09T13:03:41.768Z,1.00
2023-02-09T13:06:48.572Z,1.00
2023-02-09T13:09:55.427Z,1.00
2023-02-09T13:13:05.024Z,1.00
2023-02-09T13:16:42.906Z,1.00
2023-02-09T13:19:59.782Z,1.00
2023-02-09T13:23:17.986Z,1.00
2023-02-09T13:26:24.352Z,1.00
2023-02-09T13:29:30.411Z,1.00
2023-02-09T13:32:45.780Z,1.00
2023-02-09T13:36:08.916Z,1.00
2023-02-09T13:39:23.601Z,1.00
2023-02-09T13:42:28.563Z,1.00
2023-02-09T13:45:33.544Z,1.00
2023-02-09T13:48:39.166Z,1.00
2023-02-09T13:51:42.616Z,1.00
2023-02-09T13:54:46.023Z,1.00
2023-02-09T13:57:58.025Z,1.00
2023-02-09T14:01:06.070Z,1.00
2023-02-09T14:04:17.565Z,1.00
2023-02-09T14:07:23.815Z,1.00
2023-02-09T14:10:28.828Z,1.00
2023-02-09T14:13:37.358Z,1.00
2023-02-09T14:16:53.033Z,1.00
2023-02-09T14:19:59.078Z,1.00
2023-02-09T14:23:03.334Z,1.00
2023-02-09T14:26:08.866Z,1.00
2023-02-09T14:29:17.920Z,1.00
2023-02-09T14:32:33.769Z,1.00
2023-02-09T14:35:40.832Z,1.00
2023-02-09T14:38:47.045Z,1.00
2023-02-09T14:42:03.805Z,1.00
2023-02-09T14:45:31.264Z,1.00
2023-02-09T14:48:36.340Z,1.00
2023-02-09T14:51:39.794Z,1.00
2023-02-09T14:54:48.958Z,1.00
2023-02-09T14:57:53.218Z,1.00
2023-02-09T15:00:59.428Z,1.00
2023-02-09T15:04:04.709Z,1.00
2023-02-09T15:07:08.235Z,1.00
2023-02-09T15:10:21.239Z,1.00
2023-02-09T15:13:27.614Z,1.00
2023-02-09T15:16:31.642Z,1.00
2023-02-09T15:19:37.684Z,1.00
2023-02-09T15:22:42.888Z,1.00
2023-02-09T15:25:46.708Z,1.00
2023-02-09T15:28:50.680Z,1.00
2023-02-09T15:31:55.262Z,1.00
2023-02-09T15:34:59.979Z,1.00
2023-02-09T15:38:03.687Z,1.00
2023-02-09T15:41:24.707Z,1.00
2023-02-09T15:44:45.403Z,1.00
2023-02-09T15:47:56.331Z,1.00
2023-02-09T15:51:01.600Z,1.00
2023-02-09T15:54:08.661Z,1.00
2023-02-09T15:57:13.402Z,1.00
2023-02-09T16:00:19.037Z,1.00
2023-02-09T16:03:23.438Z,1.00
2023-02-09T16:06:31.407Z,1.00
2023-02-09T16:09:35.817Z,1.00
2023-02-09T16:12:40.026Z,6.30
2023-02-09T16:15:43.598Z,11.60
2023-02-09T16:18:47.856Z,9.90
2023-02-09T16:21:58.711Z,16.70
2023-02-09T16:25:02.195Z,22.40
2023-02-09T16:28:05.686Z,33.40
2023-02-09T16:31:10.378Z,33.40
2023-02-09T16:34:15.588Z,47.90
2023-02-09T16:37:26.464Z,52.90
2023-02-09T16:40:31.483Z,54.20
2023-02-09T16:43:35.621Z,49.40
2023-02-09T16:46:39.690Z,48.70
2023-02-09T16:49:46.102Z,46.90
2023-02-09T16:52:52.066Z,53.70
2023-02-09T16:55:55.945Z,50.40
2023-02-09T16:58:59.195Z,55.90
2023-02-09T17:02:02.685Z,54.40
2023-02-09T17:05:20.147Z,56.70
2023-02-09T17:08:26.894Z,56.10
2023-02-09T17:11:30.681Z,53.60
2023-02-09T17:14:35.085Z,44.90
2023-02-09T17:17:38.830Z,41.40
2023-02-09T17:20:44.502Z,29.40
2023-02-09T17:23:49.224Z,24.70
2023-02-09T17:26:52.516Z,28.00
2023-02-09T17:29:55.767Z,14.40
2023-02-09T17:33:01.943Z,12.00
2023-02-09T17:39:31.005Z,1.00
2023-02-09T17:42:38.837Z,1.00
2023-02-09T17:45:47.715Z,1.00
2023-02-09T17:48:51.245Z,1.00
2023-02-09T17:51:54.716Z,1.00
2023-02-09T17:55:01.323Z,1.00
2023-02-09T17:58:04.575Z,1.00
2023-02-09T18:01:21.451Z,1.00
2023-02-09T18:04:27.231Z,1.00
2023-02-09T18:07:30.454Z,1.00
2023-02-09T18:10:35.836Z,1.00
2023-02-09T18:13:39.163Z,1.00
2023-02-09T18:16:42.751Z,1.00
2023-02-09T18:19:46.659Z,1.00
2023-02-09T18:22:50.304Z,1.00
2023-02-09T18:25:54.906Z,1.00
2023-02-09T18:28:58.356Z,1.00
2023-02-09T18:32:04.119Z,1.00
2023-02-09T18:35:17.039Z,1.00
2023-02-09T18:38:20.363Z,1.00
2023-02-09T18:41:25.785Z,1.00
2023-02-09T18:44:31.335Z,1.00
2023-02-09T18:47:36.387Z,1.00
2023-02-09T18:50:40.261Z,1.00
2023-02-09T18:53:43.618Z,1.00
2023-02-09T18:56:48.254Z,1.00
2023-02-09T18:59:51.915Z,1.00
2023-02-09T19:02:57.658Z,1.00
2023-02-09T19:06:02.253Z,1.00
2023-02-09T19:09:05.749Z,1.00
2023-02-09T19:12:13.213Z,1.00
2023-02-09T19:15:18.369Z,1.00
2023-02-09T19:18:22.372Z,1.00
2023-02-09T19:21:27.193Z,1.00
2023-02-09T19:24:32.542Z,1.00
2023-02-09T19:27:38.508Z,1.00
2023-02-09T19:30:42.802Z,1.00
2023-02-09T19:33:46.448Z,1.00
2023-02-09T19:36:50.364Z,1.00
2023-02-09T19:40:04.040Z,1.00
2023-02-09T19:43:16.128Z,1.00
2023-02-09T19:46:19.533Z,1.00
2023-02-09T19:49:22.992Z,1.00
2023-02-09T19:52:27.693Z,1.00
2023-02-09T19:55:31.158Z,1.00
2023-02-09T19:58:39.062Z,1.00
2023-02-09T20:01:43.789Z,1.00
2023-02-09T20:04:47.312Z,1.00
2023-02-09T20:07:52.927Z,1.00
2023-02-09T20:10:57.125Z,1.00
2023-02-09T20:14:03.152Z,1.00
2023-02-09T20:17:06.636Z,1.00
2023-02-09T20:20:10.484Z,1.00
2023-02-09T20:23:15.598Z,1.00
2023-02-09T20:26:22.852Z,1.00
2023-02-09T20:29:28.217Z,1.00
2023-02-09T20:32:32.255Z,1.00
2023-02-09T20:35:35.729Z,1.00
2023-02-09T20:38:40.040Z,1.00
2023-02-09T20:42:05.601Z,1.00
2023-02-09T20:45:32.586Z,1.00
2023-02-09T20:48:36.624Z,1.00
2023-02-09T20:51:40.190Z,1.00
2023-02-09T20:54:43.737Z,1.00
2023-02-09T20:57:47.253Z,1.00
2023-02-09T21:00:56.697Z,1.00
2023-02-09T21:04:02.027Z,1.00
2023-02-09T21:07:08.894Z,1.00
2023-02-09T21:10:16.313Z,1.00
2023-02-09T21:13:21.290Z,1.00
2023-02-09T21:16:26.498Z,1.00
2023-02-09T21:19:30.408Z,1.00
2023-02-09T21:22:33.917Z,1.00
2023-02-09T21:25:37.777Z,1.00
2023-02-09T21:28:41.245Z,1.00
2023-02-09T21:31:47.534Z,1.00
2023-02-09T21:34:51.137Z,1.00
2023-02-09T21:37:58.887Z,1.00
2023-02-09T21:41:02.488Z,1.00
2023-02-09T21:44:06.440Z,1.00
2023-02-09T21:47:12.517Z,1.00
2023-02-09T21:50:21.094Z,1.00
2023-02-09T21:53:24.956Z,1.00
2023-02-09T21:56:32.248Z,1.00
2023-02-09T21:59:37.023Z,1.00
2023-02-09T22:02:42.812Z,1.00
2023-02-09T22:05:46.067Z,1.00
2023-02-09T22:08:49.391Z,1.00
2023-02-09T22:11:52.614Z,1.00
2023-02-09T22:14:55.991Z,1.00
2023-02-09T22:18:01.172Z,1.00
2023-02-09T22:21:07.612Z,1.00
2023-02-09T22:24:16.500Z,1.00
2023-02-09T22:27:19.904Z,1.00
2023-02-09T22:30:23.150Z,1.00
2023-02-09T22:33:27.710Z,1.00
2023-02-09T22:36:30.943Z,1.00
2023-02-09T22:39:34.431Z,1.00
2023-02-09T22:42:37.752Z,1.00
2023-02-09T22:45:41.092Z,1.00
2023-02-09T22:48:45.840Z,1.00
2023-02-09T22:51:50.469Z,1.00
2023-02-09T22:54:53.907Z,1.00
2023-02-09T22:57:57.105Z,1.00
2023-02-09T23:01:00.336Z,1.00
2023-02-09T23:04:05.115Z,1.00
2023-02-09T23:07:08.386Z,1.00
2023-02-09T23:10:11.633Z,1.00
2023-02-09T23:13:14.849Z,1.00
2023-02-09T23:16:20.681Z,1.00
2023-02-09T23:19:25.422Z,1.00
2023-02-09T23:22:28.660Z,1.00
2023-02-09T23:25:31.858Z,1.00
2023-02-09T23:28:35.120Z,1.00
2023-02-09T23:31:38.662Z,1.00
2023-02-09T23:34:43.320Z,1.00
2023-02-09T23:37:46.540Z,1.00
2023-02-09T23:40:49.819Z,1.00
2023-02-09T23:43:54.100Z,1.00
2023-02-09T23:46:57.403Z,1.00
2023-02-09T23:50:01.972Z,1.00
2023-02-09T23:53:05.250Z,1.00
2023-02-09T23:56:09.084Z,1.00
2023-02-09T23:59:15.692Z,1.00
