createdAt,value
2022-10-06T00:00:05.219Z,91.35
2022-10-06T00:02:35.605Z,90.61
2022-10-06T00:05:03.607Z,90.15
2022-10-06T00:07:33.773Z,88.17
2022-10-06T00:10:01.523Z,86.72
2022-10-06T00:12:31.523Z,85.92
2022-10-06T00:15:00.664Z,86.25
2022-10-06T00:17:28.456Z,85.30
2022-10-06T00:19:56.283Z,84.30
2022-10-06T00:22:24.032Z,85.96
2022-10-06T00:24:51.776Z,84.89
2022-10-06T00:27:19.980Z,86.40
2022-10-06T00:29:47.677Z,86.65
2022-10-06T00:32:16.953Z,85.69
2022-10-06T00:34:44.744Z,85.94
2022-10-06T00:37:12.590Z,88.47
2022-10-06T00:39:40.424Z,88.67
2022-10-06T00:42:22.644Z,87.84
2022-10-06T00:44:50.425Z,89.09
2022-10-06T00:47:22.261Z,89.16
2022-10-06T00:49:50.451Z,89.65
2022-10-06T00:52:21.635Z,89.82
2022-10-06T00:54:49.460Z,91.45
2022-10-06T00:57:17.723Z,93.79
2022-10-06T00:59:45.736Z,94.15
2022-10-06T01:02:19.289Z,91.21
2022-10-06T01:04:55.652Z,88.37
2022-10-06T01:07:27.671Z,89.70
2022-10-06T01:09:56.764Z,93.85
2022-10-06T01:12:25.720Z,93.91
2022-10-06T01:14:56.830Z,94.04
2022-10-06T01:17:31.052Z,93.58
2022-10-06T01:20:04.060Z,90.17
2022-10-06T01:22:35.458Z,87.55
2022-10-06T01:25:03.480Z,91.75
2022-10-06T01:27:33.598Z,89.67
2022-10-06T01:30:02.374Z,89.35
2022-10-06T01:32:37.192Z,88.66
2022-10-06T01:35:09.464Z,87.63
2022-10-06T01:37:38.696Z,86.35
2022-10-06T01:40:07.341Z,84.74
2022-10-06T01:42:37.449Z,83.39
2022-10-06T01:45:06.484Z,84.55
2022-10-06T01:47:36.439Z,83.69
2022-10-06T01:50:05.472Z,84.44
2022-10-06T01:52:33.570Z,88.63
2022-10-06T01:55:02.891Z,86.08
2022-10-06T01:57:32.008Z,83.91
2022-10-06T01:59:59.749Z,85.24
2022-10-06T02:02:31.622Z,88.05
2022-10-06T02:04:59.680Z,85.38
2022-10-06T02:07:27.786Z,83.57
2022-10-06T02:09:55.624Z,84.50
2022-10-06T02:12:24.756Z,84.35
2022-10-06T02:14:52.507Z,83.92
2022-10-06T02:17:20.421Z,83.42
2022-10-06T02:19:48.310Z,82.35
2022-10-06T02:22:16.199Z,81.33
2022-10-06T02:24:44.034Z,82.98
2022-10-06T02:27:11.782Z,83.03
2022-10-06T02:29:40.870Z,81.85
2022-10-06T02:32:09.366Z,84.87
2022-10-06T02:34:37.266Z,88.83
2022-10-06T02:37:05.439Z,89.38
2022-10-06T02:39:33.398Z,88.35
2022-10-06T02:42:01.183Z,87.63
2022-10-06T02:44:28.939Z,85.20
2022-10-06T02:46:58.127Z,84.31
2022-10-06T02:49:26.126Z,83.37
2022-10-06T02:51:53.881Z,82.97
2022-10-06T02:54:22.972Z,84.32
2022-10-06T02:56:51.753Z,86.86
2022-10-06T02:59:22.047Z,93.90
2022-10-06T03:01:50.621Z,97.21
2022-10-06T03:04:20.812Z,93.10
2022-10-06T03:06:50.182Z,92.32
2022-10-06T03:09:20.612Z,91.81
2022-10-06T03:11:48.981Z,88.12
2022-10-06T03:14:37.038Z,88.83
2022-10-06T03:17:06.001Z,89.61
2022-10-06T03:19:35.159Z,89.21
2022-10-06T03:22:03.251Z,87.03
2022-10-06T03:24:41.183Z,85.46
2022-10-06T03:27:09.001Z,82.83
2022-10-06T03:29:36.870Z,84.71
2022-10-06T03:32:05.145Z,83.96
2022-10-06T03:34:35.165Z,83.14
2022-10-06T03:37:05.438Z,82.71
2022-10-06T03:39:34.238Z,82.52
2022-10-06T03:42:02.671Z,82.80
2022-10-06T03:44:32.253Z,83.44
2022-10-06T03:47:00.300Z,85.01
2022-10-06T03:49:28.240Z,85.53
2022-10-06T03:51:57.473Z,85.69
2022-10-06T03:54:29.065Z,86.38
2022-10-06T03:56:57.665Z,86.16
2022-10-06T03:59:25.456Z,85.05
2022-10-06T04:01:56.056Z,84.46
2022-10-06T04:04:36.733Z,84.07
2022-10-06T04:07:10.894Z,84.40
2022-10-06T04:09:39.520Z,85.38
2022-10-06T04:12:07.747Z,85.23
2022-10-06T04:14:38.170Z,84.98
2022-10-06T04:17:07.591Z,84.47
2022-10-06T04:19:37.586Z,84.39
2022-10-06T04:22:05.504Z,83.48
2022-10-06T04:24:35.817Z,85.58
2022-10-06T04:27:18.197Z,85.07
2022-10-06T04:29:52.441Z,84.95
2022-10-06T04:32:31.631Z,84.08
2022-10-06T04:34:59.423Z,83.17
2022-10-06T04:37:28.943Z,83.08
2022-10-06T04:39:58.863Z,83.11
2022-10-06T04:42:34.664Z,82.99
2022-10-06T04:45:04.686Z,84.33
2022-10-06T04:47:35.180Z,84.47
2022-10-06T04:50:03.006Z,84.58
2022-10-06T04:52:31.315Z,86.04
2022-10-06T04:55:00.523Z,86.89
2022-10-06T04:57:28.898Z,86.24
2022-10-06T05:00:15.194Z,84.27
2022-10-06T05:02:46.154Z,86.09
2022-10-06T05:05:14.110Z,85.29
2022-10-06T05:07:44.901Z,85.12
2022-10-06T05:10:14.360Z,84.91
2022-10-06T05:12:42.119Z,84.76
2022-10-06T05:15:11.044Z,83.84
2022-10-06T05:17:38.858Z,84.77
2022-10-06T05:20:10.864Z,85.87
2022-10-06T05:22:39.047Z,85.62
2022-10-06T05:25:07.572Z,85.42
2022-10-06T05:27:36.777Z,85.71
2022-10-06T05:30:05.124Z,84.67
2022-10-06T05:32:36.073Z,84.71
2022-10-06T05:35:05.296Z,87.34
2022-10-06T05:37:33.097Z,88.03
2022-10-06T05:40:00.912Z,86.73
2022-10-06T05:42:29.781Z,88.58
2022-10-06T05:45:00.029Z,88.28
2022-10-06T05:47:28.187Z,87.03
2022-10-06T05:49:56.018Z,86.43
2022-10-06T05:52:24.298Z,86.25
2022-10-06T05:54:52.573Z,85.73
2022-10-06T05:57:20.446Z,85.72
2022-10-06T05:59:48.213Z,86.48
2022-10-06T06:02:17.614Z,85.90
2022-10-06T06:04:45.659Z,86.28
2022-10-06T06:07:14.259Z,85.92
2022-10-06T06:09:44.044Z,85.47
2022-10-06T06:12:11.883Z,84.98
2022-10-06T06:15:28.457Z,84.73
2022-10-06T06:18:04.825Z,84.83
2022-10-06T06:20:33.054Z,84.93
2022-10-06T06:23:01.192Z,87.67
2022-10-06T06:25:29.818Z,88.60
2022-10-06T06:27:57.771Z,87.89
2022-10-06T06:30:26.296Z,86.66
2022-10-06T06:33:00.106Z,86.82
2022-10-06T06:35:30.105Z,85.96
2022-10-06T06:37:59.423Z,86.57
2022-10-06T06:40:28.061Z,93.31
2022-10-06T06:42:57.932Z,94.31
2022-10-06T06:45:38.829Z,92.50
2022-10-06T06:48:27.290Z,94.12
2022-10-06T06:50:59.924Z,94.32
2022-10-06T06:53:31.354Z,92.48
2022-10-06T06:56:01.879Z,92.76
2022-10-06T06:58:32.870Z,91.79
2022-10-06T07:01:08.935Z,89.68
2022-10-06T07:06:29.260Z,87.23
2022-10-06T07:09:00.681Z,88.32
2022-10-06T07:11:30.979Z,86.62
2022-10-06T07:14:02.518Z,86.06
2022-10-06T07:16:49.816Z,85.51
2022-10-06T07:19:36.048Z,84.96
2022-10-06T07:22:32.647Z,84.35
2022-10-06T07:25:08.371Z,84.04
2022-10-06T07:27:44.345Z,83.49
2022-10-06T07:30:19.318Z,82.84
2022-10-06T07:32:51.601Z,83.55
2022-10-06T07:35:21.643Z,83.25
2022-10-06T07:37:53.287Z,83.08
2022-10-06T07:40:24.020Z,82.76
2022-10-06T07:42:52.837Z,81.89
2022-10-06T07:45:41.207Z,81.73
2022-10-06T07:48:15.272Z,81.93
2022-10-06T07:50:45.672Z,81.62
2022-10-06T07:53:15.164Z,80.59
2022-10-06T07:55:49.647Z,79.24
2022-10-06T07:58:25.463Z,78.33
2022-10-06T08:00:53.742Z,78.09
2022-10-06T08:03:22.318Z,78.04
2022-10-06T08:05:57.786Z,78.03
2022-10-06T08:08:27.712Z,77.49
2022-10-06T08:11:00.284Z,78.53
2022-10-06T08:13:33.047Z,78.46
2022-10-06T08:16:05.972Z,78.14
2022-10-06T08:18:45.869Z,77.32
2022-10-06T08:21:16.805Z,76.65
2022-10-06T08:23:47.397Z,76.05
2022-10-06T08:26:17.002Z,76.41
2022-10-06T08:28:46.686Z,77.18
2022-10-06T08:31:15.901Z,77.58
2022-10-06T08:33:44.828Z,77.11
2022-10-06T08:36:15.196Z,76.25
2022-10-06T08:38:43.554Z,75.27
2022-10-06T08:41:25.623Z,73.92
2022-10-06T08:44:01.545Z,73.99
2022-10-06T08:46:35.903Z,74.71
2022-10-06T08:49:04.018Z,74.99
2022-10-06T08:51:50.427Z,74.28
2022-10-06T08:54:29.845Z,75.04
2022-10-06T08:57:06.790Z,76.33
2022-10-06T08:59:36.183Z,76.50
2022-10-06T09:02:05.712Z,78.06
2022-10-06T09:04:34.344Z,76.99
2022-10-06T09:07:09.233Z,75.94
2022-10-06T09:09:56.609Z,75.99
2022-10-06T09:12:33.750Z,75.09
2022-10-06T09:15:13.368Z,75.35
2022-10-06T09:17:46.691Z,73.50
2022-10-06T09:20:20.659Z,73.39
2022-10-06T09:22:50.908Z,75.94
2022-10-06T09:25:26.609Z,73.36
2022-10-06T09:27:57.320Z,72.47
2022-10-06T09:30:25.727Z,71.88
2022-10-06T09:32:59.196Z,72.23
2022-10-06T09:35:28.867Z,71.70
2022-10-06T09:37:58.633Z,70.53
2022-10-06T09:40:38.409Z,68.75
2022-10-06T09:43:25.651Z,66.62
2022-10-06T09:45:54.718Z,66.19
2022-10-06T09:48:25.116Z,66.50
2022-10-06T09:51:13.502Z,66.50
2022-10-06T09:53:44.341Z,67.38
2022-10-06T09:56:18.720Z,68.23
2022-10-06T09:58:58.784Z,67.28
2022-10-06T10:01:29.204Z,67.09
2022-10-06T10:04:19.608Z,67.00
2022-10-06T10:06:48.316Z,67.28
2022-10-06T10:09:33.720Z,64.86
2022-10-06T10:12:31.049Z,66.40
2022-10-06T10:15:04.141Z,65.09
2022-10-06T10:17:48.933Z,64.04
2022-10-06T10:20:29.634Z,65.91
2022-10-06T10:22:59.440Z,65.17
2022-10-06T10:25:41.406Z,64.69
2022-10-06T10:28:22.358Z,63.46
2022-10-06T10:31:00.244Z,62.01
2022-10-06T10:33:36.215Z,61.65
2022-10-06T10:36:07.677Z,63.13
2022-10-06T10:38:40.978Z,60.82
2022-10-06T10:41:15.737Z,60.96
2022-10-06T10:43:49.846Z,60.61
2022-10-06T10:46:24.823Z,62.05
2022-10-06T10:48:58.373Z,61.38
2022-10-06T10:51:32.915Z,61.07
2022-10-06T10:54:05.977Z,59.97
2022-10-06T10:56:34.811Z,62.16
2022-10-06T10:59:12.452Z,63.18
2022-10-06T11:01:49.019Z,59.73
2022-10-06T11:04:17.108Z,58.58
2022-10-06T11:07:08.750Z,61.97
2022-10-06T11:09:45.732Z,61.56
2022-10-06T11:12:26.628Z,57.11
2022-10-06T11:15:01.751Z,58.65
2022-10-06T11:17:45.158Z,57.82
2022-10-06T11:20:33.011Z,59.14
2022-10-06T11:23:22.934Z,60.71
2022-10-06T11:26:01.968Z,60.91
2022-10-06T11:28:35.133Z,62.47
2022-10-06T11:31:10.673Z,59.36
2022-10-06T11:33:48.024Z,56.35
2022-10-06T11:36:26.646Z,57.34
2022-10-06T11:38:59.437Z,55.84
2022-10-06T11:41:31.973Z,54.61
2022-10-06T11:44:06.617Z,57.48
2022-10-06T11:46:42.642Z,56.11
2022-10-06T11:49:48.182Z,53.92
2022-10-06T11:52:55.833Z,54.14
2022-10-06T11:55:26.545Z,56.46
2022-10-06T11:58:29.947Z,61.76
2022-10-06T12:00:55.840Z,58.41
2022-10-06T12:03:48.166Z,56.71
2022-10-06T12:06:58.487Z,55.02
2022-10-06T12:09:52.373Z,55.46
2022-10-06T12:13:06.881Z,54.83
2022-10-06T12:18:46.278Z,56.81
2022-10-06T12:21:34.028Z,57.80
2022-10-06T12:24:07.686Z,56.81
2022-10-06T12:26:47.014Z,57.64
2022-10-06T12:29:30.845Z,55.81
2022-10-06T12:32:13.008Z,58.52
2022-10-06T12:34:51.663Z,57.50
2022-10-06T12:37:40.755Z,57.37
2022-10-06T12:40:47.789Z,56.04
2022-10-06T12:43:41.829Z,55.60
2022-10-06T12:46:17.521Z,54.97
2022-10-06T12:48:57.040Z,55.20
2022-10-06T12:54:13.225Z,53.98
2022-10-06T12:56:42.832Z,55.72
2022-10-06T12:59:27.243Z,54.70
2022-10-06T13:01:58.260Z,55.27
2022-10-06T13:04:40.474Z,56.94
2022-10-06T13:07:17.202Z,56.00
2022-10-06T13:09:45.946Z,58.89
2022-10-06T13:12:26.239Z,59.18
2022-10-06T13:15:17.301Z,58.34
2022-10-06T13:17:49.402Z,57.86
2022-10-06T13:20:23.743Z,56.14
2022-10-06T13:23:02.879Z,59.48
2022-10-06T13:25:36.466Z,59.26
2022-10-06T13:28:04.362Z,60.05
2022-10-06T13:30:38.421Z,61.04
2022-10-06T13:33:08.667Z,59.36
2022-10-06T13:35:36.435Z,57.98
2022-10-06T13:38:06.270Z,54.86
2022-10-06T13:40:49.805Z,57.96
2022-10-06T13:43:20.224Z,56.17
2022-10-06T13:45:49.627Z,57.84
2022-10-06T13:48:21.205Z,57.88
2022-10-06T13:50:50.349Z,56.57
2022-10-06T13:53:31.085Z,55.28
2022-10-06T13:55:59.886Z,57.96
2022-10-06T13:58:31.193Z,59.45
2022-10-06T14:01:01.887Z,58.01
2022-10-06T14:06:10.122Z,57.26
2022-10-06T14:08:39.138Z,57.09
2022-10-06T14:11:09.274Z,56.28
2022-10-06T14:13:46.976Z,57.34
2022-10-06T14:16:22.669Z,56.14
2022-10-06T14:18:58.415Z,56.03
2022-10-06T14:21:35.567Z,55.06
2022-10-06T14:24:07.535Z,56.98
2022-10-06T14:26:38.378Z,56.76
2022-10-06T14:29:06.267Z,56.22
2022-10-06T14:31:38.063Z,56.39
2022-10-06T14:34:06.052Z,57.90
2022-10-06T14:36:35.446Z,56.90
2022-10-06T14:39:05.827Z,58.35
2022-10-06T14:41:34.050Z,58.91
2022-10-06T14:44:06.994Z,58.08
2022-10-06T14:46:34.911Z,59.72
2022-10-06T14:49:07.511Z,62.58
2022-10-06T14:51:37.097Z,60.38
2022-10-06T14:54:07.490Z,59.48
2022-10-06T14:56:37.796Z,59.32
2022-10-06T14:59:12.088Z,59.42
2022-10-06T15:01:40.860Z,58.41
2022-10-06T15:04:13.288Z,59.64
2022-10-06T15:06:59.445Z,59.12
2022-10-06T15:09:30.604Z,59.46
2022-10-06T15:11:59.388Z,59.44
2022-10-06T15:14:29.591Z,58.25
2022-10-06T15:16:59.200Z,59.07
2022-10-06T15:19:28.514Z,58.60
2022-10-06T15:21:56.315Z,59.31
2022-10-06T15:24:24.256Z,59.21
2022-10-06T15:27:09.550Z,59.26
2022-10-06T15:29:37.865Z,59.58
2022-10-06T15:32:07.190Z,61.12
2022-10-06T15:34:37.597Z,60.70
2022-10-06T15:37:06.272Z,60.54
2022-10-06T15:39:37.756Z,60.10
2022-10-06T15:42:06.445Z,61.27
2022-10-06T15:44:34.960Z,60.82
2022-10-06T15:47:05.330Z,58.86
2022-10-06T15:49:38.009Z,59.92
2022-10-06T15:52:07.827Z,60.26
2022-10-06T15:54:38.342Z,59.03
2022-10-06T15:57:08.484Z,60.81
2022-10-06T15:59:36.447Z,59.34
2022-10-06T16:02:07.493Z,62.55
2022-10-06T16:04:48.809Z,62.98
2022-10-06T16:07:20.008Z,62.75
2022-10-06T16:09:49.513Z,62.72
2022-10-06T16:12:19.509Z,62.81
2022-10-06T16:14:47.667Z,62.81
2022-10-06T16:17:16.368Z,63.67
2022-10-06T16:19:44.459Z,60.83
2022-10-06T16:22:14.029Z,62.21
2022-10-06T16:24:43.520Z,62.44
2022-10-06T16:27:12.853Z,62.07
2022-10-06T16:29:40.763Z,64.66
2022-10-06T16:32:09.040Z,66.41
2022-10-06T16:34:36.861Z,66.02
2022-10-06T16:37:04.941Z,65.11
2022-10-06T16:39:32.850Z,65.22
2022-10-06T16:42:01.989Z,67.19
2022-10-06T16:44:29.867Z,67.14
2022-10-06T16:46:57.831Z,66.51
2022-10-06T16:49:27.259Z,66.85
2022-10-06T16:51:55.122Z,67.12
2022-10-06T16:54:22.933Z,67.72
2022-10-06T16:56:54.266Z,67.84
2022-10-06T16:59:25.904Z,67.67
2022-10-06T17:01:54.097Z,68.24
2022-10-06T17:04:23.808Z,68.69
2022-10-06T17:06:53.473Z,68.97
2022-10-06T17:09:22.600Z,70.13
2022-10-06T17:11:51.732Z,69.67
2022-10-06T17:14:23.779Z,70.15
2022-10-06T17:16:54.054Z,69.59
2022-10-06T17:19:26.216Z,69.11
2022-10-06T17:21:58.659Z,70.92
2022-10-06T17:24:28.423Z,71.55
2022-10-06T17:26:57.914Z,71.68
2022-10-06T17:29:27.536Z,70.89
2022-10-06T17:31:59.478Z,69.58
2022-10-06T17:34:32.283Z,69.08
2022-10-06T17:37:00.875Z,68.78
2022-10-06T17:39:28.684Z,68.37
2022-10-06T17:41:57.190Z,68.12
2022-10-06T17:44:28.499Z,68.57
2022-10-06T17:46:58.353Z,69.17
2022-10-06T17:49:27.950Z,69.26
2022-10-06T17:51:57.767Z,69.54
2022-10-06T17:54:27.222Z,70.18
2022-10-06T17:56:57.901Z,73.24
2022-10-06T17:59:30.195Z,73.41
2022-10-06T18:01:59.904Z,71.69
2022-10-06T18:04:28.803Z,70.62
2022-10-06T18:06:57.348Z,70.16
2022-10-06T18:09:25.953Z,70.37
2022-10-06T18:11:56.334Z,70.92
2022-10-06T18:14:25.965Z,70.45
2022-10-06T18:16:57.630Z,72.26
2022-10-06T18:19:29.777Z,72.55
2022-10-06T18:21:59.462Z,72.46
2022-10-06T18:24:29.068Z,70.74
2022-10-06T18:26:58.475Z,70.39
2022-10-06T18:29:29.868Z,70.32
2022-10-06T18:32:21.341Z,69.88
2022-10-06T18:37:35.108Z,71.80
2022-10-06T18:40:06.152Z,72.13
2022-10-06T18:42:34.617Z,72.41
2022-10-06T18:45:20.040Z,72.25
2022-10-06T18:48:06.571Z,73.44
2022-10-06T18:50:35.204Z,74.48
2022-10-06T18:53:04.384Z,74.87
2022-10-06T18:55:32.396Z,78.37
2022-10-06T18:58:00.183Z,80.51
2022-10-06T19:00:27.997Z,77.65
2022-10-06T19:02:57.164Z,77.64
2022-10-06T19:05:25.378Z,76.10
2022-10-06T19:07:54.644Z,76.08
2022-10-06T19:10:22.766Z,74.60
2022-10-06T19:12:50.550Z,74.88
2022-10-06T19:15:21.161Z,75.72
2022-10-06T19:17:49.466Z,75.54
2022-10-06T19:20:19.222Z,80.35
2022-10-06T19:22:47.947Z,81.35
2022-10-06T19:25:19.211Z,80.29
2022-10-06T19:27:50.182Z,79.91
2022-10-06T19:30:18.378Z,80.61
2022-10-06T19:32:46.139Z,80.01
2022-10-06T19:35:13.968Z,79.60
2022-10-06T19:37:45.966Z,77.13
2022-10-06T19:40:14.026Z,76.49
2022-10-06T19:42:50.881Z,75.88
2022-10-06T19:45:20.660Z,75.32
2022-10-06T19:47:48.578Z,76.28
2022-10-06T19:50:17.611Z,75.82
2022-10-06T19:52:46.749Z,75.88
2022-10-06T19:55:14.867Z,76.27
2022-10-06T19:57:43.219Z,78.20
2022-10-06T20:00:12.722Z,78.42
2022-10-06T20:02:42.734Z,78.04
2022-10-06T20:05:12.016Z,77.74
2022-10-06T20:07:40.379Z,76.45
2022-10-06T20:10:11.687Z,76.32
2022-10-06T20:12:41.296Z,78.07
2022-10-06T20:15:09.780Z,79.54
2022-10-06T20:17:37.778Z,78.24
2022-10-06T20:20:06.484Z,77.81
2022-10-06T20:22:34.431Z,76.83
2022-10-06T20:25:02.532Z,76.34
2022-10-06T20:27:33.948Z,75.86
2022-10-06T20:30:01.765Z,76.10
2022-10-06T20:32:29.535Z,75.54
2022-10-06T20:34:58.012Z,75.46
2022-10-06T20:37:25.843Z,76.25
2022-10-06T20:40:11.239Z,76.02
2022-10-06T20:42:44.725Z,76.47
2022-10-06T20:45:12.580Z,75.79
2022-10-06T20:47:40.420Z,75.59
2022-10-06T20:50:09.218Z,76.07
2022-10-06T20:52:39.589Z,81.26
2022-10-06T20:55:08.761Z,83.88
2022-10-06T20:57:36.878Z,84.50
2022-10-06T21:00:07.283Z,81.14
2022-10-06T21:02:35.405Z,79.60
2022-10-06T21:05:03.284Z,79.20
2022-10-06T21:07:31.200Z,78.53
2022-10-06T21:09:59.016Z,77.80
2022-10-06T21:12:27.223Z,77.57
2022-10-06T21:14:56.920Z,77.24
2022-10-06T21:17:26.206Z,77.10
2022-10-06T21:19:54.056Z,78.07
2022-10-06T21:22:21.836Z,77.72
2022-10-06T21:24:49.675Z,79.19
2022-10-06T21:27:18.301Z,79.96
2022-10-06T21:29:46.200Z,78.75
2022-10-06T21:32:14.094Z,77.99
2022-10-06T21:34:43.331Z,79.81
2022-10-06T21:37:13.561Z,80.01
2022-10-06T21:39:42.089Z,82.82
2022-10-06T21:42:09.989Z,80.60
2022-10-06T21:44:37.918Z,79.54
2022-10-06T21:47:06.036Z,78.64
2022-10-06T21:49:33.850Z,79.13
2022-10-06T21:52:05.279Z,78.49
2022-10-06T21:54:33.117Z,78.49
2022-10-06T21:57:01.073Z,78.03
2022-10-06T21:59:28.901Z,77.67
2022-10-06T22:01:56.819Z,78.03
2022-10-06T22:04:24.795Z,82.91
2022-10-06T22:06:52.602Z,82.31
2022-10-06T22:09:22.209Z,80.57
2022-10-06T22:11:50.488Z,79.23
2022-10-06T22:14:20.075Z,78.51
2022-10-06T22:16:48.209Z,77.92
2022-10-06T22:19:17.886Z,78.05
2022-10-06T22:21:47.389Z,78.01
2022-10-06T22:24:17.245Z,78.61
2022-10-06T22:26:46.832Z,78.81
2022-10-06T22:29:16.102Z,79.68
2022-10-06T22:31:45.820Z,79.21
2022-10-06T22:34:15.430Z,78.59
2022-10-06T22:36:43.441Z,81.44
2022-10-06T22:39:11.342Z,81.02
2022-10-06T22:41:39.859Z,79.79
2022-10-06T22:44:09.187Z,79.03
2022-10-06T22:46:38.174Z,84.99
2022-10-06T22:49:06.803Z,82.90
2022-10-06T22:51:34.956Z,81.93
2022-10-06T22:54:03.086Z,80.96
2022-10-06T22:56:33.242Z,80.00
2022-10-06T22:59:01.503Z,79.47
2022-10-06T23:01:31.441Z,81.62
2022-10-06T23:03:59.549Z,81.24
2022-10-06T23:06:29.674Z,80.78
2022-10-06T23:08:57.749Z,81.26
2022-10-06T23:11:25.621Z,83.29
2022-10-06T23:13:53.615Z,82.11
2022-10-06T23:16:22.102Z,80.50
2022-10-06T23:18:51.472Z,80.25
2022-10-06T23:21:22.456Z,80.05
2022-10-06T23:23:52.036Z,80.06
2022-10-06T23:26:20.546Z,81.23
2022-10-06T23:28:52.817Z,80.52
2022-10-06T23:31:20.728Z,80.54
2022-10-06T23:33:49.191Z,81.71
2022-10-06T23:36:19.247Z,84.17
2022-10-06T23:38:47.738Z,88.68
2022-10-06T23:41:16.071Z,87.68
2022-10-06T23:43:43.945Z,85.76
2022-10-06T23:46:12.327Z,84.44
2022-10-06T23:48:40.273Z,82.84
2022-10-06T23:51:13.388Z,82.03
2022-10-06T23:53:43.119Z,81.28
2022-10-06T23:56:12.065Z,81.95
2022-10-06T23:58:41.631Z,81.38
