createdAt,value
2018-10-06T00:01:18.955Z,5.17
2018-10-06T00:07:24.096Z,4.70
2018-10-06T00:13:29.163Z,5.10
2018-10-06T00:19:33.761Z,6.07
2018-10-06T00:25:38.680Z,6.60
2018-10-06T00:31:43.334Z,6.17
2018-10-06T00:37:48.310Z,5.80
2018-10-06T00:43:52.935Z,5.60
2018-10-06T00:49:57.882Z,6.27
2018-10-06T00:56:02.704Z,5.77
2018-10-06T01:02:07.412Z,6.00
2018-10-06T01:08:12.091Z,5.57
2018-10-06T01:14:16.722Z,5.33
2018-10-06T01:20:21.683Z,5.80
2018-10-06T01:26:26.823Z,5.87
2018-10-06T01:32:31.447Z,5.57
2018-10-06T01:38:36.374Z,5.87
2018-10-06T01:44:41.048Z,5.33
2018-10-06T01:50:45.688Z,5.60
2018-10-06T01:56:50.385Z,5.50
2018-10-06T02:02:55.862Z,5.57
2018-10-06T02:09:00.510Z,6.63
2018-10-06T02:15:05.150Z,5.70
2018-10-06T02:21:10.164Z,5.60
2018-10-06T02:27:14.796Z,5.17
2018-10-06T02:33:19.762Z,5.20
2018-10-06T02:39:24.429Z,5.83
2018-10-06T02:45:29.070Z,5.53
2018-10-06T02:51:33.697Z,5.40
2018-10-06T02:57:38.418Z,5.73
2018-10-06T03:03:43.035Z,5.00
2018-10-06T03:09:47.714Z,5.37
2018-10-06T03:15:52.320Z,5.10
2018-10-06T03:21:56.905Z,4.80
2018-10-06T03:28:01.505Z,4.87
2018-10-06T03:34:06.130Z,4.73
2018-10-06T03:40:10.749Z,5.07
2018-10-06T03:46:15.404Z,5.10
2018-10-06T03:52:20.691Z,7.00
2018-10-06T03:58:25.389Z,4.60
2018-10-06T04:04:30.009Z,4.53
2018-10-06T04:10:34.607Z,5.20
2018-10-06T04:16:39.173Z,4.90
2018-10-06T04:22:43.742Z,4.30
2018-10-06T04:28:48.379Z,5.50
2018-10-06T04:34:53.038Z,5.57
2018-10-06T04:40:57.690Z,4.47
2018-10-06T04:47:02.322Z,5.17
2018-10-06T04:53:07.267Z,5.67
2018-10-06T04:59:11.944Z,6.53
2018-10-06T05:05:16.898Z,6.33
2018-10-06T05:11:21.834Z,7.20
2018-10-06T05:17:26.445Z,7.37
2018-10-06T05:23:31.457Z,7.00
2018-10-06T05:29:36.418Z,6.50
2018-10-06T05:35:41.041Z,5.70
2018-10-06T05:41:45.719Z,5.40
2018-10-06T05:47:50.314Z,5.87
2018-10-06T05:53:55.275Z,5.80
2018-10-06T06:00:00.002Z,5.30
2018-10-06T06:06:04.715Z,5.87
2018-10-06T06:12:09.334Z,5.00
2018-10-06T06:18:14.081Z,5.70
2018-10-06T06:24:19.074Z,5.53
2018-10-06T06:30:24.006Z,5.20
2018-10-06T06:36:28.655Z,6.40
2018-10-06T06:42:33.690Z,5.10
2018-10-06T06:48:38.437Z,5.50
2018-10-06T06:54:43.426Z,6.63
2018-10-06T07:00:48.062Z,5.73
2018-10-06T07:06:52.922Z,6.83
2018-10-06T07:12:57.586Z,6.53
2018-10-06T07:19:02.218Z,6.30
2018-10-06T07:25:07.185Z,7.50
2018-10-06T07:31:11.822Z,6.87
2018-10-06T07:37:16.544Z,6.53
2018-10-06T07:43:21.206Z,6.00
2018-10-06T07:49:25.867Z,5.70
2018-10-06T07:55:30.515Z,6.57
2018-10-06T08:01:35.174Z,6.20
2018-10-06T08:07:39.891Z,6.07
2018-10-06T08:13:44.560Z,6.97
2018-10-06T08:19:49.809Z,6.10
2018-10-06T08:25:54.478Z,5.90
2018-10-06T08:31:59.147Z,5.63
2018-10-06T08:38:03.751Z,6.33
2018-10-06T08:44:08.437Z,5.33
2018-10-06T08:50:13.024Z,5.80
2018-10-06T08:56:17.738Z,6.20
2018-10-06T09:02:22.340Z,5.67
2018-10-06T09:08:26.989Z,6.70
2018-10-06T09:14:31.689Z,6.50
2018-10-06T09:20:36.763Z,5.50
2018-10-06T09:26:42.216Z,5.10
2018-10-06T09:32:46.791Z,4.60
2018-10-06T09:38:55.481Z,5.70
2018-10-06T09:45:00.135Z,4.10
2018-10-06T09:51:04.768Z,4.60
2018-10-06T09:57:09.471Z,5.50
2018-10-06T10:03:19.333Z,3.80
2018-10-06T10:09:23.962Z,5.87
2018-10-06T10:15:28.658Z,5.80
2018-10-06T10:21:33.244Z,4.80
2018-10-06T10:27:37.880Z,4.37
2018-10-06T10:33:42.846Z,4.60
2018-10-06T10:39:47.561Z,5.93
2018-10-06T10:45:52.018Z,4.00
2018-10-06T10:51:56.587Z,4.87
2018-10-06T10:58:01.204Z,3.97
2018-10-06T11:04:05.843Z,3.47
2018-10-06T11:10:10.510Z,2.93
2018-10-06T11:16:15.108Z,3.20
2018-10-06T11:22:20.088Z,3.40
2018-10-06T11:28:24.755Z,3.33
2018-10-06T11:34:29.454Z,3.30
2018-10-06T11:40:34.132Z,2.77
2018-10-06T11:46:38.825Z,3.13
2018-10-06T11:52:43.479Z,4.27
2018-10-06T11:58:48.165Z,3.43
2018-10-06T12:04:52.855Z,2.80
2018-10-06T12:10:57.466Z,2.57
2018-10-06T12:17:02.674Z,2.50
2018-10-06T12:23:07.589Z,3.00
2018-10-06T12:29:12.566Z,2.70
2018-10-06T12:35:17.568Z,2.50
2018-10-06T12:41:22.419Z,2.37
2018-10-06T12:47:27.161Z,2.80
2018-10-06T12:53:31.844Z,2.73
2018-10-06T12:59:36.458Z,2.93
2018-10-06T13:05:41.115Z,2.80
2018-10-06T13:11:45.777Z,3.20
2018-10-06T13:17:50.389Z,3.10
2018-10-06T13:23:55.044Z,2.80
2018-10-06T13:29:59.616Z,2.93
2018-10-06T13:36:04.286Z,2.63
2018-10-06T13:42:09.460Z,2.40
2018-10-06T13:48:14.488Z,2.77
2018-10-06T13:54:19.129Z,2.30
2018-10-06T14:00:24.098Z,2.70
2018-10-06T14:06:28.805Z,2.67
2018-10-06T14:12:33.472Z,2.70
2018-10-06T14:18:38.113Z,2.40
2018-10-06T14:24:43.122Z,2.97
2018-10-06T14:30:47.720Z,3.10
2018-10-06T14:36:52.319Z,2.80
2018-10-06T14:42:57.363Z,2.43
2018-10-06T14:49:01.980Z,3.07
2018-10-06T14:55:08.178Z,2.50
2018-10-06T15:01:12.918Z,3.20
2018-10-06T15:07:17.580Z,2.80
2018-10-06T15:13:22.238Z,2.70
2018-10-06T15:19:26.880Z,2.60
2018-10-06T15:25:31.545Z,3.17
2018-10-06T15:31:36.186Z,3.10
2018-10-06T15:37:40.856Z,2.33
2018-10-06T15:43:45.788Z,2.10
2018-10-06T15:49:50.453Z,2.33
2018-10-06T15:55:55.139Z,2.33
2018-10-06T16:01:59.771Z,2.40
2018-10-06T16:08:04.844Z,2.33
2018-10-06T16:14:09.865Z,2.90
2018-10-06T16:20:14.533Z,2.47
2018-10-06T16:26:19.526Z,2.70
2018-10-06T16:32:24.322Z,2.50
2018-10-06T16:38:31.999Z,3.40
2018-10-06T16:44:36.667Z,2.80
2018-10-06T16:50:41.665Z,2.43
2018-10-06T16:56:46.259Z,3.77
2018-10-06T17:02:50.846Z,3.40
2018-10-06T17:08:55.500Z,3.83
2018-10-06T17:15:00.130Z,3.20
2018-10-06T17:21:04.817Z,3.67
2018-10-06T17:27:09.523Z,3.13
2018-10-06T17:33:14.149Z,3.43
2018-10-06T17:39:19.351Z,3.47
2018-10-06T17:45:24.077Z,3.53
2018-10-06T17:51:28.725Z,3.67
2018-10-06T17:57:33.393Z,3.30
2018-10-06T18:03:37.985Z,3.97
2018-10-06T18:09:42.958Z,3.57
2018-10-06T18:15:47.920Z,3.50
2018-10-06T18:21:59.211Z,3.70
2018-10-06T18:28:04.197Z,3.63
2018-10-06T18:34:08.843Z,3.90
2018-10-06T18:40:13.888Z,3.80
2018-10-06T18:46:18.501Z,3.73
2018-10-06T18:52:23.571Z,3.50
2018-10-06T18:58:28.241Z,3.47
2018-10-06T19:04:32.887Z,3.37
2018-10-06T19:10:38.282Z,3.83
2018-10-06T19:16:42.910Z,3.03
2018-10-06T19:22:47.549Z,3.90
2018-10-06T19:28:52.252Z,3.80
2018-10-06T19:34:56.961Z,3.57
2018-10-06T19:41:01.864Z,3.67
2018-10-06T19:47:06.588Z,3.67
2018-10-06T19:53:11.199Z,3.20
2018-10-06T19:59:15.941Z,3.20
2018-10-06T20:05:20.555Z,3.60
2018-10-06T20:11:25.285Z,3.77
2018-10-06T20:17:30.029Z,3.60
2018-10-06T20:23:35.050Z,3.63
2018-10-06T20:29:40.167Z,3.73
2018-10-06T20:35:44.827Z,3.50
2018-10-06T20:41:49.791Z,3.30
2018-10-06T20:47:54.444Z,3.27
2018-10-06T20:53:59.030Z,3.57
2018-10-06T21:00:03.697Z,2.97
2018-10-06T21:06:08.750Z,3.60
2018-10-06T21:12:14.073Z,3.27
2018-10-06T21:18:18.875Z,4.10
2018-10-06T21:24:23.504Z,4.07
2018-10-06T21:30:28.512Z,4.47
2018-10-06T21:36:33.127Z,4.43
2018-10-06T21:42:37.781Z,3.90
2018-10-06T21:48:42.411Z,4.83
2018-10-06T21:54:47.374Z,4.60
2018-10-06T22:00:57.298Z,4.37
2018-10-06T22:07:01.928Z,3.77
2018-10-06T22:13:06.879Z,4.60
2018-10-06T22:19:11.469Z,4.03
2018-10-06T22:25:16.090Z,4.30
2018-10-06T22:31:21.026Z,4.50
2018-10-06T22:37:25.738Z,5.30
2018-10-06T22:43:31.107Z,4.00
2018-10-06T22:49:36.027Z,5.57
2018-10-06T22:55:41.047Z,4.80
2018-10-06T23:01:46.452Z,4.10
2018-10-06T23:07:51.109Z,4.80
2018-10-06T23:13:56.081Z,6.10
2018-10-06T23:20:00.727Z,5.63
2018-10-06T23:26:05.566Z,4.53
2018-10-06T23:32:10.273Z,5.10
2018-10-06T23:38:14.975Z,4.83
2018-10-06T23:44:19.617Z,4.67
2018-10-06T23:50:24.266Z,5.17
2018-10-06T23:56:28.953Z,5.13
