createdAt,value
2019-02-21T00:00:24.314Z,100.00
2019-02-21T00:02:51.176Z,100.00
2019-02-21T00:05:19.597Z,100.00
2019-02-21T00:07:48.125Z,100.00
2019-02-21T00:10:16.848Z,100.00
2019-02-21T00:12:45.638Z,100.00
2019-02-21T00:15:14.739Z,100.00
2019-02-21T00:17:43.583Z,100.00
2019-02-21T00:20:12.065Z,100.00
2019-02-21T00:22:40.532Z,100.00
2019-02-21T00:25:09.570Z,100.00
2019-02-21T00:27:38.480Z,100.00
2019-02-21T00:30:07.574Z,100.00
2019-02-21T00:32:36.153Z,100.00
2019-02-21T00:35:04.858Z,100.00
2019-02-21T00:37:33.730Z,100.00
2019-02-21T00:40:02.561Z,100.00
2019-02-21T00:42:31.039Z,100.00
2019-02-21T00:44:59.401Z,100.00
2019-02-21T00:47:27.862Z,100.00
2019-02-21T00:49:56.246Z,100.00
2019-02-21T00:52:24.739Z,100.00
2019-02-21T00:54:53.126Z,100.00
2019-02-21T00:57:21.550Z,100.00
2019-02-21T00:59:50.947Z,100.00
2019-02-21T01:02:21.488Z,100.00
2019-02-21T01:04:50.118Z,100.00
2019-02-21T01:07:20.315Z,100.00
2019-02-21T01:09:49.078Z,100.00
2019-02-21T01:12:17.736Z,100.00
2019-02-21T01:14:46.394Z,100.00
2019-02-21T01:17:14.756Z,100.00
2019-02-21T01:19:43.302Z,100.00
2019-02-21T01:22:11.840Z,100.00
2019-02-21T01:24:40.300Z,100.00
2019-02-21T01:27:08.963Z,100.00
2019-02-21T01:29:37.417Z,100.00
2019-02-21T01:32:06.089Z,100.00
2019-02-21T01:34:35.046Z,100.00
2019-02-21T01:37:03.732Z,100.00
2019-02-21T01:39:32.114Z,100.00
2019-02-21T01:42:05.857Z,100.00
2019-02-21T01:44:34.563Z,100.00
2019-02-21T01:47:04.308Z,100.00
2019-02-21T01:49:33.066Z,100.00
2019-02-21T01:52:01.480Z,100.00
2019-02-21T01:54:32.532Z,100.00
2019-02-21T01:57:01.103Z,100.00
2019-02-21T01:59:30.100Z,100.00
2019-02-21T02:01:59.236Z,100.00
2019-02-21T02:04:30.537Z,100.00
2019-02-21T02:06:59.222Z,100.00
2019-02-21T02:09:27.954Z,100.00
2019-02-21T02:11:56.801Z,100.00
2019-02-21T02:14:25.597Z,100.00
2019-02-21T02:16:54.065Z,100.00
2019-02-21T02:19:22.832Z,100.00
2019-02-21T02:21:51.626Z,100.00
2019-02-21T02:24:20.358Z,100.00
2019-02-21T02:26:49.543Z,100.00
2019-02-21T02:29:17.961Z,100.00
2019-02-21T02:31:50.046Z,100.00
2019-02-21T02:34:18.635Z,100.00
2019-02-21T02:36:47.481Z,100.00
2019-02-21T02:39:16.005Z,100.00
2019-02-21T02:41:44.385Z,100.00
2019-02-21T02:44:13.022Z,100.00
2019-02-21T02:46:43.723Z,100.00
2019-02-21T02:49:13.779Z,100.00
2019-02-21T02:51:42.405Z,100.00
2019-02-21T02:54:10.781Z,100.00
2019-02-21T02:56:39.507Z,100.00
2019-02-21T02:59:08.195Z,100.00
2019-02-21T03:01:36.935Z,100.00
2019-02-21T03:04:05.355Z,100.00
2019-02-21T03:06:34.159Z,100.00
2019-02-21T03:09:04.274Z,100.00
2019-02-21T03:11:32.972Z,100.00
2019-02-21T03:14:01.563Z,100.00
2019-02-21T03:16:30.199Z,100.00
2019-02-21T03:18:58.542Z,100.00
2019-02-21T03:21:27.527Z,100.00
2019-02-21T03:23:56.569Z,100.00
2019-02-21T03:26:25.451Z,100.00
2019-02-21T03:28:53.876Z,100.00
2019-02-21T03:31:22.265Z,100.00
2019-02-21T03:33:50.610Z,100.00
2019-02-21T03:36:19.028Z,100.00
2019-02-21T03:38:47.415Z,100.00
2019-02-21T03:41:15.871Z,100.00
2019-02-21T03:43:44.213Z,100.00
2019-02-21T03:46:12.660Z,100.00
2019-02-21T03:48:41.020Z,100.00
2019-02-21T03:51:09.440Z,100.00
2019-02-21T03:53:37.902Z,100.00
2019-02-21T03:56:06.316Z,100.00
2019-02-21T03:58:34.771Z,100.00
2019-02-21T04:01:03.195Z,100.00
2019-02-21T04:03:31.648Z,100.00
2019-02-21T04:05:59.992Z,100.00
2019-02-21T04:08:28.386Z,100.00
2019-02-21T04:10:56.806Z,100.00
2019-02-21T04:13:25.264Z,100.00
2019-02-21T04:15:53.688Z,100.00
2019-02-21T04:18:22.078Z,100.00
2019-02-21T04:20:50.430Z,100.00
2019-02-21T04:23:18.819Z,100.00
2019-02-21T04:25:47.173Z,100.00
2019-02-21T04:28:15.555Z,100.00
2019-02-21T04:30:43.911Z,100.00
2019-02-21T04:33:12.382Z,100.00
2019-02-21T04:35:40.732Z,100.00
2019-02-21T04:38:09.111Z,100.00
2019-02-21T04:40:37.469Z,100.00
2019-02-21T04:43:05.922Z,100.00
2019-02-21T04:45:34.280Z,100.00
2019-02-21T04:48:02.665Z,100.00
2019-02-21T04:50:31.008Z,100.00
2019-02-21T04:52:59.396Z,100.00
2019-02-21T04:55:27.746Z,100.00
2019-02-21T04:57:56.133Z,100.00
2019-02-21T05:00:24.487Z,100.00
2019-02-21T05:02:52.868Z,100.00
2019-02-21T05:05:21.222Z,100.00
2019-02-21T05:07:49.605Z,100.00
2019-02-21T05:10:17.956Z,100.00
2019-02-21T05:12:46.340Z,100.00
2019-02-21T05:15:14.695Z,100.00
2019-02-21T05:17:43.056Z,100.00
2019-02-21T05:20:11.745Z,100.00
2019-02-21T05:22:40.099Z,100.00
2019-02-21T05:25:08.551Z,100.00
2019-02-21T05:27:38.133Z,100.00
2019-02-21T05:30:10.410Z,100.00
2019-02-21T05:32:41.388Z,100.00
2019-02-21T05:35:31.302Z,100.00
2019-02-21T05:38:04.609Z,100.00
2019-02-21T05:40:37.607Z,100.00
2019-02-21T05:43:25.639Z,100.00
2019-02-21T05:45:55.723Z,100.00
2019-02-21T05:48:31.437Z,100.00
2019-02-21T05:51:08.354Z,100.00
2019-02-21T05:53:39.123Z,100.00
2019-02-21T05:56:09.118Z,100.00
2019-02-21T05:58:48.127Z,100.00
2019-02-21T06:01:23.981Z,100.00
2019-02-21T06:03:56.953Z,100.00
2019-02-21T06:06:26.939Z,100.00
2019-02-21T06:08:59.836Z,100.00
2019-02-21T06:11:29.834Z,100.00
2019-02-21T06:13:59.857Z,100.00
2019-02-21T06:16:32.483Z,100.00
2019-02-21T06:19:07.610Z,100.00
2019-02-21T06:21:43.235Z,100.00
2019-02-21T06:24:16.195Z,100.00
2019-02-21T06:27:00.765Z,100.00
2019-02-21T06:29:30.065Z,100.00
2019-02-21T06:31:58.464Z,100.00
2019-02-21T06:34:26.925Z,100.00
2019-02-21T06:36:55.278Z,100.00
2019-02-21T06:39:25.131Z,100.00
2019-02-21T06:41:59.787Z,100.00
2019-02-21T06:44:24.068Z,100.00
2019-02-21T06:46:52.420Z,100.00
2019-02-21T06:49:31.754Z,100.00
2019-02-21T06:51:50.909Z,100.00
2019-02-21T06:54:19.303Z,100.00
2019-02-21T06:56:47.667Z,100.00
2019-02-21T06:59:16.026Z,100.00
2019-02-21T07:01:44.404Z,100.00
2019-02-21T07:04:12.760Z,100.00
2019-02-21T07:06:41.146Z,100.00
2019-02-21T07:09:09.567Z,100.00
2019-02-21T07:11:37.950Z,100.00
2019-02-21T07:14:06.313Z,100.00
2019-02-21T07:16:37.236Z,100.00
2019-02-21T07:19:04.845Z,100.00
2019-02-21T07:21:33.315Z,100.00
2019-02-21T07:24:01.670Z,100.00
2019-02-21T07:26:30.933Z,100.00
2019-02-21T07:28:59.287Z,100.00
2019-02-21T07:31:29.302Z,100.00
2019-02-21T07:33:57.816Z,100.00
2019-02-21T07:36:26.210Z,100.00
2019-02-21T07:39:08.531Z,100.00
2019-02-21T07:41:25.595Z,100.00
2019-02-21T07:43:53.956Z,100.00
2019-02-21T07:46:22.352Z,100.00
2019-02-21T07:48:50.706Z,100.00
2019-02-21T07:51:19.166Z,100.00
2019-02-21T07:53:47.521Z,100.00
2019-02-21T07:56:15.919Z,100.00
2019-02-21T07:58:44.277Z,100.00
2019-02-21T08:01:12.776Z,100.00
2019-02-21T08:03:44.480Z,100.00
2019-02-21T08:06:11.207Z,100.00
2019-02-21T08:08:39.559Z,100.00
2019-02-21T08:11:08.017Z,100.00
2019-02-21T08:13:36.369Z,100.00
2019-02-21T08:16:04.821Z,100.00
2019-02-21T08:18:33.177Z,100.00
2019-02-21T08:21:01.517Z,100.00
2019-02-21T08:23:32.380Z,100.00
2019-02-21T08:25:59.981Z,100.00
2019-02-21T08:28:28.362Z,100.00
2019-02-21T08:30:58.108Z,100.00
2019-02-21T08:33:28.386Z,100.00
2019-02-21T08:35:57.912Z,100.00
2019-02-21T08:38:27.365Z,100.00
2019-02-21T08:40:57.195Z,100.00
2019-02-21T08:43:25.683Z,100.00
2019-02-21T08:45:54.034Z,100.00
2019-02-21T08:48:22.500Z,100.00
2019-02-21T08:50:50.848Z,100.00
2019-02-21T08:53:19.249Z,100.00
2019-02-21T08:55:47.590Z,100.00
2019-02-21T08:58:16.100Z,100.00
2019-02-21T09:00:44.451Z,100.00
2019-02-21T09:03:12.902Z,100.00
2019-02-21T09:05:41.267Z,100.00
2019-02-21T09:08:09.642Z,100.00
2019-02-21T09:10:37.989Z,100.00
2019-02-21T09:13:06.368Z,100.00
2019-02-21T09:15:34.880Z,100.00
2019-02-21T09:18:03.336Z,100.00
2019-02-21T09:20:31.691Z,100.00
2019-02-21T09:23:00.143Z,100.00
2019-02-21T09:25:30.087Z,100.00
2019-02-21T09:27:59.848Z,100.00
2019-02-21T09:30:28.814Z,100.00
2019-02-21T09:32:57.194Z,100.00
2019-02-21T09:35:26.863Z,100.00
2019-02-21T09:37:55.252Z,100.00
2019-02-21T09:40:23.736Z,100.00
2019-02-21T09:42:52.119Z,100.00
2019-02-21T09:45:20.562Z,100.00
2019-02-21T09:47:50.479Z,100.00
2019-02-21T09:50:19.044Z,100.00
2019-02-21T09:52:47.419Z,100.00
2019-02-21T09:55:17.691Z,100.00
2019-02-21T09:57:46.146Z,100.00
2019-02-21T10:00:22.230Z,100.00
2019-02-21T10:02:54.278Z,100.00
2019-02-21T10:05:20.771Z,100.00
2019-02-21T10:07:49.161Z,100.00
2019-02-21T10:10:20.577Z,100.00
2019-02-21T10:12:49.021Z,100.00
2019-02-21T10:15:18.158Z,100.00
2019-02-21T10:17:46.496Z,100.00
2019-02-21T10:20:22.499Z,100.00
2019-02-21T10:22:50.924Z,100.00
2019-02-21T10:25:23.275Z,100.00
2019-02-21T10:27:51.840Z,100.00
2019-02-21T10:30:22.570Z,100.00
2019-02-21T10:32:50.918Z,100.00
2019-02-21T10:35:19.309Z,100.00
2019-02-21T10:37:47.654Z,100.00
2019-02-21T10:40:16.651Z,100.00
2019-02-21T10:42:45.074Z,100.00
2019-02-21T10:45:23.194Z,100.00
2019-02-21T10:47:51.550Z,100.00
2019-02-21T10:50:20.670Z,100.00
2019-02-21T10:52:49.157Z,100.00
2019-02-21T10:55:18.276Z,100.00
2019-02-21T10:57:46.699Z,100.00
2019-02-21T11:00:20.984Z,100.00
2019-02-21T11:02:49.401Z,100.00
2019-02-21T11:05:17.852Z,100.00
2019-02-21T11:07:46.645Z,100.00
2019-02-21T11:10:19.158Z,100.00
2019-02-21T11:12:47.799Z,100.00
2019-02-21T11:15:18.623Z,100.00
2019-02-21T11:17:47.045Z,100.00
2019-02-21T11:20:18.405Z,100.00
2019-02-21T11:22:46.757Z,100.00
2019-02-21T11:25:15.212Z,100.00
2019-02-21T11:27:43.627Z,100.00
2019-02-21T11:30:19.909Z,100.00
2019-02-21T11:32:48.333Z,100.00
2019-02-21T11:35:16.793Z,100.00
2019-02-21T11:37:47.144Z,100.00
2019-02-21T11:40:17.825Z,100.00
2019-02-21T11:42:46.623Z,100.00
2019-02-21T11:45:19.854Z,100.00
2019-02-21T11:47:48.311Z,100.00
2019-02-21T11:50:18.200Z,100.00
2019-02-21T11:52:46.553Z,100.00
2019-02-21T11:55:17.755Z,97.96
2019-02-21T11:57:46.106Z,100.00
2019-02-21T12:00:17.335Z,100.00
2019-02-21T12:02:45.757Z,100.00
2019-02-21T12:05:17.661Z,97.82
2019-02-21T12:07:44.447Z,93.72
2019-02-21T12:10:13.105Z,92.17
2019-02-21T12:12:41.452Z,92.11
2019-02-21T12:15:11.742Z,91.88
2019-02-21T12:17:42.578Z,87.90
2019-02-21T12:20:15.852Z,88.16
2019-02-21T12:22:44.234Z,87.23
2019-02-21T12:25:21.169Z,86.72
2019-02-21T12:27:49.549Z,90.61
2019-02-21T12:30:19.065Z,85.06
2019-02-21T12:32:47.718Z,85.04
2019-02-21T12:36:19.752Z,87.24
2019-02-21T12:38:48.099Z,85.64
2019-02-21T12:41:16.489Z,87.01
2019-02-21T12:43:44.847Z,85.73
2019-02-21T12:46:13.240Z,84.82
2019-02-21T12:48:41.593Z,83.05
2019-02-21T12:51:09.940Z,81.75
2019-02-21T12:53:40.994Z,83.17
2019-02-21T12:56:09.988Z,82.86
2019-02-21T12:58:38.377Z,85.75
2019-02-21T13:01:06.867Z,86.16
2019-02-21T13:03:35.439Z,85.60
2019-02-21T13:06:03.774Z,81.71
2019-02-21T13:08:34.745Z,81.21
2019-02-21T13:11:03.097Z,78.39
2019-02-21T13:13:31.583Z,80.88
2019-02-21T13:16:00.180Z,80.31
2019-02-21T13:18:28.893Z,80.17
2019-02-21T13:21:00.478Z,77.94
2019-02-21T13:23:30.675Z,78.28
2019-02-21T13:25:59.247Z,78.46
2019-02-21T13:28:27.775Z,77.70
2019-02-21T13:30:56.319Z,78.71
2019-02-21T13:33:24.841Z,79.03
2019-02-21T13:35:53.908Z,79.54
2019-02-21T13:38:22.284Z,80.50
2019-02-21T13:40:50.705Z,79.03
2019-02-21T13:43:19.153Z,78.35
2019-02-21T13:45:47.503Z,80.82
2019-02-21T13:48:16.818Z,80.78
2019-02-21T13:50:45.195Z,81.46
2019-02-21T13:53:13.584Z,79.92
2019-02-21T13:55:42.098Z,78.07
2019-02-21T13:58:10.962Z,76.25
2019-02-21T14:00:39.673Z,75.95
2019-02-21T14:03:08.065Z,77.03
2019-02-21T14:05:36.431Z,76.41
2019-02-21T14:08:04.933Z,77.99
2019-02-21T14:10:33.331Z,74.64
2019-02-21T14:13:01.766Z,74.32
2019-02-21T14:18:05.934Z,77.10
2019-02-21T14:20:44.678Z,73.02
2019-02-21T14:23:06.700Z,74.24
2019-02-21T14:25:40.766Z,75.72
2019-02-21T14:28:05.240Z,73.84
2019-02-21T14:30:33.642Z,72.17
2019-02-21T14:33:04.316Z,72.16
2019-02-21T14:35:32.804Z,72.77
2019-02-21T14:38:01.202Z,74.48
2019-02-21T14:40:29.665Z,73.79
2019-02-21T14:42:58.014Z,74.27
2019-02-21T14:45:26.667Z,73.10
2019-02-21T14:47:55.091Z,75.24
2019-02-21T14:50:23.544Z,76.57
2019-02-21T14:52:51.899Z,73.56
2019-02-21T14:55:20.289Z,75.85
2019-02-21T14:57:48.712Z,76.43
2019-02-21T15:00:28.134Z,73.75
2019-02-21T15:02:57.770Z,75.23
2019-02-21T15:05:26.521Z,73.60
2019-02-21T15:07:55.004Z,72.99
2019-02-21T15:10:23.460Z,72.00
2019-02-21T15:12:51.828Z,74.18
2019-02-21T15:15:23.376Z,71.97
2019-02-21T15:17:52.239Z,70.44
2019-02-21T15:20:20.874Z,71.74
2019-02-21T15:22:49.789Z,71.51
2019-02-21T15:25:19.264Z,71.88
2019-02-21T15:27:48.862Z,74.54
2019-02-21T15:30:27.529Z,75.31
2019-02-21T15:32:56.021Z,75.53
2019-02-21T15:35:26.404Z,73.41
2019-02-21T15:37:54.931Z,74.42
2019-02-21T15:40:25.060Z,75.50
2019-02-21T15:42:55.679Z,74.29
2019-02-21T15:45:31.756Z,71.30
2019-02-21T15:48:00.684Z,70.39
2019-02-21T15:50:32.694Z,70.48
2019-02-21T15:53:03.843Z,72.47
2019-02-21T15:55:33.602Z,70.10
2019-02-21T15:58:04.238Z,70.43
2019-02-21T16:00:32.622Z,70.79
2019-02-21T16:03:15.414Z,72.14
2019-02-21T16:05:45.090Z,71.80
2019-02-21T16:08:14.083Z,70.83
2019-02-21T16:10:44.372Z,73.56
2019-02-21T16:13:24.482Z,73.32
2019-02-21T16:15:58.540Z,72.91
2019-02-21T16:18:30.403Z,74.18
2019-02-21T16:21:03.191Z,76.49
2019-02-21T16:23:31.713Z,75.64
2019-02-21T16:26:01.523Z,75.60
2019-02-21T16:28:32.441Z,74.83
2019-02-21T16:31:05.746Z,76.22
2019-02-21T16:33:35.201Z,77.45
2019-02-21T16:36:12.295Z,77.51
2019-02-21T16:38:40.801Z,77.10
2019-02-21T16:41:09.656Z,77.70
2019-02-21T16:43:38.096Z,77.65
2019-02-21T16:46:09.832Z,77.78
2019-02-21T16:48:39.042Z,77.45
2019-02-21T16:51:07.646Z,77.91
2019-02-21T16:53:38.327Z,78.02
2019-02-21T16:56:08.245Z,78.35
2019-02-21T16:58:37.124Z,78.57
2019-02-21T17:01:05.715Z,80.06
2019-02-21T17:03:34.733Z,81.82
2019-02-21T17:06:03.625Z,81.92
2019-02-21T17:08:32.199Z,81.83
2019-02-21T17:11:00.545Z,81.60
2019-02-21T17:13:29.241Z,82.80
2019-02-21T17:15:58.475Z,84.87
2019-02-21T17:18:27.125Z,85.11
2019-02-21T17:20:55.618Z,90.48
2019-02-21T17:23:24.024Z,91.40
2019-02-21T17:25:53.541Z,87.86
2019-02-21T17:28:22.011Z,91.06
2019-02-21T17:30:51.431Z,91.89
2019-02-21T17:33:19.891Z,90.90
2019-02-21T17:35:48.540Z,89.33
2019-02-21T17:38:17.412Z,88.23
2019-02-21T17:40:46.358Z,89.26
2019-02-21T17:43:15.305Z,89.67
2019-02-21T17:45:43.798Z,89.77
2019-02-21T17:48:12.878Z,89.83
2019-02-21T17:50:43.058Z,89.33
2019-02-21T17:53:13.292Z,88.83
2019-02-21T17:55:42.340Z,88.53
2019-02-21T17:58:11.473Z,90.07
2019-02-21T18:00:43.573Z,91.52
2019-02-21T18:03:13.137Z,91.69
2019-02-21T18:05:43.337Z,91.65
2019-02-21T18:08:18.318Z,91.48
2019-02-21T18:10:48.804Z,91.57
2019-02-21T18:13:19.157Z,91.40
2019-02-21T18:15:51.181Z,94.02
2019-02-21T18:18:20.005Z,95.43
2019-02-21T18:20:49.288Z,97.63
2019-02-21T18:23:18.289Z,97.84
2019-02-21T18:25:59.022Z,98.25
2019-02-21T18:28:27.965Z,98.53
2019-02-21T18:30:57.454Z,99.21
2019-02-21T18:33:28.159Z,100.00
2019-02-21T18:35:57.255Z,100.00
2019-02-21T18:38:27.880Z,100.00
2019-02-21T18:41:00.287Z,100.00
2019-02-21T18:43:29.246Z,100.00
2019-02-21T18:45:57.813Z,100.00
2019-02-21T18:48:27.031Z,100.00
2019-02-21T18:50:56.419Z,100.00
2019-02-21T18:53:24.960Z,100.00
2019-02-21T18:55:57.194Z,100.00
2019-02-21T18:58:25.999Z,100.00
2019-02-21T19:00:54.456Z,100.00
2019-02-21T19:03:22.813Z,100.00
2019-02-21T19:05:51.271Z,100.00
2019-02-21T19:08:19.707Z,100.00
2019-02-21T19:10:48.165Z,100.00
2019-02-21T19:13:16.540Z,100.00
2019-02-21T19:15:44.951Z,100.00
2019-02-21T19:18:13.466Z,100.00
2019-02-21T19:20:42.203Z,100.00
2019-02-21T19:23:10.547Z,100.00
2019-02-21T19:25:39.006Z,100.00
2019-02-21T19:28:07.420Z,100.00
2019-02-21T19:30:57.187Z,100.00
2019-02-21T19:33:25.616Z,100.00
2019-02-21T19:35:54.001Z,100.00
2019-02-21T19:38:25.921Z,100.00
2019-02-21T19:40:55.268Z,100.00
2019-02-21T19:43:25.913Z,100.00
2019-02-21T19:45:54.770Z,100.00
2019-02-21T19:48:24.917Z,100.00
2019-02-21T19:50:54.038Z,100.00
2019-02-21T19:53:22.788Z,100.00
2019-02-21T19:55:51.592Z,100.00
2019-02-21T19:58:20.554Z,100.00
2019-02-21T20:00:49.975Z,100.00
2019-02-21T20:03:21.398Z,100.00
2019-02-21T20:05:50.509Z,100.00
2019-02-21T20:08:21.641Z,100.00
2019-02-21T20:10:50.065Z,100.00
2019-02-21T20:13:19.838Z,100.00
2019-02-21T20:15:49.283Z,100.00
2019-02-21T20:18:18.310Z,100.00
2019-02-21T20:20:47.715Z,100.00
2019-02-21T20:23:16.621Z,100.00
2019-02-21T20:25:46.191Z,100.00
2019-02-21T20:28:14.690Z,100.00
2019-02-21T20:30:44.586Z,100.00
2019-02-21T20:33:13.725Z,100.00
2019-02-21T20:35:42.401Z,100.00
2019-02-21T20:38:11.230Z,100.00
2019-02-21T20:40:40.651Z,100.00
2019-02-21T20:43:12.072Z,100.00
2019-02-21T20:45:40.466Z,100.00
2019-02-21T20:48:08.638Z,100.00
2019-02-21T20:50:37.960Z,100.00
2019-02-21T20:53:06.420Z,100.00
2019-02-21T20:55:43.486Z,100.00
2019-02-21T20:58:04.946Z,100.00
2019-02-21T21:00:33.365Z,100.00
2019-02-21T21:03:01.818Z,100.00
2019-02-21T21:05:30.170Z,100.00
2019-02-21T21:07:58.870Z,100.00
2019-02-21T21:10:27.214Z,100.00
2019-02-21T21:12:55.602Z,100.00
2019-02-21T21:15:24.027Z,100.00
2019-02-21T21:17:52.418Z,100.00
2019-02-21T21:20:21.071Z,100.00
2019-02-21T21:22:49.875Z,100.00
2019-02-21T21:25:21.433Z,100.00
2019-02-21T21:27:50.533Z,100.00
2019-02-21T21:30:21.862Z,100.00
2019-02-21T21:32:52.386Z,100.00
2019-02-21T21:35:21.169Z,100.00
2019-02-21T21:37:50.389Z,100.00
2019-02-21T21:40:25.034Z,100.00
2019-02-21T21:42:53.867Z,100.00
2019-02-21T21:45:22.236Z,100.00
2019-02-21T21:47:51.310Z,100.00
2019-02-21T21:50:20.455Z,100.00
2019-02-21T21:52:48.873Z,100.00
2019-02-21T21:55:20.828Z,100.00
2019-02-21T21:57:50.458Z,100.00
2019-02-21T22:00:26.744Z,100.00
2019-02-21T22:02:55.842Z,100.00
2019-02-21T22:05:30.315Z,100.00
2019-02-21T22:07:59.470Z,100.00
2019-02-21T22:10:28.275Z,100.00
2019-02-21T22:13:00.776Z,100.00
2019-02-21T22:15:29.731Z,100.00
2019-02-21T22:17:58.607Z,100.00
2019-02-21T22:20:33.106Z,100.00
2019-02-21T22:23:02.446Z,100.00
2019-02-21T22:25:37.336Z,100.00
2019-02-21T22:28:05.677Z,100.00
2019-02-21T22:30:34.932Z,100.00
2019-02-21T22:33:03.921Z,100.00
2019-02-21T22:35:34.846Z,100.00
2019-02-21T22:38:09.093Z,100.00
2019-02-21T22:40:37.566Z,100.00
2019-02-21T22:43:08.395Z,100.00
2019-02-21T22:45:38.862Z,100.00
2019-02-21T22:48:14.094Z,100.00
2019-02-21T22:50:43.697Z,100.00
2019-02-21T22:53:15.536Z,100.00
2019-02-21T22:55:45.378Z,100.00
2019-02-21T22:58:14.147Z,100.00
2019-02-21T23:00:58.911Z,100.00
2019-02-21T23:03:42.933Z,100.00
2019-02-21T23:06:14.850Z,100.00
2019-02-21T23:08:46.485Z,100.00
2019-02-21T23:11:15.220Z,100.00
2019-02-21T23:13:44.447Z,100.00
2019-02-21T23:16:12.863Z,100.00
2019-02-21T23:18:41.386Z,100.00
2019-02-21T23:21:09.814Z,100.00
2019-02-21T23:23:38.185Z,100.00
2019-02-21T23:26:06.599Z,100.00
2019-02-21T23:28:34.982Z,100.00
2019-02-21T23:31:03.401Z,100.00
2019-02-21T23:33:33.894Z,100.00
2019-02-21T23:36:02.779Z,100.00
2019-02-21T23:38:31.307Z,100.00
2019-02-21T23:40:59.755Z,100.00
2019-02-21T23:43:28.113Z,100.00
2019-02-21T23:45:56.971Z,100.00
2019-02-21T23:48:26.385Z,100.00
2019-02-21T23:50:55.177Z,100.00
2019-02-21T23:53:23.636Z,100.00
2019-02-21T23:55:52.421Z,100.00
2019-02-21T23:58:20.919Z,100.00
