createdAt,value
2022-12-17T00:00:31.220Z,21.39
2022-12-17T00:01:35.456Z,21.36
2022-12-17T00:02:39.596Z,21.36
2022-12-17T00:03:44.452Z,21.34
2022-12-17T00:04:48.986Z,21.35
2022-12-17T00:05:54.208Z,21.35
2022-12-17T00:07:00.413Z,21.32
2022-12-17T00:08:04.519Z,21.33
2022-12-17T00:09:08.636Z,21.33
2022-12-17T00:10:12.843Z,21.3
2022-12-17T00:11:16.908Z,21.32
2022-12-17T00:12:20.999Z,21.31
2022-12-17T00:13:25.061Z,21.3
2022-12-17T00:14:29.224Z,21.29
2022-12-17T00:15:33.316Z,21.28
2022-12-17T00:16:37.493Z,21.28
2022-12-17T00:17:41.816Z,21.3
2022-12-17T00:18:45.871Z,21.28
2022-12-17T00:19:49.940Z,21.13
2022-12-17T00:20:58.515Z,21.27
2022-12-17T00:22:02.728Z,21.27
2022-12-17T00:23:06.836Z,21.27
2022-12-17T00:24:12.005Z,21.25
2022-12-17T00:25:16.089Z,21.26
2022-12-17T00:26:20.234Z,21.26
2022-12-17T00:27:24.290Z,21.24
2022-12-17T00:28:28.382Z,21.21
2022-12-17T00:29:32.463Z,21.22
2022-12-17T00:30:36.532Z,21.22
2022-12-17T00:31:40.665Z,21.21
2022-12-17T00:32:45.149Z,21.21
2022-12-17T00:33:49.254Z,21.2
2022-12-17T00:34:54.184Z,21.18
2022-12-17T00:35:59.922Z,21.19
2022-12-17T00:37:04.035Z,21.17
2022-12-17T00:38:08.088Z,21.18
2022-12-17T00:39:12.170Z,21.17
2022-12-17T00:40:16.262Z,21.18
2022-12-17T00:41:20.337Z,21.16
2022-12-17T00:42:24.456Z,21.15
2022-12-17T00:43:28.573Z,21.14
2022-12-17T00:44:32.650Z,21.14
2022-12-17T00:45:36.734Z,21.14
2022-12-17T00:46:40.977Z,21.12
2022-12-17T00:47:45.333Z,21.11
2022-12-17T00:48:49.415Z,21.12
2022-12-17T00:49:54.163Z,21.12
2022-12-17T00:51:00.362Z,21.13
2022-12-17T00:52:04.434Z,21.12
2022-12-17T00:53:08.539Z,21.12
2022-12-17T00:54:13.242Z,21.11
2022-12-17T00:55:17.314Z,21.09
2022-12-17T00:56:21.387Z,21.1
2022-12-17T00:57:25.481Z,21.1
2022-12-17T00:58:29.567Z,21.08
2022-12-17T00:59:33.624Z,21.07
2022-12-17T01:00:37.761Z,21.08
2022-12-17T01:01:42.263Z,21.07
2022-12-17T01:02:47.234Z,21.06
2022-12-17T01:03:51.960Z,21.04
2022-12-17T01:04:58.921Z,21.05
2022-12-17T01:06:03.056Z,21.02
2022-12-17T01:07:07.162Z,21.02
2022-12-17T01:08:12.124Z,21.04
2022-12-17T01:09:16.177Z,21.03
2022-12-17T01:10:20.261Z,21.06
2022-12-17T01:11:24.334Z,21.08
2022-12-17T01:12:28.410Z,21.1
2022-12-17T01:13:32.645Z,21.14
2022-12-17T01:14:37.924Z,21.16
2022-12-17T01:15:42.000Z,21.21
2022-12-17T01:16:46.143Z,21.27
2022-12-17T01:17:50.534Z,21.29
2022-12-17T01:18:58.477Z,21.34
2022-12-17T01:20:02.549Z,21.33
2022-12-17T01:21:06.637Z,21.38
2022-12-17T01:22:10.701Z,21.43
2022-12-17T01:23:14.786Z,21.45
2022-12-17T01:24:18.887Z,21.46
2022-12-17T01:25:22.986Z,21.49
2022-12-17T01:26:27.057Z,21.53
2022-12-17T01:27:31.123Z,21.56
2022-12-17T01:28:35.215Z,21.57
2022-12-17T01:29:39.327Z,21.59
2022-12-17T01:30:43.405Z,21.6
2022-12-17T01:31:47.479Z,21.64
2022-12-17T01:32:51.794Z,21.65
2022-12-17T01:33:55.870Z,21.66
2022-12-17T01:34:59.959Z,21.66
2022-12-17T01:36:04.036Z,21.67
2022-12-17T01:37:08.097Z,21.73
2022-12-17T01:38:12.198Z,21.75
2022-12-17T01:39:16.283Z,21.77
2022-12-17T01:40:20.373Z,21.81
2022-12-17T01:41:24.429Z,21.83
2022-12-17T01:42:28.488Z,21.83
2022-12-17T01:43:32.845Z,21.88
2022-12-17T01:44:38.089Z,21.93
2022-12-17T01:45:42.222Z,21.99
2022-12-17T01:46:46.473Z,21.99
2022-12-17T01:47:50.540Z,22
2022-12-17T01:48:54.632Z,22.03
2022-12-17T01:49:58.718Z,22.04
2022-12-17T01:51:02.799Z,22
2022-12-17T01:52:06.899Z,22.06
2022-12-17T01:53:10.978Z,22.1
2022-12-17T01:54:15.067Z,22.1
2022-12-17T01:55:19.140Z,22.12
2022-12-17T01:56:23.234Z,22.13
2022-12-17T01:57:27.314Z,22.13
2022-12-17T01:58:31.467Z,22.14
2022-12-17T01:59:35.536Z,22.15
2022-12-17T02:00:39.644Z,22.13
2022-12-17T02:01:44.101Z,22.14
2022-12-17T02:02:48.980Z,22.19
2022-12-17T02:03:53.458Z,22.25
2022-12-17T02:04:57.557Z,22.27
2022-12-17T02:06:01.657Z,22.28
2022-12-17T02:07:05.780Z,22.29
2022-12-17T02:08:10.032Z,22.32
2022-12-17T02:09:14.116Z,22.35
2022-12-17T02:10:18.193Z,22.33
2022-12-17T02:11:22.282Z,22.32
2022-12-17T02:12:26.358Z,22.31
2022-12-17T02:13:30.434Z,22.29
2022-12-17T02:14:34.829Z,22.29
2022-12-17T02:15:38.917Z,22.28
2022-12-17T02:16:43.056Z,22.25
2022-12-17T02:17:47.422Z,22.25
2022-12-17T02:18:51.580Z,22.24
2022-12-17T02:19:55.632Z,22.21
2022-12-17T02:20:59.719Z,22.16
2022-12-17T02:22:03.778Z,22.16
2022-12-17T02:23:07.885Z,22.15
2022-12-17T02:24:11.961Z,22.12
2022-12-17T02:25:16.039Z,22.17
2022-12-17T02:26:20.103Z,22.19
2022-12-17T02:27:24.190Z,22.19
2022-12-17T02:28:28.274Z,22.23
2022-12-17T02:29:32.366Z,22.21
2022-12-17T02:30:36.433Z,22.23
2022-12-17T02:31:40.574Z,22.24
2022-12-17T02:32:44.906Z,22.25
2022-12-17T02:33:48.987Z,22.32
2022-12-17T02:34:53.076Z,22.36
2022-12-17T02:35:57.171Z,22.38
2022-12-17T02:37:01.272Z,22.42
2022-12-17T02:38:05.344Z,22.42
2022-12-17T02:39:09.462Z,22.43
2022-12-17T02:40:13.943Z,22.44
2022-12-17T02:41:18.012Z,22.46
2022-12-17T02:42:22.093Z,22.45
2022-12-17T02:43:26.162Z,22.43
2022-12-17T02:44:30.224Z,22.42
2022-12-17T02:45:34.331Z,22.44
2022-12-17T02:46:38.616Z,22.43
2022-12-17T02:47:42.703Z,22.41
2022-12-17T02:48:46.778Z,22.44
2022-12-17T02:49:50.865Z,22.43
2022-12-17T02:50:54.925Z,22.44
2022-12-17T02:51:59.007Z,22.43
2022-12-17T02:53:03.084Z,22.36
2022-12-17T02:54:07.184Z,22.35
2022-12-17T02:55:11.262Z,22.33
2022-12-17T02:56:15.349Z,22.34
2022-12-17T02:57:19.450Z,22.32
2022-12-17T02:58:23.538Z,22.38
2022-12-17T02:59:27.602Z,22.35
2022-12-17T03:00:31.687Z,22.36
2022-12-17T03:01:35.856Z,22.42
2022-12-17T03:02:40.497Z,22.43
2022-12-17T03:03:50.049Z,22.42
2022-12-17T03:04:54.344Z,22.44
2022-12-17T03:05:58.434Z,22.46
2022-12-17T03:07:02.500Z,22.52
2022-12-17T03:08:06.757Z,22.53
2022-12-17T03:09:10.815Z,22.57
2022-12-17T03:10:14.911Z,22.61
2022-12-17T03:11:19.028Z,22.6
2022-12-17T03:12:23.091Z,22.61
2022-12-17T03:13:27.153Z,22.64
2022-12-17T03:14:31.497Z,22.63
2022-12-17T03:15:35.588Z,22.64
2022-12-17T03:16:39.683Z,22.64
2022-12-17T03:17:43.905Z,22.63
2022-12-17T03:18:48.002Z,22.61
2022-12-17T03:19:52.085Z,22.6
2022-12-17T03:20:56.201Z,22.59
2022-12-17T03:22:00.306Z,22.59
2022-12-17T03:23:04.386Z,22.61
2022-12-17T03:24:08.456Z,22.58
2022-12-17T03:25:12.520Z,22.55
2022-12-17T03:26:16.612Z,22.56
2022-12-17T03:27:20.714Z,22.52
2022-12-17T03:28:24.820Z,22.49
2022-12-17T03:29:28.890Z,22.51
2022-12-17T03:30:35.918Z,22.55
2022-12-17T03:31:46.587Z,22.52
2022-12-17T03:32:50.687Z,22.55
2022-12-17T03:33:54.794Z,22.59
2022-12-17T03:34:58.860Z,22.63
2022-12-17T03:36:02.932Z,22.63
2022-12-17T03:37:07.018Z,22.65
2022-12-17T03:38:12.146Z,22.67
2022-12-17T03:39:16.215Z,22.7
2022-12-17T03:40:20.298Z,22.7
2022-12-17T03:41:24.398Z,22.71
2022-12-17T03:42:28.456Z,22.73
2022-12-17T03:43:32.775Z,22.8
2022-12-17T03:44:38.216Z,22.82
2022-12-17T03:45:42.346Z,22.86
2022-12-17T03:46:46.612Z,22.83
2022-12-17T03:47:50.790Z,22.82
2022-12-17T03:48:54.963Z,22.84
2022-12-17T03:49:59.024Z,22.66
2022-12-17T03:51:03.111Z,22.79
2022-12-17T03:52:07.196Z,22.78
2022-12-17T03:53:11.290Z,22.78
2022-12-17T03:54:15.388Z,22.74
2022-12-17T03:55:19.469Z,22.77
2022-12-17T03:56:23.660Z,22.74
2022-12-17T03:57:27.744Z,22.75
2022-12-17T03:58:31.843Z,22.72
2022-12-17T03:59:35.932Z,22.68
2022-12-17T04:00:40.051Z,22.7
2022-12-17T04:01:44.266Z,22.67
2022-12-17T04:02:48.961Z,22.66
2022-12-17T04:03:53.833Z,22.61
2022-12-17T04:04:57.950Z,22.62
2022-12-17T04:06:02.040Z,22.61
2022-12-17T04:07:06.109Z,22.59
2022-12-17T04:08:10.201Z,22.59
2022-12-17T04:09:14.299Z,22.51
2022-12-17T04:10:18.383Z,22.49
2022-12-17T04:11:22.468Z,22.49
2022-12-17T04:12:26.517Z,22.48
2022-12-17T04:13:30.581Z,22.45
2022-12-17T04:14:43.333Z,22.44
2022-12-17T04:15:47.501Z,22.44
2022-12-17T04:16:51.834Z,22.42
2022-12-17T04:17:55.912Z,22.38
2022-12-17T04:18:59.992Z,22.32
2022-12-17T04:20:04.103Z,22.35
2022-12-17T04:21:08.226Z,22.16
2022-12-17T04:22:12.329Z,22.32
2022-12-17T04:23:16.407Z,22.3
2022-12-17T04:24:20.524Z,22.28
2022-12-17T04:25:24.606Z,22.29
2022-12-17T04:26:28.715Z,22.3
2022-12-17T04:27:32.825Z,22.28
2022-12-17T04:28:36.918Z,22.28
2022-12-17T04:29:40.990Z,22.3
2022-12-17T04:30:45.117Z,22.32
2022-12-17T04:31:49.400Z,22.34
2022-12-17T04:32:53.506Z,22.36
2022-12-17T04:33:57.583Z,22.37
2022-12-17T04:35:01.640Z,22.41
2022-12-17T04:36:05.748Z,22.46
2022-12-17T04:37:09.850Z,22.46
2022-12-17T04:38:13.943Z,22.36
2022-12-17T04:39:18.015Z,22.43
2022-12-17T04:40:22.080Z,22.51
2022-12-17T04:41:26.154Z,22.52
2022-12-17T04:42:30.221Z,22.51
2022-12-17T04:43:34.657Z,22.54
2022-12-17T04:44:39.890Z,22.58
2022-12-17T04:45:44.011Z,22.59
2022-12-17T04:46:48.211Z,22.61
2022-12-17T04:47:52.716Z,22.62
2022-12-17T04:48:56.764Z,22.66
2022-12-17T04:50:00.843Z,22.68
2022-12-17T04:51:05.094Z,22.66
2022-12-17T04:52:09.181Z,22.69
2022-12-17T04:53:13.300Z,22.73
2022-12-17T04:54:17.386Z,22.76
2022-12-17T04:55:21.466Z,22.76
2022-12-17T04:56:25.554Z,22.74
2022-12-17T04:57:29.642Z,22.76
2022-12-17T04:58:33.779Z,22.81
2022-12-17T04:59:37.882Z,22.79
2022-12-17T05:00:41.955Z,22.82
2022-12-17T05:01:46.179Z,22.81
2022-12-17T05:02:50.827Z,22.82
2022-12-17T05:03:55.789Z,22.81
2022-12-17T05:05:00.099Z,22.85
2022-12-17T05:06:04.185Z,22.91
2022-12-17T05:07:08.263Z,22.91
2022-12-17T05:08:12.354Z,22.91
2022-12-17T05:09:16.457Z,22.97
2022-12-17T05:10:20.537Z,22.97
2022-12-17T05:11:24.621Z,22.96
2022-12-17T05:12:28.724Z,22.98
2022-12-17T05:13:32.987Z,22.94
2022-12-17T05:14:38.260Z,22.9
2022-12-17T05:15:42.408Z,22.94
2022-12-17T05:16:55.479Z,22.96
2022-12-17T05:17:59.586Z,22.96
2022-12-17T05:19:03.644Z,22.99
2022-12-17T05:20:07.732Z,22.98
2022-12-17T05:21:11.824Z,22.98
2022-12-17T05:22:15.934Z,23.04
2022-12-17T05:23:19.991Z,23.07
2022-12-17T05:24:24.094Z,23.04
2022-12-17T05:25:28.186Z,23.08
2022-12-17T05:26:32.250Z,23.12
2022-12-17T05:27:36.337Z,23.11
2022-12-17T05:28:40.460Z,23.11
2022-12-17T05:29:44.570Z,23.16
2022-12-17T05:30:48.702Z,23.15
2022-12-17T05:31:52.926Z,23.17
2022-12-17T05:32:57.008Z,23.11
2022-12-17T05:34:01.080Z,23.16
2022-12-17T05:35:05.136Z,23.16
2022-12-17T05:36:09.222Z,23.18
2022-12-17T05:37:13.292Z,23.21
2022-12-17T05:38:17.349Z,23.21
2022-12-17T05:39:21.441Z,23.26
2022-12-17T05:40:25.515Z,23.23
2022-12-17T05:41:29.596Z,23.22
2022-12-17T05:42:33.693Z,23.19
2022-12-17T05:43:38.312Z,23.16
2022-12-17T05:44:42.930Z,23.22
2022-12-17T05:45:46.998Z,23.21
2022-12-17T05:46:51.107Z,23.2
2022-12-17T05:47:55.334Z,23.16
2022-12-17T05:48:59.445Z,23.15
2022-12-17T05:50:03.510Z,23.11
2022-12-17T05:51:07.578Z,23.1
2022-12-17T05:52:12.505Z,23.07
2022-12-17T05:53:16.571Z,23.05
2022-12-17T05:54:20.625Z,23.06
2022-12-17T05:55:24.715Z,23.04
2022-12-17T05:56:28.794Z,23.03
2022-12-17T05:57:32.892Z,23.05
2022-12-17T05:58:36.967Z,22.73
2022-12-17T05:59:41.079Z,23.01
2022-12-17T06:00:45.169Z,23
2022-12-17T06:01:49.340Z,22.84
2022-12-17T06:02:53.792Z,23.03
2022-12-17T06:03:58.327Z,23
2022-12-17T06:05:02.828Z,23.05
2022-12-17T06:06:06.925Z,23.08
2022-12-17T06:07:11.003Z,23.06
2022-12-17T06:08:15.127Z,23.04
2022-12-17T06:09:19.210Z,23.05
2022-12-17T06:10:23.271Z,23.05
2022-12-17T06:11:27.335Z,23.07
2022-12-17T06:12:31.392Z,23.03
2022-12-17T06:13:35.764Z,23.01
2022-12-17T06:14:40.708Z,22.99
2022-12-17T06:15:44.790Z,22.96
2022-12-17T06:16:48.936Z,22.93
2022-12-17T06:17:52.996Z,22.95
2022-12-17T06:18:57.066Z,22.95
2022-12-17T06:20:01.151Z,22.95
2022-12-17T06:21:05.226Z,22.9
2022-12-17T06:22:09.298Z,22.87
2022-12-17T06:23:13.371Z,22.84
2022-12-17T06:24:17.481Z,22.8
2022-12-17T06:25:21.569Z,22.82
2022-12-17T06:26:25.631Z,22.76
2022-12-17T06:27:29.711Z,22.75
2022-12-17T06:28:33.808Z,22.76
2022-12-17T06:29:37.873Z,22.71
2022-12-17T06:30:41.983Z,22.71
2022-12-17T06:31:46.148Z,22.71
2022-12-17T06:32:50.550Z,22.67
2022-12-17T06:33:54.605Z,22.68
2022-12-17T06:34:58.933Z,22.66
2022-12-17T06:36:02.999Z,22.64
2022-12-17T06:37:07.070Z,22.61
2022-12-17T06:38:11.141Z,22.59
2022-12-17T06:39:15.223Z,22.58
2022-12-17T06:40:19.316Z,22.56
2022-12-17T06:41:23.377Z,22.57
2022-12-17T06:42:27.440Z,22.54
2022-12-17T06:43:31.568Z,22.53
2022-12-17T06:44:36.490Z,22.52
2022-12-17T06:45:40.587Z,22.51
2022-12-17T06:46:44.757Z,22.49
2022-12-17T06:47:48.962Z,22.46
2022-12-17T06:48:53.086Z,22.44
2022-12-17T06:50:01.192Z,22.36
2022-12-17T06:51:05.649Z,22.43
2022-12-17T06:52:09.725Z,22.41
2022-12-17T06:53:13.817Z,22.4
2022-12-17T06:54:17.901Z,22.41
2022-12-17T06:55:21.971Z,22.37
2022-12-17T06:56:26.116Z,22.36
2022-12-17T06:57:30.216Z,22.36
2022-12-17T06:58:38.668Z,22.32
2022-12-17T06:59:42.873Z,22.32
2022-12-17T07:00:47.014Z,22.32
2022-12-17T07:01:51.365Z,22.3
2022-12-17T07:02:56.000Z,22.29
2022-12-17T07:04:00.654Z,22.26
2022-12-17T07:05:04.733Z,22.26
2022-12-17T07:06:08.817Z,22.26
2022-12-17T07:07:12.949Z,22.26
2022-12-17T07:08:17.055Z,22.25
2022-12-17T07:09:21.163Z,22.25
2022-12-17T07:10:25.250Z,22.22
2022-12-17T07:11:29.398Z,22.12
2022-12-17T07:12:33.710Z,22.23
2022-12-17T07:13:38.128Z,22.23
2022-12-17T07:14:43.094Z,22.22
2022-12-17T07:15:47.196Z,22.22
2022-12-17T07:16:51.330Z,22.2
2022-12-17T07:17:55.597Z,22.2
2022-12-17T07:18:59.702Z,22.23
2022-12-17T07:20:03.785Z,22.24
2022-12-17T07:21:07.854Z,22.23
2022-12-17T07:22:11.919Z,22.23
2022-12-17T07:23:16.064Z,22.22
2022-12-17T07:24:20.173Z,22.23
2022-12-17T07:25:24.248Z,22.23
2022-12-17T07:26:28.325Z,22.22
2022-12-17T07:27:32.433Z,22.2
2022-12-17T07:28:36.535Z,22.2
2022-12-17T07:29:40.593Z,22.19
2022-12-17T07:30:44.666Z,22.19
2022-12-17T07:31:54.924Z,22.18
2022-12-17T07:32:59.475Z,22.19
2022-12-17T07:34:03.607Z,22.18
2022-12-17T07:35:07.698Z,22.18
2022-12-17T07:36:11.792Z,22.18
2022-12-17T07:37:20.288Z,22.18
2022-12-17T07:38:24.573Z,22.18
2022-12-17T07:39:28.656Z,22.18
2022-12-17T07:40:32.742Z,22.16
2022-12-17T07:41:36.833Z,22.16
2022-12-17T07:42:40.919Z,22.16
2022-12-17T07:43:48.233Z,22.15
2022-12-17T07:44:56.943Z,22.16
2022-12-17T07:46:01.121Z,22.12
2022-12-17T07:47:05.439Z,22.12
2022-12-17T07:48:09.532Z,22.12
2022-12-17T07:49:18.423Z,22.12
2022-12-17T07:50:29.133Z,22.09
2022-12-17T07:51:33.216Z,22.11
2022-12-17T07:52:37.295Z,22.1
2022-12-17T07:53:41.450Z,22.08
2022-12-17T07:54:45.577Z,22.06
2022-12-17T07:55:49.653Z,22.06
2022-12-17T07:56:53.733Z,22.04
2022-12-17T07:57:57.818Z,22.04
2022-12-17T07:59:01.890Z,22.05
2022-12-17T08:00:05.984Z,22.03
2022-12-17T08:01:10.173Z,22.02
2022-12-17T08:02:15.117Z,21.99
2022-12-17T08:03:20.089Z,22.01
2022-12-17T08:04:24.420Z,22
2022-12-17T08:05:28.507Z,21.99
2022-12-17T08:06:32.601Z,21.98
2022-12-17T08:07:36.688Z,21.99
2022-12-17T08:08:40.749Z,21.98
2022-12-17T08:09:44.809Z,21.96
2022-12-17T08:10:48.866Z,21.95
2022-12-17T08:11:52.960Z,21.97
2022-12-17T08:12:57.050Z,21.96
2022-12-17T08:14:01.148Z,21.95
2022-12-17T08:15:05.227Z,21.94
2022-12-17T08:16:09.326Z,21.91
2022-12-17T08:17:13.531Z,21.93
2022-12-17T08:18:21.506Z,21.9
2022-12-17T08:19:30.072Z,21.91
2022-12-17T08:20:34.179Z,21.89
2022-12-17T08:21:38.278Z,21.9
2022-12-17T08:22:42.377Z,21.89
2022-12-17T08:23:46.451Z,21.88
2022-12-17T08:24:50.546Z,21.86
2022-12-17T08:25:54.627Z,21.87
2022-12-17T08:26:58.696Z,21.87
2022-12-17T08:28:04.654Z,21.86
2022-12-17T08:29:53.043Z,21.83
2022-12-17T08:30:57.197Z,21.84
2022-12-17T08:32:01.574Z,21.81
2022-12-17T08:33:05.663Z,21.82
2022-12-17T08:34:09.741Z,21.79
2022-12-17T08:35:13.810Z,21.82
2022-12-17T08:36:17.864Z,21.78
2022-12-17T08:37:21.923Z,21.8
2022-12-17T08:38:26.105Z,21.79
2022-12-17T08:39:30.168Z,21.77
2022-12-17T08:40:34.245Z,21.78
2022-12-17T08:41:38.314Z,21.77
2022-12-17T08:42:42.364Z,21.77
2022-12-17T08:43:46.461Z,21.75
2022-12-17T08:44:50.574Z,21.76
2022-12-17T08:45:54.746Z,21.75
2022-12-17T08:46:59.144Z,21.74
2022-12-17T08:48:04.199Z,21.72
2022-12-17T08:49:08.538Z,21.71
2022-12-17T08:50:12.624Z,21.7
2022-12-17T08:51:16.680Z,21.72
2022-12-17T08:52:20.742Z,21.69
2022-12-17T08:53:24.837Z,21.7
2022-12-17T08:54:34.208Z,21.7
2022-12-17T08:55:38.289Z,21.67
2022-12-17T08:56:42.369Z,21.7
2022-12-17T08:57:46.433Z,21.68
2022-12-17T08:58:53.296Z,21.68
2022-12-17T09:00:02.625Z,21.67
2022-12-17T09:01:06.734Z,21.66
2022-12-17T09:02:11.168Z,21.66
2022-12-17T09:03:16.119Z,21.66
2022-12-17T09:04:20.380Z,21.65
2022-12-17T09:05:24.485Z,21.64
2022-12-17T09:06:28.553Z,21.62
2022-12-17T09:07:41.126Z,21.64
2022-12-17T09:08:45.229Z,21.61
2022-12-17T09:09:49.326Z,21.61
2022-12-17T09:10:53.450Z,21.63
2022-12-17T09:11:57.551Z,21.65
2022-12-17T09:13:04.835Z,21.65
2022-12-17T09:14:09.288Z,21.64
2022-12-17T09:15:13.359Z,21.61
2022-12-17T09:16:17.453Z,21.62
2022-12-17T09:17:21.676Z,21.6
2022-12-17T09:18:25.746Z,21.6
2022-12-17T09:19:29.861Z,21.59
2022-12-17T09:20:33.978Z,21.59
2022-12-17T09:21:38.083Z,21.56
2022-12-17T09:22:42.522Z,21.57
2022-12-17T19:14:30.016Z,22.51
2022-12-17T19:15:34.163Z,22.52
2022-12-17T19:16:38.427Z,22.5
2022-12-17T19:17:42.636Z,22.46
2022-12-17T19:18:46.727Z,22.46
2022-12-17T19:19:50.823Z,22.45
2022-12-17T19:20:55.174Z,22.44
2022-12-17T19:22:00.998Z,22.42
2022-12-17T19:23:05.098Z,22.41
2022-12-17T19:24:09.194Z,22.38
2022-12-17T19:25:13.318Z,22.38
2022-12-17T19:26:17.463Z,22.36
2022-12-17T19:27:21.793Z,22.36
2022-12-17T19:28:25.885Z,22.35
2022-12-17T19:29:29.973Z,22.35
2022-12-17T19:30:34.070Z,22.31
2022-12-17T19:31:38.269Z,22.32
2022-12-17T19:32:42.703Z,22.28
2022-12-17T19:33:46.821Z,22.26
2022-12-17T19:34:50.946Z,22.27
2022-12-17T19:35:55.064Z,22.27
2022-12-17T19:36:59.171Z,22.25
2022-12-17T19:38:03.294Z,22.24
2022-12-17T19:39:07.434Z,22.21
2022-12-17T19:40:11.576Z,22.18
2022-12-17T19:41:15.683Z,22.18
2022-12-17T19:42:19.819Z,22.19
2022-12-17T19:43:23.938Z,22.18
2022-12-17T19:44:28.035Z,22.16
2022-12-17T19:45:32.223Z,22.15
2022-12-17T19:46:36.635Z,22.14
2022-12-17T19:47:41.079Z,22.12
2022-12-17T19:48:48.551Z,22.08
2022-12-17T19:49:55.185Z,22.13
2022-12-17T19:51:01.984Z,22.12
2022-12-17T19:52:06.421Z,22.09
2022-12-17T19:53:10.895Z,22.08
2022-12-17T21:31:07.242Z,21.98
2022-12-17T21:32:11.595Z,22.03
2022-12-17T21:33:15.870Z,22.04
2022-12-17T21:34:20.066Z,22.02
2022-12-17T21:35:24.304Z,22.03
2022-12-17T21:36:28.497Z,22.06
2022-12-17T21:37:33.314Z,22.07
2022-12-17T21:38:37.772Z,22.06
2022-12-17T21:39:43.957Z,22.08
2022-12-17T21:40:48.066Z,22.1
2022-12-17T21:41:52.210Z,22.1
2022-12-17T21:42:56.346Z,22.09
2022-12-17T21:44:01.393Z,22.11
2022-12-17T21:45:05.619Z,22.13
2022-12-17T21:46:10.681Z,22.12
2022-12-17T21:47:15.028Z,22.12
2022-12-17T21:48:19.132Z,22.13
2022-12-17T21:49:23.237Z,22.14
2022-12-17T21:50:28.163Z,22.13
2022-12-17T21:51:32.269Z,22.12
2022-12-17T21:52:36.388Z,22.1
2022-12-17T21:53:40.576Z,22.12
2022-12-17T21:54:45.048Z,22.08
2022-12-17T21:55:49.164Z,22.07
2022-12-17T21:56:54.090Z,22.05
2022-12-17T21:57:58.215Z,22.05
2022-12-17T21:59:02.377Z,22.04
2022-12-17T22:00:06.507Z,22.07
2022-12-17T22:01:10.920Z,22.04
2022-12-17T22:02:23.403Z,22.03
2022-12-17T22:03:28.339Z,22.04
2022-12-17T22:04:32.560Z,22.01
2022-12-17T22:05:36.921Z,22.03
2022-12-17T22:06:43.580Z,22.02
2022-12-17T22:08:22.442Z,22.03
2022-12-17T22:09:36.600Z,22.04
2022-12-17T22:11:50.346Z,22.06
2022-12-17T22:12:57.398Z,22.05
2022-12-17T22:14:06.718Z,22.03
2022-12-17T22:15:22.904Z,22.04
2022-12-17T22:16:50.430Z,22.04
2022-12-17T22:17:54.750Z,22.05
2022-12-17T22:19:00.848Z,22.07
2022-12-17T22:20:05.085Z,22.07
2022-12-17T22:21:09.194Z,22.06
2022-12-17T22:22:13.304Z,22.08
2022-12-17T22:23:17.391Z,22.08
2022-12-17T22:24:22.594Z,22.06
2022-12-17T22:25:26.737Z,22.09
2022-12-17T22:26:30.833Z,22.09
2022-12-17T22:27:34.949Z,22.1
2022-12-17T22:28:39.369Z,22.09
2022-12-17T22:29:44.715Z,22.1
2022-12-17T22:30:48.899Z,22.1
2022-12-17T22:31:55.049Z,22.08
2022-12-17T22:33:01.574Z,22.09
2022-12-17T22:35:08.726Z,22.09
2022-12-17T22:45:49.009Z,22
2022-12-17T22:46:53.248Z,21.99
2022-12-17T22:47:57.401Z,21.99
2022-12-17T22:49:01.511Z,22
2022-12-17T22:50:05.842Z,22
2022-12-17T22:51:13.162Z,22.01
2022-12-17T22:52:45.275Z,22.01
2022-12-17T22:53:50.486Z,22.01
2022-12-17T22:54:55.215Z,22.02
2022-12-17T22:56:00.019Z,22.01
2022-12-17T22:57:49.250Z,22.02
2022-12-17T22:58:53.368Z,21.99
2022-12-17T22:59:57.488Z,22.01
2022-12-17T23:01:01.629Z,22
2022-12-17T23:02:05.851Z,22.01
2022-12-17T23:03:10.411Z,22.01
2022-12-17T23:04:15.208Z,22.01
2022-12-17T23:05:19.642Z,22.02
2022-12-17T23:06:23.775Z,22
2022-12-17T23:07:31.665Z,22.02
2022-12-17T23:08:36.063Z,22.02
2022-12-17T23:09:40.163Z,22
2022-12-17T23:10:44.343Z,21.99
2022-12-17T23:11:48.437Z,21.98
2022-12-17T23:12:52.566Z,21.99
2022-12-17T23:13:56.713Z,21.96
2022-12-17T23:15:00.805Z,21.96
2022-12-17T23:16:04.990Z,21.94
2022-12-17T23:17:09.388Z,21.93
2022-12-17T23:18:13.501Z,21.91
2022-12-17T23:19:18.128Z,21.91
2022-12-17T23:20:22.226Z,21.88
2022-12-17T23:21:26.331Z,21.87
2022-12-17T23:22:30.442Z,21.87
2022-12-17T23:23:34.568Z,21.84
2022-12-17T23:24:39.535Z,21.84
2022-12-17T23:25:43.675Z,21.83
2022-12-17T23:26:47.797Z,21.8
2022-12-17T23:27:51.883Z,21.79
2022-12-17T23:28:55.996Z,21.76
2022-12-17T23:30:00.137Z,21.78
2022-12-17T23:31:04.370Z,21.76
2022-12-17T23:32:08.664Z,21.74
2022-12-17T23:33:12.772Z,21.73
2022-12-17T23:34:16.916Z,21.72
2022-12-17T23:35:21.007Z,21.71
2022-12-17T23:36:25.093Z,21.69
2022-12-17T23:37:29.218Z,21.67
2022-12-17T23:38:42.330Z,21.67
2022-12-17T23:39:46.667Z,21.66
2022-12-17T23:40:50.795Z,21.63
2022-12-17T23:41:54.915Z,21.63
2022-12-17T23:42:59.016Z,21.62
2022-12-17T23:44:03.137Z,21.61
2022-12-17T23:45:07.264Z,21.58
2022-12-17T23:46:11.463Z,21.59
2022-12-17T23:47:15.743Z,21.59
2022-12-17T23:48:19.871Z,21.58
2022-12-17T23:49:23.975Z,21.56
2022-12-17T23:50:28.094Z,21.55
2022-12-17T23:51:32.203Z,21.54
2022-12-17T23:52:36.304Z,21.54
2022-12-17T23:53:40.752Z,21.54
2022-12-17T23:54:46.205Z,21.51
2022-12-17T23:55:50.388Z,21.51
2022-12-17T23:56:54.509Z,21.5
2022-12-17T23:57:58.621Z,21.48
2022-12-17T23:59:02.757Z,21.48
