createdAt,value
2019-06-20T00:01:35.539Z,16.70
2019-06-20T00:04:04.972Z,13.70
2019-06-20T00:06:34.389Z,15.53
2019-06-20T00:09:05.154Z,15.77
2019-06-20T00:11:34.634Z,14.13
2019-06-20T00:14:06.272Z,19.43
2019-06-20T00:16:35.832Z,14.37
2019-06-20T00:19:05.557Z,14.30
2019-06-20T00:21:35.240Z,16.70
2019-06-20T00:24:04.829Z,13.43
2019-06-20T00:26:34.317Z,19.47
2019-06-20T00:29:03.853Z,14.43
2019-06-20T00:31:33.349Z,15.23
2019-06-20T00:34:02.945Z,18.60
2019-06-20T00:36:33.583Z,14.60
2019-06-20T00:39:05.963Z,18.50
2019-06-20T00:41:37.002Z,19.83
2019-06-20T00:44:06.580Z,19.37
2019-06-20T00:46:36.027Z,23.50
2019-06-20T00:49:05.504Z,16.83
2019-06-20T00:51:34.974Z,17.93
2019-06-20T00:54:04.488Z,18.63
2019-06-20T00:56:34.185Z,19.00
2019-06-20T00:59:03.649Z,16.70
2019-06-20T01:01:33.205Z,19.50
2019-06-20T01:04:02.708Z,18.60
2019-06-20T01:06:32.411Z,16.40
2019-06-20T01:09:01.898Z,23.40
2019-06-20T01:11:33.701Z,17.17
2019-06-20T01:14:03.164Z,16.87
2019-06-20T01:16:32.671Z,18.70
2019-06-20T01:19:02.280Z,18.37
2019-06-20T01:21:31.724Z,19.20
2019-06-20T01:24:01.375Z,19.20
2019-06-20T01:26:31.120Z,20.00
2019-06-20T01:29:00.619Z,23.70
2019-06-20T01:31:30.024Z,24.10
2019-06-20T01:34:00.616Z,20.20
2019-06-20T01:36:30.273Z,21.30
2019-06-20T01:38:59.978Z,23.37
2019-06-20T01:41:29.468Z,24.67
2019-06-20T01:44:00.677Z,22.10
2019-06-20T01:46:31.334Z,21.50
2019-06-20T01:49:00.789Z,22.13
2019-06-20T01:51:30.152Z,22.60
2019-06-20T01:53:59.517Z,20.93
2019-06-20T01:56:29.284Z,22.17
2019-06-20T01:58:58.902Z,22.80
2019-06-20T02:01:28.414Z,21.40
2019-06-20T02:03:57.914Z,24.83
2019-06-20T02:06:28.700Z,21.10
2019-06-20T02:08:58.159Z,28.93
2019-06-20T02:11:28.956Z,22.07
2019-06-20T02:14:07.321Z,20.70
2019-06-20T02:16:30.816Z,21.53
2019-06-20T02:19:00.567Z,22.87
2019-06-20T02:21:30.921Z,22.13
2019-06-20T02:24:00.395Z,22.83
2019-06-20T02:26:29.918Z,22.77
2019-06-20T02:28:59.345Z,24.80
2019-06-20T02:31:28.791Z,22.40
2019-06-20T02:33:58.282Z,24.17
2019-06-20T02:36:27.868Z,25.83
2019-06-20T02:38:57.382Z,26.00
2019-06-20T02:41:26.755Z,27.53
2019-06-20T02:43:56.388Z,23.30
2019-06-20T02:46:27.051Z,26.77
2019-06-20T02:48:56.684Z,31.23
2019-06-20T02:51:26.963Z,27.90
2019-06-20T02:54:16.972Z,25.17
2019-06-20T02:56:48.203Z,27.63
2019-06-20T02:59:17.596Z,24.80
2019-06-20T03:01:47.093Z,27.93
2019-06-20T03:04:16.540Z,24.03
2019-06-20T03:06:46.410Z,23.13
2019-06-20T03:09:16.347Z,26.73
2019-06-20T03:11:45.816Z,27.17
2019-06-20T03:14:15.209Z,27.57
2019-06-20T03:16:47.929Z,25.83
2019-06-20T03:19:17.285Z,29.37
2019-06-20T03:21:46.814Z,24.00
2019-06-20T03:24:16.445Z,29.43
2019-06-20T03:26:45.834Z,24.50
2019-06-20T03:29:15.408Z,31.50
2019-06-20T03:31:44.898Z,25.37
2019-06-20T03:34:14.333Z,33.37
2019-06-20T03:36:43.855Z,24.77
2019-06-20T03:39:13.371Z,25.93
2019-06-20T03:41:43.096Z,26.93
2019-06-20T03:44:12.552Z,26.77
2019-06-20T03:46:42.212Z,28.70
2019-06-20T03:49:11.787Z,23.07
2019-06-20T03:51:41.323Z,24.83
2019-06-20T03:54:12.250Z,29.27
2019-06-20T03:56:41.715Z,26.00
2019-06-20T03:59:12.887Z,31.27
2019-06-20T04:01:42.334Z,33.33
2019-06-20T04:04:11.851Z,24.17
2019-06-20T04:06:43.013Z,24.30
2019-06-20T04:09:12.391Z,27.97
2019-06-20T04:11:44.431Z,29.47
2019-06-20T04:14:14.930Z,29.43
2019-06-20T04:16:44.412Z,23.63
2019-06-20T04:19:14.317Z,28.33
2019-06-20T04:21:44.927Z,30.40
2019-06-20T04:24:14.366Z,24.83
2019-06-20T04:26:43.731Z,22.60
2019-06-20T04:29:13.160Z,24.90
2019-06-20T04:31:43.804Z,27.90
2019-06-20T04:34:13.150Z,24.93
2019-06-20T04:36:42.542Z,24.33
2019-06-20T04:39:19.243Z,24.87
2019-06-20T04:41:45.115Z,21.27
2019-06-20T04:44:14.524Z,23.03
2019-06-20T04:46:53.093Z,23.03
2019-06-20T04:49:22.508Z,22.45
2019-06-20T04:51:53.174Z,21.40
2019-06-20T04:54:22.650Z,20.90
2019-06-20T04:56:52.154Z,20.12
2019-06-20T04:59:21.818Z,22.55
2019-06-20T05:01:51.295Z,21.48
2019-06-20T05:04:21.331Z,23.25
2019-06-20T05:06:54.957Z,21.10
2019-06-20T05:09:24.440Z,25.92
2019-06-20T05:11:53.896Z,20.02
2019-06-20T05:14:23.331Z,17.87
2019-06-20T05:16:52.788Z,23.95
2019-06-20T05:19:22.418Z,22.77
2019-06-20T05:21:52.120Z,22.07
2019-06-20T05:24:25.544Z,20.72
2019-06-20T05:26:54.670Z,19.12
2019-06-20T05:29:24.075Z,26.00
2019-06-20T05:31:53.513Z,21.85
2019-06-20T05:34:24.159Z,17.60
2019-06-20T05:36:53.640Z,20.72
2019-06-20T05:39:23.124Z,19.02
2019-06-20T05:41:52.639Z,20.15
2019-06-20T05:44:22.312Z,21.27
2019-06-20T05:47:11.195Z,22.10
2019-06-20T05:49:24.863Z,19.27
2019-06-20T05:51:54.381Z,17.52
2019-06-20T05:54:24.159Z,17.10
2019-06-20T05:56:53.941Z,15.88
2019-06-20T05:59:23.408Z,14.80
2019-06-20T06:01:56.047Z,14.65
2019-06-20T06:04:25.165Z,14.95
2019-06-20T06:06:56.531Z,15.90
2019-06-20T06:09:25.970Z,18.37
2019-06-20T06:11:55.567Z,14.15
2019-06-20T06:14:25.432Z,15.65
2019-06-20T06:16:56.092Z,14.20
2019-06-20T06:19:25.452Z,14.00
2019-06-20T06:21:56.049Z,15.83
2019-06-20T06:24:25.774Z,14.53
2019-06-20T06:26:59.605Z,18.37
2019-06-20T06:29:27.863Z,17.40
2019-06-20T06:31:57.334Z,15.93
2019-06-20T06:34:26.959Z,21.07
2019-06-20T06:36:57.627Z,18.05
2019-06-20T06:39:27.116Z,17.85
2019-06-20T06:41:56.536Z,17.37
2019-06-20T06:44:26.116Z,17.07
2019-06-20T06:46:59.428Z,15.80
2019-06-20T06:49:26.875Z,15.58
2019-06-20T06:51:56.319Z,16.02
2019-06-20T06:54:25.803Z,19.20
2019-06-20T06:56:55.264Z,17.87
2019-06-20T06:59:24.748Z,13.80
2019-06-20T07:01:54.133Z,17.87
2019-06-20T07:04:23.484Z,21.70
2019-06-20T07:06:53.161Z,18.32
2019-06-20T07:09:22.586Z,18.32
2019-06-20T07:11:52.071Z,17.45
2019-06-20T07:14:21.570Z,17.67
2019-06-20T07:17:00.260Z,20.77
2019-06-20T07:19:22.203Z,12.23
2019-06-20T07:21:51.642Z,13.98
2019-06-20T07:24:21.024Z,10.95
2019-06-20T07:26:51.167Z,11.35
2019-06-20T07:29:21.073Z,17.25
2019-06-20T07:31:50.525Z,15.75
2019-06-20T07:34:19.978Z,14.95
2019-06-20T07:36:49.457Z,16.25
2019-06-20T07:39:19.068Z,15.60
2019-06-20T07:41:48.498Z,23.85
2019-06-20T07:44:17.990Z,16.62
2019-06-20T07:46:47.464Z,13.40
2019-06-20T07:49:16.949Z,15.23
2019-06-20T07:51:46.391Z,15.75
2019-06-20T07:54:15.769Z,15.05
2019-06-20T07:56:45.292Z,19.73
2019-06-20T07:59:14.821Z,15.45
2019-06-20T08:01:44.280Z,15.68
2019-06-20T08:04:13.714Z,13.20
2019-06-20T08:06:43.115Z,18.57
2019-06-20T08:09:12.556Z,15.05
2019-06-20T08:11:41.921Z,13.22
2019-06-20T08:14:11.839Z,13.83
2019-06-20T08:16:41.216Z,16.10
2019-06-20T08:19:10.665Z,12.80
2019-06-20T08:21:40.148Z,15.63
2019-06-20T08:24:09.604Z,15.28
2019-06-20T08:26:39.169Z,14.35
2019-06-20T08:29:20.398Z,14.68
2019-06-20T08:31:40.266Z,15.58
2019-06-20T08:34:10.642Z,16.02
2019-06-20T08:36:40.129Z,18.77
2019-06-20T08:39:10.786Z,15.63
2019-06-20T08:41:41.304Z,14.83
2019-06-20T08:44:10.758Z,17.65
2019-06-20T08:46:40.129Z,18.82
2019-06-20T08:49:09.691Z,15.95
2019-06-20T08:51:40.124Z,15.55
2019-06-20T08:54:09.498Z,12.78
2019-06-20T08:56:40.034Z,18.23
2019-06-20T08:59:23.400Z,17.52
2019-06-20T09:01:40.728Z,14.07
2019-06-20T09:04:10.268Z,16.07
2019-06-20T09:06:39.763Z,13.25
2019-06-20T09:09:10.132Z,13.40
2019-06-20T09:11:39.502Z,16.35
2019-06-20T09:14:09.504Z,15.03
2019-06-20T09:16:40.283Z,15.85
2019-06-20T09:19:09.736Z,18.87
2019-06-20T09:21:39.242Z,10.85
2019-06-20T09:24:08.732Z,17.30
2019-06-20T09:26:38.454Z,9.40
2019-06-20T09:29:07.914Z,17.20
2019-06-20T09:31:37.837Z,16.65
2019-06-20T09:34:07.294Z,17.62
2019-06-20T09:36:36.785Z,11.73
2019-06-20T09:39:08.011Z,13.68
2019-06-20T09:41:37.459Z,12.93
2019-06-20T09:44:06.965Z,12.13
2019-06-20T09:46:36.430Z,12.45
2019-06-20T09:49:05.887Z,12.93
2019-06-20T09:51:35.412Z,16.17
2019-06-20T09:54:04.867Z,14.78
2019-06-20T09:56:34.304Z,15.35
2019-06-20T09:59:03.810Z,15.83
2019-06-20T10:01:33.444Z,17.00
2019-06-20T10:04:03.035Z,11.78
2019-06-20T10:06:32.566Z,17.00
2019-06-20T10:09:02.030Z,14.05
2019-06-20T10:11:31.378Z,19.50
2019-06-20T10:14:00.830Z,11.38
2019-06-20T10:16:44.998Z,14.98
2019-06-20T10:19:01.417Z,20.95
2019-06-20T10:21:30.951Z,14.53
2019-06-20T10:24:00.422Z,14.18
2019-06-20T10:26:29.910Z,14.45
2019-06-20T10:28:59.277Z,17.87
2019-06-20T10:31:28.693Z,16.02
2019-06-20T10:33:58.832Z,12.93
2019-06-20T10:36:28.313Z,16.07
2019-06-20T10:38:57.817Z,11.93
2019-06-20T10:41:27.283Z,14.10
2019-06-20T10:43:56.703Z,17.70
2019-06-20T10:46:26.343Z,13.05
2019-06-20T10:48:55.856Z,11.60
2019-06-20T10:51:33.768Z,12.15
2019-06-20T10:54:03.322Z,15.88
2019-06-20T10:56:33.724Z,16.02
2019-06-20T10:59:03.179Z,13.38
2019-06-20T11:01:32.662Z,16.30
2019-06-20T11:04:03.230Z,9.63
2019-06-20T11:06:32.706Z,13.50
2019-06-20T11:09:02.091Z,10.03
2019-06-20T11:11:31.540Z,13.65
2019-06-20T11:14:00.970Z,12.70
2019-06-20T11:16:32.118Z,17.42
2019-06-20T11:19:03.516Z,15.60
2019-06-20T11:21:32.918Z,13.40
2019-06-20T11:24:02.420Z,10.30
2019-06-20T11:26:31.924Z,12.93
2019-06-20T11:29:02.686Z,12.05
2019-06-20T11:31:32.084Z,11.57
2019-06-20T11:34:01.571Z,12.25
2019-06-20T11:36:31.445Z,13.78
2019-06-20T11:39:00.840Z,14.87
2019-06-20T11:41:30.377Z,15.72
2019-06-20T11:43:59.762Z,15.18
2019-06-20T11:46:29.224Z,11.08
2019-06-20T11:48:58.684Z,10.78
2019-06-20T11:51:28.166Z,16.15
2019-06-20T11:53:57.706Z,10.93
2019-06-20T11:56:27.428Z,15.38
2019-06-20T11:58:56.943Z,16.42
2019-06-20T12:01:32.935Z,11.40
2019-06-20T12:03:57.567Z,14.73
2019-06-20T12:06:26.992Z,15.18
2019-06-20T12:08:56.441Z,14.83
2019-06-20T12:11:25.966Z,16.12
2019-06-20T12:13:55.429Z,12.28
2019-06-20T12:16:24.885Z,16.27
2019-06-20T12:18:54.360Z,16.27
2019-06-20T12:21:23.752Z,16.50
2019-06-20T12:23:53.123Z,13.55
2019-06-20T12:26:22.612Z,13.55
2019-06-20T12:28:51.981Z,15.78
2019-06-20T12:31:21.347Z,15.55
2019-06-20T12:33:50.824Z,15.83
2019-06-20T12:36:20.297Z,32.38
2019-06-20T12:38:50.936Z,22.60
2019-06-20T12:41:20.759Z,20.65
2019-06-20T12:43:50.141Z,21.48
2019-06-20T12:46:19.538Z,28.70
2019-06-20T12:48:49.171Z,28.42
2019-06-20T12:51:18.583Z,25.30
2019-06-20T12:53:48.002Z,26.60
2019-06-20T12:56:17.486Z,27.48
2019-06-20T12:58:46.949Z,23.30
2019-06-20T13:01:16.315Z,25.48
2019-06-20T13:03:46.382Z,30.23
2019-06-20T13:06:15.875Z,28.65
2019-06-20T13:08:45.328Z,29.00
2019-06-20T13:11:14.850Z,24.40
2019-06-20T13:13:44.451Z,26.20
2019-06-20T13:16:13.860Z,19.35
2019-06-20T13:18:44.640Z,31.10
2019-06-20T13:21:14.134Z,25.68
2019-06-20T13:23:43.529Z,25.32
2019-06-20T13:26:14.388Z,28.27
2019-06-20T13:29:00.675Z,28.57
2019-06-20T13:31:14.926Z,26.02
2019-06-20T13:33:44.760Z,27.75
2019-06-20T13:36:14.226Z,29.02
2019-06-20T13:38:44.520Z,25.50
2019-06-20T13:41:14.332Z,24.85
2019-06-20T13:43:43.693Z,25.20
2019-06-20T13:46:13.135Z,32.25
2019-06-20T13:48:43.918Z,21.07
2019-06-20T13:51:13.842Z,27.90
2019-06-20T13:53:44.227Z,25.40
2019-06-20T13:56:13.826Z,26.52
2019-06-20T13:58:44.719Z,24.98
2019-06-20T14:01:14.249Z,31.17
2019-06-20T14:03:45.310Z,27.75
2019-06-20T14:06:14.801Z,29.77
2019-06-20T14:08:45.660Z,29.82
2019-06-20T14:11:15.682Z,31.20
2019-06-20T14:13:49.321Z,25.27
2019-06-20T14:16:16.248Z,27.30
2019-06-20T14:18:46.497Z,27.30
2019-06-20T14:21:15.971Z,24.87
2019-06-20T14:23:46.179Z,25.85
2019-06-20T14:26:15.664Z,22.32
2019-06-20T14:28:46.085Z,24.72
2019-06-20T14:31:15.611Z,26.52
2019-06-20T14:33:46.148Z,23.38
2019-06-20T14:36:15.578Z,29.45
2019-06-20T14:38:45.733Z,33.18
2019-06-20T14:41:15.421Z,27.50
2019-06-20T14:43:46.128Z,33.15
2019-06-20T14:46:16.456Z,24.75
2019-06-20T14:48:47.305Z,31.65
2019-06-20T14:51:17.097Z,38.70
2019-06-20T14:53:47.246Z,33.90
2019-06-20T14:56:16.805Z,29.00
2019-06-20T14:58:46.764Z,27.05
2019-06-20T15:01:16.337Z,27.37
2019-06-20T15:03:47.291Z,22.77
2019-06-20T15:06:16.938Z,21.68
2019-06-20T15:08:47.581Z,23.40
2019-06-20T15:11:17.540Z,22.50
2019-06-20T15:13:47.684Z,23.85
2019-06-20T15:16:18.092Z,25.77
2019-06-20T15:18:50.209Z,20.57
2019-06-20T15:21:18.636Z,19.92
2019-06-20T15:23:49.514Z,21.65
2019-06-20T15:26:19.217Z,19.60
2019-06-20T15:28:49.741Z,19.32
2019-06-20T15:31:19.762Z,21.07
2019-06-20T15:33:51.310Z,17.77
2019-06-20T15:36:20.399Z,17.27
2019-06-20T15:38:50.989Z,24.65
2019-06-20T15:41:20.626Z,18.70
2019-06-20T15:43:51.657Z,21.65
2019-06-20T15:46:21.864Z,24.32
2019-06-20T15:48:51.357Z,25.37
2019-06-20T15:51:20.826Z,23.07
2019-06-20T15:53:50.331Z,29.35
2019-06-20T15:56:19.860Z,24.67
2019-06-20T15:58:49.405Z,21.10
2019-06-20T16:01:19.017Z,17.60
2019-06-20T16:03:48.508Z,21.33
2019-06-20T16:06:17.985Z,20.90
2019-06-20T16:08:47.461Z,20.40
2019-06-20T16:11:16.986Z,19.45
2019-06-20T16:13:46.432Z,26.70
2019-06-20T16:16:15.902Z,18.60
2019-06-20T16:18:45.493Z,22.27
2019-06-20T16:21:14.914Z,20.30
2019-06-20T16:23:44.365Z,22.20
2019-06-20T16:26:13.858Z,18.77
2019-06-20T16:28:43.332Z,23.95
2019-06-20T16:31:25.904Z,26.62
2019-06-20T16:33:43.843Z,24.85
2019-06-20T16:36:13.310Z,23.55
2019-06-20T16:38:42.786Z,24.20
2019-06-20T16:41:12.418Z,24.77
2019-06-20T16:43:41.897Z,20.45
2019-06-20T16:46:11.329Z,26.82
2019-06-20T16:48:41.015Z,22.75
2019-06-20T16:51:10.445Z,26.93
2019-06-20T16:53:39.890Z,24.00
2019-06-20T16:56:09.371Z,25.57
2019-06-20T16:58:38.813Z,22.95
2019-06-20T17:01:08.315Z,25.35
2019-06-20T17:03:41.649Z,23.15
2019-06-20T17:06:09.204Z,30.37
2019-06-20T17:08:38.677Z,22.50
2019-06-20T17:11:08.518Z,22.65
2019-06-20T17:13:37.908Z,24.80
2019-06-20T17:16:07.338Z,23.95
2019-06-20T17:18:36.905Z,22.02
2019-06-20T17:21:06.402Z,23.90
2019-06-20T17:23:35.811Z,27.67
2019-06-20T17:26:06.892Z,26.20
2019-06-20T17:28:36.366Z,31.15
2019-06-20T17:31:05.862Z,22.20
2019-06-20T17:33:35.765Z,24.98
2019-06-20T17:36:17.735Z,24.72
2019-06-20T17:38:36.328Z,23.02
2019-06-20T17:41:05.900Z,28.20
2019-06-20T17:43:35.320Z,28.27
2019-06-20T17:46:04.900Z,27.42
2019-06-20T17:48:34.295Z,27.40
2019-06-20T17:51:04.218Z,27.70
2019-06-20T17:53:33.632Z,27.60
2019-06-20T17:56:03.604Z,29.52
2019-06-20T17:58:32.994Z,31.45
2019-06-20T18:01:02.573Z,29.27
2019-06-20T18:03:32.084Z,27.62
2019-06-20T18:06:01.565Z,27.85
2019-06-20T18:08:30.994Z,27.60
2019-06-20T18:11:00.416Z,36.38
2019-06-20T18:13:29.879Z,41.37
2019-06-20T18:15:59.300Z,31.37
2019-06-20T18:18:28.775Z,33.42
2019-06-20T18:20:58.176Z,32.90
2019-06-20T18:23:27.657Z,27.85
2019-06-20T18:25:57.246Z,34.23
2019-06-20T18:28:26.718Z,28.73
2019-06-20T18:30:56.144Z,27.22
2019-06-20T18:33:25.655Z,35.40
2019-06-20T18:35:55.087Z,29.72
2019-06-20T18:38:24.625Z,27.15
2019-06-20T18:40:55.562Z,25.52
2019-06-20T18:43:25.031Z,22.73
2019-06-20T18:45:54.394Z,23.47
2019-06-20T18:48:23.842Z,26.33
2019-06-20T18:50:53.379Z,24.75
2019-06-20T18:53:23.541Z,23.77
2019-06-20T18:55:52.968Z,22.77
2019-06-20T18:58:22.384Z,23.70
2019-06-20T19:00:51.862Z,21.02
2019-06-20T19:03:21.545Z,23.05
2019-06-20T19:05:51.028Z,26.37
2019-06-20T19:08:20.447Z,24.15
2019-06-20T19:10:49.959Z,25.77
2019-06-20T19:13:19.420Z,27.30
2019-06-20T19:15:48.799Z,29.02
2019-06-20T19:18:18.516Z,28.05
2019-06-20T19:20:47.987Z,23.85
2019-06-20T19:23:17.532Z,24.20
2019-06-20T19:25:46.983Z,23.32
2019-06-20T19:28:16.467Z,23.47
2019-06-20T19:30:50.798Z,25.48
2019-06-20T19:33:20.712Z,28.57
2019-06-20T19:35:50.173Z,25.00
2019-06-20T19:38:19.912Z,24.00
2019-06-20T19:40:50.049Z,26.87
2019-06-20T19:43:19.485Z,28.65
2019-06-20T19:45:48.943Z,24.07
2019-06-20T19:48:18.534Z,21.80
2019-06-20T19:50:47.993Z,24.52
2019-06-20T19:53:17.555Z,22.82
2019-06-20T19:55:47.161Z,27.25
2019-06-20T19:58:16.581Z,24.72
2019-06-20T20:00:46.709Z,23.50
2019-06-20T20:03:16.254Z,23.50
2019-06-20T20:05:46.162Z,25.87
2019-06-20T20:08:15.835Z,24.07
2019-06-20T20:10:46.710Z,24.47
2019-06-20T20:13:16.174Z,21.30
2019-06-20T20:15:46.284Z,25.80
2019-06-20T20:18:16.226Z,22.90
2019-06-20T20:20:47.554Z,22.70
2019-06-20T20:23:17.876Z,26.97
2019-06-20T20:25:47.440Z,18.40
2019-06-20T20:28:16.818Z,24.05
2019-06-20T20:30:46.311Z,24.45
2019-06-20T20:33:15.720Z,19.92
2019-06-20T20:35:45.179Z,20.15
2019-06-20T20:38:14.659Z,23.42
2019-06-20T20:40:44.861Z,21.00
2019-06-20T20:43:14.415Z,26.25
2019-06-20T20:45:44.270Z,25.77
2019-06-20T20:48:13.715Z,23.75
2019-06-20T20:50:43.153Z,24.90
2019-06-20T20:53:12.779Z,23.27
2019-06-20T20:55:42.189Z,18.87
2019-06-20T20:58:11.745Z,23.12
2019-06-20T21:00:58.363Z,20.48
2019-06-20T21:03:27.914Z,25.43
2019-06-20T21:05:57.360Z,21.87
2019-06-20T21:08:26.782Z,27.87
2019-06-20T21:10:56.205Z,19.85
2019-06-20T21:13:25.581Z,20.72
2019-06-20T21:15:55.090Z,18.15
2019-06-20T21:18:24.592Z,20.65
2019-06-20T21:20:54.040Z,24.15
2019-06-20T21:23:23.833Z,18.37
2019-06-20T21:25:53.295Z,19.27
2019-06-20T21:28:22.711Z,21.75
2019-06-20T21:30:52.173Z,19.23
2019-06-20T21:33:21.644Z,26.85
2019-06-20T21:36:06.981Z,21.20
2019-06-20T21:38:22.249Z,20.88
2019-06-20T21:40:51.613Z,20.00
2019-06-20T21:43:21.254Z,20.00
2019-06-20T21:45:50.713Z,17.55
2019-06-20T21:48:20.178Z,23.38
2019-06-20T21:50:49.634Z,22.48
2019-06-20T21:53:19.065Z,18.70
2019-06-20T21:55:48.474Z,22.80
2019-06-20T21:58:17.859Z,18.00
2019-06-20T22:00:51.143Z,23.30
2019-06-20T22:03:20.699Z,20.57
2019-06-20T22:05:50.194Z,15.13
2019-06-20T22:08:19.709Z,18.73
2019-06-20T22:10:49.180Z,12.28
2019-06-20T22:13:18.573Z,15.65
2019-06-20T22:15:47.974Z,12.65
2019-06-20T22:18:17.398Z,16.30
2019-06-20T22:20:46.883Z,13.22
2019-06-20T22:23:16.407Z,12.43
2019-06-20T22:25:45.796Z,14.30
2019-06-20T22:28:15.223Z,12.47
2019-06-20T22:30:51.265Z,19.60
2019-06-20T22:33:20.698Z,18.20
2019-06-20T22:35:50.153Z,14.28
2019-06-20T22:38:19.933Z,18.40
2019-06-20T22:40:49.483Z,16.82
2019-06-20T22:43:18.932Z,19.17
2019-06-20T22:45:49.212Z,13.55
2019-06-20T22:48:18.682Z,14.90
2019-06-20T22:50:48.124Z,16.87
2019-06-20T22:53:17.634Z,14.03
2019-06-20T22:55:47.084Z,18.23
2019-06-20T22:58:16.452Z,15.55
2019-06-20T23:00:46.197Z,15.32
2019-06-20T23:03:16.170Z,16.30
2019-06-20T23:05:45.639Z,13.27
2019-06-20T23:08:15.050Z,18.53
2019-06-20T23:10:44.490Z,17.93
2019-06-20T23:13:13.867Z,19.45
2019-06-20T23:15:43.390Z,15.48
2019-06-20T23:18:12.883Z,14.07
2019-06-20T23:20:42.319Z,23.00
2019-06-20T23:23:12.106Z,17.42
2019-06-20T23:25:43.396Z,15.53
2019-06-20T23:28:12.855Z,16.20
2019-06-20T23:30:42.323Z,14.45
2019-06-20T23:33:12.599Z,17.15
2019-06-20T23:35:41.977Z,21.62
2019-06-20T23:38:11.377Z,18.97
2019-06-20T23:40:40.804Z,20.40
2019-06-20T23:43:10.168Z,18.40
2019-06-20T23:45:40.005Z,18.07
2019-06-20T23:48:09.651Z,19.30
2019-06-20T23:50:39.146Z,13.83
2019-06-20T23:53:20.166Z,15.48
2019-06-20T23:55:49.662Z,16.05
2019-06-20T23:58:19.088Z,16.85
