createdAt,value
2022-10-07T00:02:25.742Z,8.50
2022-10-07T00:04:53.402Z,7.40
2022-10-07T00:07:22.355Z,7.30
2022-10-07T00:09:49.926Z,6.97
2022-10-07T00:12:17.506Z,7.77
2022-10-07T00:14:45.093Z,8.00
2022-10-07T00:17:12.763Z,7.77
2022-10-07T00:19:40.358Z,9.33
2022-10-07T00:22:07.926Z,7.47
2022-10-07T00:24:36.890Z,8.80
2022-10-07T00:27:04.577Z,9.27
2022-10-07T00:29:32.320Z,8.90
2022-10-07T00:31:59.929Z,7.43
2022-10-07T00:34:27.560Z,9.30
2022-10-07T00:36:55.142Z,9.97
2022-10-07T00:39:22.709Z,9.57
2022-10-07T00:41:53.112Z,10.17
2022-10-07T00:44:41.516Z,9.13
2022-10-07T00:47:13.409Z,11.17
2022-10-07T00:49:44.915Z,9.57
2022-10-07T00:52:13.961Z,8.63
2022-10-07T00:54:41.752Z,8.87
2022-10-07T00:57:11.011Z,8.37
2022-10-07T00:59:39.983Z,8.67
2022-10-07T01:02:09.973Z,9.07
2022-10-07T01:04:37.935Z,9.60
2022-10-07T01:07:06.922Z,9.27
2022-10-07T01:09:34.702Z,9.13
2022-10-07T01:12:07.513Z,8.83
2022-10-07T01:14:48.997Z,8.73
2022-10-07T01:17:22.691Z,7.90
2022-10-07T01:20:03.248Z,8.47
2022-10-07T01:22:37.981Z,8.77
2022-10-07T01:25:14.117Z,8.27
2022-10-07T01:27:47.484Z,8.80
2022-10-07T01:30:16.781Z,8.00
2022-10-07T01:32:48.952Z,8.73
2022-10-07T01:35:18.111Z,8.47
2022-10-07T01:37:49.157Z,8.57
2022-10-07T01:40:18.269Z,7.47
2022-10-07T01:42:47.552Z,7.93
2022-10-07T01:45:21.041Z,9.20
2022-10-07T01:47:48.737Z,7.77
2022-10-07T01:50:16.751Z,7.77
2022-10-07T01:52:55.704Z,8.07
2022-10-07T01:55:38.262Z,7.70
2022-10-07T01:58:10.584Z,9.17
2022-10-07T02:00:41.225Z,8.27
2022-10-07T02:03:18.170Z,7.60
2022-10-07T02:05:49.984Z,8.17
2022-10-07T02:08:23.203Z,8.50
2022-10-07T02:11:03.061Z,8.57
2022-10-07T02:13:37.229Z,8.07
2022-10-07T02:16:10.221Z,8.00
2022-10-07T02:18:38.717Z,7.70
2022-10-07T02:21:07.800Z,8.13
2022-10-07T02:23:38.769Z,7.73
2022-10-07T02:26:08.800Z,7.50
2022-10-07T02:28:39.540Z,8.67
2022-10-07T02:31:08.092Z,8.20
2022-10-07T02:33:36.205Z,7.73
2022-10-07T02:36:05.609Z,8.00
2022-10-07T02:38:33.413Z,8.00
2022-10-07T02:41:07.037Z,9.20
2022-10-07T02:43:37.224Z,9.23
2022-10-07T02:46:08.328Z,7.83
2022-10-07T02:48:39.160Z,8.33
2022-10-07T02:51:10.032Z,9.17
2022-10-07T02:53:38.790Z,9.17
2022-10-07T02:56:07.587Z,8.30
2022-10-07T02:58:36.074Z,8.03
2022-10-07T03:01:04.075Z,9.13
2022-10-07T03:03:33.581Z,9.07
2022-10-07T03:06:05.524Z,8.30
2022-10-07T03:08:34.152Z,8.70
2022-10-07T03:11:02.494Z,8.13
2022-10-07T03:13:31.424Z,8.40
2022-10-07T03:16:05.103Z,7.60
2022-10-07T03:18:34.445Z,8.07
2022-10-07T03:21:18.757Z,8.03
2022-10-07T03:23:50.858Z,8.27
2022-10-07T03:26:19.137Z,9.23
2022-10-07T03:28:47.629Z,8.93
2022-10-07T03:31:15.574Z,8.37
2022-10-07T03:33:49.460Z,9.27
2022-10-07T03:36:19.224Z,8.10
2022-10-07T03:38:47.965Z,9.17
2022-10-07T03:41:15.710Z,9.00
2022-10-07T03:43:43.701Z,8.60
2022-10-07T03:46:13.530Z,9.27
2022-10-07T03:48:41.757Z,9.93
2022-10-07T03:51:10.740Z,10.70
2022-10-07T03:53:40.262Z,11.97
2022-10-07T03:56:08.227Z,12.77
2022-10-07T03:58:38.285Z,13.87
2022-10-07T04:01:09.479Z,13.93
2022-10-07T04:03:39.163Z,14.00
2022-10-07T04:06:07.041Z,13.10
2022-10-07T04:08:37.189Z,14.07
2022-10-07T04:11:06.617Z,11.60
2022-10-07T04:13:36.176Z,14.03
2022-10-07T04:16:09.250Z,13.03
2022-10-07T04:18:37.737Z,11.90
2022-10-07T04:21:05.623Z,14.17
2022-10-07T04:23:35.137Z,12.83
2022-10-07T04:26:07.559Z,12.17
2022-10-07T04:28:35.733Z,11.77
2022-10-07T04:31:12.968Z,14.47
2022-10-07T04:33:44.309Z,15.50
2022-10-07T04:36:14.447Z,18.10
2022-10-07T04:38:51.225Z,16.93
2022-10-07T04:41:24.385Z,12.77
2022-10-07T04:43:55.420Z,11.07
2022-10-07T04:46:26.058Z,13.00
2022-10-07T04:49:10.016Z,11.37
2022-10-07T04:51:37.648Z,11.77
2022-10-07T04:54:05.333Z,11.40
2022-10-07T04:56:40.773Z,17.77
2022-10-07T04:59:13.668Z,11.47
2022-10-07T05:01:42.339Z,11.43
2022-10-07T05:04:13.562Z,10.20
2022-10-07T05:07:02.149Z,11.23
2022-10-07T05:09:34.457Z,11.20
2022-10-07T05:12:35.038Z,13.47
2022-10-07T05:15:12.301Z,11.63
2022-10-07T05:17:42.619Z,12.37
2022-10-07T05:20:19.133Z,12.27
2022-10-07T05:22:58.185Z,12.70
2022-10-07T05:25:29.184Z,13.53
2022-10-07T05:27:58.286Z,14.70
2022-10-07T05:30:26.745Z,13.57
2022-10-07T05:32:54.498Z,12.87
2022-10-07T05:35:23.969Z,13.53
2022-10-07T05:37:53.487Z,12.53
2022-10-07T05:40:21.543Z,11.87
2022-10-07T05:42:50.777Z,16.20
2022-10-07T05:45:20.205Z,13.43
2022-10-07T05:47:48.237Z,13.37
2022-10-07T05:50:16.328Z,15.50
2022-10-07T05:52:45.317Z,13.43
2022-10-07T05:55:13.956Z,17.87
2022-10-07T05:57:41.681Z,17.17
2022-10-07T06:00:09.792Z,15.30
2022-10-07T06:02:49.228Z,13.63
2022-10-07T06:05:18.744Z,15.13
2022-10-07T06:07:47.692Z,17.13
2022-10-07T06:10:33.330Z,14.57
2022-10-07T06:13:09.952Z,14.53
2022-10-07T06:15:40.401Z,15.07
2022-10-07T06:18:09.889Z,16.30
2022-10-07T06:20:37.474Z,17.03
2022-10-07T06:23:06.897Z,15.93
2022-10-07T06:25:35.346Z,17.13
2022-10-07T06:28:03.661Z,14.97
2022-10-07T06:30:31.613Z,15.57
2022-10-07T06:33:02.135Z,15.63
2022-10-07T06:35:31.151Z,16.10
2022-10-07T06:37:59.223Z,20.40
2022-10-07T06:40:27.572Z,17.90
2022-10-07T06:42:55.153Z,18.23
2022-10-07T06:45:45.805Z,20.63
2022-10-07T06:48:14.183Z,20.73
2022-10-07T06:50:50.127Z,19.83
2022-10-07T06:53:17.744Z,21.93
2022-10-07T06:55:46.277Z,18.00
2022-10-07T06:58:14.062Z,17.37
2022-10-07T07:00:42.993Z,22.73
2022-10-07T07:03:12.205Z,18.47
2022-10-07T07:05:44.360Z,18.97
2022-10-07T07:08:17.223Z,17.40
2022-10-07T07:10:45.383Z,19.70
2022-10-07T07:13:14.120Z,16.03
2022-10-07T07:15:42.040Z,17.97
2022-10-07T07:18:10.587Z,20.77
2022-10-07T07:20:39.273Z,25.53
2022-10-07T07:23:07.887Z,19.60
2022-10-07T07:25:37.927Z,18.70
2022-10-07T07:28:06.210Z,19.73
2022-10-07T07:30:34.593Z,19.73
2022-10-07T07:33:02.340Z,22.40
2022-10-07T07:35:32.739Z,21.47
2022-10-07T07:38:01.053Z,19.20
2022-10-07T07:40:29.331Z,21.33
2022-10-07T07:42:58.305Z,20.00
2022-10-07T07:45:25.893Z,23.80
2022-10-07T07:47:53.593Z,22.33
2022-10-07T07:50:26.935Z,21.50
2022-10-07T07:52:57.541Z,19.53
2022-10-07T07:55:25.481Z,19.13
2022-10-07T07:57:53.029Z,20.83
2022-10-07T08:00:21.983Z,21.70
2022-10-07T08:03:00.879Z,22.43
2022-10-07T08:05:28.542Z,26.60
2022-10-07T08:07:58.455Z,23.23
2022-10-07T08:10:27.200Z,23.40
2022-10-07T08:12:55.860Z,21.30
2022-10-07T08:15:25.048Z,22.93
2022-10-07T08:17:52.815Z,24.53
2022-10-07T08:20:20.392Z,20.70
2022-10-07T08:22:49.677Z,21.13
2022-10-07T08:25:17.458Z,21.43
2022-10-07T08:27:46.495Z,22.10
2022-10-07T08:30:14.700Z,22.07
2022-10-07T08:32:43.655Z,20.43
2022-10-07T08:35:11.235Z,20.80
2022-10-07T08:37:38.774Z,21.63
2022-10-07T08:40:06.934Z,20.27
2022-10-07T08:42:35.948Z,21.63
2022-10-07T08:45:03.903Z,21.47
2022-10-07T08:47:34.632Z,22.17
2022-10-07T08:50:07.781Z,20.23
2022-10-07T08:52:40.791Z,18.47
2022-10-07T08:55:16.186Z,20.33
2022-10-07T08:57:48.271Z,22.80
2022-10-07T09:00:19.531Z,20.43
2022-10-07T09:02:54.637Z,22.43
2022-10-07T09:05:26.005Z,20.07
2022-10-07T09:07:54.889Z,20.73
2022-10-07T09:10:27.701Z,22.77
2022-10-07T09:12:58.560Z,23.00
2022-10-07T09:15:31.360Z,20.73
2022-10-07T09:18:00.544Z,22.97
2022-10-07T09:20:31.950Z,26.43
2022-10-07T09:22:59.793Z,24.23
2022-10-07T09:25:28.323Z,23.33
2022-10-07T09:27:56.225Z,23.20
2022-10-07T09:30:24.763Z,25.13
2022-10-07T09:32:54.252Z,25.90
2022-10-07T09:35:22.989Z,21.50
2022-10-07T09:37:58.967Z,21.90
2022-10-07T09:40:36.993Z,25.70
2022-10-07T09:43:10.980Z,22.93
2022-10-07T09:45:39.927Z,20.60
2022-10-07T09:48:09.152Z,22.77
2022-10-07T09:50:38.280Z,23.77
2022-10-07T09:53:17.171Z,25.53
2022-10-07T09:55:44.711Z,20.07
2022-10-07T09:58:18.104Z,22.27
2022-10-07T10:00:46.651Z,21.73
2022-10-07T10:03:14.681Z,25.67
2022-10-07T10:05:51.017Z,21.80
2022-10-07T10:08:25.337Z,20.73
2022-10-07T10:10:53.897Z,25.57
2022-10-07T10:13:26.249Z,23.47
2022-10-07T10:15:53.870Z,23.53
2022-10-07T10:18:26.256Z,21.03
2022-10-07T10:20:53.826Z,21.57
2022-10-07T10:23:30.751Z,21.03
2022-10-07T10:26:21.257Z,20.33
2022-10-07T10:28:51.072Z,22.70
2022-10-07T10:31:21.687Z,23.50
2022-10-07T10:33:53.429Z,20.07
2022-10-07T10:36:22.657Z,24.87
2022-10-07T10:39:00.093Z,21.07
2022-10-07T10:41:31.276Z,20.87
2022-10-07T10:44:13.768Z,17.70
2022-10-07T10:46:51.044Z,22.17
2022-10-07T10:49:25.957Z,19.87
2022-10-07T10:52:12.442Z,21.33
2022-10-07T10:54:46.850Z,17.80
2022-10-07T10:57:17.889Z,19.87
2022-10-07T10:59:52.276Z,18.07
2022-10-07T11:02:34.182Z,19.60
2022-10-07T11:05:03.900Z,17.80
2022-10-07T11:07:34.059Z,18.00
2022-10-07T11:10:06.174Z,19.07
2022-10-07T11:12:37.364Z,19.20
2022-10-07T11:15:08.200Z,23.33
2022-10-07T11:17:37.460Z,17.93
2022-10-07T11:20:13.765Z,19.90
2022-10-07T11:22:44.342Z,20.47
2022-10-07T11:25:18.780Z,18.50
2022-10-07T11:27:48.692Z,17.03
2022-10-07T11:30:18.364Z,15.00
2022-10-07T11:32:49.230Z,16.23
2022-10-07T11:35:22.260Z,15.93
2022-10-07T11:37:53.276Z,14.73
2022-10-07T11:40:26.910Z,17.43
2022-10-07T11:42:58.123Z,14.57
2022-10-07T11:45:28.212Z,13.00
2022-10-07T11:47:57.932Z,45.47
2022-10-07T11:50:27.516Z,22.53
2022-10-07T11:52:56.509Z,14.13
2022-10-07T11:55:26.721Z,13.10
2022-10-07T11:57:56.357Z,11.70
2022-10-07T12:00:26.169Z,11.83
2022-10-07T12:02:55.081Z,11.87
2022-10-07T12:05:41.289Z,10.90
2022-10-07T12:08:24.915Z,11.63
2022-10-07T12:10:54.352Z,10.60
2022-10-07T12:13:39.129Z,10.47
2022-10-07T12:16:33.711Z,12.20
2022-10-07T12:19:19.801Z,15.47
2022-10-07T12:22:05.484Z,10.77
2022-10-07T12:24:34.526Z,11.67
2022-10-07T12:27:08.556Z,12.67
2022-10-07T12:29:50.042Z,10.80
2022-10-07T12:32:36.592Z,13.77
2022-10-07T12:35:18.988Z,12.90
2022-10-07T12:37:50.015Z,12.70
2022-10-07T12:40:19.393Z,12.23
2022-10-07T12:42:52.677Z,12.20
2022-10-07T12:45:20.935Z,13.00
2022-10-07T12:47:50.194Z,13.20
2022-10-07T12:50:18.856Z,13.23
2022-10-07T12:52:48.061Z,12.00
2022-10-07T12:55:18.693Z,12.87
2022-10-07T12:57:50.716Z,15.23
2022-10-07T13:00:18.049Z,15.33
2022-10-07T13:02:57.075Z,12.50
2022-10-07T13:05:51.513Z,13.97
2022-10-07T13:08:33.892Z,12.80
2022-10-07T13:11:15.536Z,12.23
2022-10-07T13:13:48.220Z,12.53
2022-10-07T13:16:18.242Z,13.30
2022-10-07T13:18:48.177Z,12.83
2022-10-07T13:21:21.981Z,12.67
2022-10-07T13:23:51.505Z,11.27
2022-10-07T13:26:20.172Z,14.23
2022-10-07T13:28:50.187Z,12.90
2022-10-07T13:31:21.538Z,13.20
2022-10-07T13:33:49.771Z,14.03
2022-10-07T13:36:18.997Z,14.23
2022-10-07T13:38:47.628Z,12.53
2022-10-07T13:41:21.645Z,12.33
2022-10-07T13:43:54.114Z,12.13
2022-10-07T13:46:23.653Z,12.30
2022-10-07T13:48:51.433Z,11.87
2022-10-07T13:51:21.806Z,11.43
2022-10-07T13:53:52.817Z,10.43
2022-10-07T13:56:22.453Z,9.97
2022-10-07T13:58:52.347Z,9.97
2022-10-07T14:01:20.037Z,11.10
2022-10-07T14:04:11.907Z,9.27
2022-10-07T14:06:48.244Z,10.23
2022-10-07T14:09:25.203Z,11.40
2022-10-07T14:11:54.994Z,10.77
2022-10-07T14:14:26.147Z,11.77
2022-10-07T14:16:59.179Z,10.90
2022-10-07T14:19:31.753Z,10.13
2022-10-07T14:22:00.954Z,9.70
2022-10-07T14:24:28.600Z,9.20
2022-10-07T14:26:56.235Z,9.40
2022-10-07T14:29:38.650Z,10.03
2022-10-07T14:32:30.589Z,10.17
2022-10-07T14:35:16.800Z,7.80
2022-10-07T14:37:44.598Z,9.23
2022-10-07T14:40:19.584Z,8.77
2022-10-07T14:42:47.817Z,8.87
2022-10-07T14:45:18.238Z,9.27
2022-10-07T14:47:46.113Z,9.93
2022-10-07T14:50:14.446Z,9.40
2022-10-07T14:52:46.053Z,9.60
2022-10-07T14:55:15.580Z,8.87
2022-10-07T14:57:43.160Z,8.80
2022-10-07T15:00:15.197Z,8.20
2022-10-07T15:02:44.523Z,7.70
2022-10-07T15:05:12.923Z,8.73
2022-10-07T15:07:40.838Z,8.63
2022-10-07T15:10:13.024Z,8.00
2022-10-07T15:12:40.555Z,8.60
2022-10-07T15:15:08.486Z,7.70
2022-10-07T15:17:36.041Z,8.27
2022-10-07T15:20:05.336Z,8.87
2022-10-07T15:22:33.069Z,8.90
2022-10-07T15:25:00.648Z,9.30
2022-10-07T15:27:28.293Z,7.90
2022-10-07T15:29:55.901Z,7.67
2022-10-07T15:32:23.837Z,7.10
2022-10-07T15:34:52.303Z,7.03
2022-10-07T15:37:21.402Z,7.60
2022-10-07T15:39:48.966Z,7.70
2022-10-07T15:42:16.509Z,7.93
2022-10-07T15:44:44.909Z,7.33
2022-10-07T15:47:13.340Z,7.97
2022-10-07T15:49:41.046Z,8.10
2022-10-07T15:52:09.048Z,11.20
2022-10-07T15:54:37.988Z,9.70
2022-10-07T15:57:05.676Z,10.67
2022-10-07T15:59:33.280Z,10.33
2022-10-07T16:02:01.687Z,10.47
2022-10-07T16:04:29.442Z,10.93
2022-10-07T16:06:57.029Z,10.43
2022-10-07T16:09:25.101Z,10.50
2022-10-07T16:11:53.989Z,10.00
2022-10-07T16:14:21.521Z,10.67
2022-10-07T16:16:49.048Z,10.43
2022-10-07T16:19:16.593Z,10.17
2022-10-07T16:21:44.296Z,10.10
2022-10-07T16:24:14.034Z,9.00
2022-10-07T16:26:41.748Z,9.40
2022-10-07T16:29:31.626Z,9.73
2022-10-07T16:31:59.729Z,9.60
2022-10-07T16:34:27.966Z,9.63
2022-10-07T16:36:55.823Z,9.20
2022-10-07T16:39:23.365Z,9.83
2022-10-07T16:41:52.278Z,8.90
2022-10-07T16:44:21.445Z,9.07
2022-10-07T16:46:49.441Z,9.10
2022-10-07T16:49:17.670Z,9.67
2022-10-07T16:51:45.918Z,9.63
2022-10-07T16:54:15.606Z,10.07
2022-10-07T16:56:46.189Z,10.27
2022-10-07T16:59:18.510Z,9.60
2022-10-07T17:01:50.812Z,10.00
2022-10-07T17:04:18.612Z,10.07
2022-10-07T17:06:46.436Z,10.23
2022-10-07T17:09:14.109Z,10.60
2022-10-07T17:11:41.992Z,10.87
2022-10-07T17:14:10.349Z,10.70
2022-10-07T17:16:39.129Z,11.63
2022-10-07T17:19:08.206Z,10.30
2022-10-07T17:21:36.584Z,11.17
2022-10-07T17:24:04.204Z,11.13
2022-10-07T17:26:31.798Z,12.83
2022-10-07T17:29:00.613Z,13.13
2022-10-07T17:31:28.648Z,12.70
2022-10-07T17:33:56.637Z,12.53
2022-10-07T17:36:25.943Z,13.23
2022-10-07T17:38:53.489Z,15.57
2022-10-07T17:41:21.820Z,14.23
2022-10-07T17:43:49.772Z,13.10
2022-10-07T17:46:18.167Z,13.53
2022-10-07T17:48:46.081Z,14.50
2022-10-07T17:51:15.104Z,16.23
2022-10-07T17:53:44.837Z,17.10
2022-10-07T17:56:14.216Z,16.60
2022-10-07T17:58:42.725Z,19.40
2022-10-07T18:01:13.083Z,18.13
2022-10-07T18:03:40.880Z,18.47
2022-10-07T18:06:09.397Z,18.97
2022-10-07T18:08:38.089Z,19.10
2022-10-07T18:11:07.092Z,20.60
2022-10-07T18:13:52.401Z,19.80
2022-10-07T18:16:20.786Z,19.57
2022-10-07T18:18:49.088Z,19.27
2022-10-07T18:21:16.597Z,34.73
2022-10-07T18:23:44.158Z,61.97
2022-10-07T18:26:13.624Z,104.37
2022-10-07T18:28:41.423Z,119.20
2022-10-07T18:31:12.040Z,57.90
2022-10-07T18:33:39.924Z,53.40
2022-10-07T18:36:08.378Z,36.67
2022-10-07T18:38:37.401Z,25.83
2022-10-07T18:41:06.461Z,23.90
2022-10-07T18:43:35.581Z,27.07
2022-10-07T18:46:04.456Z,30.57
2022-10-07T18:48:32.471Z,26.30
2022-10-07T18:51:00.404Z,31.50
2022-10-07T18:53:28.498Z,30.57
2022-10-07T18:56:00.172Z,31.17
2022-10-07T18:58:28.104Z,31.53
2022-10-07T19:00:57.145Z,31.60
2022-10-07T19:03:24.901Z,33.43
2022-10-07T19:05:52.425Z,39.83
2022-10-07T19:08:19.973Z,37.93
2022-10-07T19:10:47.972Z,36.87
2022-10-07T19:13:33.300Z,34.07
2022-10-07T19:16:04.448Z,33.23
2022-10-07T19:18:33.999Z,27.57
2022-10-07T19:21:02.938Z,27.20
2022-10-07T19:23:30.513Z,24.23
2022-10-07T19:25:59.048Z,23.57
2022-10-07T19:28:27.057Z,21.43
2022-10-07T19:30:54.995Z,21.53
2022-10-07T19:33:25.116Z,20.27
2022-10-07T19:35:54.576Z,22.57
2022-10-07T19:38:24.072Z,23.20
2022-10-07T19:40:52.259Z,23.37
2022-10-07T19:43:19.801Z,21.90
2022-10-07T19:45:47.654Z,23.77
2022-10-07T19:48:15.261Z,23.90
2022-10-07T19:50:45.953Z,21.73
2022-10-07T19:53:15.041Z,21.60
2022-10-07T19:55:46.168Z,24.60
2022-10-07T19:58:13.837Z,22.70
2022-10-07T20:00:41.368Z,21.67
2022-10-07T20:03:09.252Z,23.37
2022-10-07T20:05:39.893Z,22.43
2022-10-07T20:08:10.391Z,22.77
2022-10-07T20:10:39.089Z,23.57
2022-10-07T20:13:06.725Z,22.97
2022-10-07T20:15:34.261Z,24.57
2022-10-07T20:18:02.136Z,24.93
2022-10-07T20:20:29.713Z,21.63
2022-10-07T20:22:57.285Z,22.03
2022-10-07T20:25:26.229Z,30.83
2022-10-07T20:27:53.772Z,28.40
2022-10-07T20:30:21.322Z,25.80
2022-10-07T20:32:49.357Z,23.47
2022-10-07T20:35:17.129Z,22.50
2022-10-07T20:37:44.674Z,25.10
2022-10-07T20:40:29.685Z,28.77
2022-10-07T20:43:00.462Z,23.47
2022-10-07T20:45:28.008Z,25.67
2022-10-07T20:47:59.405Z,24.57
2022-10-07T20:50:26.960Z,23.40
2022-10-07T20:52:54.503Z,21.00
2022-10-07T20:55:22.053Z,23.40
2022-10-07T20:57:50.062Z,21.33
2022-10-07T21:00:19.613Z,24.47
2022-10-07T21:02:47.471Z,22.70
2022-10-07T21:05:15.279Z,23.20
2022-10-07T21:07:43.196Z,21.87
2022-10-07T21:10:10.738Z,22.63
2022-10-07T21:12:40.295Z,23.43
2022-10-07T21:15:08.142Z,23.43
2022-10-07T21:17:37.064Z,22.60
2022-10-07T21:20:04.937Z,23.30
2022-10-07T21:22:32.856Z,24.27
2022-10-07T21:25:00.367Z,22.47
2022-10-07T21:27:27.897Z,22.87
2022-10-07T21:29:56.012Z,22.93
2022-10-07T21:32:23.548Z,22.60
2022-10-07T21:34:52.781Z,23.37
2022-10-07T21:37:20.414Z,22.20
2022-10-07T21:39:47.960Z,25.30
2022-10-07T21:42:16.437Z,24.93
2022-10-07T21:44:44.288Z,22.63
2022-10-07T21:47:12.188Z,26.67
2022-10-07T21:49:39.729Z,23.30
2022-10-07T21:52:08.629Z,24.00
2022-10-07T21:54:38.341Z,26.77
2022-10-07T21:57:05.874Z,24.80
2022-10-07T21:59:35.073Z,25.93
2022-10-07T22:02:02.922Z,24.50
2022-10-07T22:04:30.753Z,26.73
2022-10-07T22:07:15.732Z,25.27
2022-10-07T22:09:44.637Z,23.77
2022-10-07T22:12:12.345Z,22.53
2022-10-07T22:14:39.951Z,21.50
2022-10-07T22:17:08.733Z,21.67
2022-10-07T22:19:36.265Z,23.10
2022-10-07T22:22:04.482Z,22.57
2022-10-07T22:24:32.034Z,23.30
2022-10-07T22:27:01.705Z,21.87
2022-10-07T22:29:29.594Z,21.53
2022-10-07T22:31:57.772Z,22.87
2022-10-07T22:34:42.966Z,22.07
2022-10-07T22:37:10.652Z,23.30
2022-10-07T22:39:38.218Z,20.67
2022-10-07T22:42:07.162Z,20.20
2022-10-07T22:44:34.712Z,24.23
2022-10-07T22:47:02.298Z,24.07
2022-10-07T22:49:30.517Z,20.97
2022-10-07T22:51:59.705Z,20.83
2022-10-07T22:54:27.620Z,20.27
2022-10-07T22:56:55.519Z,20.77
2022-10-07T22:59:24.460Z,19.00
2022-10-07T23:01:52.342Z,21.57
2022-10-07T23:04:21.462Z,20.13
2022-10-07T23:06:49.185Z,22.27
2022-10-07T23:09:16.765Z,19.50
2022-10-07T23:11:44.619Z,20.27
2022-10-07T23:14:12.509Z,21.27
2022-10-07T23:16:41.790Z,21.30
2022-10-07T23:19:10.140Z,22.20
2022-10-07T23:21:37.717Z,19.77
2022-10-07T23:24:08.132Z,21.07
2022-10-07T23:26:36.354Z,21.77
2022-10-07T23:29:04.510Z,21.00
2022-10-07T23:31:32.860Z,21.50
2022-10-07T23:34:02.870Z,21.70
2022-10-07T23:36:30.831Z,20.73
2022-10-07T23:38:59.137Z,20.40
2022-10-07T23:41:27.362Z,18.07
2022-10-07T23:43:55.783Z,18.30
2022-10-07T23:46:24.258Z,18.77
2022-10-07T23:48:51.931Z,19.33
2022-10-07T23:51:21.661Z,21.83
2022-10-07T23:53:49.389Z,18.40
2022-10-07T23:56:18.557Z,18.83
2022-10-07T23:58:46.117Z,18.87
