createdAt,value
2022-10-17T00:01:07.622Z,20.80
2022-10-17T00:03:38.072Z,21.80
2022-10-17T00:06:09.018Z,20.70
2022-10-17T00:08:38.239Z,21.80
2022-10-17T00:11:09.057Z,22.90
2022-10-17T00:13:37.460Z,16.40
2022-10-17T00:16:07.533Z,18.10
2022-10-17T00:18:36.032Z,19.10
2022-10-17T00:21:04.904Z,20.20
2022-10-17T00:23:33.735Z,20.10
2022-10-17T00:26:05.151Z,19.40
2022-10-17T00:28:33.635Z,22.20
2022-10-17T00:31:04.242Z,18.20
2022-10-17T00:33:33.917Z,20.10
2022-10-17T00:36:07.685Z,19.50
2022-10-17T00:38:37.454Z,22.60
2022-10-17T00:41:08.887Z,27.50
2022-10-17T00:43:52.566Z,18.90
2022-10-17T00:46:22.606Z,22.20
2022-10-17T00:48:54.221Z,19.30
2022-10-17T00:51:29.355Z,20.30
2022-10-17T00:53:57.968Z,21.00
2022-10-17T00:56:27.308Z,18.60
2022-10-17T00:58:55.988Z,18.10
2022-10-17T01:01:24.482Z,17.60
2022-10-17T01:03:52.873Z,19.10
2022-10-17T01:06:21.431Z,16.70
2022-10-17T01:08:49.815Z,24.50
2022-10-17T01:11:28.592Z,23.60
2022-10-17T01:14:06.029Z,21.50
2022-10-17T01:16:44.283Z,18.90
2022-10-17T01:19:34.165Z,17.30
2022-10-17T01:22:09.566Z,19.50
2022-10-17T01:24:48.785Z,17.60
2022-10-17T01:27:48.343Z,19.20
2022-10-17T01:30:51.906Z,16.70
2022-10-17T01:33:32.414Z,20.90
2022-10-17T01:36:10.037Z,20.90
2022-10-17T01:38:46.531Z,17.60
2022-10-17T01:41:25.110Z,21.10
2022-10-17T01:43:59.498Z,19.60
2022-10-17T01:46:32.448Z,20.70
2022-10-17T01:49:02.499Z,16.80
2022-10-17T01:51:35.777Z,18.40
2022-10-17T01:54:11.180Z,19.10
2022-10-17T01:56:41.675Z,16.60
2022-10-17T01:59:16.334Z,21.80
2022-10-17T02:01:49.188Z,16.70
2022-10-17T02:04:18.660Z,17.20
2022-10-17T02:06:47.020Z,19.40
2022-10-17T02:09:19.417Z,16.00
2022-10-17T02:11:57.455Z,22.90
2022-10-17T02:14:39.441Z,19.80
2022-10-17T02:17:15.204Z,19.80
2022-10-17T02:19:55.185Z,15.70
2022-10-17T02:22:36.786Z,16.60
2022-10-17T02:25:13.694Z,20.00
2022-10-17T02:27:50.488Z,18.20
2022-10-17T02:30:28.070Z,17.90
2022-10-17T02:33:01.223Z,21.80
2022-10-17T02:35:35.463Z,19.40
2022-10-17T02:38:05.125Z,18.30
2022-10-17T02:40:34.398Z,19.50
2022-10-17T02:43:02.875Z,17.30
2022-10-17T02:45:35.351Z,17.40
2022-10-17T02:48:10.701Z,19.20
2022-10-17T02:50:48.825Z,19.90
2022-10-17T02:53:33.871Z,19.20
2022-10-17T02:56:08.614Z,24.50
2022-10-17T02:58:39.312Z,17.10
2022-10-17T03:01:08.108Z,25.10
2022-10-17T03:03:36.720Z,16.10
2022-10-17T03:06:05.496Z,19.10
2022-10-17T03:08:34.045Z,20.60
2022-10-17T03:11:02.620Z,14.90
2022-10-17T03:13:33.816Z,16.80
2022-10-17T03:16:05.637Z,16.70
2022-10-17T03:18:34.597Z,22.80
2022-10-17T03:21:04.350Z,17.90
2022-10-17T03:23:32.909Z,17.00
2022-10-17T03:26:04.210Z,15.40
2022-10-17T03:28:33.071Z,18.50
2022-10-17T03:31:07.198Z,15.00
2022-10-17T03:33:36.350Z,15.20
2022-10-17T03:36:09.401Z,17.40
2022-10-17T03:38:39.323Z,15.30
2022-10-17T03:41:08.452Z,16.00
2022-10-17T03:43:37.480Z,15.70
2022-10-17T03:46:08.682Z,18.60
2022-10-17T03:48:38.731Z,14.50
2022-10-17T03:51:09.968Z,15.80
2022-10-17T03:53:52.097Z,20.50
2022-10-17T03:56:22.739Z,14.80
2022-10-17T03:59:12.139Z,14.80
2022-10-17T04:01:40.926Z,17.40
2022-10-17T04:04:09.758Z,18.20
2022-10-17T04:06:39.303Z,17.90
2022-10-17T04:09:07.799Z,17.60
2022-10-17T04:14:18.125Z,18.70
2022-10-17T04:16:48.007Z,19.60
2022-10-17T04:19:25.929Z,17.40
2022-10-17T04:21:57.899Z,17.60
2022-10-17T04:24:30.246Z,19.80
2022-10-17T04:27:11.283Z,16.70
2022-10-17T04:29:46.078Z,19.30
2022-10-17T04:32:25.759Z,21.20
2022-10-17T04:35:11.649Z,20.20
2022-10-17T04:37:44.870Z,18.70
2022-10-17T04:40:21.858Z,17.80
2022-10-17T04:42:54.007Z,18.40
2022-10-17T04:45:27.583Z,24.30
2022-10-17T04:48:05.600Z,17.70
2022-10-17T04:50:38.160Z,17.50
2022-10-17T04:53:32.063Z,16.50
2022-10-17T04:56:08.586Z,16.20
2022-10-17T04:58:41.110Z,14.60
2022-10-17T05:01:15.435Z,17.60
2022-10-17T05:03:48.327Z,20.10
2022-10-17T05:06:22.237Z,17.00
2022-10-17T05:09:08.652Z,14.60
2022-10-17T05:14:12.349Z,18.30
2022-10-17T05:16:44.668Z,18.40
2022-10-17T05:19:17.272Z,15.00
2022-10-17T05:21:51.473Z,16.50
2022-10-17T05:24:23.594Z,21.40
2022-10-17T05:26:55.960Z,18.50
2022-10-17T05:29:28.171Z,19.90
2022-10-17T05:32:07.818Z,20.20
2022-10-17T05:34:40.118Z,21.00
2022-10-17T05:37:12.153Z,15.90
2022-10-17T05:39:46.823Z,18.50
2022-10-17T05:42:23.380Z,18.30
2022-10-17T05:44:55.525Z,23.80
2022-10-17T05:47:28.077Z,17.80
2022-10-17T05:50:00.537Z,19.20
2022-10-17T05:52:38.289Z,21.20
2022-10-17T05:55:14.590Z,18.30
2022-10-17T05:57:46.760Z,17.60
2022-10-17T06:00:21.949Z,15.50
2022-10-17T06:03:00.489Z,21.90
2022-10-17T06:05:32.621Z,16.80
2022-10-17T06:10:39.487Z,16.90
2022-10-17T06:13:11.388Z,18.50
2022-10-17T06:15:47.890Z,19.30
2022-10-17T06:18:20.790Z,18.40
2022-10-17T06:20:53.184Z,23.80
2022-10-17T06:23:25.796Z,20.10
2022-10-17T06:26:06.830Z,16.10
2022-10-17T06:28:39.317Z,20.20
2022-10-17T06:31:12.769Z,15.50
2022-10-17T06:33:45.658Z,16.20
2022-10-17T06:36:19.336Z,13.30
2022-10-17T06:38:51.971Z,21.20
2022-10-17T06:41:33.760Z,20.60
2022-10-17T06:44:11.330Z,15.80
2022-10-17T06:47:03.001Z,17.90
2022-10-17T06:49:35.259Z,18.10
2022-10-17T06:52:39.508Z,16.70
2022-10-17T06:58:27.867Z,17.60
2022-10-17T07:01:10.267Z,15.40
2022-10-17T07:03:43.705Z,15.60
2022-10-17T07:06:18.038Z,20.40
2022-10-17T07:08:50.498Z,14.70
2022-10-17T07:11:24.098Z,14.80
2022-10-17T07:13:57.156Z,18.70
2022-10-17T07:16:29.263Z,15.20
2022-10-17T07:19:17.629Z,14.50
2022-10-17T07:21:49.958Z,16.70
2022-10-17T07:24:21.853Z,20.80
2022-10-17T07:26:59.342Z,15.20
2022-10-17T07:29:31.599Z,19.10
2022-10-17T07:32:10.720Z,14.20
2022-10-17T07:34:42.563Z,11.90
2022-10-17T07:37:15.572Z,20.60
2022-10-17T07:39:53.192Z,15.70
2022-10-17T07:42:25.481Z,19.60
2022-10-17T07:44:58.798Z,20.40
2022-10-17T07:47:35.675Z,15.30
2022-10-17T07:50:10.104Z,16.80
2022-10-17T07:52:43.301Z,13.10
2022-10-17T07:55:15.165Z,14.30
2022-10-17T07:57:47.188Z,12.70
2022-10-17T08:00:19.425Z,18.10
2022-10-17T08:02:51.461Z,15.30
2022-10-17T08:05:23.505Z,16.10
2022-10-17T08:07:56.091Z,16.20
2022-10-17T08:10:29.720Z,15.00
2022-10-17T08:13:03.664Z,14.30
2022-10-17T08:15:35.627Z,13.60
2022-10-17T08:18:07.686Z,12.70
2022-10-17T08:20:39.610Z,14.00
2022-10-17T08:23:11.914Z,20.90
2022-10-17T08:25:43.745Z,20.60
2022-10-17T08:28:18.427Z,13.20
2022-10-17T08:30:50.430Z,18.30
2022-10-17T08:33:22.367Z,15.70
2022-10-17T08:35:54.208Z,15.80
2022-10-17T08:38:27.780Z,14.90
2022-10-17T08:41:01.754Z,13.60
2022-10-17T08:43:45.342Z,14.30
2022-10-17T08:46:17.755Z,18.10
2022-10-17T08:48:51.648Z,18.20
2022-10-17T08:51:28.706Z,17.70
2022-10-17T08:54:07.781Z,15.40
2022-10-17T08:56:48.799Z,14.20
2022-10-17T09:04:47.317Z,17.10
2022-10-17T09:07:27.449Z,20.70
2022-10-17T09:10:06.070Z,20.50
2022-10-17T09:12:45.162Z,17.90
2022-10-17T09:15:38.680Z,16.60
2022-10-17T09:18:18.695Z,16.70
2022-10-17T09:20:55.785Z,23.70
2022-10-17T09:23:31.312Z,16.10
2022-10-17T09:26:04.031Z,19.00
2022-10-17T09:28:38.847Z,18.20
2022-10-17T09:31:17.826Z,16.70
2022-10-17T09:33:54.629Z,18.10
2022-10-17T09:36:29.865Z,13.90
2022-10-17T09:39:03.575Z,17.20
2022-10-17T09:41:47.396Z,16.20
2022-10-17T09:44:23.276Z,21.00
2022-10-17T09:47:07.336Z,14.30
2022-10-17T09:49:41.168Z,17.90
2022-10-17T09:52:18.492Z,16.10
2022-10-17T09:54:52.630Z,17.50
2022-10-17T09:57:25.537Z,17.00
2022-10-17T10:00:02.900Z,22.10
2022-10-17T10:02:40.793Z,15.60
2022-10-17T10:05:21.882Z,17.60
2022-10-17T10:08:06.538Z,18.30
2022-10-17T10:10:39.223Z,13.70
2022-10-17T10:13:21.299Z,21.20
2022-10-17T10:15:54.146Z,20.00
2022-10-17T10:18:36.777Z,20.10
2022-10-17T10:21:12.907Z,19.40
2022-10-17T10:23:46.168Z,17.10
2022-10-17T10:26:27.456Z,18.80
2022-10-17T10:29:02.967Z,18.30
2022-10-17T10:31:40.946Z,19.70
2022-10-17T10:34:21.458Z,18.80
2022-10-17T10:36:58.793Z,15.90
2022-10-17T10:39:41.240Z,30.40
2022-10-17T10:42:28.581Z,17.30
2022-10-17T10:45:03.449Z,19.20
2022-10-17T10:47:35.587Z,18.90
2022-10-17T10:50:23.767Z,17.30
2022-10-17T10:53:14.639Z,17.70
2022-10-17T10:55:51.849Z,22.30
2022-10-17T10:58:42.146Z,17.30
2022-10-17T11:01:23.108Z,18.40
2022-10-17T11:04:06.269Z,12.50
2022-10-17T11:06:42.277Z,19.90
2022-10-17T11:09:24.279Z,12.60
2022-10-17T11:12:03.773Z,17.80
2022-10-17T11:14:45.308Z,18.50
2022-10-17T11:17:29.380Z,20.40
2022-10-17T11:20:15.180Z,15.40
2022-10-17T11:22:50.155Z,15.10
2022-10-17T11:25:32.818Z,18.90
2022-10-17T11:28:05.969Z,14.10
2022-10-17T11:33:30.165Z,16.20
2022-10-17T11:36:06.515Z,15.80
2022-10-17T11:38:46.834Z,15.00
2022-10-17T11:41:23.470Z,15.40
2022-10-17T11:43:59.290Z,13.80
2022-10-17T11:46:31.638Z,16.60
2022-10-17T11:49:16.199Z,16.00
2022-10-17T11:52:02.601Z,15.90
2022-10-17T11:54:41.083Z,18.30
2022-10-17T11:57:37.451Z,16.70
2022-10-17T12:00:26.165Z,12.20
2022-10-17T12:03:08.343Z,13.70
2022-10-17T12:05:46.529Z,12.40
2022-10-17T12:08:29.135Z,21.20
2022-10-17T12:11:08.533Z,24.70
2022-10-17T12:13:56.321Z,19.80
2022-10-17T12:16:45.995Z,21.80
2022-10-17T12:19:28.738Z,18.80
2022-10-17T12:22:04.443Z,12.90
2022-10-17T12:24:45.871Z,13.80
2022-10-17T12:27:36.997Z,18.30
2022-10-17T12:30:19.119Z,15.50
2022-10-17T12:33:06.082Z,11.40
2022-10-17T12:35:41.024Z,15.50
2022-10-17T12:38:23.518Z,8.30
2022-10-17T12:41:00.816Z,11.80
2022-10-17T12:43:53.302Z,12.20
2022-10-17T12:47:00.502Z,8.70
2022-10-17T12:49:46.547Z,9.10
2022-10-17T12:52:27.464Z,10.60
2022-10-17T12:55:14.089Z,11.00
2022-10-17T12:57:58.644Z,12.10
2022-10-17T13:00:38.309Z,11.60
2022-10-17T13:03:16.742Z,9.60
2022-10-17T13:05:52.633Z,7.90
2022-10-17T13:08:29.728Z,14.40
2022-10-17T13:11:02.926Z,13.20
2022-10-17T13:13:42.484Z,8.50
2022-10-17T13:16:30.667Z,14.10
2022-10-17T13:19:05.393Z,8.90
2022-10-17T13:21:37.604Z,13.60
2022-10-17T13:24:24.166Z,7.60
2022-10-17T13:26:56.210Z,13.20
2022-10-17T13:29:29.854Z,10.90
2022-10-17T13:32:04.995Z,10.60
2022-10-17T13:34:36.884Z,11.40
2022-10-17T13:37:12.501Z,11.70
2022-10-17T13:40:00.309Z,13.50
2022-10-17T13:42:42.667Z,12.90
2022-10-17T13:45:26.373Z,15.30
2022-10-17T13:47:59.319Z,19.00
2022-10-17T13:50:45.523Z,15.00
2022-10-17T13:53:26.777Z,10.30
2022-10-17T13:56:26.240Z,11.60
2022-10-17T13:58:58.128Z,15.10
2022-10-17T14:01:32.216Z,10.30
2022-10-17T14:04:10.412Z,12.00
2022-10-17T14:06:52.124Z,13.60
2022-10-17T14:09:28.073Z,9.80
2022-10-17T14:12:04.649Z,10.10
2022-10-17T14:14:57.972Z,7.80
2022-10-17T14:17:31.177Z,12.80
2022-10-17T14:20:48.220Z,8.90
2022-10-17T14:23:22.109Z,9.70
2022-10-17T14:26:07.710Z,9.30
2022-10-17T14:28:41.183Z,10.90
2022-10-17T14:31:21.272Z,14.10
2022-10-17T14:33:55.683Z,9.70
2022-10-17T14:36:42.095Z,16.50
2022-10-17T14:39:33.953Z,12.70
2022-10-17T14:42:22.449Z,10.10
2022-10-17T14:45:15.102Z,11.90
2022-10-17T14:48:01.901Z,11.60
2022-10-17T14:51:09.976Z,9.60
2022-10-17T14:54:06.913Z,15.00
2022-10-17T14:56:43.761Z,11.40
2022-10-17T14:59:30.154Z,13.10
2022-10-17T15:02:11.501Z,9.30
2022-10-17T15:04:43.656Z,10.40
2022-10-17T15:07:18.551Z,9.80
2022-10-17T15:09:52.347Z,11.50
2022-10-17T15:12:26.506Z,12.60
2022-10-17T15:14:58.345Z,12.90
2022-10-17T15:17:37.606Z,11.10
2022-10-17T15:20:15.909Z,11.30
2022-10-17T15:22:48.174Z,12.30
2022-10-17T15:25:20.203Z,13.50
2022-10-17T15:27:52.089Z,12.20
2022-10-17T15:30:27.414Z,10.60
2022-10-17T15:32:59.612Z,12.60
2022-10-17T15:35:31.955Z,11.50
2022-10-17T15:38:04.010Z,9.10
2022-10-17T15:40:36.075Z,15.10
2022-10-17T15:43:07.915Z,12.30
2022-10-17T15:48:16.456Z,13.90
2022-10-17T15:50:48.347Z,12.40
2022-10-17T15:55:51.175Z,32.30
2022-10-17T15:58:23.310Z,27.30
2022-10-17T16:00:55.594Z,27.60
2022-10-17T16:03:30.271Z,62.90
2022-10-17T16:06:02.425Z,23.80
2022-10-17T16:08:35.557Z,30.10
2022-10-17T16:11:07.689Z,22.10
2022-10-17T16:13:42.003Z,25.20
2022-10-17T16:16:14.344Z,53.00
2022-10-17T16:18:46.353Z,34.40
2022-10-17T16:21:20.430Z,39.90
2022-10-17T16:23:52.381Z,32.70
2022-10-17T16:26:24.325Z,20.40
2022-10-17T16:31:29.541Z,22.80
2022-10-17T16:34:03.230Z,20.30
2022-10-17T16:36:35.720Z,28.70
2022-10-17T16:39:08.101Z,56.20
2022-10-17T16:41:40.853Z,48.90
2022-10-17T16:44:16.496Z,21.20
2022-10-17T16:46:48.586Z,17.00
2022-10-17T16:49:20.376Z,19.90
2022-10-17T16:51:52.223Z,19.80
2022-10-17T16:54:24.159Z,14.50
2022-10-17T16:59:27.193Z,13.20
2022-10-17T17:01:58.997Z,23.40
2022-10-17T17:07:01.509Z,23.50
2022-10-17T17:12:03.902Z,15.20
2022-10-17T17:14:36.238Z,19.40
2022-10-17T17:17:15.348Z,13.30
2022-10-17T17:20:23.549Z,16.30
2022-10-17T17:23:06.020Z,14.80
2022-10-17T17:25:43.474Z,13.30
2022-10-17T17:28:18.739Z,14.50
2022-10-17T17:30:55.846Z,13.70
2022-10-17T17:33:42.791Z,15.40
2022-10-17T17:36:30.868Z,11.00
2022-10-17T17:39:12.445Z,12.50
2022-10-17T17:42:01.799Z,10.10
2022-10-17T17:50:08.937Z,11.70
2022-10-17T17:52:45.587Z,12.30
2022-10-17T17:55:41.857Z,12.90
2022-10-17T17:58:19.072Z,18.50
2022-10-17T18:00:53.355Z,15.60
2022-10-17T18:03:33.109Z,12.60
2022-10-17T18:06:18.555Z,11.90
2022-10-17T18:08:58.104Z,11.10
2022-10-17T18:11:36.593Z,11.90
2022-10-17T18:14:13.613Z,10.20
2022-10-17T18:16:46.894Z,11.70
2022-10-17T18:19:19.599Z,11.30
2022-10-17T18:21:52.391Z,10.10
2022-10-17T18:24:27.772Z,10.10
2022-10-17T18:27:04.038Z,13.90
2022-10-17T18:29:39.684Z,11.30
2022-10-17T18:32:12.590Z,11.10
2022-10-17T18:34:46.433Z,11.90
2022-10-17T18:37:19.681Z,10.00
2022-10-17T18:39:55.310Z,14.80
2022-10-17T18:42:27.570Z,11.10
2022-10-17T18:45:17.977Z,11.50
2022-10-17T18:47:53.830Z,9.80
2022-10-17T18:50:29.640Z,10.60
2022-10-17T18:53:03.178Z,10.80
2022-10-17T18:55:35.540Z,11.50
2022-10-17T18:58:10.038Z,9.40
2022-10-17T19:00:44.009Z,10.90
2022-10-17T19:03:15.873Z,10.00
2022-10-17T19:05:48.294Z,13.50
2022-10-17T19:08:21.280Z,13.20
2022-10-17T19:10:53.602Z,8.90
2022-10-17T19:13:26.942Z,12.40
2022-10-17T19:15:59.082Z,8.10
2022-10-17T19:18:31.225Z,10.20
2022-10-17T19:21:05.971Z,9.70
2022-10-17T19:23:39.053Z,13.50
2022-10-17T19:26:13.224Z,12.70
2022-10-17T19:28:45.993Z,15.80
2022-10-17T19:31:22.794Z,11.30
2022-10-17T19:33:59.433Z,17.80
2022-10-17T19:36:34.840Z,16.70
2022-10-17T19:39:12.796Z,9.80
2022-10-17T19:41:46.597Z,15.80
2022-10-17T19:44:19.177Z,13.90
2022-10-17T19:46:51.334Z,14.60
2022-10-17T19:49:23.244Z,16.30
2022-10-17T19:51:55.113Z,9.70
2022-10-17T19:57:00.353Z,17.50
2022-10-17T19:59:35.118Z,9.70
2022-10-17T20:02:09.623Z,9.60
2022-10-17T20:04:49.756Z,10.10
2022-10-17T20:07:33.552Z,10.90
2022-10-17T20:10:06.123Z,10.30
2022-10-17T20:12:38.098Z,10.90
2022-10-17T20:15:11.209Z,11.00
2022-10-17T20:17:43.244Z,9.00
2022-10-17T20:20:15.429Z,9.20
2022-10-17T20:22:47.294Z,9.40
2022-10-17T20:25:19.815Z,13.00
2022-10-17T20:27:51.806Z,9.70
2022-10-17T20:30:23.992Z,11.00
2022-10-17T20:32:56.169Z,9.30
2022-10-17T20:35:28.170Z,15.30
2022-10-17T20:40:35.031Z,6.70
2022-10-17T20:43:09.407Z,8.40
2022-10-17T20:45:51.259Z,8.60
2022-10-17T20:48:24.312Z,11.10
2022-10-17T20:50:56.652Z,9.10
2022-10-17T20:56:20.585Z,11.40
2022-10-17T20:58:58.385Z,9.30
2022-10-17T21:01:31.227Z,9.10
2022-10-17T21:04:27.169Z,11.60
2022-10-17T21:06:55.681Z,7.50
2022-10-17T21:09:27.966Z,12.30
2022-10-17T21:14:38.795Z,9.50
2022-10-17T21:17:10.893Z,7.40
2022-10-17T21:19:42.849Z,11.20
2022-10-17T21:22:14.806Z,7.50
2022-10-17T21:24:46.773Z,8.20
2022-10-17T21:29:50.079Z,8.30
2022-10-17T21:32:33.595Z,6.30
2022-10-17T21:35:14.168Z,6.90
2022-10-17T21:37:45.912Z,7.70
2022-10-17T21:40:18.551Z,9.00
2022-10-17T21:42:50.513Z,10.00
2022-10-17T21:45:25.801Z,7.50
2022-10-17T21:48:12.564Z,8.80
2022-10-17T21:50:45.253Z,7.50
2022-10-17T21:55:47.525Z,15.40
2022-10-17T21:58:19.759Z,7.90
2022-10-17T22:00:51.641Z,9.30
2022-10-17T22:03:23.722Z,14.90
2022-10-17T22:06:07.129Z,10.90
2022-10-17T22:08:48.822Z,7.40
2022-10-17T22:13:56.160Z,8.20
2022-10-17T22:16:28.839Z,7.30
2022-10-17T22:19:05.842Z,10.30
2022-10-17T22:21:39.377Z,8.20
2022-10-17T22:24:14.362Z,6.80
2022-10-17T22:26:48.570Z,10.70
2022-10-17T22:29:21.034Z,7.80
2022-10-17T22:31:52.948Z,7.30
2022-10-17T22:34:24.873Z,10.50
2022-10-17T22:39:27.227Z,9.00
2022-10-17T22:44:30.009Z,8.10
2022-10-17T22:49:33.257Z,7.10
2022-10-17T22:52:05.322Z,10.50
2022-10-17T22:54:37.238Z,8.10
2022-10-17T22:57:09.236Z,7.30
2022-10-17T23:02:11.451Z,10.70
2022-10-17T23:07:14.642Z,9.80
2022-10-17T23:12:17.092Z,9.10
2022-10-17T23:14:48.938Z,7.10
2022-10-17T23:17:20.763Z,9.70
2022-10-17T23:22:27.752Z,9.60
2022-10-17T23:24:59.846Z,8.00
2022-10-17T23:30:09.191Z,11.10
2022-10-17T23:32:41.161Z,13.30
2022-10-17T23:35:14.403Z,8.20
2022-10-17T23:37:46.913Z,8.50
2022-10-17T23:40:19.022Z,8.70
2022-10-17T23:42:51.021Z,18.30
2022-10-17T23:45:23.295Z,10.00
2022-10-17T23:47:55.173Z,9.30
2022-10-17T23:52:57.494Z,10.90
2022-10-17T23:55:29.408Z,16.40
2022-10-17T23:58:01.776Z,9.80
