createdAt,value
2022-09-07T00:00:48.367Z,18.80
2022-09-07T00:03:15.800Z,18.80
2022-09-07T00:05:48.048Z,18.80
2022-09-07T00:08:17.156Z,18.70
2022-09-07T00:11:02.232Z,18.60
2022-09-07T00:13:34.917Z,18.60
2022-09-07T00:16:07.726Z,18.60
2022-09-07T00:18:35.231Z,18.60
2022-09-07T00:21:05.831Z,18.70
2022-09-07T00:23:34.433Z,18.70
2022-09-07T00:26:03.827Z,18.70
2022-09-07T00:28:31.602Z,18.70
2022-09-07T00:31:01.989Z,18.70
2022-09-07T00:33:30.221Z,18.80
2022-09-07T00:35:59.442Z,18.80
2022-09-07T00:38:26.673Z,18.80
2022-09-07T00:40:54.024Z,18.80
2022-09-07T00:43:39.639Z,18.90
2022-09-07T00:46:12.606Z,19.00
2022-09-07T00:48:53.535Z,18.90
2022-09-07T00:51:40.876Z,18.90
2022-09-07T00:54:12.381Z,18.70
2022-09-07T00:56:42.352Z,18.70
2022-09-07T00:59:13.395Z,18.80
2022-09-07T01:01:40.929Z,18.70
2022-09-07T01:04:09.271Z,18.80
2022-09-07T01:06:38.724Z,18.80
2022-09-07T01:09:10.375Z,18.80
2022-09-07T01:11:38.545Z,18.80
2022-09-07T01:14:09.328Z,18.90
2022-09-07T01:16:49.977Z,18.80
2022-09-07T01:19:43.815Z,18.80
2022-09-07T01:22:35.380Z,18.70
2022-09-07T01:25:17.561Z,18.70
2022-09-07T01:27:50.613Z,18.70
2022-09-07T01:30:21.859Z,18.70
2022-09-07T01:33:07.038Z,18.70
2022-09-07T01:36:01.477Z,18.70
2022-09-07T01:38:36.232Z,18.60
2022-09-07T01:41:14.751Z,18.50
2022-09-07T01:44:05.909Z,18.40
2022-09-07T01:46:44.377Z,18.20
2022-09-07T01:49:19.345Z,18.10
2022-09-07T01:51:51.265Z,18.10
2022-09-07T01:54:51.589Z,18.20
2022-09-07T01:57:26.361Z,18.20
2022-09-07T02:00:10.722Z,18.20
2022-09-07T02:02:50.291Z,18.30
2022-09-07T02:05:35.156Z,18.40
2022-09-07T02:08:16.081Z,18.40
2022-09-07T02:10:48.576Z,18.40
2022-09-07T02:13:22.696Z,18.40
2022-09-07T02:15:55.297Z,18.40
2022-09-07T02:18:24.447Z,18.50
2022-09-07T02:20:57.177Z,18.40
2022-09-07T02:23:30.690Z,18.40
2022-09-07T02:26:04.777Z,18.40
2022-09-07T02:28:37.533Z,18.40
2022-09-07T02:31:04.725Z,18.30
2022-09-07T02:33:32.256Z,18.30
2022-09-07T02:36:00.572Z,18.30
2022-09-07T02:38:27.753Z,18.30
2022-09-07T02:40:56.950Z,18.30
2022-09-07T02:43:25.732Z,18.40
2022-09-07T02:45:55.593Z,18.40
2022-09-07T02:48:29.791Z,18.50
2022-09-07T02:51:25.653Z,18.50
2022-09-07T02:54:01.793Z,18.40
2022-09-07T02:56:46.766Z,18.40
2022-09-07T02:59:29.126Z,18.40
2022-09-07T03:02:12.102Z,18.30
2022-09-07T03:04:48.114Z,18.30
2022-09-07T03:07:18.528Z,18.20
2022-09-07T03:09:50.390Z,18.20
2022-09-07T03:12:17.614Z,18.20
2022-09-07T03:14:45.317Z,18.30
2022-09-07T03:17:13.333Z,18.30
2022-09-07T03:19:40.748Z,18.30
2022-09-07T03:22:07.818Z,18.40
2022-09-07T03:24:35.014Z,18.40
2022-09-07T03:27:05.075Z,18.40
2022-09-07T03:29:32.232Z,18.40
2022-09-07T03:31:59.325Z,18.30
2022-09-07T03:34:26.472Z,18.20
2022-09-07T03:36:53.673Z,18.20
2022-09-07T03:39:23.980Z,18.30
2022-09-07T03:41:51.174Z,18.30
2022-09-07T03:44:18.372Z,18.30
2022-09-07T03:46:45.714Z,18.20
2022-09-07T03:49:12.971Z,18.30
2022-09-07T03:51:40.090Z,18.30
2022-09-07T03:54:07.670Z,18.30
2022-09-07T03:56:35.136Z,18.20
2022-09-07T03:59:05.599Z,18.20
2022-09-07T04:01:32.653Z,18.10
2022-09-07T04:04:02.943Z,18.10
2022-09-07T04:06:30.922Z,18.10
2022-09-07T04:09:02.479Z,18.10
2022-09-07T04:11:29.643Z,18.10
2022-09-07T04:13:56.769Z,18.00
2022-09-07T04:16:25.797Z,18.00
2022-09-07T04:18:57.844Z,17.90
2022-09-07T04:21:28.047Z,18.00
2022-09-07T04:23:55.759Z,17.90
2022-09-07T04:26:31.317Z,17.80
2022-09-07T04:29:01.135Z,17.90
2022-09-07T04:31:28.633Z,17.80
2022-09-07T04:33:56.474Z,17.80
2022-09-07T04:36:24.995Z,17.80
2022-09-07T04:39:00.538Z,17.80
2022-09-07T04:41:29.638Z,17.90
2022-09-07T04:43:59.239Z,18.00
2022-09-07T04:46:28.258Z,18.00
2022-09-07T04:48:57.764Z,17.90
2022-09-07T04:51:27.155Z,18.00
2022-09-07T04:53:57.863Z,18.00
2022-09-07T04:56:25.441Z,18.00
2022-09-07T04:58:52.702Z,18.00
2022-09-07T05:01:21.731Z,18.00
2022-09-07T05:03:49.595Z,17.90
2022-09-07T05:06:19.325Z,17.90
2022-09-07T05:08:51.746Z,17.90
2022-09-07T05:11:21.219Z,17.90
2022-09-07T05:13:50.042Z,17.80
2022-09-07T05:16:24.011Z,17.80
2022-09-07T05:18:53.056Z,17.80
2022-09-07T05:21:23.283Z,17.80
2022-09-07T05:23:56.969Z,17.80
2022-09-07T05:26:27.035Z,17.70
2022-09-07T05:31:41.810Z,17.70
2022-09-07T05:36:56.963Z,17.60
2022-09-07T05:39:24.392Z,17.70
2022-09-07T05:41:51.524Z,17.70
2022-09-07T05:47:07.344Z,17.70
2022-09-07T05:49:34.701Z,17.70
2022-09-07T05:52:01.838Z,17.70
2022-09-07T05:54:28.907Z,17.60
2022-09-07T05:56:56.067Z,17.50
2022-09-07T05:59:26.179Z,17.40
2022-09-07T06:01:53.399Z,17.40
2022-09-07T06:04:20.582Z,17.30
2022-09-07T06:07:17.665Z,17.30
2022-09-07T06:09:35.523Z,17.30
2022-09-07T06:12:05.495Z,17.30
2022-09-07T06:14:35.683Z,17.20
2022-09-07T06:17:02.908Z,17.30
2022-09-07T06:19:30.025Z,17.30
2022-09-07T06:21:57.178Z,17.40
2022-09-07T06:24:24.270Z,17.40
2022-09-07T06:26:51.417Z,17.40
2022-09-07T06:29:18.470Z,17.40
2022-09-07T06:34:32.661Z,17.60
2022-09-07T06:36:59.789Z,17.70
2022-09-07T06:39:26.987Z,17.70
2022-09-07T06:42:01.512Z,17.80
2022-09-07T06:44:28.796Z,17.80
2022-09-07T06:47:03.582Z,17.80
2022-09-07T06:49:31.315Z,17.90
2022-09-07T06:51:58.401Z,18.00
2022-09-07T06:57:12.624Z,18.10
2022-09-07T06:59:39.824Z,18.20
2022-09-07T07:02:08.325Z,18.20
2022-09-07T07:04:40.494Z,18.20
2022-09-07T07:07:12.525Z,18.30
2022-09-07T07:09:40.585Z,18.30
2022-09-07T07:12:07.807Z,18.30
2022-09-07T07:14:38.383Z,18.40
2022-09-07T07:17:08.466Z,18.50
2022-09-07T07:19:35.593Z,18.60
2022-09-07T07:22:18.764Z,18.70
2022-09-07T07:24:49.857Z,18.70
2022-09-07T07:27:17.658Z,18.80
2022-09-07T07:29:45.374Z,18.90
2022-09-07T07:32:12.462Z,18.90
2022-09-07T07:34:39.490Z,18.90
2022-09-07T07:37:06.568Z,19.00
2022-09-07T07:42:21.319Z,19.00
2022-09-07T07:44:48.710Z,19.10
2022-09-07T07:47:16.008Z,19.10
2022-09-07T07:49:43.155Z,19.10
2022-09-07T07:54:57.238Z,19.20
2022-09-07T07:57:24.330Z,19.20
2022-09-07T07:59:51.343Z,19.20
2022-09-07T08:02:18.571Z,19.20
2022-09-07T08:04:45.725Z,19.20
2022-09-07T08:07:13.115Z,19.20
2022-09-07T08:09:44.963Z,19.20
2022-09-07T08:12:16.793Z,19.20
2022-09-07T08:14:44.083Z,19.30
2022-09-07T08:17:13.297Z,19.30
2022-09-07T08:19:40.810Z,19.40
2022-09-07T08:22:09.151Z,19.40
2022-09-07T08:24:36.403Z,19.50
2022-09-07T08:27:04.177Z,19.60
2022-09-07T08:29:34.601Z,19.70
2022-09-07T08:32:04.094Z,19.90
2022-09-07T08:34:31.354Z,19.90
2022-09-07T08:36:58.499Z,20.00
2022-09-07T08:39:25.675Z,20.10
