createdAt,value
2018-06-24T00:02:16.912Z,79.33
2018-06-24T00:04:45.402Z,79.40
2018-06-24T00:07:14.557Z,79.08
2018-06-24T00:09:43.140Z,78.91
2018-06-24T00:12:11.884Z,79.19
2018-06-24T00:14:40.615Z,79.61
2018-06-24T00:17:09.819Z,79.52
2018-06-24T00:19:38.577Z,79.45
2018-06-24T00:22:07.092Z,79.70
2018-06-24T00:24:35.697Z,79.02
2018-06-24T00:27:04.291Z,79.91
2018-06-24T00:29:32.881Z,79.41
2018-06-24T00:32:01.585Z,79.21
2018-06-24T00:34:30.454Z,79.82
2018-06-24T00:36:59.356Z,79.74
2018-06-24T00:39:28.072Z,79.83
2018-06-24T00:41:57.432Z,79.25
2018-06-24T00:44:25.913Z,79.59
2018-06-24T00:46:54.478Z,80.16
2018-06-24T00:49:23.049Z,80.39
2018-06-24T00:51:51.991Z,80.59
2018-06-24T00:54:22.714Z,80.55
2018-06-24T00:56:51.770Z,80.42
2018-06-24T00:59:31.482Z,80.45
2018-06-24T01:02:00.268Z,80.81
2018-06-24T01:04:30.307Z,80.37
2018-06-24T01:06:58.984Z,80.82
2018-06-24T01:09:28.019Z,80.97
2018-06-24T01:11:56.709Z,80.69
2018-06-24T01:14:25.515Z,80.91
2018-06-24T01:16:54.166Z,81.42
2018-06-24T01:19:22.709Z,80.91
2018-06-24T01:21:51.206Z,81.45
2018-06-24T01:24:20.109Z,81.68
2018-06-24T01:26:48.742Z,81.68
2018-06-24T01:29:18.826Z,82.73
2018-06-24T01:31:47.380Z,81.95
2018-06-24T01:34:16.697Z,83.21
2018-06-24T01:36:45.171Z,83.41
2018-06-24T01:39:13.684Z,83.65
2018-06-24T01:41:42.373Z,83.53
2018-06-24T01:44:10.954Z,84.23
2018-06-24T01:46:39.776Z,84.55
2018-06-24T01:49:08.257Z,84.87
2018-06-24T01:51:36.838Z,85.01
2018-06-24T01:54:06.675Z,85.17
2018-06-24T01:56:35.630Z,85.11
2018-06-24T01:59:04.420Z,85.05
2018-06-24T02:01:33.016Z,86.56
2018-06-24T02:04:02.016Z,86.45
2018-06-24T02:06:30.603Z,87.17
2018-06-24T02:08:59.098Z,87.72
2018-06-24T02:11:28.464Z,86.79
2018-06-24T02:13:58.471Z,87.31
2018-06-24T02:16:26.941Z,88.00
2018-06-24T02:18:55.626Z,87.95
2018-06-24T02:21:24.363Z,88.34
2018-06-24T02:23:52.915Z,88.29
2018-06-24T02:26:21.744Z,88.25
2018-06-24T02:28:50.388Z,87.54
2018-06-24T02:31:19.689Z,88.30
2018-06-24T02:33:48.579Z,88.52
2018-06-24T02:36:17.410Z,88.87
2018-06-24T02:38:46.504Z,89.15
2018-06-24T02:41:16.024Z,89.08
2018-06-24T02:43:44.600Z,89.68
2018-06-24T02:46:14.410Z,89.82
2018-06-24T02:48:44.009Z,89.25
2018-06-24T02:51:15.560Z,89.71
2018-06-24T02:53:44.444Z,90.24
2018-06-24T02:56:14.951Z,90.26
2018-06-24T02:58:43.884Z,90.00
2018-06-24T03:01:12.460Z,91.19
2018-06-24T03:03:42.288Z,90.65
2018-06-24T03:06:10.821Z,90.74
2018-06-24T03:08:39.595Z,90.45
2018-06-24T03:11:09.916Z,91.19
2018-06-24T03:13:38.415Z,91.26
2018-06-24T03:16:06.963Z,92.13
2018-06-24T03:18:35.449Z,91.97
2018-06-24T03:21:04.073Z,91.87
2018-06-24T03:23:32.547Z,92.53
2018-06-24T03:26:01.089Z,92.39
2018-06-24T03:28:29.613Z,92.47
2018-06-24T03:30:58.130Z,92.26
2018-06-24T03:33:26.654Z,92.27
2018-06-24T03:35:55.739Z,92.29
2018-06-24T03:38:24.873Z,92.25
2018-06-24T03:40:53.453Z,92.25
2018-06-24T03:43:21.965Z,92.93
2018-06-24T03:45:50.478Z,91.92
2018-06-24T03:48:19.106Z,92.99
2018-06-24T03:50:47.839Z,92.19
2018-06-24T03:53:16.560Z,92.41
2018-06-24T03:55:45.383Z,92.27
2018-06-24T03:58:14.104Z,92.76
2018-06-24T04:00:42.655Z,92.38
2018-06-24T04:03:11.330Z,92.67
2018-06-24T04:05:39.917Z,91.70
2018-06-24T04:08:08.506Z,92.23
2018-06-24T04:10:37.233Z,91.88
2018-06-24T04:13:06.168Z,91.54
2018-06-24T04:15:34.930Z,92.51
2018-06-24T04:18:03.484Z,91.70
2018-06-24T04:20:32.323Z,91.50
2018-06-24T04:23:00.926Z,91.30
2018-06-24T04:25:30.025Z,91.54
2018-06-24T04:27:58.605Z,91.12
2018-06-24T04:30:27.209Z,91.36
2018-06-24T04:32:55.727Z,91.10
2018-06-24T04:35:24.332Z,91.26
2018-06-24T04:37:52.839Z,90.70
2018-06-24T04:40:21.561Z,90.92
2018-06-24T04:42:50.397Z,90.33
2018-06-24T04:45:18.907Z,91.06
2018-06-24T04:47:47.522Z,91.12
2018-06-24T04:50:16.021Z,90.93
2018-06-24T04:52:44.976Z,90.81
2018-06-24T04:55:13.505Z,90.88
2018-06-24T04:57:42.035Z,90.56
2018-06-24T05:00:10.726Z,90.56
2018-06-24T05:02:39.593Z,89.92
2018-06-24T05:05:08.299Z,90.75
2018-06-24T05:07:36.785Z,89.87
2018-06-24T05:10:05.543Z,90.44
2018-06-24T05:12:34.370Z,90.29
2018-06-24T05:15:02.832Z,89.97
2018-06-24T05:17:31.517Z,89.64
2018-06-24T05:20:00.027Z,89.75
2018-06-24T05:22:28.573Z,89.46
2018-06-24T05:24:57.559Z,89.67
2018-06-24T05:27:26.124Z,90.59
2018-06-24T05:29:54.692Z,89.86
2018-06-24T05:32:23.544Z,89.42
2018-06-24T05:34:52.258Z,90.20
2018-06-24T05:37:20.915Z,89.71
2018-06-24T05:39:49.940Z,89.70
2018-06-24T05:42:18.580Z,90.14
2018-06-24T05:44:47.051Z,89.54
2018-06-24T05:47:15.574Z,89.10
2018-06-24T05:49:44.185Z,88.85
2018-06-24T05:52:13.127Z,89.11
2018-06-24T05:54:41.797Z,88.69
2018-06-24T05:57:10.517Z,88.56
2018-06-24T05:59:39.096Z,89.03
2018-06-24T06:02:07.848Z,89.17
2018-06-24T06:04:36.469Z,88.88
2018-06-24T06:07:05.043Z,89.33
2018-06-24T06:09:33.591Z,89.25
2018-06-24T06:12:02.188Z,88.95
2018-06-24T06:14:30.866Z,89.44
2018-06-24T06:16:59.382Z,88.75
2018-06-24T06:19:28.146Z,88.86
2018-06-24T06:21:56.723Z,88.91
2018-06-24T06:24:25.276Z,88.59
2018-06-24T06:26:53.834Z,88.88
2018-06-24T06:29:22.366Z,89.61
2018-06-24T06:31:50.923Z,89.09
2018-06-24T06:34:19.565Z,88.95
2018-06-24T06:36:48.281Z,88.71
2018-06-24T06:39:16.954Z,88.36
2018-06-24T06:41:45.489Z,88.17
2018-06-24T06:44:13.970Z,88.99
2018-06-24T06:46:42.763Z,88.40
2018-06-24T06:49:11.246Z,89.56
2018-06-24T06:51:40.031Z,88.96
2018-06-24T06:54:08.597Z,89.23
2018-06-24T06:56:37.074Z,89.90
2018-06-24T06:59:05.643Z,90.06
2018-06-24T07:01:34.250Z,91.12
2018-06-24T07:04:03.546Z,91.33
2018-06-24T07:06:32.038Z,93.09
2018-06-24T07:09:00.626Z,93.80
2018-06-24T07:11:29.110Z,94.34
2018-06-24T07:13:57.574Z,95.13
2018-06-24T07:16:26.244Z,95.44
2018-06-24T07:18:55.121Z,95.27
2018-06-24T07:21:23.929Z,94.42
2018-06-24T07:23:52.402Z,94.91
2018-06-24T07:26:21.064Z,93.87
2018-06-24T07:28:49.919Z,93.88
2018-06-24T07:31:18.570Z,93.34
2018-06-24T07:33:47.275Z,94.34
2018-06-24T07:36:15.657Z,93.34
2018-06-24T07:38:44.232Z,94.06
2018-06-24T07:41:12.874Z,92.78
2018-06-24T07:43:41.576Z,92.72
2018-06-24T07:46:10.354Z,92.61
2018-06-24T07:48:39.033Z,93.54
2018-06-24T07:51:07.618Z,94.15
2018-06-24T07:53:36.130Z,92.82
2018-06-24T07:56:05.172Z,93.41
2018-06-24T07:58:33.809Z,92.75
2018-06-24T08:01:02.447Z,93.96
2018-06-24T08:03:37.872Z,93.72
2018-06-24T08:06:07.601Z,93.54
2018-06-24T08:08:36.109Z,94.33
2018-06-24T08:11:06.488Z,92.72
2018-06-24T08:13:35.702Z,93.59
2018-06-24T08:16:04.233Z,93.58
2018-06-24T08:18:33.686Z,93.55
2018-06-24T08:21:06.374Z,92.38
2018-06-24T08:23:35.177Z,93.44
2018-06-24T08:26:04.016Z,93.35
2018-06-24T08:28:36.078Z,93.07
2018-06-24T08:31:04.893Z,91.69
2018-06-24T08:33:33.982Z,92.10
2018-06-24T08:36:02.630Z,91.86
2018-06-24T08:38:33.022Z,91.93
2018-06-24T08:41:01.652Z,90.78
2018-06-24T08:43:30.367Z,90.42
2018-06-24T08:45:59.300Z,90.59
2018-06-24T08:48:27.965Z,89.88
2018-06-24T08:50:57.359Z,89.08
2018-06-24T08:53:28.912Z,90.17
2018-06-24T08:55:57.462Z,89.26
2018-06-24T08:58:26.174Z,88.75
2018-06-24T09:00:55.964Z,88.11
2018-06-24T09:03:24.511Z,88.46
2018-06-24T09:05:53.462Z,87.85
2018-06-24T09:08:26.810Z,87.12
2018-06-24T09:10:56.788Z,87.28
2018-06-24T09:13:38.188Z,86.39
2018-06-24T09:16:06.846Z,86.66
2018-06-24T09:18:35.428Z,86.08
2018-06-24T09:21:05.773Z,84.51
2018-06-24T09:23:34.394Z,84.98
2018-06-24T09:26:03.048Z,85.53
2018-06-24T09:28:31.531Z,84.18
2018-06-24T09:31:00.190Z,83.86
2018-06-24T09:33:28.940Z,84.33
2018-06-24T09:35:57.676Z,82.49
2018-06-24T09:38:26.731Z,82.66
2018-06-24T09:40:55.547Z,82.99
2018-06-24T09:43:27.066Z,81.52
2018-06-24T09:45:59.137Z,81.07
2018-06-24T09:48:28.873Z,81.10
2018-06-24T09:50:57.419Z,81.05
2018-06-24T09:53:27.032Z,81.60
2018-06-24T09:55:55.680Z,81.28
2018-06-24T09:58:26.263Z,80.72
2018-06-24T10:00:56.111Z,80.24
2018-06-24T10:03:24.824Z,80.20
2018-06-24T10:05:53.303Z,78.22
2018-06-24T10:08:25.102Z,78.42
2018-06-24T10:10:54.630Z,78.44
2018-06-24T10:13:24.736Z,77.33
2018-06-24T10:15:57.361Z,77.79
2018-06-24T10:18:26.346Z,76.97
2018-06-24T10:20:55.492Z,77.29
2018-06-24T10:23:24.305Z,76.56
2018-06-24T10:26:02.357Z,77.64
2018-06-24T10:28:31.277Z,75.89
2018-06-24T10:31:00.086Z,77.44
2018-06-24T10:33:28.594Z,76.60
2018-06-24T10:35:57.075Z,77.75
2018-06-24T10:38:25.665Z,77.74
2018-06-24T10:40:54.371Z,78.73
2018-06-24T10:43:25.619Z,79.54
2018-06-24T10:45:54.404Z,78.11
2018-06-24T10:48:23.025Z,78.42
2018-06-24T10:50:51.768Z,78.06
2018-06-24T10:53:20.338Z,78.71
2018-06-24T10:55:49.102Z,76.80
2018-06-24T10:58:19.511Z,76.60
2018-06-24T11:00:53.241Z,75.97
2018-06-24T11:03:22.053Z,75.44
2018-06-24T11:05:50.955Z,75.39
2018-06-24T11:08:19.760Z,74.08
2018-06-24T11:10:48.520Z,73.66
2018-06-24T11:13:17.313Z,74.12
2018-06-24T11:15:47.494Z,74.18
2018-06-24T11:18:16.642Z,76.27
2018-06-24T11:20:45.319Z,77.02
2018-06-24T11:23:14.735Z,77.44
2018-06-24T11:25:43.376Z,78.00
2018-06-24T11:28:11.913Z,79.16
2018-06-24T11:30:40.383Z,78.95
2018-06-24T11:33:09.022Z,78.89
2018-06-24T11:35:37.538Z,80.52
2018-06-24T11:38:06.434Z,81.74
2018-06-24T11:40:35.112Z,83.05
2018-06-24T11:43:03.800Z,84.08
2018-06-24T11:45:32.859Z,84.19
2018-06-24T11:48:01.485Z,84.21
2018-06-24T11:50:30.734Z,84.33
2018-06-24T11:52:59.492Z,81.40
2018-06-24T11:55:28.014Z,79.93
2018-06-24T11:57:57.300Z,79.36
2018-06-24T12:00:25.951Z,78.03
2018-06-24T12:02:54.520Z,77.69
2018-06-24T12:05:23.312Z,77.17
2018-06-24T12:07:51.901Z,75.50
2018-06-24T12:10:20.660Z,76.12
2018-06-24T12:12:49.355Z,76.64
2018-06-24T12:15:17.937Z,75.02
2018-06-24T12:17:46.549Z,75.72
2018-06-24T12:20:15.537Z,75.87
2018-06-24T12:22:44.291Z,76.16
2018-06-24T12:25:12.979Z,76.74
2018-06-24T12:27:41.681Z,75.57
2018-06-24T12:30:10.636Z,75.33
2018-06-24T12:32:39.375Z,75.99
2018-06-24T12:35:08.174Z,75.75
2018-06-24T12:37:37.300Z,76.08
2018-06-24T12:40:06.221Z,75.72
2018-06-24T12:42:34.776Z,76.16
2018-06-24T12:45:03.295Z,77.81
2018-06-24T12:47:32.009Z,78.17
2018-06-24T12:50:00.755Z,79.06
2018-06-24T12:52:29.345Z,78.15
2018-06-24T12:54:57.964Z,76.99
2018-06-24T12:57:26.612Z,77.60
2018-06-24T12:59:55.554Z,78.23
2018-06-24T13:02:23.929Z,77.99
2018-06-24T13:04:52.547Z,78.32
2018-06-24T13:07:21.074Z,77.48
2018-06-24T13:09:49.793Z,77.47
2018-06-24T13:12:18.338Z,77.49
2018-06-24T13:14:46.896Z,77.48
2018-06-24T13:17:15.634Z,76.94
2018-06-24T13:19:44.318Z,76.53
2018-06-24T13:22:12.844Z,76.34
2018-06-24T13:24:41.559Z,77.21
2018-06-24T13:27:10.582Z,77.00
2018-06-24T13:29:39.517Z,77.53
2018-06-24T13:32:08.390Z,76.75
2018-06-24T13:34:37.666Z,77.03
2018-06-24T13:37:06.672Z,76.24
2018-06-24T13:39:35.655Z,76.11
2018-06-24T13:42:04.445Z,76.25
2018-06-24T13:44:33.141Z,77.86
2018-06-24T13:47:02.022Z,78.32
2018-06-24T13:49:30.568Z,79.52
2018-06-24T13:51:59.246Z,79.13
2018-06-24T13:54:28.384Z,79.70
2018-06-24T13:56:58.886Z,79.42
2018-06-24T13:59:27.663Z,78.76
2018-06-24T14:01:57.823Z,79.42
2018-06-24T14:04:27.115Z,78.67
2018-06-24T14:06:55.738Z,79.12
2018-06-24T14:09:24.230Z,79.31
2018-06-24T14:11:52.887Z,79.11
2018-06-24T14:14:21.467Z,79.13
2018-06-24T14:16:50.079Z,78.85
2018-06-24T14:19:18.693Z,78.75
2018-06-24T14:21:47.253Z,79.04
2018-06-24T14:24:15.773Z,78.90
2018-06-24T14:26:44.593Z,78.81
2018-06-24T14:29:13.127Z,79.09
2018-06-24T14:31:41.678Z,80.30
2018-06-24T14:34:10.290Z,80.58
2018-06-24T14:36:38.823Z,81.73
2018-06-24T14:39:09.264Z,82.39
2018-06-24T14:41:38.073Z,83.46
2018-06-24T14:44:07.021Z,85.17
2018-06-24T14:46:36.293Z,85.63
2018-06-24T14:49:04.972Z,86.67
2018-06-24T14:51:33.678Z,87.04
2018-06-24T14:54:02.223Z,88.31
2018-06-24T14:56:30.793Z,87.34
2018-06-24T14:58:59.327Z,87.05
2018-06-24T15:01:27.975Z,87.03
2018-06-24T15:03:56.498Z,87.64
2018-06-24T15:06:25.217Z,88.41
2018-06-24T15:08:53.710Z,88.68
2018-06-24T15:11:22.291Z,88.19
2018-06-24T15:13:50.788Z,89.39
2018-06-24T15:16:19.586Z,90.08
2018-06-24T15:18:48.100Z,90.62
2018-06-24T15:21:16.642Z,90.73
2018-06-24T15:23:45.155Z,90.97
2018-06-24T15:26:13.671Z,89.93
2018-06-24T15:28:42.415Z,88.52
2018-06-24T15:31:10.970Z,88.83
2018-06-24T15:33:39.443Z,87.35
2018-06-24T15:36:08.102Z,87.86
2018-06-24T15:38:36.625Z,88.60
2018-06-24T15:41:05.157Z,88.99
2018-06-24T15:43:33.726Z,89.60
2018-06-24T15:46:02.721Z,92.75
2018-06-24T15:48:31.312Z,93.69
2018-06-24T15:50:59.924Z,95.80
2018-06-24T15:53:28.574Z,96.08
2018-06-24T15:55:57.083Z,96.53
2018-06-24T15:58:25.618Z,97.49
2018-06-24T16:00:54.142Z,97.84
2018-06-24T16:03:22.777Z,97.37
2018-06-24T16:05:51.274Z,96.42
2018-06-24T16:08:20.367Z,97.01
2018-06-24T16:10:49.000Z,96.21
2018-06-24T16:13:17.578Z,96.76
2018-06-24T16:15:46.067Z,96.45
2018-06-24T16:18:14.659Z,96.00
2018-06-24T16:20:43.585Z,96.90
2018-06-24T16:23:12.095Z,96.59
2018-06-24T16:25:40.884Z,96.29
2018-06-24T16:28:09.975Z,97.04
2018-06-24T16:30:38.549Z,96.80
2018-06-24T16:33:08.161Z,97.03
2018-06-24T16:35:38.402Z,96.44
2018-06-24T16:38:07.236Z,96.89
2018-06-24T16:40:35.773Z,97.02
2018-06-24T16:43:04.570Z,97.57
2018-06-24T16:45:33.181Z,96.00
2018-06-24T16:48:01.725Z,96.31
2018-06-24T16:50:30.198Z,95.91
2018-06-24T16:52:58.787Z,95.23
2018-06-24T16:55:27.447Z,95.86
2018-06-24T16:57:56.034Z,95.04
2018-06-24T17:00:24.581Z,95.50
2018-06-24T17:02:53.340Z,96.03
2018-06-24T17:05:22.109Z,95.15
2018-06-24T17:07:50.670Z,95.77
2018-06-24T17:10:19.196Z,95.64
2018-06-24T17:12:47.903Z,95.40
2018-06-24T17:15:20.175Z,96.69
2018-06-24T17:17:51.139Z,96.76
2018-06-24T17:20:20.124Z,96.43
2018-06-24T17:22:53.209Z,96.70
2018-06-24T17:25:24.110Z,97.73
2018-06-24T17:27:56.253Z,98.08
2018-06-24T17:30:26.363Z,98.97
2018-06-24T17:32:55.457Z,98.99
2018-06-24T17:35:24.074Z,99.50
2018-06-24T17:37:52.633Z,100.00
2018-06-24T17:40:24.558Z,100.00
2018-06-24T17:42:53.312Z,100.00
2018-06-24T17:45:24.363Z,100.00
2018-06-24T17:47:53.374Z,100.00
2018-06-24T17:50:22.026Z,100.00
2018-06-24T17:52:51.290Z,100.00
2018-06-24T17:55:21.006Z,100.00
2018-06-24T17:57:50.374Z,100.00
2018-06-24T18:00:18.920Z,100.00
2018-06-24T18:02:47.449Z,100.00
2018-06-24T18:05:16.219Z,100.00
2018-06-24T18:07:44.796Z,100.00
2018-06-24T18:10:13.598Z,100.00
2018-06-24T18:12:42.123Z,100.00
2018-06-24T18:15:10.812Z,100.00
2018-06-24T18:17:39.668Z,100.00
2018-06-24T18:20:08.427Z,100.00
2018-06-24T18:22:38.814Z,100.00
2018-06-24T18:25:10.418Z,100.00
2018-06-24T18:27:40.039Z,100.00
2018-06-24T18:30:09.695Z,100.00
2018-06-24T18:32:38.253Z,100.00
2018-06-24T18:35:06.802Z,100.00
2018-06-24T18:37:35.451Z,100.00
2018-06-24T18:40:04.228Z,100.00
2018-06-24T18:42:35.610Z,100.00
2018-06-24T18:45:06.008Z,100.00
2018-06-24T18:47:37.978Z,100.00
2018-06-24T18:50:12.675Z,100.00
2018-06-24T18:52:44.486Z,100.00
2018-06-24T18:55:17.528Z,100.00
2018-06-24T18:57:47.433Z,100.00
2018-06-24T19:00:16.937Z,100.00
2018-06-24T19:02:45.561Z,100.00
2018-06-24T19:05:14.011Z,100.00
2018-06-24T19:07:42.627Z,100.00
2018-06-24T19:10:11.221Z,100.00
2018-06-24T19:12:39.862Z,100.00
2018-06-24T19:15:08.546Z,100.00
2018-06-24T19:17:37.154Z,100.00
2018-06-24T19:20:05.711Z,100.00
2018-06-24T19:22:34.302Z,100.00
2018-06-24T19:25:03.078Z,100.00
2018-06-24T19:27:31.603Z,100.00
2018-06-24T19:30:00.181Z,100.00
2018-06-24T19:32:28.929Z,100.00
2018-06-24T19:34:57.541Z,100.00
2018-06-24T19:37:26.284Z,100.00
2018-06-24T19:39:54.828Z,100.00
2018-06-24T19:42:23.481Z,100.00
2018-06-24T19:44:51.965Z,100.00
2018-06-24T19:47:20.701Z,100.00
2018-06-24T19:49:49.327Z,100.00
2018-06-24T19:52:17.849Z,100.00
2018-06-24T19:54:46.344Z,100.00
2018-06-24T19:57:15.097Z,100.00
2018-06-24T19:59:43.580Z,100.00
2018-06-24T20:02:12.140Z,100.00
2018-06-24T20:04:40.727Z,100.00
2018-06-24T20:07:09.423Z,100.00
2018-06-24T20:09:37.934Z,100.00
2018-06-24T20:12:06.534Z,100.00
2018-06-24T20:14:35.871Z,100.00
2018-06-24T20:17:04.837Z,100.00
2018-06-24T20:19:33.429Z,100.00
2018-06-24T20:22:02.018Z,100.00
2018-06-24T20:24:30.537Z,100.00
2018-06-24T20:26:59.047Z,100.00
2018-06-24T20:29:28.066Z,100.00
2018-06-24T20:31:56.563Z,100.00
2018-06-24T20:34:25.106Z,100.00
2018-06-24T20:36:53.640Z,100.00
2018-06-24T20:39:22.248Z,100.00
2018-06-24T20:41:50.831Z,100.00
2018-06-24T20:44:19.328Z,100.00
2018-06-24T20:46:47.893Z,100.00
2018-06-24T20:49:16.725Z,100.00
2018-06-24T20:51:45.428Z,100.00
2018-06-24T20:54:15.495Z,100.00
2018-06-24T20:56:44.875Z,100.00
2018-06-24T20:59:15.489Z,100.00
2018-06-24T21:01:44.275Z,100.00
2018-06-24T21:04:12.865Z,100.00
2018-06-24T21:06:41.508Z,100.00
2018-06-24T21:09:11.227Z,100.00
2018-06-24T21:11:41.346Z,100.00
2018-06-24T21:14:13.817Z,100.00
2018-06-24T21:16:43.070Z,100.00
2018-06-24T21:19:12.835Z,100.00
2018-06-24T21:21:41.590Z,100.00
2018-06-24T21:24:12.278Z,100.00
2018-06-24T21:26:40.817Z,100.00
2018-06-24T21:29:09.677Z,100.00
2018-06-24T21:31:40.331Z,100.00
2018-06-24T21:34:09.238Z,100.00
2018-06-24T21:36:38.407Z,100.00
2018-06-24T21:39:09.320Z,100.00
2018-06-24T21:41:37.965Z,100.00
2018-06-24T21:44:06.637Z,100.00
2018-06-24T21:46:35.100Z,100.00
2018-06-24T21:49:03.981Z,100.00
2018-06-24T21:51:32.628Z,100.00
2018-06-24T21:54:01.321Z,100.00
2018-06-24T21:56:30.117Z,100.00
2018-06-24T21:58:58.802Z,100.00
2018-06-24T22:01:27.408Z,100.00
2018-06-24T22:03:55.965Z,100.00
2018-06-24T22:06:24.577Z,100.00
2018-06-24T22:08:53.470Z,100.00
2018-06-24T22:11:22.601Z,100.00
2018-06-24T22:13:51.094Z,100.00
2018-06-24T22:16:19.663Z,100.00
2018-06-24T22:18:48.249Z,100.00
2018-06-24T22:21:16.759Z,100.00
2018-06-24T22:23:45.370Z,100.00
2018-06-24T22:26:13.966Z,100.00
2018-06-24T22:28:42.550Z,100.00
2018-06-24T22:31:11.371Z,100.00
2018-06-24T22:33:39.929Z,100.00
2018-06-24T22:36:08.504Z,100.00
2018-06-24T22:38:36.989Z,100.00
2018-06-24T22:41:05.503Z,100.00
2018-06-24T22:43:34.164Z,100.00
2018-06-24T22:46:02.689Z,100.00
2018-06-24T22:48:31.259Z,100.00
2018-06-24T22:50:59.929Z,100.00
2018-06-24T22:53:28.606Z,100.00
2018-06-24T22:55:57.169Z,100.00
2018-06-24T22:58:25.861Z,100.00
2018-06-24T23:00:54.557Z,100.00
2018-06-24T23:03:23.107Z,100.00
2018-06-24T23:05:51.888Z,100.00
2018-06-24T23:08:20.391Z,100.00
2018-06-24T23:10:49.004Z,100.00
2018-06-24T23:13:17.653Z,100.00
2018-06-24T23:15:46.464Z,100.00
2018-06-24T23:18:15.046Z,100.00
2018-06-24T23:20:43.629Z,100.00
2018-06-24T23:23:12.126Z,100.00
2018-06-24T23:25:40.668Z,100.00
2018-06-24T23:28:09.430Z,100.00
2018-06-24T23:30:38.014Z,100.00
2018-06-24T23:33:06.653Z,100.00
2018-06-24T23:35:35.283Z,100.00
2018-06-24T23:38:04.001Z,100.00
2018-06-24T23:40:32.638Z,100.00
2018-06-24T23:43:01.302Z,100.00
2018-06-24T23:45:29.905Z,100.00
2018-06-24T23:47:58.442Z,100.00
2018-06-24T23:50:27.222Z,100.00
2018-06-24T23:52:55.797Z,100.00
2018-06-24T23:55:24.311Z,100.00
2018-06-24T23:57:52.872Z,100.00
