createdAt,value
2019-05-12T00:00:28.846Z,77.22
2019-05-12T00:02:59.333Z,76.75
2019-05-12T00:05:28.065Z,77.25
2019-05-12T00:07:58.349Z,77.16
2019-05-12T00:10:28.286Z,77.49
2019-05-12T00:12:58.271Z,77.20
2019-05-12T00:15:28.048Z,78.05
2019-05-12T00:17:58.660Z,77.56
2019-05-12T00:20:28.441Z,77.89
2019-05-12T00:22:58.621Z,77.95
2019-05-12T00:25:28.313Z,78.47
2019-05-12T00:27:58.627Z,78.28
2019-05-12T00:30:44.566Z,78.71
2019-05-12T00:33:12.994Z,78.52
2019-05-12T00:35:41.448Z,78.96
2019-05-12T00:38:09.869Z,79.02
2019-05-12T00:40:39.507Z,80.59
2019-05-12T00:43:09.044Z,81.10
2019-05-12T00:45:38.749Z,81.01
2019-05-12T00:48:09.263Z,82.21
2019-05-12T00:50:38.143Z,82.69
2019-05-12T00:53:09.152Z,82.33
2019-05-12T00:55:38.142Z,82.06
2019-05-12T00:58:08.151Z,82.24
2019-05-12T01:00:40.673Z,82.74
2019-05-12T01:03:08.647Z,82.74
2019-05-12T01:05:38.424Z,83.29
2019-05-12T01:08:09.494Z,83.27
2019-05-12T01:10:38.929Z,82.92
2019-05-12T01:13:08.604Z,82.70
2019-05-12T01:15:37.891Z,82.51
2019-05-12T01:18:09.171Z,82.64
2019-05-12T01:20:38.968Z,82.82
2019-05-12T01:23:08.455Z,83.44
2019-05-12T01:25:39.431Z,82.18
2019-05-12T01:28:08.153Z,81.47
2019-05-12T01:30:39.141Z,82.09
2019-05-12T01:33:08.598Z,81.77
2019-05-12T01:35:38.712Z,81.94
2019-05-12T01:38:07.977Z,82.41
2019-05-12T01:40:39.280Z,82.81
2019-05-12T01:43:08.637Z,82.72
2019-05-12T01:45:37.992Z,82.64
2019-05-12T01:48:08.699Z,81.51
2019-05-12T01:50:38.595Z,81.37
2019-05-12T01:53:08.171Z,80.95
2019-05-12T01:55:38.627Z,81.87
2019-05-12T01:58:08.350Z,81.86
2019-05-12T02:00:38.820Z,81.73
2019-05-12T02:03:08.988Z,81.58
2019-05-12T02:05:39.533Z,82.25
2019-05-12T02:08:09.828Z,81.92
2019-05-12T02:10:38.924Z,81.87
2019-05-12T02:13:07.951Z,81.27
2019-05-12T02:15:38.397Z,81.54
2019-05-12T02:18:08.767Z,82.19
2019-05-12T02:20:38.153Z,82.18
2019-05-12T02:23:08.990Z,82.37
2019-05-12T02:25:38.107Z,82.27
2019-05-12T02:28:08.807Z,83.48
2019-05-12T02:30:40.756Z,82.85
2019-05-12T02:33:07.062Z,82.24
2019-05-12T02:35:35.840Z,82.40
2019-05-12T02:38:05.042Z,82.53
2019-05-12T02:40:34.713Z,81.65
2019-05-12T02:43:05.263Z,82.69
2019-05-12T02:45:35.602Z,83.55
2019-05-12T02:48:04.986Z,83.74
2019-05-12T02:50:36.404Z,84.61
2019-05-12T02:53:05.855Z,84.02
2019-05-12T02:55:35.289Z,84.26
2019-05-12T02:58:05.462Z,84.96
2019-05-12T03:00:35.437Z,84.80
2019-05-12T03:03:05.714Z,84.61
2019-05-12T03:05:35.958Z,84.16
2019-05-12T03:08:05.144Z,84.39
2019-05-12T03:10:35.709Z,84.36
2019-05-12T03:13:04.605Z,84.06
2019-05-12T03:15:36.656Z,83.91
2019-05-12T03:18:06.132Z,84.49
2019-05-12T03:20:35.111Z,84.66
2019-05-12T03:23:05.726Z,84.32
2019-05-12T03:25:35.600Z,84.11
2019-05-12T03:28:04.921Z,84.79
2019-05-12T03:30:38.511Z,84.93
2019-05-12T03:33:09.318Z,85.52
2019-05-12T03:35:41.785Z,85.73
2019-05-12T03:38:04.673Z,86.12
2019-05-12T03:40:37.500Z,85.49
2019-05-12T03:43:05.651Z,85.71
2019-05-12T03:45:36.009Z,85.00
2019-05-12T03:48:05.528Z,84.18
2019-05-12T03:50:36.353Z,84.20
2019-05-12T03:53:10.195Z,83.92
2019-05-12T03:55:41.086Z,84.55
2019-05-12T03:58:05.729Z,84.51
2019-05-12T04:00:36.581Z,84.43
2019-05-12T04:03:05.677Z,84.32
2019-05-12T04:05:36.347Z,84.13
2019-05-12T04:08:06.161Z,84.36
2019-05-12T04:10:37.009Z,84.74
2019-05-12T04:13:05.873Z,84.13
2019-05-12T04:15:36.076Z,84.08
2019-05-12T04:18:05.895Z,84.18
2019-05-12T04:20:36.649Z,83.83
2019-05-12T04:23:06.251Z,83.30
2019-05-12T04:25:47.719Z,81.41
2019-05-12T04:28:05.340Z,83.48
2019-05-12T04:30:35.528Z,80.94
2019-05-12T04:33:04.853Z,81.02
2019-05-12T04:35:34.896Z,79.69
2019-05-12T04:38:04.777Z,79.55
2019-05-12T04:40:35.825Z,79.65
2019-05-12T04:43:05.965Z,79.51
2019-05-12T04:45:34.902Z,79.81
2019-05-12T04:48:05.236Z,79.33
2019-05-12T04:50:35.293Z,79.35
2019-05-12T04:53:06.023Z,79.52
2019-05-12T04:55:35.590Z,79.78
2019-05-12T04:58:04.821Z,78.76
2019-05-12T05:00:34.942Z,78.76
2019-05-12T05:03:05.117Z,78.85
2019-05-12T05:05:35.291Z,78.66
2019-05-12T05:08:04.584Z,78.06
2019-05-12T05:10:34.139Z,78.51
2019-05-12T05:13:05.233Z,78.55
2019-05-12T05:15:34.777Z,78.21
2019-05-12T05:18:06.418Z,78.51
2019-05-12T05:20:34.435Z,78.81
2019-05-12T05:23:03.679Z,79.22
2019-05-12T05:25:34.197Z,79.99
2019-05-12T05:28:04.003Z,80.03
2019-05-12T05:30:33.908Z,80.58
2019-05-12T05:33:04.734Z,79.78
2019-05-12T05:35:35.004Z,79.03
2019-05-12T05:38:04.485Z,78.99
2019-05-12T05:40:35.345Z,78.33
2019-05-12T05:43:12.179Z,78.49
2019-05-12T05:45:35.148Z,78.37
2019-05-12T05:48:05.460Z,77.52
2019-05-12T05:50:34.344Z,78.34
2019-05-12T05:53:03.839Z,77.66
2019-05-12T05:55:34.238Z,77.79
2019-05-12T05:58:05.839Z,77.29
2019-05-12T06:00:35.152Z,77.05
2019-05-12T06:03:05.406Z,77.02
2019-05-12T06:05:34.266Z,76.30
2019-05-12T06:08:04.149Z,76.55
2019-05-12T06:10:36.063Z,75.98
2019-05-12T06:13:04.066Z,76.73
2019-05-12T06:15:35.956Z,75.73
2019-05-12T06:18:03.591Z,75.23
2019-05-12T06:20:37.494Z,75.42
2019-05-12T06:23:04.309Z,75.34
2019-05-12T06:25:41.103Z,75.57
2019-05-12T06:28:04.586Z,74.77
2019-05-12T06:30:37.474Z,75.17
2019-05-12T06:33:04.217Z,74.67
2019-05-12T06:35:37.569Z,74.39
2019-05-12T06:38:05.182Z,74.22
2019-05-12T06:40:40.194Z,73.08
2019-05-12T06:43:04.515Z,73.25
2019-05-12T06:45:41.702Z,71.84
2019-05-12T06:48:03.624Z,72.51
2019-05-12T06:50:36.948Z,72.44
2019-05-12T06:53:04.684Z,71.19
2019-05-12T06:55:34.521Z,71.10
2019-05-12T06:58:04.795Z,70.64
2019-05-12T07:00:34.997Z,70.23
2019-05-12T07:03:03.966Z,69.68
2019-05-12T07:05:38.072Z,69.83
2019-05-12T07:08:04.360Z,69.44
2019-05-12T07:10:39.475Z,69.08
2019-05-12T07:13:05.503Z,68.56
2019-05-12T07:15:38.115Z,66.45
2019-05-12T07:18:05.001Z,64.16
2019-05-12T07:20:35.343Z,64.99
2019-05-12T07:23:04.127Z,65.86
2019-05-12T07:25:36.291Z,66.94
2019-05-12T07:28:07.231Z,66.06
2019-05-12T07:30:35.123Z,64.49
2019-05-12T07:33:04.518Z,64.18
2019-05-12T07:35:34.219Z,63.84
2019-05-12T07:38:04.738Z,64.08
2019-05-12T07:40:36.735Z,62.26
2019-05-12T07:43:04.257Z,61.90
2019-05-12T07:45:33.945Z,62.69
2019-05-12T07:48:09.946Z,60.25
2019-05-12T07:50:34.715Z,60.53
2019-05-12T07:53:04.329Z,61.30
2019-05-12T07:55:34.017Z,61.82
2019-05-12T07:58:14.093Z,60.47
2019-05-12T08:00:35.862Z,60.07
2019-05-12T08:03:14.368Z,59.29
2019-05-12T08:05:34.459Z,59.64
2019-05-12T08:08:08.687Z,59.90
2019-05-12T08:10:34.301Z,60.21
2019-05-12T08:13:04.446Z,58.56
2019-05-12T08:15:34.024Z,58.22
2019-05-12T08:18:07.608Z,59.40
2019-05-12T08:20:34.395Z,59.62
2019-05-12T08:23:05.758Z,58.93
2019-05-12T08:25:34.433Z,57.16
2019-05-12T08:28:14.119Z,58.35
2019-05-12T08:30:34.477Z,54.79
2019-05-12T08:33:09.211Z,55.61
2019-05-12T08:35:35.871Z,53.86
2019-05-12T08:38:04.055Z,55.38
2019-05-12T08:40:34.163Z,56.42
2019-05-12T08:43:08.119Z,57.48
2019-05-12T08:45:37.066Z,57.21
2019-05-12T08:48:03.977Z,57.88
2019-05-12T08:50:36.010Z,58.80
2019-05-12T08:53:04.729Z,57.70
2019-05-12T08:55:35.641Z,56.85
2019-05-12T08:58:03.744Z,54.60
2019-05-12T09:00:39.795Z,53.26
2019-05-12T09:03:05.530Z,51.48
2019-05-12T09:05:38.287Z,51.81
2019-05-12T09:08:04.390Z,53.21
2019-05-12T09:10:34.318Z,54.72
2019-05-12T09:13:04.012Z,56.33
2019-05-12T09:15:34.568Z,56.59
2019-05-12T09:18:04.767Z,56.38
2019-05-12T09:20:33.549Z,57.71
2019-05-12T09:23:02.796Z,57.28
2019-05-12T09:25:34.047Z,53.67
2019-05-12T09:28:03.842Z,49.59
2019-05-12T09:30:33.583Z,46.80
2019-05-12T09:33:04.395Z,46.22
2019-05-12T09:35:35.106Z,46.15
2019-05-12T09:38:11.346Z,47.09
2019-05-12T09:40:46.912Z,48.53
2019-05-12T09:43:15.385Z,49.94
2019-05-12T09:45:51.561Z,50.34
2019-05-12T09:48:14.341Z,48.97
2019-05-12T09:50:46.505Z,49.58
2019-05-12T09:53:15.017Z,49.71
2019-05-12T09:55:46.172Z,48.56
2019-05-12T09:58:23.191Z,48.42
2019-05-12T10:00:45.234Z,47.57
2019-05-12T10:03:24.077Z,48.34
2019-05-12T10:05:53.450Z,47.10
2019-05-12T10:08:23.598Z,45.17
2019-05-12T10:10:54.824Z,45.77
2019-05-12T10:13:30.122Z,43.93
2019-05-12T10:18:42.986Z,43.82
2019-05-12T10:21:10.081Z,45.32
2019-05-12T10:23:39.244Z,45.49
2019-05-12T10:26:11.496Z,44.60
2019-05-12T10:28:43.731Z,45.10
2019-05-12T10:31:09.733Z,46.15
2019-05-12T10:33:38.221Z,45.45
2019-05-12T10:36:08.582Z,48.27
2019-05-12T10:38:36.967Z,45.55
2019-05-12T10:41:05.433Z,44.66
2019-05-12T10:43:35.445Z,44.06
2019-05-12T10:46:10.331Z,43.38
2019-05-12T10:48:36.393Z,42.16
2019-05-12T10:51:12.446Z,41.53
2019-05-12T10:53:43.266Z,40.96
2019-05-12T10:56:17.135Z,39.93
2019-05-12T10:58:45.576Z,38.76
2019-05-12T11:01:15.688Z,38.06
2019-05-12T11:03:50.996Z,40.34
2019-05-12T11:06:14.709Z,41.31
2019-05-12T11:08:47.328Z,38.73
2019-05-12T11:11:13.716Z,38.79
2019-05-12T11:13:48.311Z,39.35
2019-05-12T11:16:16.900Z,41.67
2019-05-12T11:18:45.460Z,42.34
2019-05-12T11:21:13.915Z,42.45
2019-05-12T11:23:43.655Z,43.68
2019-05-12T11:26:14.068Z,43.23
2019-05-12T11:28:45.317Z,40.81
2019-05-12T11:31:13.752Z,40.57
2019-05-12T11:33:43.560Z,39.21
2019-05-12T11:36:13.669Z,39.99
2019-05-12T11:38:44.285Z,40.15
2019-05-12T11:41:16.093Z,40.15
2019-05-12T11:43:42.451Z,39.81
2019-05-12T11:46:10.902Z,39.30
2019-05-12T11:48:40.355Z,39.07
2019-05-12T11:51:09.458Z,42.66
2019-05-12T11:53:37.907Z,40.53
2019-05-12T11:56:07.703Z,41.25
2019-05-12T11:58:41.419Z,38.60
2019-05-12T12:01:08.473Z,34.83
2019-05-12T12:03:36.872Z,37.86
2019-05-12T12:06:05.354Z,34.63
2019-05-12T12:08:37.064Z,35.30
2019-05-12T12:11:04.045Z,35.85
2019-05-12T12:13:33.637Z,38.55
2019-05-12T12:16:07.083Z,40.12
2019-05-12T12:18:33.780Z,41.83
2019-05-12T12:21:05.955Z,42.16
2019-05-12T12:23:33.471Z,43.65
2019-05-12T12:26:03.972Z,44.09
2019-05-12T12:28:34.400Z,44.67
2019-05-12T12:31:05.393Z,46.17
2019-05-12T12:33:38.671Z,46.52
2019-05-12T12:36:04.118Z,46.54
2019-05-12T12:38:33.447Z,46.94
2019-05-12T12:41:03.816Z,47.05
2019-05-12T12:43:32.039Z,46.47
2019-05-12T12:46:02.115Z,45.51
2019-05-12T12:48:30.539Z,42.15
2019-05-12T12:50:59.016Z,38.16
2019-05-12T12:53:27.749Z,38.59
2019-05-12T12:55:58.501Z,41.27
2019-05-12T12:58:31.116Z,41.90
2019-05-12T13:00:57.160Z,41.06
2019-05-12T13:03:29.626Z,40.43
2019-05-12T13:05:55.746Z,41.17
2019-05-12T13:08:24.807Z,42.06
2019-05-12T13:10:54.176Z,43.55
2019-05-12T13:13:24.485Z,43.28
2019-05-12T13:15:53.487Z,45.16
2019-05-12T13:18:27.382Z,47.80
2019-05-12T13:20:54.003Z,49.51
2019-05-12T13:23:36.294Z,48.97
2019-05-12T13:25:54.680Z,51.31
2019-05-12T13:28:25.541Z,50.08
2019-05-12T13:30:55.915Z,49.20
2019-05-12T13:33:23.335Z,50.57
2019-05-12T13:35:55.737Z,47.72
2019-05-12T13:38:23.858Z,47.90
2019-05-12T13:40:54.004Z,47.76
2019-05-12T13:43:23.770Z,45.36
2019-05-12T13:45:53.456Z,44.37
2019-05-12T13:48:24.059Z,43.89
2019-05-12T13:50:54.366Z,43.77
2019-05-12T13:53:24.392Z,43.48
2019-05-12T13:55:54.319Z,42.99
2019-05-12T13:58:22.707Z,43.10
2019-05-12T14:01:10.469Z,43.30
2019-05-12T14:03:21.332Z,44.39
2019-05-12T14:05:50.695Z,45.25
2019-05-12T14:08:19.352Z,46.42
2019-05-12T14:10:53.636Z,45.63
2019-05-12T14:13:19.106Z,47.10
2019-05-12T14:15:47.541Z,47.25
2019-05-12T14:18:20.424Z,46.33
2019-05-12T14:20:50.970Z,45.91
2019-05-12T14:23:16.280Z,45.13
2019-05-12T14:25:44.702Z,43.63
2019-05-12T14:28:16.343Z,44.89
2019-05-12T14:30:47.407Z,46.72
2019-05-12T14:33:13.842Z,45.99
2019-05-12T14:35:43.756Z,47.00
2019-05-12T14:38:14.256Z,46.40
2019-05-12T14:40:42.701Z,45.61
2019-05-12T14:43:18.521Z,46.65
2019-05-12T14:45:41.263Z,45.92
2019-05-12T14:48:09.719Z,47.12
2019-05-12T14:50:38.150Z,45.61
2019-05-12T14:53:06.562Z,45.58
2019-05-12T14:55:34.990Z,46.08
2019-05-12T14:58:03.740Z,45.26
2019-05-12T15:00:34.210Z,45.55
2019-05-12T15:03:05.560Z,45.91
2019-05-12T15:05:32.569Z,45.87
2019-05-12T15:08:00.987Z,46.45
2019-05-12T15:10:29.397Z,45.91
2019-05-12T15:12:57.841Z,47.32
2019-05-12T15:15:26.264Z,46.42
2019-05-12T15:18:02.915Z,45.36
2019-05-12T15:20:24.855Z,44.13
2019-05-12T15:22:55.394Z,45.63
2019-05-12T15:25:29.317Z,44.33
2019-05-12T15:27:55.218Z,44.60
2019-05-12T15:30:26.765Z,44.66
2019-05-12T15:32:54.735Z,43.79
2019-05-12T15:35:24.825Z,44.42
2019-05-12T15:37:55.172Z,46.48
2019-05-12T15:40:25.854Z,43.79
2019-05-12T15:42:55.091Z,43.83
2019-05-12T15:45:24.659Z,43.25
2019-05-12T15:47:53.602Z,44.81
2019-05-12T15:50:23.189Z,42.43
2019-05-12T15:52:54.501Z,43.70
2019-05-12T15:55:25.564Z,41.31
2019-05-12T15:57:52.525Z,39.74
2019-05-12T16:00:21.181Z,39.85
2019-05-12T16:02:53.425Z,40.72
2019-05-12T16:05:26.347Z,39.36
2019-05-12T16:07:54.749Z,40.89
2019-05-12T16:10:23.725Z,42.70
2019-05-12T16:12:52.151Z,45.30
2019-05-12T16:15:31.268Z,44.56
2019-05-12T16:17:50.764Z,45.08
2019-05-12T16:20:19.179Z,45.20
2019-05-12T16:22:47.595Z,44.56
2019-05-12T16:25:20.661Z,43.97
2019-05-12T16:27:46.663Z,44.66
2019-05-12T16:30:15.439Z,44.26
2019-05-12T16:32:47.664Z,44.84
2019-05-12T16:35:14.816Z,44.73
2019-05-12T16:37:44.561Z,43.43
2019-05-12T16:40:13.802Z,42.89
2019-05-12T16:42:50.393Z,42.19
2019-05-12T16:45:14.298Z,42.88
2019-05-12T16:47:44.806Z,42.48
2019-05-12T16:50:17.039Z,43.61
2019-05-12T16:52:46.471Z,45.62
2019-05-12T16:55:14.842Z,46.65
2019-05-12T16:57:51.612Z,46.78
2019-05-12T17:00:16.169Z,47.46
2019-05-12T17:02:56.400Z,47.53
2019-05-12T17:05:20.200Z,48.39
2019-05-12T17:07:45.104Z,48.70
2019-05-12T17:10:16.638Z,47.59
2019-05-12T17:12:43.962Z,46.39
2019-05-12T17:15:14.906Z,46.07
2019-05-12T17:17:44.727Z,46.78
2019-05-12T17:20:13.802Z,45.72
2019-05-12T17:22:47.405Z,46.69
2019-05-12T17:25:15.305Z,47.07
2019-05-12T17:27:44.925Z,46.89
2019-05-12T17:30:13.643Z,47.22
2019-05-12T17:32:56.566Z,46.55
2019-05-12T17:35:14.630Z,45.58
2019-05-12T17:37:44.383Z,46.91
2019-05-12T17:40:20.228Z,46.38
2019-05-12T17:42:44.158Z,48.04
2019-05-12T17:45:15.856Z,47.15
2019-05-12T17:47:44.828Z,46.37
2019-05-12T17:50:13.947Z,46.46
2019-05-12T17:52:45.016Z,45.09
2019-05-12T17:55:14.672Z,44.65
2019-05-12T17:57:44.088Z,45.09
2019-05-12T18:00:15.211Z,45.69
2019-05-12T18:02:43.841Z,45.96
2019-05-12T18:05:15.484Z,45.25
2019-05-12T18:07:44.664Z,44.72
2019-05-12T18:10:13.803Z,45.20
2019-05-12T18:12:45.132Z,45.02
2019-05-12T18:15:15.135Z,45.19
2019-05-12T18:17:45.231Z,45.93
2019-05-12T18:20:14.400Z,46.20
2019-05-12T18:22:45.061Z,46.11
2019-05-12T18:25:14.595Z,46.33
2019-05-12T18:27:50.662Z,46.66
2019-05-12T18:30:19.094Z,47.00
2019-05-12T18:32:46.629Z,47.19
2019-05-12T18:35:15.048Z,48.68
2019-05-12T18:37:43.487Z,48.13
2019-05-12T18:40:14.466Z,48.23
2019-05-12T18:42:42.290Z,48.74
2019-05-12T18:45:12.939Z,49.75
2019-05-12T18:47:44.238Z,48.88
2019-05-12T18:50:14.157Z,48.95
2019-05-12T18:52:46.002Z,49.95
2019-05-12T18:55:13.040Z,49.66
2019-05-12T18:57:46.205Z,48.84
2019-05-12T19:00:18.219Z,49.16
2019-05-12T19:02:51.256Z,49.64
2019-05-12T19:05:30.616Z,49.98
2019-05-12T19:07:58.346Z,49.58
2019-05-12T19:10:33.265Z,49.54
2019-05-12T19:13:06.058Z,49.76
2019-05-12T19:15:33.452Z,49.79
2019-05-12T19:18:03.576Z,49.98
2019-05-12T19:20:36.107Z,50.05
2019-05-12T19:23:03.549Z,50.63
2019-05-12T19:25:35.788Z,51.91
2019-05-12T19:28:07.024Z,51.23
2019-05-12T19:30:36.377Z,51.93
2019-05-12T19:33:06.363Z,51.89
2019-05-12T19:35:34.450Z,52.70
2019-05-12T19:38:03.412Z,52.38
2019-05-12T19:40:31.837Z,52.85
2019-05-12T19:43:03.517Z,51.83
2019-05-12T19:45:30.701Z,52.18
2019-05-12T19:47:59.121Z,52.78
2019-05-12T19:50:27.553Z,53.17
2019-05-12T19:52:55.958Z,52.90
2019-05-12T19:55:24.390Z,52.85
2019-05-12T19:57:54.440Z,53.40
2019-05-12T20:00:23.298Z,53.42
2019-05-12T20:02:53.337Z,53.23
2019-05-12T20:05:23.788Z,53.13
2019-05-12T20:07:53.689Z,53.64
2019-05-12T20:10:24.351Z,54.15
2019-05-12T20:12:54.750Z,54.94
2019-05-12T20:15:24.171Z,54.91
2019-05-12T20:17:53.595Z,54.90
2019-05-12T20:20:26.585Z,55.58
2019-05-12T20:22:54.223Z,55.61
2019-05-12T20:25:23.640Z,55.27
2019-05-12T20:27:55.777Z,55.67
2019-05-12T20:30:24.052Z,56.08
2019-05-12T20:32:54.031Z,56.31
2019-05-12T20:35:22.532Z,56.63
2019-05-12T20:37:54.226Z,56.85
2019-05-12T20:40:23.736Z,56.77
2019-05-12T20:43:07.427Z,56.77
2019-05-12T20:45:25.328Z,56.73
2019-05-12T20:47:53.244Z,56.63
2019-05-12T20:50:24.171Z,56.75
2019-05-12T20:52:58.571Z,56.55
2019-05-12T20:55:23.391Z,56.72
2019-05-12T20:57:56.142Z,56.94
2019-05-12T21:00:24.263Z,56.68
2019-05-12T21:02:53.912Z,56.75
2019-05-12T21:05:23.763Z,56.84
2019-05-12T21:07:55.897Z,57.35
2019-05-12T21:10:26.437Z,57.39
2019-05-12T21:12:54.296Z,57.87
2019-05-12T21:15:29.405Z,58.38
2019-05-12T21:18:02.958Z,58.60
2019-05-12T21:20:24.301Z,59.02
2019-05-12T21:22:53.875Z,59.49
2019-05-12T21:25:23.343Z,60.21
2019-05-12T21:27:53.808Z,60.83
2019-05-12T21:30:24.501Z,61.40
2019-05-12T21:32:56.326Z,61.58
2019-05-12T21:35:25.627Z,61.71
2019-05-12T21:37:53.711Z,62.64
2019-05-12T21:40:30.166Z,62.66
2019-05-12T21:42:53.732Z,63.97
2019-05-12T21:45:26.748Z,64.60
2019-05-12T21:47:54.483Z,64.64
2019-05-12T21:50:32.183Z,64.50
2019-05-12T21:52:59.547Z,65.37
2019-05-12T21:55:26.509Z,65.86
2019-05-12T21:57:54.445Z,66.93
2019-05-12T22:00:28.927Z,67.06
2019-05-12T22:03:02.612Z,67.30
2019-05-12T22:05:47.216Z,68.20
2019-05-12T22:07:57.627Z,68.54
2019-05-12T22:10:30.630Z,68.50
2019-05-12T22:13:00.451Z,69.31
2019-05-12T22:15:28.646Z,69.15
2019-05-12T22:17:59.968Z,68.92
2019-05-12T22:20:32.487Z,69.15
2019-05-12T22:23:06.985Z,69.59
2019-05-12T22:25:34.488Z,70.17
2019-05-12T22:28:05.427Z,70.50
2019-05-12T22:30:34.850Z,70.87
2019-05-12T22:33:08.277Z,70.21
2019-05-12T22:35:33.784Z,71.34
2019-05-12T22:38:09.166Z,72.27
2019-05-12T22:40:32.345Z,72.59
2019-05-12T22:43:01.431Z,73.26
2019-05-12T22:45:36.065Z,73.23
2019-05-12T22:48:03.672Z,73.22
2019-05-12T22:50:32.880Z,73.24
2019-05-12T22:53:01.389Z,74.78
2019-05-12T22:55:32.674Z,75.12
2019-05-12T22:57:59.945Z,74.38
2019-05-12T23:00:28.506Z,74.35
2019-05-12T23:03:00.449Z,75.82
2019-05-12T23:05:28.561Z,76.04
2019-05-12T23:08:00.201Z,76.15
2019-05-12T23:10:27.137Z,76.38
2019-05-12T23:13:01.393Z,77.27
2019-05-12T23:15:25.699Z,77.16
2019-05-12T23:17:54.123Z,77.09
2019-05-12T23:20:25.283Z,77.32
2019-05-12T23:22:54.366Z,76.77
2019-05-12T23:25:24.503Z,75.36
2019-05-12T23:27:54.359Z,75.75
2019-05-12T23:30:24.244Z,75.57
2019-05-12T23:32:53.088Z,75.11
2019-05-12T23:35:21.605Z,75.59
2019-05-12T23:37:50.028Z,75.70
2019-05-12T23:40:18.449Z,75.42
2019-05-12T23:42:46.872Z,76.27
2019-05-12T23:45:15.430Z,77.19
2019-05-12T23:47:44.181Z,76.33
2019-05-12T23:50:14.277Z,76.32
2019-05-12T23:52:44.041Z,76.22
2019-05-12T23:55:13.904Z,75.74
2019-05-12T23:57:44.386Z,76.07
