createdAt,value
2022-10-30T00:00:22.806Z,17.35
2022-10-30T00:03:48.041Z,17.35
2022-10-30T00:07:13.246Z,17.35
2022-10-30T00:10:38.482Z,17.360001
2022-10-30T00:14:03.690Z,17.389999
2022-10-30T00:17:28.919Z,17.450001
2022-10-30T00:20:54.172Z,17.58
2022-10-30T00:24:11.164Z,17.67
2022-10-30T00:27:36.367Z,17.76
2022-10-30T00:31:01.535Z,17.82
2022-10-30T00:34:26.743Z,17.860001
2022-10-30T00:37:51.935Z,17.860001
2022-10-30T00:41:17.171Z,17.870001
2022-10-30T00:44:42.417Z,17.870001
2022-10-30T00:48:07.584Z,17.9
2022-10-30T00:51:32.818Z,17.92
2022-10-30T00:54:58.014Z,17.969999
2022-10-30T00:58:23.244Z,18.01
2022-10-30T01:01:48.589Z,18.059999
2022-10-30T01:05:13.672Z,18.09
2022-10-30T01:08:38.913Z,18.1
2022-10-30T01:12:04.074Z,18.120001
2022-10-30T01:15:29.301Z,18.17
2022-10-30T01:18:54.545Z,18.200001
2022-10-30T01:22:19.717Z,18.209999
2022-10-30T01:25:44.935Z,18.209999
2022-10-30T01:29:10.132Z,18.209999
2022-10-30T01:32:35.345Z,18.200001
2022-10-30T01:36:00.565Z,18.18
2022-10-30T01:39:25.794Z,18.129999
2022-10-30T01:42:51.037Z,18.129999
2022-10-30T01:46:16.240Z,18.15
2022-10-30T01:49:41.461Z,18.18
2022-10-30T01:53:06.701Z,18.200001
2022-10-30T01:56:31.895Z,18.190001
2022-10-30T01:59:57.118Z,18.16
2022-10-30T02:03:22.355Z,18.139999
2022-10-30T02:06:47.570Z,18.110001
2022-10-30T02:10:12.802Z,18.1
2022-10-30T02:13:37.981Z,18.08
2022-10-30T02:17:03.216Z,18.040001
2022-10-30T02:20:28.431Z,18.02
2022-10-30T02:23:53.659Z,18.01
2022-10-30T02:27:18.912Z,18.030001
2022-10-30T02:30:44.148Z,18.040001
2022-10-30T02:34:09.299Z,18.040001
2022-10-30T02:37:34.528Z,18.049999
2022-10-30T02:40:59.719Z,18.049999
2022-10-30T02:44:24.959Z,18.059999
2022-10-30T02:47:50.206Z,18.040001
2022-10-30T02:51:15.335Z,18.030001
2022-10-30T02:54:40.561Z,18.02
2022-10-30T02:58:05.770Z,18.02
2022-10-30T03:01:31.105Z,18.030001
2022-10-30T03:04:56.172Z,18.049999
2022-10-30T03:08:21.380Z,18.07
2022-10-30T03:11:46.601Z,18.059999
2022-10-30T03:15:11.823Z,18.09
2022-10-30T03:18:37.048Z,18.110001
2022-10-30T03:22:02.236Z,18.110001
2022-10-30T03:25:27.441Z,18.110001
2022-10-30T03:28:52.637Z,18.1
2022-10-30T03:32:17.912Z,18.110001
2022-10-30T03:35:43.073Z,18.09
2022-10-30T03:39:08.254Z,18.059999
2022-10-30T03:42:33.446Z,18.01
2022-10-30T03:45:58.658Z,18
2022-10-30T03:49:23.854Z,18.030001
2022-10-30T03:52:49.085Z,18.07
2022-10-30T03:56:14.255Z,18.1
2022-10-30T03:59:39.491Z,18.120001
2022-10-30T04:03:04.676Z,18.139999
2022-10-30T04:06:29.872Z,18.18
2022-10-30T04:09:55.104Z,18.190001
2022-10-30T04:13:20.284Z,18.219999
2022-10-30T04:16:45.480Z,18.23
2022-10-30T04:20:10.687Z,18.23
2022-10-30T04:23:35.929Z,18.219999
2022-10-30T04:27:01.169Z,18.219999
2022-10-30T04:30:26.345Z,18.219999
2022-10-30T04:33:51.579Z,18.209999
2022-10-30T04:37:16.776Z,18.190001
2022-10-30T04:40:41.992Z,18.18
2022-10-30T04:44:07.226Z,18.16
2022-10-30T04:50:57.615Z,18.110001
2022-10-30T04:54:22.824Z,18.120001
2022-10-30T04:57:48.048Z,18.15
2022-10-30T05:01:13.365Z,18.15
2022-10-30T05:04:38.446Z,18.120001
2022-10-30T05:08:03.703Z,18.1
2022-10-30T05:11:28.896Z,18.110001
2022-10-30T05:14:54.104Z,18.139999
2022-10-30T05:18:19.355Z,18.200001
2022-10-30T05:21:44.586Z,18.26
2022-10-30T05:25:09.812Z,18.309999
2022-10-30T05:28:35.038Z,18.35
2022-10-30T05:32:00.319Z,18.379999
2022-10-30T05:35:25.531Z,18.42
2022-10-30T05:38:50.754Z,18.450001
2022-10-30T05:42:15.974Z,18.469999
2022-10-30T05:45:41.174Z,18.469999
2022-10-30T05:49:06.382Z,18.49
2022-10-30T05:52:31.649Z,18.49
2022-10-30T05:55:56.885Z,18.48
2022-10-30T05:59:22.093Z,18.469999
2022-10-30T06:02:47.379Z,18.43
2022-10-30T06:06:12.566Z,18.42
2022-10-30T06:09:37.844Z,18.389999
2022-10-30T06:13:03.034Z,18.389999
2022-10-30T06:16:28.285Z,18.35
2022-10-30T06:19:53.492Z,18.33
2022-10-30T06:23:18.714Z,18.309999
2022-10-30T06:26:44.030Z,18.299999
2022-10-30T06:30:09.221Z,18.280001
2022-10-30T06:33:34.422Z,18.280001
2022-10-30T06:36:59.777Z,18.290001
2022-10-30T06:40:24.877Z,18.32
2022-10-30T06:43:50.138Z,18.370001
2022-10-30T06:47:15.372Z,18.41
2022-10-30T06:50:40.611Z,18.43
2022-10-30T06:54:05.852Z,18.440001
2022-10-30T06:57:31.055Z,18.49
2022-10-30T07:00:56.307Z,18.540001
2022-10-30T07:04:21.487Z,18.58
2022-10-30T07:07:46.785Z,18.620001
2022-10-30T07:11:11.986Z,18.65
2022-10-30T07:14:37.192Z,18.68
2022-10-30T07:18:02.749Z,18.73
2022-10-30T07:21:27.943Z,18.77
2022-10-30T07:24:53.187Z,18.85
2022-10-30T07:28:18.629Z,18.889999
2022-10-30T07:31:57.390Z,18.940001
2022-10-30T07:35:09.052Z,18.959999
2022-10-30T07:38:34.270Z,18.99
2022-10-30T07:41:59.484Z,19.02
2022-10-30T07:45:24.710Z,19.02
2022-10-30T07:48:49.905Z,19.059999
2022-10-30T07:52:17.240Z,19.08
2022-10-30T07:55:40.393Z,19.120001
2022-10-30T07:59:05.669Z,19.15
2022-10-30T08:02:31.062Z,19.209999
2022-10-30T08:05:56.317Z,19.26
2022-10-30T08:09:21.525Z,19.290001
2022-10-30T08:12:46.720Z,19.32
2022-10-30T08:16:11.973Z,19.32
2022-10-30T08:19:37.188Z,19.34
2022-10-30T08:23:02.886Z,19.379999
2022-10-30T08:26:27.820Z,19.43
2022-10-30T08:29:53.030Z,19.440001
2022-10-30T08:33:18.257Z,19.469999
2022-10-30T08:36:45.295Z,19.5
2022-10-30T08:40:08.656Z,19.51
2022-10-30T08:43:33.955Z,19.540001
2022-10-30T08:46:59.181Z,19.559999
2022-10-30T08:50:24.497Z,19.58
2022-10-30T08:53:49.703Z,19.57
2022-10-30T08:57:14.976Z,19.59
2022-10-30T09:00:40.281Z,19.6
2022-10-30T09:04:05.496Z,19.629999
2022-10-30T09:07:30.744Z,19.67
2022-10-30T09:10:56.099Z,19.700001
2022-10-30T09:14:21.533Z,19.73
2022-10-30T09:17:46.835Z,19.73
2022-10-30T09:21:12.031Z,19.73
2022-10-30T09:24:37.307Z,19.719999
2022-10-30T09:28:02.494Z,19.74
2022-10-30T09:31:27.771Z,19.74
2022-10-30T09:34:53.032Z,19.719999
2022-10-30T09:38:18.251Z,19.719999
2022-10-30T09:41:47.038Z,19.719999
2022-10-30T09:45:27.714Z,19.719999
2022-10-30T09:48:33.992Z,19.75
2022-10-30T09:51:59.294Z,19.780001
2022-10-30T09:55:24.473Z,19.809999
2022-10-30T09:58:49.721Z,19.85
2022-10-30T10:02:15.042Z,19.889999
2022-10-30T10:05:40.228Z,19.959999
2022-10-30T10:09:05.483Z,20.030001
2022-10-30T10:12:30.753Z,20.120001
2022-10-30T10:15:55.943Z,20.200001
2022-10-30T10:19:21.186Z,20.290001
2022-10-30T10:22:46.411Z,20.370001
2022-10-30T10:26:11.665Z,20.469999
2022-10-30T10:29:36.886Z,20.57
2022-10-30T10:33:02.519Z,20.700001
2022-10-30T10:36:27.386Z,20.83
2022-10-30T10:39:52.616Z,20.969999
2022-10-30T10:43:17.938Z,21.129999
2022-10-30T10:46:43.191Z,21.280001
2022-10-30T10:50:08.447Z,21.450001
2022-10-30T10:53:33.690Z,21.549999
2022-10-30T10:56:58.927Z,21.639999
2022-10-30T11:00:24.200Z,21.74
2022-10-30T11:03:49.398Z,21.83
2022-10-30T11:07:14.650Z,21.969999
2022-10-30T11:10:39.898Z,22.110001
2022-10-30T11:14:05.128Z,22.209999
2022-10-30T11:17:30.382Z,22.309999
2022-10-30T11:20:55.581Z,22.379999
2022-10-30T11:24:20.812Z,22.450001
2022-10-30T11:27:46.049Z,22.5
2022-10-30T11:31:11.295Z,22.530001
2022-10-30T11:34:36.540Z,22.58
2022-10-30T11:38:01.746Z,22.639999
2022-10-30T11:41:26.981Z,22.68
2022-10-30T11:44:52.205Z,22.719999
2022-10-30T11:48:18.388Z,22.74
2022-10-30T11:51:42.727Z,22.780001
2022-10-30T11:55:07.869Z,22.82
2022-10-30T11:58:33.052Z,22.83
2022-10-30T12:01:58.373Z,22.84
2022-10-30T12:05:23.488Z,22.860001
2022-10-30T12:08:48.776Z,22.879999
2022-10-30T12:12:13.934Z,22.91
2022-10-30T12:15:39.206Z,22.91
2022-10-30T12:19:04.424Z,22.93
2022-10-30T12:22:29.631Z,22.93
2022-10-30T12:25:54.862Z,22.92
2022-10-30T12:29:20.224Z,22.92
2022-10-30T12:32:45.446Z,22.91
2022-10-30T12:36:10.702Z,22.9
2022-10-30T12:39:35.952Z,22.91
2022-10-30T12:43:01.191Z,22.92
2022-10-30T12:46:26.391Z,22.9
2022-10-30T12:49:51.683Z,22.91
2022-10-30T12:53:16.910Z,22.9
2022-10-30T12:56:42.137Z,22.92
2022-10-30T13:00:09.537Z,22.92
2022-10-30T13:03:34.748Z,22.9
2022-10-30T13:07:01.617Z,22.889999
2022-10-30T13:10:36.133Z,22.870001
2022-10-30T13:14:01.380Z,22.85
2022-10-30T13:17:26.627Z,22.809999
2022-10-30T13:20:51.828Z,22.790001
2022-10-30T13:24:17.106Z,22.77
2022-10-30T13:27:42.600Z,22.74
2022-10-30T13:31:07.948Z,22.700001
2022-10-30T13:34:33.187Z,22.65
2022-10-30T13:37:58.511Z,22.6
2022-10-30T13:41:23.617Z,22.559999
2022-10-30T13:44:48.841Z,22.530001
2022-10-30T13:48:14.079Z,22.48
2022-10-30T13:51:39.315Z,22.440001
2022-10-30T13:55:04.611Z,22.4
2022-10-30T13:58:29.773Z,22.370001
2022-10-30T14:01:56.335Z,22.33
2022-10-30T14:05:20.207Z,22.299999
2022-10-30T14:08:45.484Z,22.27
2022-10-30T14:12:10.671Z,22.25
2022-10-30T14:15:35.886Z,22.219999
2022-10-30T14:19:01.111Z,22.190001
2022-10-30T14:22:26.366Z,22.16
2022-10-30T14:25:51.612Z,22.120001
2022-10-30T14:29:16.862Z,22.08
2022-10-30T15:02:44.659Z,19.299999
2022-10-30T15:06:09.873Z,20.190001
2022-10-30T15:09:35.061Z,20.360001
2022-10-30T15:13:02.163Z,20.5
2022-10-30T15:16:25.592Z,20.58
2022-10-30T15:19:50.896Z,20.639999
2022-10-30T15:23:16.136Z,20.709999
2022-10-30T15:26:41.414Z,20.74
2022-10-30T15:30:06.677Z,20.75
2022-10-30T15:33:31.930Z,20.73
2022-10-30T15:36:57.244Z,20.719999
2022-10-30T15:40:22.497Z,20.690001
2022-10-30T15:43:47.710Z,20.639999
2022-10-30T15:47:12.944Z,20.59
2022-10-30T15:50:38.192Z,20.530001
2022-10-30T15:54:03.451Z,20.459999
2022-10-30T15:57:57.305Z,20.4
2022-10-30T16:00:54.039Z,20.35
2022-10-30T16:04:19.264Z,20.290001
2022-10-30T16:07:44.550Z,20.26
2022-10-30T16:11:09.800Z,20.25
2022-10-30T16:14:35.054Z,20.25
2022-10-30T16:18:00.490Z,20.24
2022-10-30T16:21:25.604Z,20.219999
2022-10-30T16:24:50.876Z,20.18
2022-10-30T16:28:16.191Z,20.120001
2022-10-30T16:31:41.426Z,20.08
2022-10-30T16:35:06.699Z,20.01
2022-10-30T16:38:31.972Z,19.959999
2022-10-30T16:41:57.251Z,19.93
2022-10-30T16:45:22.528Z,19.860001
2022-10-30T16:48:47.784Z,19.809999
2022-10-30T16:52:13.081Z,19.75
2022-10-30T16:55:38.357Z,19.690001
2022-10-30T16:59:03.602Z,19.65
2022-10-30T17:02:28.982Z,19.58
2022-10-30T17:05:54.197Z,19.52
2022-10-30T17:09:19.458Z,19.49
2022-10-30T17:12:44.730Z,19.450001
2022-10-30T17:16:10.049Z,19.440001
2022-10-30T17:19:35.324Z,19.43
2022-10-30T17:23:00.868Z,19.440001
2022-10-30T17:26:25.829Z,19.42
2022-10-30T17:29:51.086Z,19.42
2022-10-30T17:33:16.366Z,19.42
2022-10-30T17:36:41.644Z,19.389999
2022-10-30T17:40:07.009Z,19.370001
2022-10-30T17:43:32.300Z,19.370001
2022-10-30T17:46:57.581Z,19.35
2022-10-30T17:50:24.679Z,19.35
2022-10-30T17:53:49.983Z,19.33
2022-10-30T17:57:15.215Z,19.299999
2022-10-30T18:00:40.493Z,19.26
2022-10-30T18:04:06.078Z,19.219999
2022-10-30T18:07:31.275Z,19.18
2022-10-30T18:10:56.578Z,19.18
2022-10-30T18:14:21.815Z,19.16
2022-10-30T18:17:47.061Z,19.129999
2022-10-30T18:21:12.317Z,19.1
2022-10-30T18:24:37.617Z,19.09
2022-10-30T18:28:02.922Z,19.059999
2022-10-30T18:31:28.128Z,19.07
2022-10-30T18:34:53.417Z,19.09
2022-10-30T18:38:18.645Z,19.1
2022-10-30T18:41:43.897Z,19.139999
2022-10-30T18:45:09.213Z,19.15
2022-10-30T18:48:34.532Z,19.18
2022-10-30T18:51:59.748Z,19.190001
2022-10-30T18:55:24.979Z,19.209999
2022-10-30T18:58:52.330Z,19.219999
2022-10-30T19:02:15.596Z,19.23
2022-10-30T19:05:40.680Z,19.25
2022-10-30T19:09:05.974Z,19.26
2022-10-30T19:12:31.217Z,19.26
2022-10-30T19:16:00.269Z,19.26
2022-10-30T19:19:21.731Z,19.280001
2022-10-30T19:22:46.951Z,19.290001
2022-10-30T19:29:37.493Z,19.280001
2022-10-30T19:33:02.748Z,19.280001
2022-10-30T19:36:28.052Z,19.27
2022-10-30T19:39:53.272Z,19.27
2022-10-30T19:43:18.505Z,19.280001
2022-10-30T19:46:43.755Z,19.290001
2022-10-30T19:50:09.227Z,19.26
2022-10-30T19:53:34.515Z,19.26
2022-10-30T19:56:59.777Z,19.26
2022-10-30T20:00:24.994Z,19.26
2022-10-30T20:03:50.280Z,19.25
2022-10-30T20:07:15.545Z,19.23
2022-10-30T20:10:40.815Z,19.23
2022-10-30T20:14:06.028Z,19.200001
2022-10-30T20:17:31.322Z,19.200001
2022-10-30T20:20:56.573Z,19.18
2022-10-30T20:24:21.801Z,19.17
2022-10-30T20:27:47.150Z,19.16
2022-10-30T20:31:12.339Z,19.17
2022-10-30T20:34:37.623Z,19.16
2022-10-30T20:38:02.943Z,19.17
2022-10-30T20:41:28.187Z,19.16
2022-10-30T20:44:53.505Z,19.15
2022-10-30T20:48:18.746Z,19.129999
2022-10-30T20:51:44.012Z,19.129999
2022-10-30T20:55:09.261Z,19.110001
2022-10-30T20:58:34.520Z,19.09
2022-10-30T21:01:59.857Z,19.07
2022-10-30T21:05:43.046Z,19.049999
2022-10-30T21:08:50.310Z,19.049999
2022-10-30T21:12:15.591Z,19.040001
2022-10-30T21:15:41.743Z,19.030001
2022-10-30T21:19:06.993Z,19
2022-10-30T21:22:32.219Z,18.98
2022-10-30T21:25:57.462Z,18.950001
2022-10-30T21:29:22.735Z,18.940001
2022-10-30T21:32:47.992Z,18.91
2022-10-30T21:36:13.379Z,18.91
2022-10-30T21:39:38.495Z,18.870001
2022-10-30T21:43:04.391Z,18.85
2022-10-30T21:46:29.044Z,18.82
2022-10-30T21:49:54.279Z,18.77
2022-10-30T21:53:19.540Z,18.75
2022-10-30T21:56:44.736Z,18.719999
2022-10-30T22:00:09.963Z,18.690001
2022-10-30T22:03:35.196Z,18.690001
2022-10-30T22:07:00.420Z,18.700001
2022-10-30T22:10:25.705Z,18.690001
2022-10-30T22:13:50.870Z,18.68
2022-10-30T22:17:16.098Z,18.67
2022-10-30T22:20:41.316Z,18.67
2022-10-30T22:24:06.529Z,18.66
2022-10-30T22:27:31.775Z,18.65
2022-10-30T22:30:56.968Z,18.629999
2022-10-30T22:34:22.170Z,18.620001
2022-10-30T22:37:47.431Z,18.610001
2022-10-30T22:41:12.644Z,18.6
2022-10-30T22:44:37.910Z,18.6
2022-10-30T22:48:03.294Z,18.610001
2022-10-30T22:51:28.308Z,18.59
2022-10-30T22:54:53.524Z,18.59
2022-10-30T23:01:44.171Z,18.59
2022-10-30T23:05:09.253Z,18.57
2022-10-30T23:08:34.476Z,18.559999
2022-10-30T23:11:59.730Z,18.5
2022-10-30T23:15:24.987Z,18.450001
2022-10-30T23:18:50.277Z,18.43
2022-10-30T23:22:15.480Z,18.389999
2022-10-30T23:25:40.717Z,18.379999
2022-10-30T23:29:06.003Z,18.370001
2022-10-30T23:32:31.175Z,18.360001
2022-10-30T23:35:56.451Z,18.34
2022-10-30T23:39:21.657Z,18.32
2022-10-30T23:42:46.884Z,18.299999
2022-10-30T23:46:12.093Z,18.290001
2022-10-30T23:49:37.343Z,18.280001
2022-10-30T23:53:02.609Z,18.27
2022-10-30T23:56:27.803Z,18.23
2022-10-30T23:59:53.032Z,18.200001
