createdAt,value
2023-01-28T00:01:45.477Z,101577.81
2023-01-28T00:04:13.343Z,101579.59
2023-01-28T00:06:41.306Z,101580.50
2023-01-28T00:09:10.913Z,101584.00
2023-01-28T00:11:38.815Z,101577.03
2023-01-28T00:14:07.425Z,101304.56
2023-01-28T00:16:35.361Z,101587.16
2023-01-28T00:19:03.302Z,101567.22
2023-01-28T00:21:31.204Z,101577.06
2023-01-28T00:23:59.117Z,101571.31
2023-01-28T00:26:28.632Z,101577.81
2023-01-28T00:28:56.437Z,101537.13
2023-01-28T00:31:27.236Z,101583.16
2023-01-28T00:33:56.785Z,101558.09
2023-01-28T00:36:26.499Z,101430.03
2023-01-28T00:38:56.243Z,101583.47
2023-01-28T00:41:26.788Z,101581.44
2023-01-28T00:43:56.656Z,101563.34
2023-01-28T00:46:25.268Z,101579.50
2023-01-28T00:48:53.253Z,101536.31
2023-01-28T00:51:22.256Z,101582.72
2023-01-28T00:53:51.138Z,101567.78
2023-01-28T00:56:19.867Z,101579.31
2023-01-28T00:58:48.421Z,101566.38
2023-01-28T01:01:20.545Z,101543.13
2023-01-28T01:03:54.541Z,101568.88
2023-01-28T01:06:23.312Z,101456.84
2023-01-28T01:08:51.745Z,101572.50
2023-01-28T01:11:20.314Z,101577.66
2023-01-28T01:13:52.581Z,101369.44
2023-01-28T01:16:22.691Z,101589.03
2023-01-28T01:18:52.210Z,101581.97
2023-01-28T01:21:22.564Z,101574.91
2023-01-28T01:23:51.424Z,101540.56
2023-01-28T01:26:19.412Z,101565.59
2023-01-28T01:28:48.099Z,101577.03
2023-01-28T01:31:18.043Z,101568.13
2023-01-28T01:33:50.883Z,101575.22
2023-01-28T01:36:22.019Z,101571.53
2023-01-28T01:38:54.868Z,101558.19
2023-01-28T01:41:29.159Z,101563.59
2023-01-28T01:43:58.761Z,101562.31
2023-01-28T01:46:34.628Z,101558.66
2023-01-28T01:49:16.338Z,101528.28
2023-01-28T01:51:47.208Z,101554.72
2023-01-28T01:54:16.321Z,101580.25
2023-01-28T01:56:48.874Z,101579.00
2023-01-28T01:59:21.940Z,101570.78
2023-01-28T02:01:50.073Z,101588.78
2023-01-28T02:04:23.596Z,101584.38
2023-01-28T02:06:51.709Z,101523.00
2023-01-28T02:09:25.904Z,101579.31
2023-01-28T02:11:56.621Z,101457.19
2023-01-28T02:14:31.409Z,101507.91
2023-01-28T02:17:00.763Z,101531.09
2023-01-28T02:19:37.439Z,101575.44
2023-01-28T02:22:44.429Z,101589.84
2023-01-28T02:25:38.932Z,101586.19
2023-01-28T02:28:19.392Z,101587.88
2023-01-28T02:30:56.579Z,101586.13
2023-01-28T02:33:32.319Z,101589.47
2023-01-28T02:36:09.510Z,101588.66
2023-01-28T02:38:42.728Z,101581.34
2023-01-28T02:41:16.466Z,101544.38
2023-01-28T02:43:48.057Z,101567.16
2023-01-28T02:46:41.482Z,101561.25
2023-01-28T02:49:13.081Z,101577.88
2023-01-28T02:51:51.751Z,101574.44
2023-01-28T02:54:27.226Z,101583.16
2023-01-28T02:57:09.466Z,101551.91
2023-01-28T02:59:44.666Z,101597.28
2023-01-28T03:02:21.538Z,101580.53
2023-01-28T03:04:55.948Z,101468.91
2023-01-28T03:07:27.872Z,101589.59
2023-01-28T03:09:58.868Z,101353.94
2023-01-28T03:12:47.283Z,101594.00
2023-01-28T03:15:38.580Z,101582.31
2023-01-28T03:18:27.117Z,101580.56
2023-01-28T03:21:16.018Z,101557.44
2023-01-28T03:24:11.905Z,101586.88
2023-01-28T03:27:02.923Z,101590.09
2023-01-28T03:29:51.577Z,101584.81
2023-01-28T03:32:41.904Z,101565.56
2023-01-28T03:35:30.558Z,101572.59
2023-01-28T03:38:00.234Z,101572.50
2023-01-28T03:40:29.633Z,101562.03
2023-01-28T03:42:57.758Z,101578.84
2023-01-28T03:45:36.102Z,101543.56
2023-01-28T03:48:08.000Z,101576.31
2023-01-28T03:50:35.860Z,101574.59
2023-01-28T03:53:16.337Z,101421.63
2023-01-28T03:55:51.492Z,101571.81
2023-01-28T03:58:20.817Z,101569.06
2023-01-28T04:00:48.810Z,101553.00
2023-01-28T04:03:20.034Z,101568.84
2023-01-28T04:06:06.107Z,101571.03
2023-01-28T04:08:59.504Z,101579.72
2023-01-28T04:11:39.774Z,101587.59
2023-01-28T04:14:09.603Z,101580.66
2023-01-28T04:16:54.914Z,101571.63
2023-01-28T04:19:25.516Z,101597.38
2023-01-28T04:21:56.862Z,101592.78
2023-01-28T04:24:26.249Z,101591.81
2023-01-28T04:26:56.480Z,101555.28
2023-01-28T04:29:26.295Z,101583.78
2023-01-28T04:31:57.445Z,101547.16
2023-01-28T04:34:38.737Z,101475.41
2023-01-28T04:37:16.048Z,101529.53
2023-01-28T04:40:03.951Z,101616.66
2023-01-28T04:42:58.853Z,101613.09
2023-01-28T04:45:47.388Z,101624.81
2023-01-28T04:48:41.304Z,101619.44
2023-01-28T04:51:31.162Z,101615.81
2023-01-28T04:54:17.683Z,101598.84
2023-01-28T04:56:45.826Z,101628.03
2023-01-28T04:59:13.794Z,101588.66
2023-01-28T05:01:42.012Z,101628.91
2023-01-28T05:04:09.899Z,101592.50
2023-01-28T05:06:41.213Z,101597.09
2023-01-28T05:09:17.872Z,101590.84
2023-01-28T05:11:45.787Z,101615.63
2023-01-28T05:14:15.022Z,101612.81
2023-01-28T05:16:47.202Z,101629.66
2023-01-28T05:19:15.952Z,101624.31
2023-01-28T05:21:48.296Z,101612.97
2023-01-28T05:24:26.448Z,101617.34
2023-01-28T05:26:54.759Z,101597.19
2023-01-28T05:29:22.833Z,101558.28
2023-01-28T05:31:50.910Z,101504.00
2023-01-28T05:34:18.986Z,101630.47
2023-01-28T05:36:48.360Z,101586.84
2023-01-28T05:39:31.414Z,101593.78
2023-01-28T05:41:59.495Z,101576.03
2023-01-28T05:44:28.236Z,101626.91
2023-01-28T05:47:16.376Z,101614.69
2023-01-28T05:50:00.936Z,101616.16
2023-01-28T05:52:39.358Z,101603.78
2023-01-28T05:55:13.357Z,101483.47
2023-01-28T05:57:41.497Z,101624.16
2023-01-28T06:00:13.330Z,101618.84
2023-01-28T06:02:45.811Z,101617.19
2023-01-28T06:05:16.037Z,101622.56
2023-01-28T06:07:47.264Z,101621.63
2023-01-28T06:10:18.019Z,101616.19
2023-01-28T06:12:46.972Z,101611.69
2023-01-28T06:15:40.799Z,101623.38
2023-01-28T06:18:38.658Z,101613.56
2023-01-28T06:21:06.969Z,101625.34
2023-01-28T06:23:36.198Z,101636.75
2023-01-28T06:26:08.451Z,101579.66
2023-01-28T06:28:38.083Z,101637.97
2023-01-28T06:31:06.439Z,101644.09
2023-01-28T06:33:34.711Z,101635.63
2023-01-28T06:36:04.242Z,101630.34
2023-01-28T06:38:32.164Z,101612.53
2023-01-28T06:41:01.328Z,101639.53
2023-01-28T06:43:30.668Z,101632.75
2023-01-28T06:45:59.262Z,101624.78
2023-01-28T06:48:28.230Z,101633.41
2023-01-28T06:50:56.246Z,101610.38
2023-01-28T06:53:24.192Z,101636.34
2023-01-28T06:55:52.631Z,101638.69
2023-01-28T06:58:21.773Z,101632.81
2023-01-28T07:00:50.032Z,101614.34
2023-01-28T07:03:18.007Z,101414.00
2023-01-28T07:05:46.132Z,101627.38
2023-01-28T07:08:14.038Z,101611.31
2023-01-28T07:10:41.838Z,101613.50
2023-01-28T07:13:09.917Z,101633.69
2023-01-28T07:15:39.197Z,101643.38
2023-01-28T07:18:07.231Z,101633.75
2023-01-28T07:20:35.209Z,101633.63
2023-01-28T07:23:03.085Z,101598.69
2023-01-28T07:25:31.708Z,101639.69
2023-01-28T07:27:59.772Z,101633.63
2023-01-28T07:30:27.799Z,101623.84
2023-01-28T07:32:58.350Z,101586.38
2023-01-28T07:35:26.702Z,101608.56
2023-01-28T07:37:55.624Z,101628.19
2023-01-28T07:40:23.829Z,101642.53
2023-01-28T07:42:52.627Z,101641.53
2023-01-28T07:45:23.932Z,101613.28
2023-01-28T07:47:58.236Z,101622.50
2023-01-28T07:50:27.175Z,101641.13
2023-01-28T07:52:55.030Z,101611.88
2023-01-28T07:55:23.138Z,101640.56
2023-01-28T07:57:52.924Z,101621.50
2023-01-28T08:00:21.870Z,101650.88
2023-01-28T08:02:50.603Z,101647.09
2023-01-28T08:05:21.843Z,101595.50
2023-01-28T08:07:50.393Z,101592.66
2023-01-28T08:10:19.655Z,101654.53
2023-01-28T08:12:54.459Z,101628.13
2023-01-28T08:15:23.048Z,101671.94
2023-01-28T08:17:51.013Z,101674.47
2023-01-28T08:20:20.559Z,101647.88
2023-01-28T08:22:48.477Z,101677.19
2023-01-28T08:25:16.415Z,101677.19
2023-01-28T08:27:44.528Z,101610.38
2023-01-28T08:30:13.512Z,101648.47
2023-01-28T08:32:41.654Z,101675.19
2023-01-28T08:35:10.006Z,101646.38
2023-01-28T08:37:39.595Z,101676.13
2023-01-28T08:40:08.976Z,101695.78
2023-01-28T08:42:37.592Z,101698.28
2023-01-28T08:45:06.733Z,101694.00
2023-01-28T08:47:35.522Z,101687.50
2023-01-28T08:50:03.514Z,101670.78
2023-01-28T08:52:31.485Z,101706.44
2023-01-28T08:55:01.063Z,101670.19
2023-01-28T08:57:29.079Z,101460.75
2023-01-28T08:59:57.158Z,101689.19
2023-01-28T09:02:31.357Z,101719.28
2023-01-28T09:05:00.047Z,101695.22
2023-01-28T09:07:27.977Z,101725.69
2023-01-28T09:09:56.045Z,101732.03
2023-01-28T09:12:25.729Z,101703.63
2023-01-28T09:14:54.083Z,101686.53
2023-01-28T09:17:22.799Z,101738.97
2023-01-28T09:19:50.866Z,101743.47
2023-01-28T09:22:18.990Z,101740.38
2023-01-28T09:24:47.292Z,101744.56
2023-01-28T09:27:15.208Z,101747.69
2023-01-28T09:29:44.461Z,101749.00
2023-01-28T09:32:12.430Z,101735.75
2023-01-28T09:34:40.273Z,101728.88
2023-01-28T09:37:08.589Z,101760.03
2023-01-28T09:39:36.517Z,101772.34
2023-01-28T09:42:29.648Z,101749.72
2023-01-28T09:45:08.999Z,101694.56
2023-01-28T09:47:41.487Z,101780.03
2023-01-28T09:50:16.102Z,101785.13
2023-01-28T09:52:45.436Z,101551.53
2023-01-28T09:55:23.966Z,101781.63
2023-01-28T09:57:53.771Z,101785.00
2023-01-28T10:00:26.382Z,101791.28
2023-01-28T10:03:16.090Z,101763.53
2023-01-28T10:05:53.186Z,101774.28
2023-01-28T10:08:38.109Z,101774.66
2023-01-28T10:11:18.694Z,101773.59
2023-01-28T10:13:52.794Z,101773.34
2023-01-28T10:16:30.011Z,101775.91
2023-01-28T10:19:02.400Z,101774.16
2023-01-28T10:21:38.050Z,101749.00
2023-01-28T10:24:12.510Z,101777.00
2023-01-28T10:26:43.592Z,101774.56
2023-01-28T10:29:15.680Z,101723.06
2023-01-28T10:31:53.375Z,101769.63
2023-01-28T10:34:21.862Z,101760.84
2023-01-28T10:36:51.116Z,101743.94
2023-01-28T10:39:23.073Z,101717.31
2023-01-28T10:41:57.965Z,101681.22
2023-01-28T10:44:33.559Z,101735.47
2023-01-28T10:47:09.795Z,101746.31
2023-01-28T10:49:42.936Z,101732.94
2023-01-28T10:52:14.782Z,101751.91
2023-01-28T10:54:42.672Z,101740.56
2023-01-28T10:57:14.564Z,101718.19
2023-01-28T10:59:43.273Z,101703.22
2023-01-28T11:02:37.441Z,101757.47
2023-01-28T11:05:08.876Z,101755.75
2023-01-28T11:07:36.891Z,101589.28
2023-01-28T11:10:05.040Z,101759.31
2023-01-28T11:12:33.070Z,101616.44
2023-01-28T11:15:02.533Z,101771.41
2023-01-28T11:17:35.182Z,101760.63
2023-01-28T11:20:13.607Z,101763.88
2023-01-28T11:22:44.388Z,101730.88
2023-01-28T11:25:19.822Z,101589.16
2023-01-28T11:27:49.688Z,101772.88
2023-01-28T11:30:23.892Z,101771.50
2023-01-28T11:33:00.131Z,101765.47
2023-01-28T11:35:30.776Z,101742.66
2023-01-28T11:37:59.891Z,101755.63
2023-01-28T11:40:28.526Z,101742.53
2023-01-28T11:42:58.357Z,101766.00
2023-01-28T11:45:33.166Z,101486.59
2023-01-28T11:48:19.157Z,101735.31
2023-01-28T11:50:55.000Z,101660.47
2023-01-28T11:53:50.129Z,101756.78
2023-01-28T11:56:39.697Z,101754.28
2023-01-28T11:59:22.575Z,101747.13
2023-01-28T12:01:58.314Z,101737.84
2023-01-28T12:04:46.299Z,101734.59
2023-01-28T12:07:31.603Z,101604.66
2023-01-28T12:10:08.366Z,101723.31
2023-01-28T12:13:00.335Z,101693.66
2023-01-28T12:15:57.431Z,101720.41
2023-01-28T12:18:37.044Z,101623.13
2023-01-28T12:21:10.793Z,101713.47
2023-01-28T12:23:56.268Z,101707.75
2023-01-28T12:26:36.286Z,101711.16
2023-01-28T12:29:19.573Z,101710.72
2023-01-28T12:32:11.492Z,101663.22
2023-01-28T12:34:53.487Z,101705.19
2023-01-28T12:37:31.918Z,101649.22
2023-01-28T12:40:12.812Z,101675.88
2023-01-28T12:42:46.971Z,101681.06
2023-01-28T12:45:20.783Z,101658.75
2023-01-28T12:47:54.050Z,101589.84
2023-01-28T12:50:26.925Z,101637.16
2023-01-28T12:53:00.683Z,101611.25
2023-01-28T12:55:40.920Z,101614.22
2023-01-28T12:58:13.570Z,101599.88
2023-01-28T13:00:47.651Z,101566.81
2023-01-28T13:03:21.786Z,101576.44
2023-01-28T13:05:52.066Z,101577.66
2023-01-28T13:08:24.779Z,101582.72
2023-01-28T13:10:53.785Z,101568.28
2023-01-28T13:13:31.719Z,101591.06
2023-01-28T13:16:00.489Z,101597.56
2023-01-28T13:18:35.420Z,101601.66
2023-01-28T13:21:06.044Z,101629.44
2023-01-28T13:23:43.877Z,101601.88
2023-01-28T13:26:28.577Z,101613.28
2023-01-28T13:29:09.812Z,101622.41
2023-01-28T13:31:39.812Z,101613.41
2023-01-28T13:34:09.531Z,101605.63
2023-01-28T13:36:45.016Z,101609.25
2023-01-28T13:39:21.856Z,101614.47
2023-01-28T13:41:51.203Z,101616.75
2023-01-28T13:44:21.186Z,101636.31
2023-01-28T13:46:49.234Z,101631.06
2023-01-28T13:49:22.281Z,101646.19
2023-01-28T13:52:01.060Z,101605.84
2023-01-28T13:54:34.613Z,101663.72
2023-01-28T13:57:34.251Z,101521.13
2023-01-28T14:00:13.884Z,101660.22
2023-01-28T14:03:15.253Z,101659.50
2023-01-28T14:06:05.020Z,101668.75
2023-01-28T14:08:49.978Z,101685.63
2023-01-28T14:11:52.439Z,101676.84
2023-01-28T14:14:44.394Z,101654.59
2023-01-28T14:17:23.738Z,101665.81
2023-01-28T14:19:53.878Z,101654.50
2023-01-28T14:22:22.115Z,101656.19
2023-01-28T14:24:51.065Z,101642.03
2023-01-28T14:27:26.574Z,101635.91
2023-01-28T14:30:08.674Z,101538.66
2023-01-28T14:32:37.016Z,101625.75
2023-01-28T14:35:09.536Z,101504.34
2023-01-28T14:37:37.733Z,101607.13
2023-01-28T14:40:09.081Z,101441.44
2023-01-28T14:42:41.485Z,101577.63
2023-01-28T14:45:23.315Z,101512.56
2023-01-28T14:48:09.848Z,101586.88
2023-01-28T14:50:58.117Z,101597.34
2023-01-28T14:54:01.743Z,101578.50
2023-01-28T14:56:40.937Z,101619.28
2023-01-28T14:59:18.821Z,101584.78
2023-01-28T15:01:48.423Z,101631.81
2023-01-28T15:04:25.354Z,101645.78
2023-01-28T15:06:53.423Z,101645.84
2023-01-28T15:09:24.655Z,101595.03
2023-01-28T15:11:57.852Z,101654.47
2023-01-28T15:14:29.754Z,101672.94
2023-01-28T15:16:59.794Z,101589.31
2023-01-28T15:19:30.980Z,101666.72
2023-01-28T15:22:01.753Z,101663.19
2023-01-28T15:24:30.039Z,101661.44
2023-01-28T15:26:58.164Z,101617.75
2023-01-28T15:29:32.962Z,101652.47
2023-01-28T15:32:01.619Z,101607.69
2023-01-28T15:34:31.255Z,101658.16
2023-01-28T15:36:59.718Z,101645.47
2023-01-28T15:39:29.721Z,101636.38
2023-01-28T15:42:01.026Z,101625.47
2023-01-28T15:44:32.489Z,101648.34
2023-01-28T15:47:02.067Z,101657.78
2023-01-28T15:49:34.398Z,101649.97
2023-01-28T15:52:02.776Z,101664.16
2023-01-28T15:54:32.021Z,101661.72
2023-01-28T15:57:10.592Z,101662.41
2023-01-28T15:59:40.145Z,101640.03
2023-01-28T16:02:26.351Z,101669.19
2023-01-28T16:04:58.888Z,101667.38
2023-01-28T16:07:28.163Z,101627.41
2023-01-28T16:09:58.289Z,101679.69
2023-01-28T16:12:28.261Z,101634.38
2023-01-28T16:15:00.382Z,101675.09
2023-01-28T16:17:31.551Z,101687.97
2023-01-28T16:20:02.400Z,101651.13
2023-01-28T16:22:35.436Z,101624.19
2023-01-28T16:25:04.544Z,101703.59
2023-01-28T16:27:32.449Z,101687.28
2023-01-28T16:30:02.207Z,101688.91
2023-01-28T16:32:35.016Z,101701.88
2023-01-28T16:35:03.773Z,101706.13
2023-01-28T16:37:32.181Z,101652.47
2023-01-28T16:40:01.905Z,101707.66
2023-01-28T16:42:32.132Z,101706.84
2023-01-28T16:45:01.604Z,101720.13
2023-01-28T16:47:29.787Z,101723.44
2023-01-28T16:49:57.848Z,101693.00
2023-01-28T16:52:25.731Z,101620.47
2023-01-28T16:54:53.602Z,101705.28
2023-01-28T16:57:23.817Z,101665.13
2023-01-28T16:59:51.707Z,101691.09
2023-01-28T17:02:20.928Z,101677.78
2023-01-28T17:04:48.767Z,101663.59
2023-01-28T17:07:16.690Z,101659.09
2023-01-28T17:09:44.647Z,101684.81
2023-01-28T17:12:12.578Z,101342.50
2023-01-28T17:14:40.419Z,101578.53
2023-01-28T17:17:08.319Z,101666.53
2023-01-28T17:19:37.583Z,101686.78
2023-01-28T17:22:05.466Z,101675.00
2023-01-28T17:24:33.360Z,101696.88
2023-01-28T17:27:01.392Z,101714.72
2023-01-28T17:29:29.546Z,101727.16
2023-01-28T17:31:57.469Z,101728.03
2023-01-28T17:34:25.408Z,101732.50
2023-01-28T17:36:54.787Z,101712.72
2023-01-28T17:39:22.725Z,101730.44
2023-01-28T17:41:52.118Z,101719.59
2023-01-28T17:44:20.761Z,101705.94
2023-01-28T17:46:49.323Z,101673.50
2023-01-28T17:49:17.258Z,101725.06
2023-01-28T17:51:45.611Z,101727.41
2023-01-28T17:54:15.695Z,101594.41
2023-01-28T17:56:43.688Z,101729.97
2023-01-28T17:59:16.583Z,101733.34
2023-01-28T18:01:47.536Z,101711.97
2023-01-28T18:04:15.234Z,101734.09
2023-01-28T18:06:43.039Z,101737.69
2023-01-28T18:09:10.934Z,101692.19
2023-01-28T18:11:40.296Z,101732.59
2023-01-28T18:14:09.275Z,101718.09
2023-01-28T18:16:37.087Z,101720.41
2023-01-28T18:19:06.265Z,101729.00
2023-01-28T18:21:51.853Z,101731.63
2023-01-28T18:24:21.149Z,101736.75
2023-01-28T18:26:50.658Z,101731.22
2023-01-28T18:29:20.827Z,101752.53
2023-01-28T18:31:49.679Z,101734.78
2023-01-28T18:34:18.628Z,101743.03
2023-01-28T18:36:47.304Z,101756.97
2023-01-28T18:39:15.704Z,101765.59
2023-01-28T18:41:43.639Z,101767.25
2023-01-28T18:44:14.803Z,101761.13
2023-01-28T18:46:44.457Z,101764.84
2023-01-28T18:49:12.347Z,101577.28
2023-01-28T18:51:40.284Z,101756.56
2023-01-28T18:54:11.643Z,101693.91
2023-01-28T18:56:41.325Z,101739.50
2023-01-28T18:59:13.795Z,101751.19
2023-01-28T19:01:43.600Z,101766.47
2023-01-28T19:04:11.720Z,101761.22
2023-01-28T19:06:39.709Z,101724.47
2023-01-28T19:09:08.603Z,101756.84
2023-01-28T19:11:38.572Z,101767.47
2023-01-28T19:14:06.541Z,101762.22
2023-01-28T19:16:37.337Z,101768.47
2023-01-28T19:19:06.017Z,101765.63
2023-01-28T19:21:34.702Z,101782.75
2023-01-28T19:24:06.463Z,101689.56
2023-01-28T19:26:36.042Z,101790.09
2023-01-28T19:29:04.454Z,101685.91
2023-01-28T19:31:32.448Z,101776.00
2023-01-28T19:34:02.018Z,101797.28
2023-01-28T19:36:31.581Z,101794.19
2023-01-28T19:39:00.139Z,101802.41
2023-01-28T19:41:28.564Z,101801.84
2023-01-28T19:43:57.383Z,101762.88
2023-01-28T19:46:25.479Z,101789.19
2023-01-28T19:48:54.139Z,101781.38
2023-01-28T19:51:24.173Z,101705.78
2023-01-28T19:53:52.429Z,101782.78
2023-01-28T19:56:21.651Z,101768.78
2023-01-28T19:58:50.293Z,101772.34
2023-01-28T20:01:20.626Z,101734.97
2023-01-28T20:03:52.682Z,101669.88
2023-01-28T20:06:21.606Z,101761.44
2023-01-28T20:08:55.321Z,101747.84
2023-01-28T20:11:24.587Z,101766.47
2023-01-28T20:13:53.821Z,101741.53
2023-01-28T20:16:23.737Z,101753.25
2023-01-28T20:18:52.639Z,101690.56
2023-01-28T20:21:21.126Z,101712.97
2023-01-28T20:23:50.601Z,101759.03
2023-01-28T20:26:22.225Z,101739.59
2023-01-28T20:28:50.713Z,101754.94
2023-01-28T20:31:20.593Z,101750.53
2023-01-28T20:33:48.906Z,101751.38
2023-01-28T20:36:16.983Z,101748.56
2023-01-28T20:38:46.850Z,101738.03
2023-01-28T20:41:16.946Z,101700.41
2023-01-28T20:43:46.147Z,101736.81
2023-01-28T20:46:16.209Z,101736.91
2023-01-28T20:48:44.259Z,101730.88
2023-01-28T20:51:14.094Z,101598.91
2023-01-28T20:53:43.621Z,101713.78
2023-01-28T20:56:13.439Z,101675.16
2023-01-28T20:58:41.867Z,101718.88
2023-01-28T21:01:17.568Z,101734.34
2023-01-28T21:03:45.585Z,101703.97
2023-01-28T21:06:13.695Z,101678.06
2023-01-28T21:08:41.979Z,101702.00
2023-01-28T21:11:10.137Z,101462.50
2023-01-28T21:13:38.948Z,101751.53
2023-01-28T21:16:07.657Z,101753.44
2023-01-28T21:18:37.461Z,101657.47
2023-01-28T21:21:07.362Z,101674.47
2023-01-28T21:23:35.394Z,101679.72
2023-01-28T21:26:05.574Z,101731.47
2023-01-28T21:28:33.731Z,101730.88
2023-01-28T21:31:09.406Z,101728.84
2023-01-28T21:33:39.277Z,101726.91
2023-01-28T21:36:12.216Z,101732.03
2023-01-28T21:38:40.411Z,101731.66
2023-01-28T21:41:08.735Z,101736.41
2023-01-28T21:43:36.871Z,101588.00
2023-01-28T21:46:05.684Z,101738.00
2023-01-28T21:48:33.744Z,101743.06
2023-01-28T21:51:27.519Z,101714.22
2023-01-28T21:53:55.412Z,101739.41
2023-01-28T21:56:23.757Z,101685.03
2023-01-28T21:59:08.869Z,101731.09
2023-01-28T22:01:36.756Z,101635.09
2023-01-28T22:04:05.164Z,101758.88
2023-01-28T22:06:34.569Z,101758.66
2023-01-28T22:09:04.208Z,101710.13
2023-01-28T22:11:32.639Z,101743.41
2023-01-28T22:14:00.546Z,101712.63
2023-01-28T22:16:28.630Z,101689.72
2023-01-28T22:18:56.522Z,101713.22
2023-01-28T22:21:24.497Z,101719.16
2023-01-28T22:23:53.758Z,101728.88
2023-01-28T22:26:21.722Z,101710.63
2023-01-28T22:28:49.663Z,101734.31
2023-01-28T22:31:17.965Z,101735.19
2023-01-28T22:33:47.063Z,101696.63
2023-01-28T22:36:16.952Z,101681.47
2023-01-28T22:38:46.417Z,101732.22
2023-01-28T22:41:19.368Z,101688.97
2023-01-28T22:43:47.760Z,101722.34
2023-01-28T22:46:16.676Z,101729.94
2023-01-28T22:48:45.263Z,101716.56
2023-01-28T22:51:17.989Z,101735.34
2023-01-28T22:53:47.008Z,101735.31
2023-01-28T22:56:17.716Z,101732.09
2023-01-28T22:58:46.121Z,101718.25
2023-01-28T23:01:15.620Z,101727.19
2023-01-28T23:03:47.401Z,101741.78
2023-01-28T23:06:16.983Z,101663.41
2023-01-28T23:08:45.716Z,101568.31
2023-01-28T23:11:16.071Z,101730.81
2023-01-28T23:14:05.876Z,101727.75
2023-01-28T23:16:51.322Z,101728.47
2023-01-28T23:19:36.548Z,101709.22
2023-01-28T23:22:22.385Z,101722.44
2023-01-28T23:24:50.926Z,101713.22
2023-01-28T23:27:18.875Z,101723.25
2023-01-28T23:29:48.508Z,101725.84
2023-01-28T23:32:16.538Z,101719.91
2023-01-28T23:34:45.558Z,101711.22
2023-01-28T23:37:14.558Z,101714.13
2023-01-28T23:39:43.226Z,101687.59
2023-01-28T23:42:13.606Z,101707.91
2023-01-28T23:44:41.561Z,101696.88
2023-01-28T23:47:11.397Z,101602.22
2023-01-28T23:49:39.968Z,101677.38
2023-01-28T23:52:08.702Z,101703.28
2023-01-28T23:54:37.080Z,101702.44
2023-01-28T23:57:06.627Z,101697.00
2023-01-28T23:59:36.265Z,101702.84
