createdAt,value
2018-06-03T00:00:19.661Z,20.30
2018-06-03T00:02:48.413Z,24.80
2018-06-03T00:05:16.369Z,20.63
2018-06-03T00:07:44.334Z,21.47
2018-06-03T00:10:12.317Z,20.67
2018-06-03T00:12:40.364Z,22.37
2018-06-03T00:15:08.326Z,21.90
2018-06-03T00:17:36.271Z,25.83
2018-06-03T00:20:04.307Z,23.43
2018-06-03T00:22:32.582Z,25.27
2018-06-03T00:25:00.472Z,26.00
2018-06-03T00:27:28.340Z,25.23
2018-06-03T00:29:56.556Z,26.60
2018-06-03T00:32:24.505Z,27.10
2018-06-03T00:34:52.534Z,26.23
2018-06-03T00:37:20.542Z,28.10
2018-06-03T00:39:48.511Z,29.97
2018-06-03T00:42:17.174Z,25.30
2018-06-03T00:44:45.069Z,27.27
2018-06-03T00:47:13.029Z,32.57
2018-06-03T00:49:40.997Z,27.00
2018-06-03T00:52:08.919Z,28.30
2018-06-03T00:54:37.037Z,31.13
2018-06-03T00:57:10.100Z,30.87
2018-06-03T00:59:38.383Z,31.23
2018-06-03T01:02:06.293Z,31.37
2018-06-03T01:04:34.242Z,31.73
2018-06-03T01:07:02.971Z,31.63
2018-06-03T01:09:30.974Z,34.93
2018-06-03T01:11:58.968Z,33.63
2018-06-03T01:14:26.854Z,33.70
2018-06-03T01:16:55.214Z,34.03
2018-06-03T01:19:23.186Z,34.33
2018-06-03T01:21:51.157Z,31.53
2018-06-03T01:24:19.125Z,36.70
2018-06-03T01:26:47.118Z,32.23
2018-06-03T01:29:15.116Z,35.00
2018-06-03T01:31:43.156Z,35.07
2018-06-03T01:34:11.125Z,35.83
2018-06-03T01:36:39.201Z,35.83
2018-06-03T01:39:07.261Z,36.27
2018-06-03T01:41:35.265Z,39.03
2018-06-03T01:44:03.116Z,34.70
2018-06-03T01:46:31.321Z,36.73
2018-06-03T01:48:59.371Z,36.43
2018-06-03T01:51:27.334Z,35.60
2018-06-03T01:53:56.038Z,38.70
2018-06-03T01:56:24.277Z,37.63
2018-06-03T01:58:52.317Z,38.93
2018-06-03T02:01:20.345Z,38.07
2018-06-03T02:03:48.815Z,39.63
2018-06-03T02:06:17.505Z,39.90
2018-06-03T02:08:45.464Z,41.03
2018-06-03T02:11:13.400Z,41.27
2018-06-03T02:13:41.424Z,38.97
2018-06-03T02:16:09.417Z,40.13
2018-06-03T02:18:37.403Z,44.10
2018-06-03T02:21:05.380Z,40.40
2018-06-03T02:23:33.764Z,42.83
2018-06-03T02:26:02.040Z,42.47
2018-06-03T02:28:29.961Z,41.63
2018-06-03T02:30:58.022Z,42.10
2018-06-03T02:33:26.029Z,44.60
2018-06-03T02:35:54.612Z,42.60
2018-06-03T02:38:22.552Z,43.53
2018-06-03T02:40:50.518Z,46.47
2018-06-03T02:50:04.642Z,45.87
2018-06-03T02:52:32.597Z,45.87
2018-06-03T02:55:01.306Z,45.73
2018-06-03T02:57:30.227Z,43.97
2018-06-03T02:59:58.049Z,42.00
2018-06-03T03:02:25.785Z,47.17
2018-06-03T03:04:53.814Z,43.73
2018-06-03T03:07:21.788Z,42.70
2018-06-03T03:09:49.764Z,46.40
2018-06-03T03:12:17.889Z,43.23
2018-06-03T03:14:45.677Z,44.93
2018-06-03T03:17:13.621Z,46.10
2018-06-03T03:19:41.605Z,45.80
2018-06-03T03:22:10.673Z,47.77
2018-06-03T03:24:38.661Z,41.83
2018-06-03T03:27:06.430Z,41.83
2018-06-03T03:29:34.300Z,47.37
2018-06-03T03:32:02.368Z,42.70
2018-06-03T03:34:30.460Z,44.90
2018-06-03T03:36:58.876Z,43.77
2018-06-03T03:39:26.793Z,43.83
2018-06-03T03:41:54.793Z,42.97
2018-06-03T03:44:22.749Z,41.87
2018-06-03T03:46:50.781Z,39.90
2018-06-03T03:49:18.957Z,40.57
2018-06-03T03:51:46.968Z,38.20
2018-06-03T03:54:14.937Z,42.77
2018-06-03T03:56:43.363Z,39.27
2018-06-03T03:59:11.277Z,36.17
2018-06-03T04:01:39.265Z,36.77
2018-06-03T04:04:07.218Z,36.80
2018-06-03T04:06:35.328Z,37.97
2018-06-03T04:09:03.528Z,35.20
2018-06-03T04:11:31.653Z,38.43
2018-06-03T04:13:59.682Z,37.43
2018-06-03T04:16:27.666Z,36.20
2018-06-03T04:18:55.684Z,34.87
2018-06-03T04:21:23.532Z,38.30
2018-06-03T04:23:51.425Z,35.10
2018-06-03T04:26:19.148Z,36.47
2018-06-03T04:28:47.049Z,36.40
2018-06-03T04:31:14.986Z,33.73
2018-06-03T04:33:44.027Z,36.43
2018-06-03T04:36:11.864Z,35.50
2018-06-03T04:38:39.813Z,38.27
2018-06-03T04:41:07.795Z,36.13
2018-06-03T04:43:35.789Z,31.40
2018-06-03T04:46:03.724Z,38.67
2018-06-03T04:48:31.879Z,32.20
2018-06-03T04:50:59.936Z,32.60
2018-06-03T04:53:27.813Z,34.43
2018-06-03T04:55:55.833Z,32.42
2018-06-03T04:58:23.769Z,31.57
2018-06-03T05:00:51.898Z,33.90
2018-06-03T05:03:20.620Z,28.87
2018-06-03T05:05:48.617Z,33.38
2018-06-03T05:08:16.522Z,31.73
2018-06-03T05:10:44.537Z,32.75
2018-06-03T05:13:12.559Z,31.00
2018-06-03T05:15:41.256Z,32.67
2018-06-03T05:18:09.280Z,33.63
2018-06-03T05:20:37.270Z,30.68
2018-06-03T05:23:05.172Z,34.35
2018-06-03T05:25:33.322Z,28.83
2018-06-03T05:28:01.268Z,29.77
2018-06-03T05:30:29.237Z,32.45
2018-06-03T05:32:57.317Z,32.50
2018-06-03T05:35:25.211Z,32.65
2018-06-03T05:37:53.177Z,34.27
2018-06-03T05:40:21.064Z,32.30
2018-06-03T05:42:49.108Z,34.48
2018-06-03T05:45:17.081Z,31.75
2018-06-03T05:47:45.174Z,30.12
2018-06-03T05:50:13.119Z,33.05
2018-06-03T05:52:41.268Z,32.83
2018-06-03T05:55:09.296Z,36.03
2018-06-03T05:57:37.276Z,34.88
2018-06-03T06:00:05.434Z,38.20
2018-06-03T06:02:33.427Z,33.48
2018-06-03T06:05:01.504Z,36.75
2018-06-03T06:07:29.527Z,38.35
2018-06-03T06:09:57.608Z,37.90
2018-06-03T06:12:25.563Z,34.70
2018-06-03T06:14:54.332Z,37.03
2018-06-03T06:17:22.309Z,33.47
2018-06-03T06:19:50.913Z,44.60
2018-06-03T06:22:18.859Z,39.73
2018-06-03T06:24:46.796Z,37.87
2018-06-03T06:27:14.776Z,34.97
2018-06-03T06:29:42.805Z,37.03
2018-06-03T06:32:10.800Z,35.80
2018-06-03T06:34:38.918Z,33.57
2018-06-03T06:37:06.685Z,38.00
2018-06-03T06:39:34.697Z,36.63
2018-06-03T06:42:03.501Z,35.53
2018-06-03T06:44:31.378Z,32.77
2018-06-03T06:47:00.144Z,41.73
2018-06-03T06:49:27.856Z,36.17
2018-06-03T06:51:55.869Z,35.50
2018-06-03T06:54:23.909Z,33.23
2018-06-03T06:56:51.971Z,41.07
2018-06-03T06:59:19.972Z,38.90
2018-06-03T07:01:48.429Z,36.33
2018-06-03T07:04:16.491Z,34.58
2018-06-03T07:06:44.951Z,35.55
2018-06-03T07:09:13.117Z,30.82
2018-06-03T07:11:41.075Z,32.65
2018-06-03T07:14:09.040Z,31.62
2018-06-03T07:16:37.042Z,27.10
2018-06-03T07:19:05.058Z,18.55
2018-06-03T07:21:32.948Z,34.45
2018-06-03T07:24:00.909Z,35.03
2018-06-03T07:26:28.826Z,33.53
2018-06-03T07:28:56.857Z,32.35
2018-06-03T07:31:24.824Z,35.10
2018-06-03T07:49:26.118Z,31.47
2018-06-03T07:51:54.923Z,32.08
2018-06-03T07:54:23.156Z,29.65
2018-06-03T07:56:52.661Z,29.65
2018-06-03T07:59:21.064Z,33.90
2018-06-03T08:01:54.113Z,29.92
2018-06-03T08:04:23.140Z,33.50
2018-06-03T08:06:51.281Z,30.45
2018-06-03T08:09:19.263Z,32.93
2018-06-03T08:11:47.276Z,29.77
2018-06-03T08:14:16.413Z,30.50
2018-06-03T08:16:46.976Z,26.02
2018-06-03T08:19:20.487Z,27.30
2018-06-03T08:21:49.009Z,27.98
2018-06-03T08:24:17.509Z,28.27
2018-06-03T08:26:45.580Z,30.20
2018-06-03T08:29:13.614Z,30.55
2018-06-03T08:31:41.762Z,30.00
2018-06-03T08:34:09.739Z,31.00
2018-06-03T08:36:37.574Z,28.87
2018-06-03T08:39:06.440Z,30.30
2018-06-03T08:41:34.518Z,29.75
2018-06-03T08:44:02.700Z,28.32
2018-06-03T08:46:30.764Z,31.85
2018-06-03T08:48:58.752Z,32.28
2018-06-03T08:51:26.741Z,29.72
2018-06-03T08:53:55.076Z,32.85
2018-06-03T08:56:23.112Z,31.73
2018-06-03T08:58:51.005Z,32.00
2018-06-03T09:01:19.054Z,31.17
2018-06-03T09:03:47.013Z,30.43
2018-06-03T09:06:15.053Z,32.42
2018-06-03T09:08:43.170Z,32.13
2018-06-03T09:11:11.253Z,30.90
2018-06-03T09:13:39.248Z,27.98
2018-06-03T09:16:07.532Z,26.80
2018-06-03T09:18:35.528Z,26.48
2018-06-03T09:21:03.577Z,26.48
2018-06-03T09:23:31.601Z,28.90
2018-06-03T09:26:00.272Z,21.93
2018-06-03T09:28:29.067Z,23.07
2018-06-03T09:31:02.132Z,18.65
2018-06-03T09:33:30.177Z,23.70
2018-06-03T09:35:58.202Z,21.90
2018-06-03T09:38:26.178Z,16.48
2018-06-03T09:40:54.601Z,23.98
2018-06-03T09:43:22.613Z,23.02
2018-06-03T09:45:50.643Z,26.33
2018-06-03T09:48:19.233Z,22.73
2018-06-03T09:50:47.436Z,24.10
2018-06-03T09:53:15.515Z,23.70
2018-06-03T09:55:43.531Z,26.62
2018-06-03T09:58:11.367Z,25.92
2018-06-03T10:00:39.981Z,24.20
2018-06-03T10:03:08.631Z,24.43
2018-06-03T10:05:36.513Z,29.45
2018-06-03T10:08:04.418Z,27.85
2018-06-03T10:10:35.109Z,27.10
2018-06-03T10:13:05.120Z,28.27
2018-06-03T10:15:33.009Z,25.97
2018-06-03T10:18:03.944Z,26.82
2018-06-03T10:20:42.145Z,28.35
2018-06-03T10:23:10.125Z,23.40
2018-06-03T10:25:38.113Z,24.10
2018-06-03T10:28:05.975Z,24.27
2018-06-03T10:30:33.827Z,24.23
2018-06-03T10:33:02.189Z,18.35
2018-06-03T10:35:31.170Z,27.77
2018-06-03T10:38:00.648Z,25.95
2018-06-03T10:40:28.855Z,25.08
2018-06-03T10:42:56.742Z,24.80
2018-06-03T10:45:24.669Z,22.13
2018-06-03T10:47:52.590Z,24.98
2018-06-03T10:50:20.461Z,24.32
2018-06-03T10:52:48.346Z,26.37
2018-06-03T10:55:16.217Z,23.47
2018-06-03T10:57:44.157Z,21.55
2018-06-03T11:00:12.108Z,24.25
2018-06-03T11:02:39.980Z,20.15
2018-06-03T11:05:07.904Z,21.37
2018-06-03T11:07:35.837Z,22.48
2018-06-03T11:10:04.157Z,22.00
2018-06-03T11:12:32.081Z,23.15
2018-06-03T11:14:59.868Z,19.65
2018-06-03T11:17:27.841Z,22.77
2018-06-03T11:19:55.842Z,18.12
2018-06-03T11:22:25.147Z,21.30
2018-06-03T11:24:52.986Z,21.82
2018-06-03T11:27:21.005Z,27.00
2018-06-03T11:29:49.009Z,22.80
2018-06-03T11:32:17.273Z,22.48
2018-06-03T11:34:45.261Z,19.75
2018-06-03T11:37:13.236Z,20.43
2018-06-03T11:39:41.237Z,23.00
2018-06-03T11:42:09.165Z,23.67
2018-06-03T11:44:37.147Z,20.48
2018-06-03T11:47:05.170Z,23.12
2018-06-03T11:49:33.222Z,20.72
2018-06-03T11:52:01.225Z,20.30
2018-06-03T11:54:29.193Z,19.00
2018-06-03T11:57:00.869Z,23.90
2018-06-03T11:59:34.097Z,17.07
2018-06-03T12:02:01.940Z,18.75
2018-06-03T12:04:29.677Z,18.67
2018-06-03T12:06:57.540Z,23.70
2018-06-03T12:09:25.518Z,20.82
2018-06-03T12:11:53.414Z,19.12
2018-06-03T12:14:21.302Z,19.75
2018-06-03T12:16:49.133Z,19.82
2018-06-03T12:19:17.022Z,19.02
2018-06-03T12:21:44.789Z,18.73
2018-06-03T12:24:12.669Z,18.20
2018-06-03T12:26:40.576Z,18.92
2018-06-03T12:29:08.400Z,17.65
2018-06-03T12:31:36.284Z,18.23
2018-06-03T12:34:04.935Z,20.97
2018-06-03T12:36:32.670Z,19.80
2018-06-03T12:39:00.579Z,19.12
2018-06-03T12:41:29.104Z,20.48
2018-06-03T12:43:57.035Z,18.42
2018-06-03T12:46:25.614Z,17.90
2018-06-03T12:48:54.305Z,19.32
2018-06-03T12:51:22.152Z,19.45
2018-06-03T12:53:50.026Z,17.70
2018-06-03T12:56:18.050Z,19.75
2018-06-03T12:58:45.941Z,20.75
2018-06-03T13:01:13.926Z,19.62
2018-06-03T13:03:41.904Z,18.00
2018-06-03T13:06:09.881Z,19.75
2018-06-03T13:08:37.771Z,17.32
2018-06-03T13:11:05.713Z,18.80
2018-06-03T13:13:33.606Z,18.95
2018-06-03T13:16:01.476Z,18.55
2018-06-03T13:18:29.341Z,17.35
2018-06-03T13:20:57.204Z,13.53
2018-06-03T13:23:25.251Z,18.07
2018-06-03T13:25:53.181Z,18.50
2018-06-03T13:28:22.145Z,15.32
2018-06-03T13:30:50.117Z,17.67
2018-06-03T13:33:17.941Z,19.82
2018-06-03T13:35:45.846Z,19.17
2018-06-03T13:38:13.724Z,16.62
2018-06-03T13:40:41.556Z,13.90
2018-06-03T13:43:09.444Z,15.53
2018-06-03T13:45:37.398Z,15.72
2018-06-03T13:48:05.281Z,18.50
2018-06-03T13:50:33.119Z,16.48
2018-06-03T13:53:01.011Z,16.80
2018-06-03T13:55:28.915Z,15.00
2018-06-03T13:57:56.813Z,13.78
2018-06-03T14:00:24.725Z,15.03
2018-06-03T14:02:53.174Z,16.07
2018-06-03T14:05:21.185Z,15.98
2018-06-03T14:07:49.177Z,15.98
2018-06-03T14:10:16.890Z,16.42
2018-06-03T14:12:44.874Z,18.12
2018-06-03T14:15:12.781Z,16.55
2018-06-03T14:17:42.145Z,13.62
2018-06-03T14:20:10.043Z,15.00
2018-06-03T14:22:38.727Z,13.98
2018-06-03T14:25:08.140Z,15.78
2018-06-03T14:27:36.118Z,16.25
2018-06-03T14:30:04.440Z,16.87
2018-06-03T14:32:32.313Z,14.80
2018-06-03T14:35:03.502Z,18.05
2018-06-03T14:37:31.539Z,14.43
2018-06-03T14:40:01.289Z,16.67
2018-06-03T14:42:31.104Z,15.28
2018-06-03T14:45:01.339Z,17.07
2018-06-03T14:47:32.217Z,9.95
2018-06-03T14:50:00.806Z,17.15
2018-06-03T14:52:28.773Z,16.00
2018-06-03T14:55:02.345Z,14.33
2018-06-03T14:57:31.265Z,14.43
2018-06-03T15:00:04.605Z,16.50
2018-06-03T15:02:32.765Z,11.57
2018-06-03T15:05:01.076Z,17.85
2018-06-03T15:07:29.391Z,17.02
2018-06-03T15:10:06.957Z,17.27
2018-06-03T15:25:41.610Z,18.87
2018-06-03T15:41:15.097Z,19.20
2018-06-03T15:43:43.166Z,15.10
2018-06-03T15:46:11.232Z,25.82
2018-06-03T15:48:39.309Z,19.45
2018-06-03T15:51:08.341Z,21.65
2018-06-03T15:53:36.297Z,18.90
2018-06-03T15:56:04.241Z,15.90
2018-06-03T15:58:32.324Z,17.92
2018-06-03T16:01:00.654Z,17.80
2018-06-03T16:03:28.637Z,17.00
2018-06-03T16:05:56.588Z,16.00
2018-06-03T16:08:25.245Z,14.90
2018-06-03T16:10:53.156Z,17.02
2018-06-03T16:13:21.326Z,14.13
2018-06-03T16:15:49.282Z,15.78
2018-06-03T16:18:17.757Z,13.05
2018-06-03T16:20:45.788Z,13.70
2018-06-03T16:23:13.631Z,12.18
2018-06-03T16:25:41.573Z,10.78
2018-06-03T16:28:09.580Z,10.05
2018-06-03T16:30:37.588Z,10.32
2018-06-03T16:33:05.503Z,10.40
2018-06-03T16:35:33.462Z,8.95
2018-06-03T16:38:01.832Z,8.98
2018-06-03T16:40:29.822Z,9.10
2018-06-03T16:42:57.937Z,9.45
2018-06-03T16:45:26.653Z,10.15
2018-06-03T16:47:55.204Z,10.13
2018-06-03T16:50:23.205Z,11.33
2018-06-03T16:52:51.173Z,11.12
2018-06-03T16:55:20.581Z,11.80
2018-06-03T16:57:48.616Z,11.70
2018-06-03T17:00:16.768Z,13.45
2018-06-03T17:02:44.751Z,13.03
2018-06-03T17:05:12.785Z,14.15
2018-06-03T17:07:40.856Z,14.83
2018-06-03T17:10:08.824Z,14.28
2018-06-03T17:12:36.939Z,18.37
2018-06-03T17:34:35.989Z,17.32
2018-06-03T17:37:04.145Z,17.70
2018-06-03T17:39:32.236Z,18.20
2018-06-03T17:42:00.240Z,18.57
2018-06-03T17:44:29.043Z,18.93
2018-06-03T17:46:57.755Z,19.83
2018-06-03T17:49:25.808Z,21.80
2018-06-03T17:51:54.457Z,19.97
2018-06-03T17:54:23.625Z,20.57
2018-06-03T17:56:51.557Z,21.37
2018-06-03T17:59:19.597Z,22.67
2018-06-03T18:01:48.112Z,24.13
2018-06-03T18:04:16.015Z,21.63
2018-06-03T18:06:44.148Z,22.03
2018-06-03T18:09:12.187Z,20.70
2018-06-03T18:11:40.812Z,20.80
2018-06-03T18:14:09.519Z,22.10
2018-06-03T18:16:37.572Z,20.17
2018-06-03T18:19:05.948Z,20.27
2018-06-03T18:21:34.398Z,20.23
2018-06-03T18:24:03.065Z,18.27
2018-06-03T18:26:35.575Z,17.63
2018-06-03T18:29:03.696Z,18.93
2018-06-03T18:31:31.768Z,18.60
2018-06-03T18:33:59.813Z,17.00
2018-06-03T18:36:27.998Z,17.40
2018-06-03T18:38:57.864Z,17.53
2018-06-03T18:41:26.714Z,18.13
2018-06-03T18:43:54.714Z,20.07
2018-06-03T18:46:22.800Z,18.87
2018-06-03T18:48:50.852Z,17.70
2018-06-03T18:51:18.793Z,19.10
2018-06-03T18:53:47.745Z,17.63
2018-06-03T19:09:22.687Z,17.30
2018-06-03T19:11:50.796Z,17.83
2018-06-03T19:14:18.769Z,19.27
2018-06-03T19:16:46.865Z,19.13
2018-06-03T19:19:16.049Z,21.60
2018-06-03T19:21:44.803Z,20.87
2018-06-03T19:24:12.842Z,20.57
2018-06-03T19:39:42.282Z,20.17
2018-06-03T19:42:11.862Z,21.87
2018-06-03T19:44:40.201Z,22.30
2018-06-03T19:47:08.277Z,20.83
2018-06-03T19:59:21.506Z,23.40
2018-06-03T20:01:49.972Z,21.13
2018-06-03T20:04:20.248Z,20.40
2018-06-03T20:06:48.877Z,24.47
2018-06-03T20:09:16.884Z,20.70
2018-06-03T20:11:44.918Z,20.57
2018-06-03T20:14:12.883Z,20.47
2018-06-03T20:16:40.901Z,22.53
2018-06-03T20:20:01.054Z,21.30
2018-06-03T20:22:34.728Z,22.47
2018-06-03T20:25:05.738Z,21.60
2018-06-03T20:27:34.678Z,23.17
2018-06-03T20:32:43.526Z,25.57
2018-06-03T20:35:13.029Z,26.43
2018-06-03T20:37:40.881Z,25.47
2018-06-03T20:40:11.536Z,23.10
2018-06-03T20:42:40.973Z,23.80
2018-06-03T20:45:09.030Z,27.47
2018-06-03T20:47:36.957Z,25.87
2018-06-03T20:50:05.034Z,24.90
2018-06-03T20:52:36.018Z,27.30
2018-06-03T20:55:06.976Z,28.63
2018-06-03T20:57:37.400Z,24.60
2018-06-03T21:00:05.437Z,25.30
2018-06-03T21:02:34.176Z,26.10
2018-06-03T21:05:03.133Z,28.53
2018-06-03T21:07:32.767Z,26.97
2018-06-03T21:10:02.967Z,26.80
2018-06-03T21:12:36.030Z,30.70
2018-06-03T21:15:05.453Z,37.00
2018-06-03T21:17:33.730Z,32.63
2018-06-03T21:20:02.385Z,31.07
2018-06-03T21:22:30.798Z,35.53
2018-06-03T21:24:58.742Z,32.93
2018-06-03T21:27:27.125Z,30.90
2018-06-03T21:29:56.015Z,29.07
2018-06-03T21:32:24.332Z,33.43
2018-06-03T21:34:54.344Z,33.67
2018-06-03T21:37:23.436Z,32.13
2018-06-03T21:39:51.595Z,31.77
2018-06-03T21:42:22.342Z,31.83
2018-06-03T21:44:50.379Z,28.17
2018-06-03T21:47:18.273Z,33.57
2018-06-03T21:49:46.379Z,36.10
2018-06-03T21:52:14.346Z,31.27
2018-06-03T21:54:45.329Z,35.37
2018-06-03T21:57:13.290Z,33.37
2018-06-03T21:59:42.873Z,35.27
2018-06-03T22:02:10.977Z,34.63
2018-06-03T22:04:39.208Z,36.73
2018-06-03T22:07:07.214Z,32.53
2018-06-03T22:09:35.430Z,33.00
2018-06-03T22:12:03.496Z,30.83
2018-06-03T22:14:31.496Z,33.00
2018-06-03T22:16:59.580Z,35.73
2018-06-03T22:19:27.820Z,34.77
2018-06-03T22:21:55.816Z,36.93
2018-06-03T22:24:25.023Z,37.20
2018-06-03T22:26:53.160Z,36.20
2018-06-03T22:29:22.164Z,39.10
2018-06-03T22:31:50.172Z,38.07
2018-06-03T22:34:18.068Z,35.17
2018-06-03T22:36:46.601Z,36.23
2018-06-03T22:39:14.473Z,33.50
2018-06-03T22:41:43.079Z,34.07
2018-06-03T22:44:11.800Z,36.13
2018-06-03T22:46:39.885Z,33.97
2018-06-03T22:49:08.859Z,37.43
2018-06-03T22:51:36.963Z,37.53
2018-06-03T22:54:10.096Z,36.30
2018-06-03T22:56:44.884Z,33.93
2018-06-03T22:59:12.972Z,33.80
2018-06-03T23:01:41.041Z,32.40
2018-06-03T23:04:09.058Z,35.40
2018-06-03T23:06:37.298Z,33.73
2018-06-03T23:09:09.211Z,37.80
2018-06-03T23:11:37.329Z,38.23
2018-06-03T23:14:05.630Z,37.27
2018-06-03T23:16:36.724Z,35.57
2018-06-03T23:19:05.120Z,34.47
2018-06-03T23:21:33.173Z,35.33
2018-06-03T23:24:02.402Z,31.90
2018-06-03T23:26:35.973Z,35.13
2018-06-03T23:29:04.265Z,38.27
2018-06-03T23:31:32.276Z,42.33
2018-06-03T23:34:00.188Z,33.27
2018-06-03T23:36:28.926Z,35.83
2018-06-03T23:38:57.817Z,39.77
2018-06-03T23:41:25.936Z,33.87
2018-06-03T23:43:54.595Z,38.67
2018-06-03T23:46:22.602Z,38.70
2018-06-03T23:48:50.598Z,41.90
2018-06-03T23:51:19.290Z,39.73
2018-06-03T23:53:47.274Z,42.57
2018-06-03T23:56:15.182Z,42.60
2018-06-03T23:58:43.889Z,38.60
