createdAt,value
2022-10-14T00:00:37.273Z,0.00
2022-10-14T00:01:37.284Z,0.00
2022-10-14T00:02:37.249Z,0.00
2022-10-14T00:03:37.230Z,0.00
2022-10-14T00:04:37.270Z,0.00
2022-10-14T00:05:37.218Z,0.00
2022-10-14T00:06:37.201Z,0.00
2022-10-14T00:07:37.172Z,0.00
2022-10-14T00:08:37.172Z,0.00
2022-10-14T00:09:37.161Z,0.00
2022-10-14T00:10:37.252Z,0.00
2022-10-14T00:11:37.131Z,0.00
2022-10-14T00:12:37.113Z,0.00
2022-10-14T00:13:37.103Z,0.00
2022-10-14T00:14:37.126Z,0.00
2022-10-14T00:15:37.094Z,0.00
2022-10-14T00:16:37.107Z,0.00
2022-10-14T00:17:37.056Z,0.00
2022-10-14T00:18:37.036Z,0.00
2022-10-14T00:19:37.019Z,0.00
2022-10-14T00:20:37.040Z,0.00
2022-10-14T00:21:37.026Z,0.00
2022-10-14T00:22:37.107Z,0.00
2022-10-14T00:23:36.986Z,0.00
2022-10-14T00:24:36.956Z,0.00
2022-10-14T00:25:36.957Z,0.00
2022-10-14T00:26:36.927Z,0.00
2022-10-14T00:27:36.932Z,0.00
2022-10-14T00:28:37.027Z,0.00
2022-10-14T00:29:36.899Z,0.00
2022-10-14T00:30:36.892Z,0.00
2022-10-14T00:31:36.873Z,0.00
2022-10-14T00:32:37.129Z,0.00
2022-10-14T00:33:36.842Z,0.00
2022-10-14T00:34:36.873Z,0.00
2022-10-14T00:35:36.841Z,0.00
2022-10-14T00:36:36.819Z,0.00
2022-10-14T00:37:36.806Z,0.00
2022-10-14T00:38:36.784Z,0.00
2022-10-14T00:39:36.762Z,0.00
2022-10-14T00:40:36.784Z,0.00
2022-10-14T00:41:36.741Z,0.00
2022-10-14T00:42:36.739Z,0.00
2022-10-14T00:43:36.714Z,0.00
2022-10-14T00:44:36.934Z,0.00
2022-10-14T00:45:36.704Z,0.00
2022-10-14T00:46:37.535Z,0.00
2022-10-14T00:47:36.663Z,0.00
2022-10-14T00:48:36.646Z,0.00
2022-10-14T00:49:36.638Z,0.00
2022-10-14T00:50:36.627Z,0.00
2022-10-14T00:51:36.616Z,0.00
2022-10-14T00:52:36.646Z,0.00
2022-10-14T00:53:36.579Z,0.00
2022-10-14T00:54:36.596Z,0.00
2022-10-14T00:55:36.568Z,0.00
2022-10-14T00:56:36.562Z,0.00
2022-10-14T00:57:36.548Z,0.00
2022-10-14T00:58:36.558Z,0.00
2022-10-14T00:59:36.515Z,0.00
2022-10-14T01:00:36.533Z,0.00
2022-10-14T01:01:36.488Z,0.00
2022-10-14T01:02:36.463Z,0.00
2022-10-14T01:03:36.453Z,0.00
2022-10-14T01:04:36.482Z,0.00
2022-10-14T01:05:36.432Z,0.00
2022-10-14T01:06:36.414Z,0.00
2022-10-14T01:07:36.394Z,0.00
2022-10-14T01:08:36.393Z,0.00
2022-10-14T01:09:36.375Z,0.00
2022-10-14T01:10:36.405Z,0.00
2022-10-14T01:11:36.350Z,0.00
2022-10-14T01:12:36.401Z,0.00
2022-10-14T01:13:36.334Z,0.00
2022-10-14T01:14:36.340Z,0.00
2022-10-14T01:15:36.298Z,0.00
2022-10-14T01:16:36.357Z,0.00
2022-10-14T01:17:36.279Z,0.00
2022-10-14T01:18:36.298Z,0.00
2022-10-14T01:19:36.271Z,0.00
2022-10-14T01:20:36.255Z,0.00
2022-10-14T01:21:36.224Z,0.00
2022-10-14T01:22:36.260Z,0.00
2022-10-14T01:23:36.228Z,0.00
2022-10-14T01:24:36.182Z,0.00
2022-10-14T01:25:36.213Z,0.00
2022-10-14T01:26:36.165Z,0.00
2022-10-14T01:27:36.143Z,0.00
2022-10-14T01:28:36.244Z,0.00
2022-10-14T01:29:36.114Z,0.00
2022-10-14T01:30:36.109Z,0.00
2022-10-14T01:31:36.106Z,0.00
2022-10-14T01:32:36.102Z,0.00
2022-10-14T01:33:36.065Z,0.00
2022-10-14T01:34:36.177Z,0.00
2022-10-14T01:35:36.068Z,0.00
2022-10-14T01:36:36.040Z,0.00
2022-10-14T01:37:36.017Z,0.00
2022-10-14T01:38:36.013Z,0.00
2022-10-14T01:39:35.989Z,0.00
2022-10-14T01:40:36.018Z,0.00
2022-10-14T01:41:36.032Z,0.00
2022-10-14T01:42:35.979Z,0.00
2022-10-14T01:43:35.948Z,0.00
2022-10-14T01:44:35.952Z,0.00
2022-10-14T01:45:35.949Z,0.00
2022-10-14T01:46:35.940Z,0.00
2022-10-14T01:47:35.914Z,0.00
2022-10-14T01:48:35.896Z,0.00
2022-10-14T01:49:35.909Z,0.00
2022-10-14T01:50:35.850Z,0.00
2022-10-14T01:51:35.845Z,0.00
2022-10-14T01:52:35.870Z,0.00
2022-10-14T01:53:35.811Z,0.00
2022-10-14T01:54:35.796Z,0.00
2022-10-14T01:55:35.783Z,0.00
2022-10-14T01:56:39.660Z,0.00
2022-10-14T01:57:35.757Z,0.00
2022-10-14T01:58:35.831Z,0.00
2022-10-14T01:59:35.746Z,0.00
2022-10-14T02:00:35.724Z,0.00
2022-10-14T02:01:35.734Z,0.00
2022-10-14T02:02:35.694Z,0.00
2022-10-14T02:03:35.703Z,0.00
2022-10-14T02:04:35.717Z,0.00
2022-10-14T02:05:35.678Z,0.00
2022-10-14T02:06:35.656Z,0.00
2022-10-14T02:07:35.637Z,0.00
2022-10-14T02:08:35.658Z,0.00
2022-10-14T02:09:35.606Z,0.00
2022-10-14T02:10:35.714Z,0.00
2022-10-14T02:11:35.586Z,0.00
2022-10-14T02:12:35.598Z,0.00
2022-10-14T02:13:35.553Z,0.00
2022-10-14T02:14:35.560Z,0.00
2022-10-14T02:15:35.552Z,0.00
2022-10-14T02:16:35.551Z,0.00
2022-10-14T02:17:35.503Z,0.00
2022-10-14T02:18:35.502Z,0.00
2022-10-14T02:19:35.480Z,0.00
2022-10-14T02:20:35.466Z,0.00
2022-10-14T02:21:35.459Z,0.00
2022-10-14T02:22:35.473Z,0.00
2022-10-14T02:23:35.431Z,0.00
2022-10-14T02:24:35.417Z,0.00
2022-10-14T02:25:35.415Z,0.00
2022-10-14T02:26:35.394Z,0.00
2022-10-14T02:27:35.362Z,0.00
2022-10-14T02:28:35.526Z,0.00
2022-10-14T02:29:35.348Z,0.00
2022-10-14T02:30:36.294Z,0.00
2022-10-14T02:31:35.354Z,0.00
2022-10-14T02:32:35.325Z,0.00
2022-10-14T02:33:35.285Z,0.00
2022-10-14T02:34:35.313Z,0.00
2022-10-14T02:35:35.272Z,0.00
2022-10-14T02:36:35.268Z,0.00
2022-10-14T02:37:35.247Z,0.00
2022-10-14T02:38:35.232Z,0.00
2022-10-14T02:39:35.227Z,0.00
2022-10-14T02:40:35.347Z,0.00
2022-10-14T02:41:35.206Z,0.00
2022-10-14T02:42:35.221Z,0.00
2022-10-14T02:43:35.171Z,0.00
2022-10-14T02:44:35.162Z,0.00
2022-10-14T02:45:35.158Z,0.00
2022-10-14T02:46:35.160Z,0.00
2022-10-14T02:47:35.117Z,0.00
2022-10-14T02:48:35.121Z,0.00
2022-10-14T02:49:35.088Z,0.00
2022-10-14T02:50:35.093Z,0.00
2022-10-14T02:51:35.081Z,0.00
2022-10-14T02:52:35.072Z,0.00
2022-10-14T02:53:35.042Z,0.00
2022-10-14T02:54:35.282Z,0.00
2022-10-14T02:55:35.022Z,0.00
2022-10-14T02:56:35.022Z,0.00
2022-10-14T02:57:35.005Z,0.00
2022-10-14T02:58:35.005Z,0.00
2022-10-14T02:59:34.989Z,0.00
2022-10-14T03:00:34.944Z,0.00
2022-10-14T03:01:37.489Z,0.00
2022-10-14T03:02:34.924Z,0.00
2022-10-14T03:03:34.916Z,0.00
2022-10-14T03:04:35.197Z,0.00
2022-10-14T03:05:34.885Z,0.00
2022-10-14T03:06:34.876Z,0.00
2022-10-14T03:07:34.888Z,0.00
2022-10-14T03:08:34.837Z,0.00
2022-10-14T03:09:35.076Z,0.00
2022-10-14T03:10:34.859Z,0.00
2022-10-14T03:11:34.821Z,0.00
2022-10-14T03:12:34.798Z,0.00
2022-10-14T03:13:34.787Z,0.00
2022-10-14T03:14:34.778Z,0.00
2022-10-14T03:15:34.771Z,0.00
2022-10-14T03:16:34.781Z,0.00
2022-10-14T03:17:34.733Z,0.00
2022-10-14T03:18:34.730Z,0.00
2022-10-14T03:19:34.713Z,0.00
2022-10-14T03:20:34.708Z,0.00
2022-10-14T03:21:34.719Z,0.00
2022-10-14T03:22:34.693Z,0.00
2022-10-14T03:23:34.689Z,0.00
2022-10-14T03:24:34.642Z,0.00
2022-10-14T03:25:34.630Z,0.00
2022-10-14T03:26:34.613Z,0.00
2022-10-14T03:27:34.604Z,0.00
2022-10-14T03:28:34.669Z,0.00
2022-10-14T03:29:35.544Z,0.00
2022-10-14T03:30:34.565Z,0.00
2022-10-14T03:31:34.566Z,0.00
2022-10-14T03:32:34.532Z,0.00
2022-10-14T03:33:34.558Z,0.00
2022-10-14T03:34:34.547Z,0.00
2022-10-14T03:35:34.505Z,0.00
2022-10-14T03:36:34.595Z,0.00
2022-10-14T03:37:34.619Z,0.00
2022-10-14T03:38:34.457Z,0.00
2022-10-14T03:39:34.638Z,0.00
2022-10-14T03:40:34.679Z,0.00
2022-10-14T03:41:34.699Z,0.00
2022-10-14T03:42:34.419Z,0.00
2022-10-14T03:43:34.397Z,0.00
2022-10-14T03:44:34.377Z,0.00
2022-10-14T03:45:34.630Z,0.00
2022-10-14T03:46:34.479Z,0.00
2022-10-14T03:47:34.381Z,0.00
2022-10-14T03:48:34.328Z,0.00
2022-10-14T03:49:34.330Z,0.00
2022-10-14T03:50:34.302Z,0.00
2022-10-14T03:51:34.293Z,0.00
2022-10-14T03:52:34.322Z,0.00
2022-10-14T03:53:34.291Z,0.00
2022-10-14T03:54:34.248Z,0.00
2022-10-14T03:55:34.241Z,0.00
2022-10-14T03:56:34.261Z,0.00
2022-10-14T03:57:34.224Z,0.00
2022-10-14T03:58:34.261Z,0.00
2022-10-14T03:59:34.194Z,0.00
2022-10-14T04:00:34.205Z,0.00
2022-10-14T04:01:34.242Z,0.00
2022-10-14T04:02:34.204Z,0.00
2022-10-14T04:03:34.143Z,0.00
2022-10-14T04:04:34.153Z,0.00
2022-10-14T04:05:34.160Z,0.00
2022-10-14T04:06:34.096Z,0.00
2022-10-14T04:07:34.095Z,0.00
2022-10-14T04:08:34.082Z,0.00
2022-10-14T04:09:34.075Z,0.00
2022-10-14T04:10:34.168Z,0.00
2022-10-14T04:11:34.036Z,0.00
2022-10-14T04:12:34.052Z,0.00
2022-10-14T04:13:34.028Z,0.00
2022-10-14T04:14:34.187Z,0.00
2022-10-14T04:15:33.988Z,0.00
2022-10-14T04:16:34.088Z,0.00
2022-10-14T04:17:33.978Z,0.00
2022-10-14T04:18:33.964Z,0.00
2022-10-14T04:19:33.956Z,0.00
2022-10-14T04:20:34.181Z,0.00
2022-10-14T04:21:33.937Z,0.00
2022-10-14T04:22:33.938Z,0.00
2022-10-14T04:23:34.063Z,0.00
2022-10-14T04:24:33.938Z,0.00
2022-10-14T04:25:33.859Z,0.00
2022-10-14T04:26:33.863Z,0.00
2022-10-14T04:27:33.831Z,0.00
2022-10-14T04:28:33.896Z,0.00
2022-10-14T04:29:33.802Z,0.00
2022-10-14T04:30:33.800Z,0.00
2022-10-14T04:31:33.806Z,0.00
2022-10-14T04:32:33.787Z,0.00
2022-10-14T04:33:34.042Z,0.00
2022-10-14T04:34:33.854Z,0.00
2022-10-14T04:35:33.723Z,0.00
2022-10-14T04:36:33.730Z,0.00
2022-10-14T04:37:34.144Z,0.00
2022-10-14T04:38:34.209Z,0.00
2022-10-14T04:39:34.323Z,0.00
2022-10-14T04:40:34.167Z,0.00
2022-10-14T04:41:33.655Z,0.00
2022-10-14T04:42:33.658Z,0.00
2022-10-14T04:43:33.627Z,0.00
2022-10-14T04:44:33.636Z,0.00
2022-10-14T04:45:33.607Z,0.00
2022-10-14T04:46:33.635Z,0.00
2022-10-14T04:47:33.590Z,0.00
2022-10-14T04:48:33.550Z,0.00
2022-10-14T04:49:33.553Z,0.00
2022-10-14T04:50:34.181Z,0.00
2022-10-14T04:51:33.525Z,0.00
2022-10-14T04:52:33.554Z,0.00
2022-10-14T04:53:33.491Z,0.00
2022-10-14T04:54:33.485Z,0.00
2022-10-14T04:55:33.485Z,0.00
2022-10-14T04:56:33.457Z,0.00
2022-10-14T04:57:34.163Z,0.00
2022-10-14T04:58:34.202Z,0.00
2022-10-14T04:59:33.425Z,0.00
2022-10-14T05:00:34.151Z,0.00
2022-10-14T05:01:34.239Z,0.00
2022-10-14T05:02:33.376Z,0.00
2022-10-14T05:03:33.904Z,0.00
2022-10-14T05:04:33.394Z,0.00
2022-10-14T05:05:34.152Z,0.00
2022-10-14T05:06:33.536Z,0.00
2022-10-14T05:07:33.361Z,0.00
2022-10-14T05:08:34.137Z,0.00
2022-10-14T05:09:33.297Z,0.00
2022-10-14T05:10:33.432Z,0.00
2022-10-14T05:11:33.749Z,0.00
2022-10-14T05:12:33.527Z,0.00
2022-10-14T05:13:33.995Z,0.00
2022-10-14T05:14:33.228Z,0.00
2022-10-14T05:15:33.735Z,1.00
2022-10-14T05:16:34.058Z,1.00
2022-10-14T05:17:33.202Z,1.00
2022-10-14T05:18:33.217Z,0.00
2022-10-14T05:19:33.167Z,0.00
2022-10-14T05:20:33.274Z,0.00
2022-10-14T05:21:33.150Z,2.00
2022-10-14T05:22:33.313Z,2.00
2022-10-14T05:23:33.140Z,0.00
2022-10-14T05:24:33.117Z,0.00
2022-10-14T05:25:33.424Z,4.00
2022-10-14T05:26:33.200Z,2.00
2022-10-14T05:27:33.472Z,1.00
2022-10-14T05:28:33.260Z,3.00
2022-10-14T05:29:33.197Z,9.00
2022-10-14T05:30:34.854Z,9.00
2022-10-14T05:31:33.360Z,16.00
2022-10-14T05:32:33.663Z,6.00
2022-10-14T05:33:33.625Z,17.00
2022-10-14T05:34:33.005Z,11.00
2022-10-14T05:35:57.476Z,20.00
2022-10-14T05:36:34.134Z,16.00
2022-10-14T05:37:33.091Z,31.00
2022-10-14T05:38:33.234Z,40.00
2022-10-14T05:39:33.011Z,37.00
2022-10-14T05:40:33.306Z,44.00
2022-10-14T05:41:33.730Z,53.00
2022-10-14T05:42:32.872Z,57.00
2022-10-14T05:43:33.230Z,76.00
2022-10-14T05:44:32.871Z,93.00
2022-10-14T05:45:33.658Z,108.00
2022-10-14T05:46:32.852Z,130.00
2022-10-14T05:47:33.338Z,142.00
2022-10-14T05:48:32.790Z,169.00
2022-10-14T05:49:32.882Z,175.00
2022-10-14T05:50:33.013Z,210.00
2022-10-14T05:51:33.123Z,219.00
2022-10-14T05:52:34.345Z,259.00
2022-10-14T05:53:33.580Z,275.00
2022-10-14T05:54:32.721Z,306.00
2022-10-14T05:55:33.181Z,361.00
2022-10-14T05:56:32.702Z,406.00
2022-10-14T05:57:32.689Z,442.00
2022-10-14T05:58:33.181Z,497.00
2022-10-14T05:59:32.673Z,545.00
2022-10-14T06:00:32.664Z,605.00
2022-10-14T06:01:32.633Z,644.00
2022-10-14T06:02:32.814Z,699.00
2022-10-14T06:03:32.699Z,746.00
2022-10-14T06:04:33.204Z,796.00
2022-10-14T06:05:33.268Z,857.00
2022-10-14T06:06:33.387Z,908.00
2022-10-14T06:07:32.574Z,975.00
2022-10-14T06:08:32.566Z,1013.00
2022-10-14T06:09:32.538Z,1082.00
2022-10-14T06:10:32.586Z,1141.00
2022-10-14T06:11:32.599Z,1193.00
2022-10-14T06:12:32.520Z,1247.00
2022-10-14T06:13:32.498Z,1307.00
2022-10-14T06:14:32.649Z,1375.00
2022-10-14T06:15:32.690Z,1441.00
2022-10-14T06:16:32.567Z,1491.00
2022-10-14T06:17:32.431Z,1548.00
2022-10-14T06:18:32.722Z,1623.00
2022-10-14T06:19:32.729Z,1668.00
2022-10-14T06:20:32.581Z,1653.00
2022-10-14T06:21:32.671Z,1648.00
2022-10-14T06:22:32.489Z,1644.00
2022-10-14T06:23:33.340Z,1628.00
2022-10-14T06:24:32.755Z,1616.00
2022-10-14T06:25:32.816Z,1655.00
2022-10-14T06:26:32.311Z,1661.00
2022-10-14T06:27:32.345Z,1582.00
2022-10-14T06:28:32.994Z,1553.00
2022-10-14T06:29:32.540Z,1525.00
2022-10-14T06:30:32.275Z,1501.00
2022-10-14T06:31:33.202Z,1494.00
2022-10-14T06:32:32.950Z,1482.00
2022-10-14T06:33:32.613Z,1521.00
2022-10-14T06:34:32.330Z,1642.00
2022-10-14T06:35:32.806Z,1769.00
2022-10-14T06:36:33.023Z,1855.00
2022-10-14T06:37:32.358Z,1801.00
2022-10-14T06:38:32.454Z,1697.00
2022-10-14T06:39:32.546Z,1639.00
2022-10-14T06:40:32.647Z,1733.00
2022-10-14T06:41:32.265Z,1796.00
2022-10-14T06:42:32.858Z,1828.00
2022-10-14T06:43:32.115Z,1706.00
2022-10-14T06:44:32.086Z,1643.00
2022-10-14T06:45:32.086Z,1815.00
2022-10-14T06:46:32.397Z,1924.00
2022-10-14T06:47:32.079Z,1995.00
2022-10-14T06:48:32.050Z,2033.00
2022-10-14T06:49:32.082Z,2002.00
2022-10-14T06:50:32.049Z,1953.00
2022-10-14T06:51:32.056Z,1956.00
2022-10-14T06:52:32.919Z,1991.00
2022-10-14T06:53:32.010Z,2003.00
2022-10-14T06:54:36.806Z,2086.00
2022-10-14T06:55:33.142Z,2189.00
2022-10-14T06:56:32.900Z,2288.00
2022-10-14T06:57:32.875Z,2222.00
2022-10-14T06:58:32.062Z,2294.00
2022-10-14T06:59:32.041Z,2765.00
2022-10-14T07:00:31.882Z,3087.00
2022-10-14T07:01:32.105Z,3194.00
2022-10-14T07:02:32.013Z,3126.00
2022-10-14T07:03:31.878Z,2936.00
2022-10-14T07:04:32.048Z,2749.00
2022-10-14T07:05:32.043Z,2729.00
2022-10-14T07:06:32.062Z,2728.00
2022-10-14T07:07:31.816Z,2645.00
2022-10-14T07:08:32.041Z,2357.00
2022-10-14T07:09:31.763Z,2246.00
2022-10-14T07:10:32.069Z,2256.00
2022-10-14T07:11:31.776Z,2066.00
2022-10-14T07:12:31.776Z,1881.00
2022-10-14T07:13:31.716Z,2009.00
2022-10-14T07:14:31.717Z,1989.00
2022-10-14T07:15:35.368Z,1860.00
2022-10-14T07:16:31.748Z,1697.00
2022-10-14T07:17:31.799Z,1579.00
2022-10-14T07:18:31.754Z,1560.00
2022-10-14T07:19:31.776Z,1607.00
2022-10-14T07:20:31.756Z,1742.00
2022-10-14T07:21:31.647Z,1930.00
2022-10-14T07:22:36.277Z,2217.00
2022-10-14T07:23:32.749Z,2522.00
2022-10-14T07:24:31.769Z,2745.00
2022-10-14T07:25:31.749Z,2725.00
2022-10-14T07:26:31.759Z,2693.00
2022-10-14T07:27:31.986Z,2758.00
2022-10-14T07:28:31.781Z,2549.00
2022-10-14T07:29:31.972Z,2783.00
2022-10-14T07:30:31.500Z,2944.00
2022-10-14T07:31:31.610Z,2973.00
2022-10-14T07:32:31.691Z,3067.00
2022-10-14T07:33:31.858Z,3235.00
2022-10-14T07:34:31.761Z,3275.00
2022-10-14T07:35:31.464Z,3299.00
2022-10-14T07:36:31.775Z,3569.00
2022-10-14T07:37:31.512Z,3631.00
2022-10-14T07:38:31.775Z,3724.00
2022-10-14T07:39:31.775Z,3985.00
2022-10-14T07:40:31.632Z,3753.00
2022-10-14T07:41:32.095Z,3302.00
2022-10-14T07:42:31.636Z,3181.00
2022-10-14T07:43:31.667Z,3233.00
2022-10-14T07:44:31.316Z,3181.00
2022-10-14T07:45:31.310Z,2805.00
2022-10-14T07:46:31.316Z,2645.00
2022-10-14T07:47:31.292Z,2841.00
2022-10-14T07:48:33.014Z,3134.00
2022-10-14T07:49:32.303Z,3537.00
2022-10-14T07:50:31.287Z,3653.00
2022-10-14T07:51:31.288Z,3601.00
2022-10-14T07:52:32.198Z,3701.00
2022-10-14T07:53:31.289Z,3712.00
2022-10-14T07:54:31.210Z,3880.00
2022-10-14T07:55:31.293Z,4049.00
2022-10-14T07:56:31.355Z,4013.00
2022-10-14T07:57:31.305Z,4108.00
2022-10-14T07:58:31.310Z,4295.00
2022-10-14T07:59:31.290Z,4920.00
2022-10-14T08:00:31.310Z,5239.00
2022-10-14T08:01:31.341Z,5218.00
2022-10-14T08:02:31.312Z,6269.00
2022-10-14T08:03:31.083Z,6829.00
2022-10-14T08:04:31.314Z,6779.00
2022-10-14T08:05:39.131Z,6717.00
2022-10-14T08:06:32.313Z,7052.00
2022-10-14T08:07:31.314Z,7094.00
2022-10-14T08:08:31.306Z,6630.00
2022-10-14T08:09:31.316Z,6909.00
2022-10-14T08:10:31.309Z,6780.00
2022-10-14T08:11:31.316Z,6458.00
2022-10-14T08:12:31.727Z,6456.00
2022-10-14T08:13:31.274Z,6469.00
2022-10-14T08:14:30.978Z,6411.00
2022-10-14T08:15:31.736Z,6225.00
2022-10-14T08:16:31.839Z,6264.00
2022-10-14T08:17:31.089Z,6526.00
2022-10-14T08:18:30.907Z,6298.00
2022-10-14T08:19:30.863Z,6059.00
2022-10-14T08:20:30.859Z,5458.00
2022-10-14T08:21:30.843Z,5244.00
2022-10-14T08:22:30.878Z,5057.00
2022-10-14T08:23:32.139Z,5170.00
2022-10-14T08:24:30.809Z,5295.00
2022-10-14T08:25:30.861Z,5521.00
2022-10-14T08:26:30.962Z,5730.00
2022-10-14T08:27:31.733Z,6105.00
2022-10-14T08:28:30.937Z,5855.00
2022-10-14T08:29:31.005Z,5699.00
2022-10-14T08:30:31.062Z,5308.00
2022-10-14T08:31:31.034Z,4671.00
2022-10-14T08:32:31.664Z,4301.00
2022-10-14T08:33:31.642Z,4290.00
2022-10-14T08:34:30.735Z,4370.00
2022-10-14T08:35:30.978Z,4212.00
2022-10-14T08:36:30.644Z,4151.00
2022-10-14T08:37:30.843Z,3876.00
2022-10-14T08:38:30.775Z,3760.00
2022-10-14T08:39:31.180Z,3551.00
2022-10-14T08:40:30.776Z,3401.00
2022-10-14T08:41:30.817Z,3303.00
2022-10-14T08:42:30.728Z,3877.00
2022-10-14T08:43:31.049Z,3827.00
2022-10-14T08:44:31.229Z,3966.00
2022-10-14T08:45:30.686Z,4060.00
2022-10-14T08:46:30.869Z,4203.00
2022-10-14T08:47:30.850Z,4280.00
2022-10-14T08:48:30.910Z,4597.00
2022-10-14T08:49:30.609Z,5109.00
2022-10-14T08:50:30.559Z,4882.00
2022-10-14T08:51:30.451Z,4621.00
2022-10-14T08:52:33.700Z,4689.00
2022-10-14T08:53:31.433Z,4938.00
2022-10-14T08:54:30.852Z,5360.00
2022-10-14T08:55:30.464Z,5732.00
2022-10-14T08:56:30.408Z,5776.00
2022-10-14T08:57:30.401Z,5504.00
2022-10-14T08:58:31.357Z,5208.00
2022-10-14T08:59:31.186Z,5331.00
2022-10-14T09:00:30.837Z,5548.00
2022-10-14T09:01:30.906Z,6038.00
2022-10-14T09:02:30.827Z,6360.00
2022-10-14T09:03:30.827Z,5875.00
2022-10-14T09:04:30.452Z,5986.00
2022-10-14T09:05:30.666Z,6037.00
2022-10-14T09:06:31.226Z,5419.00
2022-10-14T09:07:30.373Z,5411.00
2022-10-14T09:08:31.196Z,4688.00
2022-10-14T09:09:30.219Z,4165.00
2022-10-14T09:10:30.461Z,4209.00
2022-10-14T09:11:33.595Z,4718.00
2022-10-14T09:12:30.980Z,4648.00
2022-10-14T09:13:30.174Z,5223.00
2022-10-14T09:14:30.220Z,5172.00
2022-10-14T09:15:30.380Z,5292.00
2022-10-14T09:16:30.544Z,6078.00
2022-10-14T09:17:34.008Z,7053.00
2022-10-14T09:18:31.642Z,7551.00
2022-10-14T09:19:30.351Z,7621.00
2022-10-14T09:20:30.182Z,9359.00
2022-10-14T09:22:31.855Z,10011.00
2022-10-14T09:23:30.353Z,9887.00
2022-10-14T09:24:30.214Z,11244.00
2022-10-14T09:25:30.416Z,12425.00
2022-10-14T09:26:30.031Z,13265.00
2022-10-14T09:27:29.984Z,12984.00
2022-10-14T09:28:30.095Z,13211.00
2022-10-14T09:29:30.065Z,12235.00
2022-10-14T09:30:30.002Z,10555.00
2022-10-14T09:31:29.995Z,10344.00
2022-10-14T09:32:29.950Z,8947.00
2022-10-14T09:33:29.917Z,6524.00
2022-10-14T09:34:29.931Z,5540.00
2022-10-14T09:35:29.890Z,4814.00
2022-10-14T09:36:29.917Z,4804.00
2022-10-14T09:37:29.908Z,4793.00
2022-10-14T09:38:29.928Z,4960.00
2022-10-14T09:39:29.918Z,5139.00
2022-10-14T09:40:30.239Z,5545.00
2022-10-14T09:41:29.819Z,5948.00
2022-10-14T09:42:30.750Z,5628.00
2022-10-14T09:43:31.214Z,5496.00
2022-10-14T09:44:29.903Z,5404.00
2022-10-14T09:45:31.577Z,4797.00
2022-10-14T09:46:29.911Z,5303.00
2022-10-14T09:47:29.853Z,5584.00
2022-10-14T09:48:29.903Z,6408.00
2022-10-14T09:49:29.702Z,7044.00
2022-10-14T09:50:30.653Z,6998.00
2022-10-14T09:51:29.897Z,7423.00
2022-10-14T09:52:29.713Z,8572.00
2022-10-14T09:53:29.653Z,9861.00
2022-10-14T09:54:29.920Z,10254.00
2022-10-14T09:55:29.650Z,10127.00
2022-10-14T09:56:29.908Z,9808.00
2022-10-14T09:57:29.896Z,9926.00
2022-10-14T09:58:29.890Z,9865.00
2022-10-14T09:59:29.889Z,9985.00
2022-10-14T10:00:29.887Z,9830.00
2022-10-14T10:01:29.640Z,10806.00
2022-10-14T10:02:29.887Z,11772.00
2022-10-14T10:03:29.824Z,12397.00
2022-10-14T10:04:29.908Z,12658.00
2022-10-14T10:05:29.723Z,12904.00
2022-10-14T10:06:29.802Z,14128.00
2022-10-14T10:07:29.512Z,13927.00
2022-10-14T10:08:29.487Z,13472.00
2022-10-14T10:09:29.821Z,13205.00
2022-10-14T10:10:32.833Z,12346.00
2022-10-14T10:11:29.839Z,11783.00
2022-10-14T10:12:29.776Z,10445.00
2022-10-14T10:13:29.793Z,9149.00
2022-10-14T10:14:29.878Z,8122.00
2022-10-14T10:15:29.786Z,8611.00
2022-10-14T10:16:29.875Z,8260.00
2022-10-14T10:17:30.286Z,6963.00
2022-10-14T10:18:29.474Z,5373.00
2022-10-14T10:19:29.322Z,5211.00
2022-10-14T10:20:29.875Z,6267.00
2022-10-14T10:21:29.438Z,6259.00
2022-10-14T10:22:29.588Z,6471.00
2022-10-14T10:23:29.268Z,8003.00
2022-10-14T10:24:30.967Z,8453.00
2022-10-14T10:25:29.298Z,12050.00
2022-10-14T10:26:29.869Z,13149.00
2022-10-14T10:27:29.221Z,12665.00
2022-10-14T10:28:29.457Z,11549.00
2022-10-14T10:29:29.821Z,10341.00
2022-10-14T10:30:29.239Z,8733.00
2022-10-14T10:31:29.353Z,8535.00
2022-10-14T10:32:29.719Z,9453.00
2022-10-14T10:33:29.162Z,8933.00
2022-10-14T10:34:29.208Z,6678.00
2022-10-14T10:35:29.121Z,6175.00
2022-10-14T10:36:29.159Z,6121.00
2022-10-14T10:37:29.135Z,7018.00
2022-10-14T10:38:29.192Z,6311.00
2022-10-14T10:39:29.229Z,5179.00
2022-10-14T10:40:29.223Z,6023.00
2022-10-14T10:41:29.038Z,6227.00
2022-10-14T10:42:29.264Z,6540.00
2022-10-14T10:43:29.015Z,7504.00
2022-10-14T10:44:29.326Z,8042.00
2022-10-14T10:45:32.759Z,8497.00
2022-10-14T10:46:30.926Z,9803.00
2022-10-14T10:47:29.017Z,10271.00
2022-10-14T10:48:28.964Z,11328.00
2022-10-14T10:49:28.997Z,14122.00
2022-10-14T10:50:29.090Z,16002.00
2022-10-14T10:51:28.971Z,16870.00
2022-10-14T10:52:29.510Z,17514.00
2022-10-14T10:53:29.008Z,16335.00
2022-10-14T10:54:28.900Z,14420.00
2022-10-14T10:55:28.902Z,13715.00
2022-10-14T10:56:28.872Z,12130.00
2022-10-14T10:57:28.949Z,10209.00
2022-10-14T10:58:29.223Z,10137.00
2022-10-14T10:59:28.800Z,10904.00
2022-10-14T11:00:29.261Z,11112.00
2022-10-14T11:01:29.262Z,11844.00
2022-10-14T11:02:29.624Z,11216.00
2022-10-14T11:03:28.854Z,9294.00
2022-10-14T11:04:29.134Z,9198.00
2022-10-14T11:05:28.902Z,10077.00
2022-10-14T11:06:28.986Z,9617.00
2022-10-14T11:07:28.747Z,8856.00
2022-10-14T11:08:28.746Z,8269.00
2022-10-14T11:09:29.167Z,7651.00
2022-10-14T11:10:28.876Z,7036.00
2022-10-14T11:11:28.661Z,6968.00
2022-10-14T11:12:28.910Z,8539.00
2022-10-14T11:13:30.840Z,9268.00
2022-10-14T11:14:28.851Z,8736.00
2022-10-14T11:15:28.627Z,9282.00
2022-10-14T11:16:29.419Z,9973.00
2022-10-14T11:17:28.837Z,11254.00
2022-10-14T11:18:28.582Z,12392.00
2022-10-14T11:19:28.570Z,12870.00
2022-10-14T11:20:29.253Z,12934.00
2022-10-14T11:21:28.783Z,12896.00
2022-10-14T11:22:28.545Z,12731.00
2022-10-14T11:23:28.521Z,12651.00
2022-10-14T11:24:28.499Z,12289.00
2022-10-14T11:25:29.218Z,11736.00
2022-10-14T11:26:28.592Z,10730.00
2022-10-14T11:27:29.193Z,10374.00
2022-10-14T11:28:28.885Z,10348.00
2022-10-14T11:29:29.372Z,10540.00
2022-10-14T11:30:29.235Z,10707.00
2022-10-14T11:31:29.216Z,10620.00
2022-10-14T11:32:28.807Z,10795.00
2022-10-14T11:33:28.575Z,11496.00
2022-10-14T11:34:28.578Z,11745.00
2022-10-14T11:35:28.395Z,12401.00
2022-10-14T11:36:28.327Z,12580.00
2022-10-14T11:37:28.358Z,12782.00
2022-10-14T11:38:28.441Z,13390.00
2022-10-14T11:39:30.675Z,13580.00
2022-10-14T11:40:28.442Z,13315.00
2022-10-14T11:41:28.441Z,12565.00
2022-10-14T11:42:28.462Z,11692.00
2022-10-14T11:43:28.227Z,11036.00
2022-10-14T11:44:28.532Z,11468.00
2022-10-14T11:45:28.525Z,12321.00
2022-10-14T11:46:28.549Z,13242.00
2022-10-14T11:47:28.569Z,12872.00
2022-10-14T11:48:28.557Z,12361.00
2022-10-14T11:49:28.643Z,11722.00
2022-10-14T11:50:28.616Z,10864.00
2022-10-14T11:51:33.234Z,10092.00
2022-10-14T11:52:29.221Z,9595.00
2022-10-14T11:53:28.318Z,8962.00
2022-10-14T11:54:28.757Z,8508.00
2022-10-14T11:55:28.358Z,8542.00
2022-10-14T11:56:28.068Z,8639.00
2022-10-14T11:57:28.771Z,8795.00
2022-10-14T11:58:28.089Z,9000.00
2022-10-14T11:59:28.188Z,9577.00
2022-10-14T12:00:28.094Z,9487.00
2022-10-14T12:01:28.393Z,10145.00
2022-10-14T12:02:28.585Z,10954.00
2022-10-14T12:03:28.775Z,11932.00
2022-10-14T12:04:28.087Z,13060.00
2022-10-14T12:05:27.955Z,13475.00
2022-10-14T12:06:27.994Z,13424.00
2022-10-14T12:07:28.054Z,13330.00
2022-10-14T12:08:30.430Z,12603.00
2022-10-14T12:09:29.036Z,11045.00
2022-10-14T12:10:27.921Z,9328.00
2022-10-14T12:11:27.934Z,8526.00
2022-10-14T12:12:28.806Z,7892.00
2022-10-14T12:13:28.227Z,7393.00
2022-10-14T12:14:28.658Z,7409.00
2022-10-14T12:15:28.022Z,7195.00
2022-10-14T12:16:27.945Z,7261.00
2022-10-14T12:17:27.798Z,6746.00
2022-10-14T12:18:27.822Z,6226.00
2022-10-14T12:19:27.787Z,6189.00
2022-10-14T12:20:28.707Z,6285.00
2022-10-14T12:21:27.940Z,5766.00
2022-10-14T12:22:28.679Z,6114.00
2022-10-14T12:23:27.790Z,5824.00
2022-10-14T12:24:28.476Z,5822.00
2022-10-14T12:25:27.775Z,5804.00
2022-10-14T12:26:27.770Z,5820.00
2022-10-14T12:27:27.800Z,5922.00
2022-10-14T12:28:27.735Z,5773.00
2022-10-14T12:29:27.764Z,5721.00
2022-10-14T12:30:27.712Z,6271.00
2022-10-14T12:31:27.764Z,6536.00
2022-10-14T12:32:27.938Z,6532.00
2022-10-14T12:33:27.766Z,5762.00
2022-10-14T12:34:27.575Z,4837.00
2022-10-14T12:35:27.635Z,4718.00