createdAt,value
2016-07-20T00:02:19.232Z,957.96
2016-07-20T00:03:22.018Z,957.98
2016-07-20T00:06:26.483Z,957.94
2016-07-20T00:07:24.378Z,957.96
2016-07-20T00:08:19.784Z,957.97
2016-07-20T00:09:20.484Z,957.96
2016-07-20T00:10:28.442Z,957.89
2016-07-20T00:13:21.847Z,957.89
2016-07-20T00:16:21.092Z,957.87
2016-07-20T00:18:28.022Z,957.82
2016-07-20T00:21:31.610Z,957.82
2016-07-20T00:23:20.055Z,957.85
2016-07-20T00:28:17.333Z,957.81
2016-07-20T00:38:20.132Z,957.78
2016-07-20T00:43:18.914Z,957.78
2016-07-20T00:45:28.437Z,957.74
2016-07-20T00:46:20.473Z,957.79
2016-07-20T00:47:26.377Z,957.73
2016-07-20T00:49:34.981Z,957.73
2016-07-20T00:50:32.155Z,957.71
2016-07-20T00:51:26.887Z,957.74
2016-07-20T00:53:38.316Z,957.75
2016-07-20T00:55:20.436Z,957.74
2016-07-20T00:58:28.749Z,957.70
2016-07-20T01:00:45.108Z,957.73
2016-07-20T01:03:19.118Z,957.68
2016-07-20T01:05:23.575Z,957.75
2016-07-20T01:06:20.578Z,957.75
2016-07-20T01:08:19.943Z,957.77
2016-07-20T01:10:28.503Z,957.76
2016-07-20T01:11:20.763Z,957.78
2016-07-20T01:12:24.545Z,957.75
2016-07-20T01:13:18.872Z,957.75
2016-07-20T01:18:44.993Z,957.71
2016-07-20T01:21:32.204Z,957.68
2016-07-20T01:23:29.337Z,957.68
2016-07-20T01:28:19.263Z,957.72
2016-07-20T01:29:20.832Z,957.71
2016-07-20T01:30:19.977Z,957.70
2016-07-20T01:32:17.768Z,957.72
2016-07-20T01:33:19.237Z,957.72
2016-07-20T01:36:25.616Z,957.71
2016-07-20T01:48:12.813Z,957.62
2016-07-20T01:49:21.173Z,957.62
2016-07-20T01:50:21.184Z,957.65
2016-07-20T01:53:19.993Z,957.63
2016-07-20T01:54:25.050Z,957.61
2016-07-20T01:58:19.565Z,957.61
2016-07-20T02:00:27.443Z,957.60
2016-07-20T02:02:35.000Z,957.61
2016-07-20T02:04:21.177Z,957.58
2016-07-20T02:08:17.652Z,957.58
2016-07-20T02:11:19.706Z,957.58
2016-07-20T02:18:26.941Z,957.62
2016-07-20T02:22:20.765Z,957.56
2016-07-20T02:23:46.923Z,957.54
2016-07-20T02:24:22.657Z,957.56
2016-07-20T02:28:27.558Z,957.56
2016-07-20T02:29:27.025Z,957.55
2016-07-20T02:33:28.111Z,957.58
2016-07-20T02:36:28.289Z,957.58
2016-07-20T02:37:20.368Z,957.58
2016-07-20T02:38:26.255Z,957.60
2016-07-20T02:39:20.440Z,957.62
2016-07-20T02:42:21.610Z,957.57
2016-07-20T02:43:19.974Z,957.64
2016-07-20T02:48:20.244Z,957.64
2016-07-20T02:53:23.359Z,957.68
2016-07-20T02:58:20.114Z,957.75
2016-07-20T03:03:23.069Z,957.73
2016-07-20T03:05:18.851Z,957.73
2016-07-20T03:07:20.346Z,957.69
2016-07-20T03:08:20.910Z,957.67
2016-07-20T03:09:39.522Z,957.66
2016-07-20T03:13:19.034Z,957.67
2016-07-20T03:15:33.119Z,957.64
2016-07-20T03:20:20.099Z,957.67
2016-07-20T03:22:20.194Z,957.66
2016-07-20T03:23:26.318Z,957.66
2016-07-20T03:24:24.961Z,957.66
2016-07-20T03:25:27.677Z,957.67
2016-07-20T03:26:20.543Z,957.68
2016-07-20T03:27:20.595Z,957.65
2016-07-20T03:28:23.276Z,957.66
2016-07-20T03:31:33.512Z,957.70
2016-07-20T03:33:28.339Z,957.72
2016-07-20T03:34:24.643Z,957.69
2016-07-20T03:40:20.216Z,957.68
2016-07-20T03:43:33.926Z,957.72
2016-07-20T03:44:32.463Z,957.70
2016-07-20T03:45:23.429Z,957.70
2016-07-20T03:49:39.996Z,957.72
2016-07-20T03:51:24.579Z,957.72
2016-07-20T03:52:21.652Z,957.70
2016-07-20T03:53:34.403Z,957.65
2016-07-20T03:54:26.819Z,957.65
2016-07-20T03:56:23.236Z,957.69
2016-07-20T03:58:28.788Z,957.71
2016-07-20T04:00:22.902Z,957.70
2016-07-20T04:08:21.966Z,957.73
2016-07-20T04:13:25.553Z,957.77
2016-07-20T04:15:23.092Z,957.73
2016-07-20T04:18:21.744Z,957.75
2016-07-20T04:23:18.661Z,957.73
2016-07-20T04:28:28.481Z,957.79
2016-07-20T04:33:24.136Z,957.78
2016-07-20T04:34:22.260Z,957.79
2016-07-20T04:38:20.474Z,957.86
2016-07-20T04:40:36.762Z,957.84
2016-07-20T04:41:27.818Z,957.84
2016-07-20T04:42:20.614Z,957.82
2016-07-20T04:43:20.307Z,957.84
2016-07-20T04:44:27.660Z,957.85
2016-07-20T04:45:25.642Z,957.85
2016-07-20T04:50:19.084Z,957.81
2016-07-20T04:55:20.094Z,957.79
2016-07-20T04:58:20.252Z,957.80
2016-07-20T05:00:24.781Z,957.81
2016-07-20T05:04:25.227Z,957.77
2016-07-20T05:05:34.077Z,957.77
2016-07-20T05:09:21.631Z,957.78
2016-07-20T05:16:17.383Z,957.83
2016-07-20T05:23:38.716Z,957.80
2016-07-20T05:35:27.422Z,957.73
2016-07-20T05:37:19.189Z,957.72
2016-07-20T05:39:21.150Z,957.70
2016-07-20T05:40:28.757Z,957.67
2016-07-20T05:41:18.586Z,957.67
2016-07-20T05:43:19.731Z,957.67
2016-07-20T05:44:18.947Z,957.66
2016-07-20T05:45:17.973Z,957.67
2016-07-20T05:46:28.527Z,957.66
2016-07-20T05:47:33.615Z,957.62
2016-07-20T05:49:16.200Z,957.62
2016-07-20T05:50:21.015Z,957.58
2016-07-20T05:51:18.918Z,957.56
2016-07-20T05:53:22.975Z,957.51
2016-07-20T05:54:18.632Z,957.55
2016-07-20T05:55:25.369Z,957.56
2016-07-20T05:56:23.707Z,957.54
2016-07-20T05:58:20.629Z,957.46
2016-07-20T05:59:22.456Z,957.48
2016-07-20T06:02:17.936Z,957.40
2016-07-20T06:03:33.385Z,957.40
2016-07-20T06:04:17.668Z,957.39
2016-07-20T06:06:17.250Z,957.39
2016-07-20T06:07:17.468Z,957.38
2016-07-20T06:08:22.039Z,957.41
2016-07-20T06:09:17.759Z,957.42
2016-07-20T06:10:14.817Z,957.45
2016-07-20T06:11:23.760Z,957.40
2016-07-20T06:12:24.287Z,957.45
2016-07-20T06:14:26.989Z,957.43
2016-07-20T06:15:18.184Z,957.39
2016-07-20T06:16:18.295Z,957.36
2016-07-20T06:17:18.166Z,957.35
2016-07-20T06:19:25.783Z,957.36
2016-07-20T06:24:20.741Z,957.33
2016-07-20T06:26:36.607Z,957.33
2016-07-20T06:27:23.979Z,957.37
2016-07-20T06:28:21.351Z,957.34
2016-07-20T06:31:33.515Z,957.36
2016-07-20T06:32:29.098Z,957.39
2016-07-20T06:37:20.184Z,957.40
2016-07-20T06:38:26.852Z,957.40
2016-07-20T06:41:27.016Z,957.36
2016-07-20T06:43:24.281Z,957.39
2016-07-20T06:54:18.506Z,957.30
2016-07-20T06:55:27.647Z,957.33
2016-07-20T06:56:28.270Z,957.31
2016-07-20T06:58:27.805Z,957.39
2016-07-20T06:59:21.047Z,957.34
2016-07-20T07:02:33.177Z,957.36
2016-07-20T07:17:23.784Z,957.24
2016-07-20T07:18:25.408Z,957.20
2016-07-20T07:19:24.645Z,957.27
2016-07-20T07:29:25.216Z,957.23
2016-07-20T07:30:23.736Z,957.24
2016-07-20T07:31:14.628Z,957.21
2016-07-20T07:32:18.821Z,957.23
2016-07-20T07:34:23.572Z,957.21
2016-07-20T07:39:22.789Z,957.27
2016-07-20T07:45:16.854Z,957.28
2016-07-20T07:46:28.006Z,957.30
2016-07-20T07:47:20.347Z,957.27
2016-07-20T07:48:20.136Z,957.30
2016-07-20T07:50:15.300Z,957.31
2016-07-20T07:51:24.456Z,957.31
2016-07-20T07:53:38.586Z,957.32
2016-07-20T07:58:27.789Z,957.30
2016-07-20T08:01:29.640Z,957.28
2016-07-20T08:03:18.601Z,957.26
2016-07-20T08:05:21.147Z,957.25
2016-07-20T08:06:25.485Z,957.21
2016-07-20T08:08:22.471Z,957.23
2016-07-20T08:16:23.251Z,957.23
2016-07-20T08:25:20.694Z,957.23
2016-07-20T08:28:20.460Z,957.22
2016-07-20T08:29:33.566Z,957.23
2016-07-20T08:31:24.011Z,957.24
2016-07-20T08:33:19.864Z,957.27
2016-07-20T08:34:19.688Z,957.25
2016-07-20T08:36:20.150Z,957.27
2016-07-20T08:38:25.233Z,957.23
2016-07-20T08:40:26.438Z,957.28
2016-07-20T08:43:21.419Z,957.20
2016-07-20T08:52:34.115Z,957.22
2016-07-20T08:53:16.807Z,957.18
2016-07-20T08:58:23.856Z,957.20
2016-07-20T08:59:35.675Z,957.17
2016-07-20T09:01:22.481Z,957.18
2016-07-20T09:02:28.271Z,957.18
2016-07-20T09:03:20.372Z,957.16
2016-07-20T09:04:18.103Z,957.13
2016-07-20T09:08:28.024Z,957.11
2016-07-20T09:09:18.403Z,957.10
2016-07-20T09:16:19.608Z,957.08
2016-07-20T09:17:20.567Z,957.12
2016-07-20T09:19:21.265Z,957.06
2016-07-20T09:22:17.927Z,957.08
2016-07-20T09:23:20.991Z,957.06
2016-07-20T09:29:12.739Z,957.04
2016-07-20T09:31:27.762Z,956.97
2016-07-20T09:33:33.279Z,957.03
2016-07-20T09:35:28.852Z,956.97
2016-07-20T09:36:36.929Z,957.02
2016-07-20T09:37:36.176Z,956.94
2016-07-20T09:39:19.786Z,956.96
2016-07-20T09:40:34.621Z,956.97
2016-07-20T09:44:24.450Z,956.94
2016-07-20T09:52:34.616Z,956.99
2016-07-20T09:53:28.420Z,957.02
2016-07-20T10:00:25.871Z,956.87
2016-07-20T10:01:27.727Z,956.91
2016-07-20T10:09:21.070Z,956.76
2016-07-20T10:19:23.781Z,956.70
2016-07-20T10:38:22.752Z,956.63
2016-07-20T10:40:32.905Z,956.63
2016-07-20T10:42:23.193Z,956.57
2016-07-20T10:43:22.616Z,956.58
2016-07-20T10:50:23.146Z,956.51
2016-07-20T10:52:32.854Z,956.52
2016-07-20T10:56:21.086Z,956.50
2016-07-20T10:57:26.180Z,956.50
2016-07-20T10:58:32.056Z,956.53
2016-07-20T10:59:35.866Z,956.49
2016-07-20T11:17:26.389Z,956.37
2016-07-20T11:18:25.594Z,956.38
2016-07-20T11:20:27.806Z,956.37
2016-07-20T11:22:34.303Z,956.36
2016-07-20T11:24:21.175Z,956.34
2016-07-20T11:25:37.106Z,956.30
2016-07-20T11:26:19.420Z,956.33
2016-07-20T11:32:26.974Z,956.28
2016-07-20T11:34:39.865Z,956.22
2016-07-20T11:35:27.444Z,956.27
2016-07-20T11:39:18.335Z,956.25
2016-07-20T11:42:18.900Z,956.16
2016-07-20T11:43:21.643Z,956.16
2016-07-20T11:44:20.564Z,956.23
2016-07-20T11:45:20.073Z,956.24
2016-07-20T11:46:26.378Z,956.21
2016-07-20T11:47:14.215Z,956.25
2016-07-20T11:48:27.405Z,956.26
2016-07-20T11:55:18.913Z,956.29
2016-07-20T11:56:22.810Z,956.24
2016-07-20T11:58:23.000Z,956.24
2016-07-20T12:01:29.702Z,956.21
2016-07-20T12:03:22.754Z,956.19
2016-07-20T12:04:12.167Z,956.19
2016-07-20T12:07:21.136Z,956.19
2016-07-20T12:14:18.312Z,956.18
2016-07-20T12:15:25.041Z,956.15
2016-07-20T12:23:29.930Z,955.98
2016-07-20T12:28:20.645Z,955.94
2016-07-20T12:30:20.627Z,955.96
2016-07-20T12:31:26.305Z,955.99
2016-07-20T12:32:29.093Z,955.95
2016-07-20T12:33:19.021Z,955.84
2016-07-20T12:34:36.729Z,955.88
2016-07-20T12:39:25.796Z,955.91
2016-07-20T12:42:26.750Z,955.90
2016-07-20T12:43:20.213Z,955.84
2016-07-20T12:48:01.723Z,955.92
2016-07-20T12:49:34.031Z,955.91
2016-07-20T12:55:20.242Z,955.88
2016-07-20T12:58:28.944Z,955.79
2016-07-20T13:02:23.481Z,955.86
2016-07-20T13:03:13.766Z,955.86
2016-07-20T13:05:20.617Z,955.84
2016-07-20T13:06:17.373Z,955.82
2016-07-20T13:07:26.266Z,955.82
2016-07-20T13:08:26.022Z,955.77
2016-07-20T13:09:23.871Z,955.77
2016-07-20T13:10:23.957Z,955.79
2016-07-20T13:11:22.355Z,955.75
2016-07-20T13:13:34.024Z,955.74
2016-07-20T13:15:28.827Z,955.75
2016-07-20T13:22:26.557Z,955.69
2016-07-20T13:23:21.873Z,955.67
2016-07-20T13:24:20.175Z,955.70
2016-07-20T13:25:22.244Z,955.64
2016-07-20T13:27:28.307Z,955.63
2016-07-20T13:28:26.982Z,955.62
2016-07-20T13:29:19.791Z,955.61
2016-07-20T13:30:19.427Z,955.57
2016-07-20T13:31:23.628Z,955.56
2016-07-20T13:32:20.583Z,955.54
2016-07-20T13:33:30.319Z,955.53
2016-07-20T13:34:25.669Z,955.53
2016-07-20T13:35:19.438Z,955.52
2016-07-20T13:36:25.675Z,955.54
2016-07-20T13:37:30.817Z,955.51
2016-07-20T13:41:29.820Z,955.50
2016-07-20T13:42:35.759Z,955.52
2016-07-20T13:43:20.069Z,955.53
2016-07-20T13:44:21.207Z,955.52
2016-07-20T13:45:19.592Z,955.49
2016-07-20T13:46:28.774Z,955.48
2016-07-20T13:47:25.158Z,955.46
2016-07-20T13:48:21.292Z,955.42
2016-07-20T13:49:24.660Z,955.46
2016-07-20T13:50:37.755Z,955.43
2016-07-20T13:51:20.228Z,955.42
2016-07-20T13:52:23.953Z,955.41
2016-07-20T13:54:29.343Z,955.45
2016-07-20T13:55:35.041Z,955.42
2016-07-20T13:56:20.155Z,955.39
2016-07-20T13:57:34.844Z,955.40
2016-07-20T13:58:22.504Z,955.42
2016-07-20T13:59:20.502Z,955.39
2016-07-20T14:00:29.843Z,955.42
2016-07-20T14:01:36.348Z,955.36
2016-07-20T14:02:20.558Z,955.38
2016-07-20T14:03:29.758Z,955.38
2016-07-20T14:05:24.071Z,955.32
2016-07-20T14:08:29.496Z,955.31
2016-07-20T14:09:31.756Z,955.32
2016-07-20T14:10:32.630Z,955.32
2016-07-20T14:11:38.479Z,955.32
2016-07-20T14:12:37.088Z,955.35
2016-07-20T14:13:34.320Z,955.32
2016-07-20T14:14:23.066Z,955.30
2016-07-20T14:15:31.593Z,955.25
2016-07-20T14:16:18.486Z,955.26
2016-07-20T14:17:23.491Z,955.25
2016-07-20T14:18:34.576Z,955.27
2016-07-20T14:19:23.630Z,955.24
2016-07-20T14:20:29.015Z,955.26
2016-07-20T14:21:17.836Z,955.22
2016-07-20T14:22:25.195Z,955.24
2016-07-20T14:23:19.038Z,955.24
2016-07-20T14:24:18.687Z,955.25
2016-07-20T14:25:18.841Z,955.26
2016-07-20T14:26:23.917Z,955.24
2016-07-20T14:27:18.926Z,955.22
2016-07-20T14:28:24.006Z,955.23
2016-07-20T14:29:19.586Z,955.23
2016-07-20T14:30:30.351Z,955.21
2016-07-20T14:31:35.172Z,955.19
2016-07-20T14:32:21.411Z,955.17
2016-07-20T14:33:24.067Z,955.19
2016-07-20T14:34:14.800Z,955.15
2016-07-20T14:35:19.071Z,955.20
2016-07-20T14:36:25.358Z,955.15
2016-07-20T14:37:19.773Z,955.18
2016-07-20T14:38:24.505Z,955.18
2016-07-20T14:39:29.889Z,955.21
2016-07-20T14:40:25.715Z,955.21
2016-07-20T14:41:19.991Z,955.23
2016-07-20T14:42:29.925Z,955.21
2016-07-20T14:43:20.549Z,955.20
2016-07-20T14:44:26.584Z,955.20
2016-07-20T14:45:19.918Z,955.18
2016-07-20T14:46:28.824Z,955.18
2016-07-20T14:47:18.614Z,955.20
2016-07-20T14:48:29.327Z,955.18
2016-07-20T14:49:29.652Z,955.17
2016-07-20T14:50:17.202Z,955.17
2016-07-20T14:51:14.173Z,955.20
2016-07-20T14:52:24.597Z,955.18
2016-07-20T14:53:28.704Z,955.16
2016-07-20T14:54:23.920Z,955.09
2016-07-20T14:55:20.573Z,955.12
2016-07-20T14:56:23.632Z,955.15
2016-07-20T14:57:34.590Z,955.13
2016-07-20T14:58:24.150Z,955.16
2016-07-20T14:59:26.661Z,955.14
2016-07-20T15:00:21.135Z,955.10
2016-07-20T15:02:24.327Z,955.11
2016-07-20T15:03:34.330Z,955.01
2016-07-20T15:04:19.725Z,955.04
2016-07-20T15:05:21.378Z,955.03
2016-07-20T15:06:40.022Z,955.03
2016-07-20T15:07:29.736Z,955.00
2016-07-20T15:08:17.978Z,955.05
2016-07-20T15:09:18.700Z,954.97
2016-07-20T15:10:20.673Z,954.97
2016-07-20T15:11:24.173Z,954.97
2016-07-20T15:12:18.369Z,954.95
2016-07-20T15:13:20.160Z,954.94
2016-07-20T15:14:19.319Z,954.96
2016-07-20T15:15:12.723Z,954.98
2016-07-20T15:16:17.432Z,954.94
2016-07-20T15:17:23.433Z,954.93
2016-07-20T15:18:24.352Z,954.94
2016-07-20T15:19:33.790Z,954.93
2016-07-20T15:20:29.275Z,954.95
2016-07-20T15:21:22.537Z,954.93
2016-07-20T15:22:18.629Z,954.93
2016-07-20T15:23:21.195Z,954.89
2016-07-20T15:24:18.712Z,954.87
2016-07-20T15:25:21.114Z,954.90
2016-07-20T15:26:24.984Z,954.91
2016-07-20T15:27:24.310Z,954.85
2016-07-20T15:28:23.536Z,954.92
2016-07-20T15:29:24.525Z,954.91
2016-07-20T15:30:28.676Z,954.84
2016-07-20T15:31:19.036Z,954.82
2016-07-20T15:32:19.471Z,954.80
2016-07-20T15:33:23.724Z,954.79
2016-07-20T15:34:23.454Z,954.77
2016-07-20T15:35:19.883Z,954.78
2016-07-20T15:36:23.986Z,954.77
2016-07-20T15:37:18.166Z,954.79
2016-07-20T15:38:17.997Z,954.75
2016-07-20T15:39:27.206Z,954.76
2016-07-20T15:40:32.259Z,954.79
2016-07-20T15:41:19.547Z,954.78
2016-07-20T15:42:20.299Z,954.74
2016-07-20T15:43:20.202Z,954.80
2016-07-20T15:44:21.047Z,954.80
2016-07-20T15:45:28.720Z,954.78
2016-07-20T15:46:27.935Z,954.77
2016-07-20T15:47:28.823Z,954.80
2016-07-20T15:48:28.861Z,954.75
2016-07-20T15:49:29.286Z,954.78
2016-07-20T15:50:24.009Z,954.74
2016-07-20T15:51:25.016Z,954.75
2016-07-20T15:52:25.722Z,954.72
2016-07-20T15:53:19.768Z,954.73
2016-07-20T15:54:19.617Z,954.69
2016-07-20T15:55:14.887Z,954.68
2016-07-20T15:56:28.479Z,954.73
2016-07-20T15:57:14.813Z,954.71
2016-07-20T15:58:24.044Z,954.69
2016-07-20T15:59:32.979Z,954.68
2016-07-20T16:00:24.796Z,954.69
2016-07-20T16:01:24.281Z,954.70
2016-07-20T16:02:29.591Z,954.71
2016-07-20T16:03:20.299Z,954.64
2016-07-20T16:04:23.386Z,954.69
2016-07-20T16:05:28.872Z,954.66
2016-07-20T16:06:12.105Z,954.67
2016-07-20T16:07:12.266Z,954.66
2016-07-20T16:08:18.596Z,954.67
2016-07-20T16:09:21.119Z,954.66
2016-07-20T16:10:29.055Z,954.68
2016-07-20T16:11:17.851Z,954.65
2016-07-20T16:12:17.959Z,954.64
2016-07-20T16:13:19.664Z,954.67
2016-07-20T16:14:19.325Z,954.65
2016-07-20T16:15:27.401Z,954.64
2016-07-20T16:16:17.176Z,954.62
2016-07-20T16:17:17.102Z,954.60
2016-07-20T16:18:27.821Z,954.58
2016-07-20T16:19:19.063Z,954.56
2016-07-20T16:20:18.195Z,954.59
2016-07-20T16:21:21.954Z,954.55
2016-07-20T16:22:14.586Z,954.54
2016-07-20T16:23:29.028Z,954.54
2016-07-20T16:24:20.193Z,954.51
2016-07-20T16:25:12.302Z,954.54
2016-07-20T16:26:18.896Z,954.53
2016-07-20T16:27:17.123Z,954.50
2016-07-20T16:28:17.917Z,954.57
2016-07-20T16:29:19.847Z,954.53
2016-07-20T16:30:26.043Z,954.55
2016-07-20T16:31:20.358Z,954.52
2016-07-20T16:32:20.010Z,954.55
2016-07-20T16:33:25.353Z,954.52
2016-07-20T16:34:17.915Z,954.50
2016-07-20T16:35:19.891Z,954.49
2016-07-20T16:36:19.012Z,954.47
2016-07-20T16:37:21.834Z,954.48
2016-07-20T16:38:20.387Z,954.45
2016-07-20T16:39:20.230Z,954.48
2016-07-20T16:40:19.858Z,954.48
2016-07-20T16:41:19.478Z,954.48
2016-07-20T16:42:20.171Z,954.51
2016-07-20T16:43:20.152Z,954.52
2016-07-20T16:44:27.007Z,954.54
2016-07-20T16:45:30.294Z,954.50
2016-07-20T16:46:11.962Z,954.50
2016-07-20T16:47:19.515Z,954.45
2016-07-20T16:48:25.860Z,954.45
2016-07-20T16:49:23.816Z,954.45
2016-07-20T16:50:23.614Z,954.41
2016-07-20T16:51:22.949Z,954.44
2016-07-20T16:52:19.389Z,954.43
2016-07-20T16:53:14.403Z,954.43
2016-07-20T16:54:23.846Z,954.44
2016-07-20T16:55:18.632Z,954.43
2016-07-20T16:56:23.587Z,954.46
2016-07-20T16:57:25.355Z,954.44
2016-07-20T16:58:20.287Z,954.44
2016-07-20T16:59:19.650Z,954.43
2016-07-20T17:00:17.852Z,954.44
2016-07-20T17:01:17.675Z,954.42
2016-07-20T17:02:20.414Z,954.41
2016-07-20T17:03:24.584Z,954.43
2016-07-20T17:04:17.627Z,954.45
2016-07-20T17:05:25.310Z,954.41
2016-07-20T17:06:14.230Z,954.40
2016-07-20T17:07:26.314Z,954.44
2016-07-20T17:08:28.331Z,954.41
2016-07-20T17:09:22.991Z,954.44
2016-07-20T17:10:18.720Z,954.47
2016-07-20T17:11:19.567Z,954.47
2016-07-20T17:12:13.788Z,954.45
2016-07-20T17:13:17.240Z,954.46
2016-07-20T17:14:17.035Z,954.42
2016-07-20T17:15:18.364Z,954.44
2016-07-20T17:16:11.578Z,954.48
2016-07-20T17:17:29.353Z,954.47
2016-07-20T17:18:30.355Z,954.48
2016-07-20T17:19:17.722Z,954.45
2016-07-20T17:20:19.736Z,954.47
2016-07-20T17:21:25.017Z,954.43
2016-07-20T17:22:19.289Z,954.39
2016-07-20T17:23:18.592Z,954.36
2016-07-20T17:24:22.348Z,954.41
2016-07-20T17:25:16.657Z,954.38
2016-07-20T17:26:19.076Z,954.39
2016-07-20T17:27:24.160Z,954.39
2016-07-20T17:28:27.482Z,954.37
2016-07-20T17:29:22.168Z,954.41
2016-07-20T17:30:19.384Z,954.41
2016-07-20T17:31:11.659Z,954.42
2016-07-20T17:32:25.069Z,954.42
2016-07-20T17:33:26.246Z,954.39
2016-07-20T17:34:26.792Z,954.37
2016-07-20T17:35:22.388Z,954.35
2016-07-20T17:36:16.883Z,954.35
2016-07-20T17:37:23.323Z,954.37
2016-07-20T17:38:14.763Z,954.37
2016-07-20T17:39:19.720Z,954.39
2016-07-20T17:40:17.361Z,954.35
2016-07-20T17:41:18.592Z,954.35
2016-07-20T17:42:22.238Z,954.36
2016-07-20T17:43:11.530Z,954.41
2016-07-20T17:44:24.059Z,954.42
2016-07-20T17:45:19.730Z,954.42
2016-07-20T17:46:18.562Z,954.42
2016-07-20T17:47:17.808Z,954.39
2016-07-20T17:48:18.906Z,954.39
2016-07-20T17:49:17.469Z,954.39
2016-07-20T17:50:17.597Z,954.36
2016-07-20T17:51:24.570Z,954.41
2016-07-20T17:52:34.468Z,954.37
2016-07-20T17:53:25.447Z,954.35
2016-07-20T17:54:12.724Z,954.35
2016-07-20T17:55:40.283Z,954.37
2016-07-20T17:56:24.302Z,954.36
2016-07-20T17:57:20.439Z,954.36
2016-07-20T17:58:24.620Z,954.35
2016-07-20T18:00:19.987Z,954.40
2016-07-20T18:01:19.313Z,954.39
2016-07-20T18:02:17.586Z,954.40
2016-07-20T18:03:23.496Z,954.39
2016-07-20T18:04:30.096Z,954.39
2016-07-20T18:05:31.187Z,954.38
2016-07-20T18:06:34.933Z,954.38
2016-07-20T18:07:32.199Z,954.39
2016-07-20T18:08:22.220Z,954.39
2016-07-20T18:09:17.941Z,954.37
2016-07-20T18:10:19.092Z,954.38
2016-07-20T18:11:27.173Z,954.43
2016-07-20T18:12:20.087Z,954.46
2016-07-20T18:13:25.380Z,954.46
2016-07-20T18:14:18.281Z,954.46
2016-07-20T18:15:17.634Z,954.51
2016-07-20T18:16:19.724Z,954.51
2016-07-20T18:17:19.433Z,954.50
2016-07-20T18:18:18.097Z,954.48
2016-07-20T18:19:19.960Z,954.49
2016-07-20T18:20:20.557Z,954.49
2016-07-20T18:21:25.993Z,954.49
2016-07-20T18:22:16.745Z,954.49
2016-07-20T18:23:37.092Z,954.50
2016-07-20T18:24:23.653Z,954.54
2016-07-20T18:25:32.289Z,954.51
2016-07-20T18:26:17.690Z,954.49
2016-07-20T18:27:24.045Z,954.56
2016-07-20T18:28:22.338Z,954.51
2016-07-20T18:29:17.565Z,954.52
2016-07-20T18:30:18.916Z,954.58
2016-07-20T18:31:23.005Z,954.53
2016-07-20T18:32:21.716Z,954.55
2016-07-20T18:33:39.403Z,954.53
2016-07-20T18:34:20.153Z,954.56
2016-07-20T18:35:17.336Z,954.55
2016-07-20T18:36:33.619Z,954.56
2016-07-20T18:37:17.981Z,954.55
2016-07-20T18:38:18.178Z,954.54
2016-07-20T18:39:23.841Z,954.51
2016-07-20T18:40:26.649Z,954.53
2016-07-20T18:42:22.651Z,954.54
2016-07-20T18:43:22.242Z,954.50
2016-07-20T18:44:39.296Z,954.50
2016-07-20T18:45:19.368Z,954.51
2016-07-20T18:48:17.329Z,954.46
2016-07-20T18:49:14.151Z,954.45
2016-07-20T18:50:29.511Z,954.45
2016-07-20T18:51:23.139Z,954.43
2016-07-20T18:52:20.269Z,954.44
2016-07-20T18:53:24.414Z,954.42
2016-07-20T18:55:46.116Z,954.42
2016-07-20T18:56:19.525Z,954.38
2016-07-20T18:58:26.099Z,954.40
2016-07-20T18:59:21.222Z,954.42
2016-07-20T19:00:19.825Z,954.43
2016-07-20T19:01:40.674Z,954.43
2016-07-20T19:02:23.983Z,954.44
2016-07-20T19:04:22.301Z,954.42
2016-07-20T19:06:34.338Z,954.41
2016-07-20T19:08:28.274Z,954.40
2016-07-20T19:09:24.328Z,954.39
2016-07-20T19:10:21.241Z,954.41
2016-07-20T19:11:17.014Z,954.45
2016-07-20T19:12:32.307Z,954.43
2016-07-20T19:13:33.718Z,954.45
2016-07-20T19:14:21.423Z,954.44
2016-07-20T19:15:34.368Z,954.43
2016-07-20T19:16:26.188Z,954.44
2016-07-20T19:17:17.655Z,954.47
2016-07-20T19:18:23.830Z,954.50
2016-07-20T19:19:50.051Z,954.49
2016-07-20T19:20:17.031Z,954.51
2016-07-20T19:21:18.405Z,954.52
2016-07-20T19:22:22.384Z,954.50
2016-07-20T19:23:20.426Z,954.53
2016-07-20T19:26:20.072Z,954.52
2016-07-20T19:27:24.200Z,954.48
2016-07-20T19:30:24.008Z,954.53
2016-07-20T19:31:28.442Z,954.55
2016-07-20T19:33:15.879Z,954.57
2016-07-20T19:36:20.049Z,954.58
2016-07-20T19:37:20.639Z,954.64
2016-07-20T19:38:20.849Z,954.61
2016-07-20T19:39:24.736Z,954.65
2016-07-20T19:41:19.135Z,954.68
2016-07-20T19:42:20.367Z,954.67
2016-07-20T19:44:24.714Z,954.66
2016-07-20T19:45:30.404Z,954.65
2016-07-20T19:46:29.237Z,954.67
2016-07-20T19:47:21.432Z,954.64
2016-07-20T19:48:26.126Z,954.66
2016-07-20T19:51:39.417Z,954.68
2016-07-20T19:52:20.942Z,954.69
2016-07-20T19:53:20.668Z,954.67
2016-07-20T19:55:25.461Z,954.66
2016-07-20T19:56:21.568Z,954.69
2016-07-20T19:57:26.335Z,954.68
2016-07-20T19:58:23.294Z,954.66
2016-07-20T20:00:18.078Z,954.66
2016-07-20T20:02:25.577Z,954.67
2016-07-20T20:03:28.954Z,954.69
2016-07-20T20:04:30.003Z,954.71
2016-07-20T20:07:25.203Z,954.71
2016-07-20T20:08:29.856Z,954.72
2016-07-20T20:09:20.136Z,954.72
2016-07-20T20:10:16.894Z,954.73
2016-07-20T20:11:21.526Z,954.77
2016-07-20T20:12:26.041Z,954.77
2016-07-20T20:14:18.653Z,954.75
2016-07-20T20:15:25.467Z,954.73
2016-07-20T20:16:21.492Z,954.75
2016-07-20T20:18:28.224Z,954.79
2016-07-20T20:19:24.611Z,954.81
2016-07-20T20:20:20.371Z,954.81
2016-07-20T20:24:23.912Z,954.84
2016-07-20T20:25:26.037Z,954.83
2016-07-20T20:27:22.865Z,954.86
2016-07-20T20:29:20.359Z,954.86
2016-07-20T20:31:30.148Z,954.83
2016-07-20T20:32:24.749Z,954.82
2016-07-20T20:34:20.247Z,954.82
2016-07-20T20:38:24.141Z,954.80
2016-07-20T20:39:28.627Z,954.82
2016-07-20T20:41:17.026Z,954.83
2016-07-20T20:42:14.627Z,954.82
2016-07-20T20:43:17.970Z,954.80
2016-07-20T20:44:19.779Z,954.82
2016-07-20T20:45:21.413Z,954.84
2016-07-20T20:46:26.258Z,954.82
2016-07-20T20:48:32.905Z,954.86
2016-07-20T20:49:33.497Z,954.89
2016-07-20T20:50:19.135Z,954.85
2016-07-20T20:52:18.318Z,954.90
2016-07-20T20:54:20.530Z,954.91
2016-07-20T20:56:18.685Z,954.91
2016-07-20T20:57:16.873Z,954.92
2016-07-20T20:58:23.257Z,954.91
2016-07-20T20:59:24.193Z,954.93
2016-07-20T21:00:34.131Z,954.92
2016-07-20T21:01:23.138Z,954.93
2016-07-20T21:02:29.865Z,954.90
2016-07-20T21:03:19.311Z,954.93
2016-07-20T21:04:18.168Z,954.94
2016-07-20T21:05:21.843Z,954.93
2016-07-20T21:09:28.802Z,954.99
2016-07-20T21:10:29.342Z,954.95
2016-07-20T21:11:28.225Z,954.94
2016-07-20T21:12:25.658Z,954.96
2016-07-20T21:15:56.090Z,954.97
2016-07-20T21:16:24.034Z,954.99
2016-07-20T21:17:24.050Z,955.01
2016-07-20T21:18:32.109Z,954.94
2016-07-20T21:19:17.757Z,954.94
2016-07-20T21:24:18.812Z,954.89
2016-07-20T21:25:21.138Z,954.88
2016-07-20T21:27:36.586Z,954.87
2016-07-20T21:32:19.151Z,954.84
2016-07-20T21:34:27.195Z,954.83
2016-07-20T21:35:28.762Z,954.87
2016-07-20T21:36:20.679Z,954.81
2016-07-20T21:43:26.502Z,954.77
2016-07-20T21:54:22.165Z,954.82
2016-07-20T22:01:20.221Z,954.73
2016-07-20T22:02:20.676Z,954.77
2016-07-20T22:06:33.131Z,954.74
2016-07-20T22:15:25.534Z,954.75
2016-07-20T22:25:23.659Z,954.77
2016-07-20T22:27:19.906Z,954.78
2016-07-20T22:28:20.255Z,954.81
2016-07-20T22:33:27.637Z,954.77
2016-07-20T22:35:24.912Z,954.75
2016-07-20T22:36:28.671Z,954.74
2016-07-20T22:37:18.896Z,954.76
2016-07-20T22:38:42.592Z,954.76
2016-07-20T22:40:14.202Z,954.75
2016-07-20T22:42:23.543Z,954.78
2016-07-20T22:45:20.527Z,954.73
2016-07-20T22:46:27.078Z,954.75
2016-07-20T22:49:23.171Z,954.73
2016-07-20T22:51:21.761Z,954.76
2016-07-20T22:52:29.813Z,954.78
2016-07-20T22:56:22.005Z,954.81