createdAt,value
2023-04-10T00:00:45.921Z,98660.41
2023-04-10T00:03:19.653Z,98653.34
2023-04-10T00:05:50.172Z,98655.09
2023-04-10T00:08:20.869Z,98655.75
2023-04-10T00:10:51.615Z,98649.34
2023-04-10T00:13:22.020Z,98645.41
2023-04-10T00:15:52.429Z,98643.78
2023-04-10T00:18:25.776Z,98646.69
2023-04-10T00:20:56.440Z,98640.56
2023-04-10T00:23:26.943Z,98644.69
2023-04-10T00:25:57.255Z,98641.06
2023-04-10T00:28:27.829Z,98640.28
2023-04-10T00:30:58.475Z,98637.34
2023-04-10T00:33:31.526Z,98636.25
2023-04-10T00:36:01.925Z,98631.44
2023-04-10T00:38:32.386Z,98630.13
2023-04-10T00:41:02.757Z,98633.81
2023-04-10T00:43:33.939Z,98626.41
2023-04-10T00:46:04.535Z,98625.19
2023-04-10T00:48:37.821Z,98632.31
2023-04-10T00:51:09.515Z,98621.31
2023-04-10T00:53:40.267Z,98629.38
2023-04-10T00:56:11.033Z,98624.34
2023-04-10T00:58:41.615Z,98620.97
2023-04-10T01:01:11.944Z,98612.78
2023-04-10T01:03:45.967Z,98615.94
2023-04-10T01:06:20.296Z,98619.13
2023-04-10T01:08:56.462Z,98611.16
2023-04-10T01:11:32.142Z,98615.28
2023-04-10T01:14:08.304Z,98611.66
2023-04-10T01:16:39.814Z,98620.38
2023-04-10T01:19:18.047Z,98620.72
2023-04-10T01:21:49.062Z,98615.75
2023-04-10T01:24:27.346Z,98619.66
2023-04-10T01:27:08.788Z,98621.59
2023-04-10T01:29:44.846Z,98627.91
2023-04-10T01:32:16.686Z,98625.28
2023-04-10T01:34:48.370Z,98628.19
2023-04-10T01:37:19.797Z,98629.84
2023-04-10T01:39:53.055Z,98629.69
2023-04-10T01:42:25.155Z,98623.53
2023-04-10T01:44:58.968Z,98629.34
2023-04-10T01:47:30.411Z,98624.94
2023-04-10T01:50:02.070Z,98628.38
2023-04-10T01:52:33.435Z,98629.91
2023-04-10T01:55:12.074Z,98619.22
2023-04-10T01:57:49.139Z,98622.75
2023-04-10T02:00:23.040Z,98624.84
2023-04-10T02:02:54.380Z,98616.44
2023-04-10T02:05:27.452Z,98618.50
2023-04-10T02:07:59.719Z,98613.84
2023-04-10T02:10:32.745Z,98608.59
2023-04-10T02:13:04.695Z,98606.09
2023-04-10T02:15:39.355Z,98605.97
2023-04-10T02:18:10.433Z,98607.34
2023-04-10T02:20:40.839Z,98610.88
2023-04-10T02:23:12.175Z,98610.28
2023-04-10T02:25:42.318Z,98600.00
2023-04-10T02:28:12.285Z,98598.00
2023-04-10T02:30:45.670Z,98596.44
2023-04-10T02:33:16.527Z,98601.44
2023-04-10T02:35:46.797Z,98600.78
2023-04-10T02:38:17.481Z,98602.38
2023-04-10T02:40:47.772Z,98605.56
2023-04-10T02:43:20.074Z,98602.13
2023-04-10T02:45:53.810Z,98603.38
2023-04-10T02:48:28.674Z,98606.47
2023-04-10T02:51:03.273Z,98610.38
2023-04-10T02:53:33.572Z,98612.09
2023-04-10T02:56:06.939Z,98608.13
2023-04-10T02:58:37.468Z,98609.28
2023-04-10T03:01:11.658Z,98603.81
2023-04-10T03:03:44.349Z,98614.00
2023-04-10T03:06:16.329Z,98611.84
2023-04-10T03:08:49.016Z,98611.59
2023-04-10T03:11:19.250Z,98614.19
2023-04-10T03:13:49.695Z,98611.38
2023-04-10T03:16:22.430Z,98622.00
2023-04-10T03:18:52.740Z,98619.19
2023-04-10T03:21:22.776Z,98615.53
2023-04-10T03:23:53.100Z,98620.50
2023-04-10T03:26:24.215Z,98612.88
2023-04-10T03:28:55.039Z,98607.38
2023-04-10T03:31:27.795Z,98609.31
2023-04-10T03:34:01.006Z,98590.97
2023-04-10T03:36:32.049Z,98594.19
2023-04-10T03:39:02.003Z,98595.75
2023-04-10T03:41:33.101Z,98591.88
2023-04-10T03:44:04.088Z,98588.69
2023-04-10T03:46:37.137Z,98593.59
2023-04-10T03:49:07.360Z,98588.38
2023-04-10T03:51:37.789Z,98592.56
2023-04-10T03:54:07.778Z,98588.78
2023-04-10T03:56:38.404Z,98587.63
2023-04-10T03:59:08.513Z,98583.84
2023-04-10T04:01:46.014Z,98589.09
2023-04-10T04:04:16.487Z,98583.97
2023-04-10T04:06:59.283Z,98587.66
2023-04-10T04:09:34.113Z,98588.34
2023-04-10T04:12:23.526Z,98587.47
2023-04-10T04:15:03.272Z,98580.97
2023-04-10T04:17:54.797Z,98591.22
2023-04-10T04:20:39.686Z,98587.47
2023-04-10T04:23:33.165Z,98583.38
2023-04-10T04:26:16.515Z,98582.69
2023-04-10T04:28:57.455Z,98574.06
2023-04-10T04:31:47.931Z,98578.38
2023-04-10T04:34:33.030Z,98578.88
2023-04-10T04:37:35.724Z,98584.38
2023-04-10T04:40:36.590Z,98576.88
2023-04-10T04:43:32.841Z,98584.25
2023-04-10T04:46:18.890Z,98578.22
2023-04-10T04:49:04.051Z,98570.47
2023-04-10T04:51:49.954Z,98569.69
2023-04-10T04:54:45.282Z,98569.19
2023-04-10T04:57:34.489Z,98568.63
2023-04-10T05:00:23.560Z,98566.34
2023-04-10T05:02:56.368Z,98572.91
2023-04-10T05:05:39.733Z,98569.69
2023-04-10T05:08:17.982Z,98563.72
2023-04-10T05:11:03.155Z,98568.56
2023-04-10T05:13:45.128Z,98565.38
2023-04-10T05:16:35.464Z,98569.56
2023-04-10T05:19:18.736Z,98570.97
2023-04-10T05:22:06.512Z,98572.66
2023-04-10T05:24:58.122Z,98570.53
2023-04-10T05:27:33.425Z,98571.13
2023-04-10T05:30:29.492Z,98575.31
2023-04-10T05:33:22.486Z,98579.88
2023-04-10T05:36:12.268Z,98572.94
2023-04-10T05:38:56.892Z,98573.06
2023-04-10T05:41:42.648Z,98582.06
2023-04-10T05:44:31.654Z,98581.72
2023-04-10T05:47:24.529Z,98578.03
2023-04-10T05:50:18.129Z,98577.50
2023-04-10T05:53:16.129Z,98587.25
2023-04-10T05:56:19.443Z,98585.94
2023-04-10T05:59:10.532Z,98581.28
2023-04-10T06:02:03.927Z,98589.59
2023-04-10T06:04:34.137Z,98589.81
2023-04-10T06:07:04.889Z,98580.66
2023-04-10T06:09:36.196Z,98585.94
2023-04-10T06:12:09.442Z,98587.72
2023-04-10T06:14:44.139Z,98589.47
2023-04-10T06:17:15.262Z,98592.13
2023-04-10T06:19:45.953Z,98588.00
2023-04-10T06:22:16.103Z,98587.38
2023-04-10T06:24:47.671Z,98581.22
2023-04-10T06:27:18.633Z,98580.59
2023-04-10T06:29:51.871Z,98577.34
2023-04-10T06:32:25.518Z,98579.47
2023-04-10T06:34:56.105Z,98575.06
2023-04-10T06:37:31.494Z,98578.22
2023-04-10T06:40:07.453Z,98586.16
2023-04-10T06:42:38.255Z,98585.44
2023-04-10T06:45:33.759Z,98586.97
2023-04-10T06:48:03.858Z,98586.13
2023-04-10T06:50:34.114Z,98591.13
2023-04-10T06:53:04.723Z,98584.38
2023-04-10T06:55:34.668Z,98586.31
2023-04-10T06:58:04.704Z,98586.16
2023-04-10T07:00:37.573Z,98585.16
2023-04-10T07:03:07.896Z,98583.22
2023-04-10T07:05:39.497Z,98583.41
2023-04-10T07:08:11.056Z,98578.63
2023-04-10T07:10:41.130Z,98580.53
2023-04-10T07:13:11.305Z,98578.47
2023-04-10T07:15:44.206Z,98577.72
2023-04-10T07:18:14.267Z,98576.53
2023-04-10T07:20:44.685Z,98582.50
2023-04-10T07:23:14.852Z,98581.56
2023-04-10T07:25:46.212Z,98574.94
2023-04-10T07:28:16.624Z,98570.97
2023-04-10T07:30:49.424Z,98577.16
2023-04-10T07:33:19.688Z,98573.41
2023-04-10T07:35:50.335Z,98583.47
2023-04-10T07:38:21.600Z,98570.00
2023-04-10T07:40:51.589Z,98567.38
2023-04-10T07:43:21.755Z,98581.09
2023-04-10T07:45:54.729Z,98575.56
2023-04-10T07:48:25.108Z,98582.25
2023-04-10T07:50:56.090Z,98579.66
2023-04-10T07:53:26.556Z,98569.59
2023-04-10T07:55:57.021Z,98578.00
2023-04-10T07:58:27.180Z,98569.88
2023-04-10T08:00:59.902Z,98576.16
2023-04-10T08:03:30.009Z,98580.16
2023-04-10T08:06:00.396Z,98570.81
2023-04-10T08:08:30.523Z,98560.09
2023-04-10T08:11:01.046Z,98564.88
2023-04-10T08:13:31.131Z,98562.16
2023-04-10T08:16:04.066Z,98553.72
2023-04-10T08:18:34.210Z,98551.44
2023-04-10T08:21:04.563Z,98555.63
2023-04-10T08:23:34.998Z,98563.06
2023-04-10T08:26:05.699Z,98557.78
2023-04-10T08:28:37.255Z,98559.97
2023-04-10T08:31:10.508Z,98560.84
2023-04-10T08:33:40.493Z,98556.47
2023-04-10T08:36:12.915Z,98560.31
2023-04-10T08:38:43.128Z,98553.06
2023-04-10T08:41:14.132Z,98544.63
2023-04-10T08:43:46.631Z,98541.19
2023-04-10T08:46:20.355Z,98549.88
2023-04-10T08:49:00.712Z,98539.25
2023-04-10T08:51:37.626Z,98540.75
2023-04-10T08:54:11.226Z,98542.16
2023-04-10T08:56:44.858Z,98536.25
2023-04-10T08:59:16.531Z,98537.28
2023-04-10T09:01:56.472Z,98533.16
2023-04-10T09:04:27.869Z,98536.50
2023-04-10T09:07:01.507Z,98535.97
2023-04-10T09:09:33.610Z,98534.44
2023-04-10T09:12:09.566Z,98539.13
2023-04-10T09:14:44.100Z,98524.50
2023-04-10T09:17:32.213Z,98530.81
2023-04-10T09:20:02.431Z,98526.91
2023-04-10T09:22:34.349Z,98527.47
2023-04-10T09:25:07.678Z,98529.25
2023-04-10T09:27:40.343Z,98529.81
2023-04-10T09:30:11.892Z,98526.25
2023-04-10T09:32:46.832Z,98518.06
2023-04-10T09:35:18.672Z,98517.53
2023-04-10T09:37:49.123Z,98512.69
2023-04-10T09:40:27.260Z,98519.28
2023-04-10T09:42:58.825Z,98511.09
2023-04-10T09:45:29.233Z,98499.28
2023-04-10T09:48:10.069Z,98501.56
2023-04-10T09:50:41.312Z,98497.16
2023-04-10T09:53:12.477Z,98490.44
2023-04-10T09:55:43.372Z,98484.97
2023-04-10T09:58:14.409Z,98472.34
2023-04-10T10:00:45.803Z,98463.44
2023-04-10T10:03:21.361Z,98458.72
2023-04-10T10:05:52.914Z,98459.50
2023-04-10T10:08:24.338Z,98452.78
2023-04-10T10:10:57.701Z,98448.91
2023-04-10T10:13:32.446Z,98442.41
2023-04-10T10:16:12.722Z,98441.63
2023-04-10T10:18:48.398Z,98432.22
2023-04-10T10:21:24.672Z,98434.97
2023-04-10T10:23:56.833Z,98433.72
2023-04-10T10:26:27.305Z,98435.16
2023-04-10T10:28:59.545Z,98434.88
2023-04-10T10:31:33.457Z,98432.03
2023-04-10T10:34:09.731Z,98423.97
2023-04-10T10:36:41.166Z,98415.19
2023-04-10T10:39:29.995Z,98413.63
2023-04-10T10:42:09.026Z,98410.22
2023-04-10T10:44:47.253Z,98411.00
2023-04-10T10:47:20.868Z,98403.06
2023-04-10T10:50:01.895Z,98396.44
2023-04-10T10:52:49.896Z,98400.19
2023-04-10T10:55:37.999Z,98382.38
2023-04-10T10:58:09.620Z,98387.06
2023-04-10T11:01:12.683Z,98379.41
2023-04-10T11:03:45.275Z,98374.78
2023-04-10T11:06:20.184Z,98375.81
2023-04-10T11:08:54.092Z,98361.63
2023-04-10T11:11:25.970Z,98360.19
2023-04-10T11:14:21.893Z,98358.66
2023-04-10T11:16:52.077Z,98354.84
2023-04-10T11:19:25.479Z,98359.72
2023-04-10T11:22:10.808Z,98356.69
2023-04-10T11:25:10.849Z,98352.75
2023-04-10T11:27:49.904Z,98344.31
2023-04-10T11:30:34.067Z,98349.91
2023-04-10T11:33:06.088Z,98341.03
2023-04-10T11:35:36.758Z,98334.47
2023-04-10T11:38:17.640Z,98342.03
2023-04-10T11:41:04.125Z,98336.81
2023-04-10T11:43:35.360Z,98335.09
2023-04-10T11:46:09.289Z,98333.41
2023-04-10T11:48:40.482Z,98340.16
2023-04-10T11:51:15.378Z,98343.06
2023-04-10T11:53:47.936Z,98339.09
2023-04-10T11:56:19.757Z,98342.34
2023-04-10T11:58:55.313Z,98343.53
2023-04-10T12:01:25.893Z,98331.34
2023-04-10T12:03:58.267Z,98337.84
2023-04-10T12:06:30.148Z,98322.84
2023-04-10T12:09:16.205Z,98332.78
2023-04-10T12:11:53.485Z,98317.06
2023-04-10T12:14:24.579Z,98307.72
2023-04-10T12:16:55.231Z,98303.53
2023-04-10T12:19:25.304Z,98295.50
2023-04-10T12:21:55.630Z,98296.03
2023-04-10T12:24:53.570Z,98297.84
2023-04-10T12:27:27.052Z,98286.50
2023-04-10T12:29:59.025Z,98288.56
2023-04-10T12:32:30.325Z,98286.00
2023-04-10T12:35:03.732Z,98291.69
2023-04-10T12:37:52.410Z,98279.22
2023-04-10T12:40:25.128Z,98277.09
2023-04-10T12:42:55.463Z,98271.25
2023-04-10T12:45:25.540Z,98270.34
2023-04-10T12:47:56.563Z,98270.22
2023-04-10T12:50:28.176Z,98264.63
2023-04-10T12:53:06.900Z,98268.59
2023-04-10T12:55:39.717Z,98266.19
2023-04-10T12:58:20.350Z,98255.56
2023-04-10T13:00:50.642Z,98249.88
2023-04-10T13:03:21.259Z,98244.97
2023-04-10T13:05:52.222Z,98250.72
2023-04-10T13:08:22.442Z,98250.19
2023-04-10T13:10:55.257Z,98250.88
2023-04-10T13:13:25.254Z,98248.53
2023-04-10T13:15:55.764Z,98237.34
2023-04-10T13:18:25.786Z,98240.22
2023-04-10T13:20:56.007Z,98231.09
2023-04-10T13:23:26.387Z,98229.75
2023-04-10T13:25:59.314Z,98227.81
2023-04-10T13:28:29.419Z,98222.38
2023-04-10T13:30:59.388Z,98216.78
2023-04-10T13:33:29.360Z,98214.66
2023-04-10T13:35:59.410Z,98208.75
2023-04-10T13:38:29.777Z,98213.97
2023-04-10T13:41:02.379Z,98213.19
2023-04-10T13:43:32.592Z,98206.44
2023-04-10T13:46:02.686Z,98206.41
2023-04-10T13:48:40.713Z,98195.66
2023-04-10T13:51:12.523Z,98199.34
2023-04-10T13:53:42.578Z,98207.94
2023-04-10T13:56:15.246Z,98198.88
2023-04-10T13:58:45.508Z,98185.31
2023-04-10T14:01:15.554Z,98194.59
2023-04-10T14:03:46.148Z,98190.88
2023-04-10T14:06:16.684Z,98194.19
2023-04-10T14:08:46.797Z,98191.63
2023-04-10T14:11:19.452Z,98177.34
2023-04-10T14:13:49.408Z,98177.09
2023-04-10T14:16:19.965Z,98171.97
2023-04-10T14:18:49.951Z,98170.06
2023-04-10T14:21:20.771Z,98170.13
2023-04-10T14:23:51.014Z,98166.06
2023-04-10T14:26:23.576Z,98157.81
2023-04-10T14:28:53.710Z,98162.59
2023-04-10T14:31:23.874Z,98151.81
2023-04-10T14:33:54.043Z,98143.16
2023-04-10T14:36:24.401Z,98143.63
2023-04-10T14:38:54.660Z,98144.53
2023-04-10T14:41:28.938Z,98139.09
2023-04-10T14:43:59.505Z,98141.69
2023-04-10T14:46:29.838Z,98136.50
2023-04-10T14:49:00.048Z,98133.06
2023-04-10T14:51:30.074Z,98133.72
2023-04-10T14:54:00.417Z,98133.59
2023-04-10T14:56:33.479Z,98127.06
2023-04-10T14:59:03.784Z,98122.22
2023-04-10T15:01:33.817Z,98128.19
2023-04-10T15:04:07.798Z,98122.00
2023-04-10T15:06:37.886Z,98117.56
2023-04-10T15:09:08.158Z,98122.19
2023-04-10T15:11:40.778Z,98112.88
2023-04-10T15:14:12.329Z,98107.59
2023-04-10T15:16:42.716Z,98107.28
2023-04-10T15:19:12.914Z,98100.91
2023-04-10T15:21:42.889Z,98088.72
2023-04-10T15:24:13.049Z,98089.94
2023-04-10T15:26:48.115Z,98092.03
2023-04-10T15:29:18.250Z,98087.97
2023-04-10T15:31:48.299Z,98092.63
2023-04-10T15:34:20.176Z,98083.06
2023-04-10T15:36:50.292Z,98086.47
2023-04-10T15:39:20.454Z,98070.63
2023-04-10T15:41:53.559Z,98072.69
2023-04-10T15:44:23.890Z,98076.84
2023-04-10T15:46:56.726Z,98064.13
2023-04-10T15:49:37.244Z,98053.50
2023-04-10T15:52:11.838Z,98059.47
2023-04-10T15:54:47.277Z,98055.56
2023-04-10T15:57:20.108Z,98047.78
2023-04-10T15:59:50.232Z,98050.06
2023-04-10T16:02:20.476Z,98047.09
2023-04-10T16:04:51.298Z,98041.44
2023-04-10T16:07:21.339Z,98036.75
2023-04-10T16:09:53.022Z,98035.91
2023-04-10T16:12:25.807Z,98032.25
2023-04-10T16:14:55.889Z,98028.81
2023-04-10T16:17:25.933Z,98023.06
2023-04-10T16:19:58.170Z,98025.63
2023-04-10T16:22:28.271Z,98020.13
2023-04-10T16:24:59.895Z,98018.09
2023-04-10T16:27:32.918Z,98022.63
2023-04-10T16:30:06.924Z,98015.66
2023-04-10T16:32:37.364Z,98016.78
2023-04-10T16:35:09.628Z,98014.16
2023-04-10T16:37:40.394Z,98009.47
2023-04-10T16:40:12.759Z,98007.97
2023-04-10T16:42:46.188Z,98005.63
2023-04-10T16:45:16.326Z,98005.91
2023-04-10T16:47:46.878Z,97989.34
2023-04-10T16:50:16.975Z,97971.19
2023-04-10T16:52:46.938Z,97970.44
2023-04-10T16:55:17.391Z,97962.84
2023-04-10T16:57:50.868Z,97966.63
2023-04-10T17:00:22.818Z,97962.44
2023-04-10T17:02:52.878Z,97959.25
2023-04-10T17:05:23.221Z,97953.34
2023-04-10T17:07:54.575Z,97955.16
2023-04-10T17:10:24.783Z,97954.59
2023-04-10T17:13:06.648Z,97954.28
2023-04-10T17:15:38.816Z,97955.72
2023-04-10T17:18:12.095Z,97969.16
2023-04-10T17:20:44.248Z,97966.34
2023-04-10T17:23:15.424Z,97959.06
2023-04-10T17:25:45.906Z,97953.53
2023-04-10T17:28:18.708Z,97953.59
2023-04-10T17:30:48.814Z,97952.59
2023-04-10T17:33:19.148Z,97954.75
2023-04-10T17:35:50.777Z,97954.56
2023-04-10T17:38:21.259Z,97955.59
2023-04-10T17:40:51.341Z,97952.44
2023-04-10T17:43:24.746Z,97948.97
2023-04-10T17:45:56.742Z,97950.22
2023-04-10T17:48:27.485Z,97952.34
2023-04-10T17:51:08.092Z,97953.78
2023-04-10T17:53:39.464Z,97944.75
2023-04-10T17:56:10.997Z,97942.16
2023-04-10T17:58:44.762Z,97939.34
2023-04-10T18:01:14.948Z,97930.75
2023-04-10T18:03:46.210Z,97924.94
2023-04-10T18:06:16.672Z,97920.47
2023-04-10T18:08:46.793Z,97915.22
2023-04-10T18:11:16.879Z,97924.44
2023-04-10T18:13:50.359Z,97920.63
2023-04-10T18:16:20.776Z,97917.72
2023-04-10T18:18:50.785Z,97907.75
2023-04-10T18:21:20.920Z,97903.56
2023-04-10T18:23:51.123Z,97900.03
2023-04-10T18:26:21.445Z,97888.06
2023-04-10T18:28:54.701Z,97877.56
2023-04-10T18:31:25.077Z,97884.81
2023-04-10T18:34:06.423Z,97882.69
2023-04-10T18:36:38.262Z,97877.56
2023-04-10T18:39:08.358Z,97896.16
2023-04-10T18:41:39.224Z,97909.38
2023-04-10T18:44:12.303Z,97919.16
2023-04-10T18:46:48.618Z,97921.41
2023-04-10T18:49:23.908Z,97928.53
2023-04-10T18:51:53.994Z,97928.97
2023-04-10T18:54:24.332Z,97931.94
2023-04-10T18:56:54.529Z,97934.38
2023-04-10T18:59:27.548Z,97939.56
2023-04-10T19:01:58.375Z,97943.91
2023-04-10T19:04:29.230Z,97939.75
2023-04-10T19:06:59.616Z,97944.34
2023-04-10T19:09:29.661Z,97944.75
2023-04-10T19:12:00.041Z,97940.41
2023-04-10T19:14:33.256Z,97943.03
2023-04-10T19:17:06.387Z,97938.63
2023-04-10T19:19:36.809Z,97936.84
2023-04-10T19:22:07.013Z,97949.16
2023-04-10T19:24:37.194Z,97949.16
2023-04-10T19:27:07.641Z,97940.47
2023-04-10T19:29:40.619Z,97941.19
2023-04-10T19:32:13.564Z,97935.06
2023-04-10T19:34:43.786Z,97925.25
2023-04-10T19:37:13.894Z,97924.69
2023-04-10T19:39:44.115Z,97930.22
2023-04-10T19:42:14.235Z,97945.03
2023-04-10T19:44:47.603Z,97954.63
2023-04-10T19:47:18.312Z,97954.28
2023-04-10T19:49:48.596Z,97965.72
2023-04-10T19:52:18.966Z,97964.16
2023-04-10T19:54:49.157Z,97958.53
2023-04-10T19:57:19.205Z,97958.09
2023-04-10T19:59:51.853Z,97950.28
2023-04-10T20:02:22.974Z,97944.63
2023-04-10T20:04:53.408Z,97953.09
2023-04-10T20:07:23.562Z,97948.72
2023-04-10T20:09:53.872Z,97944.41
2023-04-10T20:12:24.456Z,97953.94
2023-04-10T20:14:57.525Z,97964.94
2023-04-10T20:17:28.582Z,97957.09
2023-04-10T20:19:59.066Z,97951.78
2023-04-10T20:22:29.548Z,97952.03
2023-04-10T20:25:00.195Z,97950.44
2023-04-10T20:27:30.271Z,97942.22
2023-04-10T20:30:03.550Z,97932.44
2023-04-10T20:32:34.137Z,97916.72
2023-04-10T20:35:04.389Z,97917.66
2023-04-10T20:37:34.482Z,97913.91
2023-04-10T20:40:04.629Z,97923.97
2023-04-10T20:42:34.705Z,97918.63
2023-04-10T20:45:08.327Z,97917.31
2023-04-10T20:47:39.633Z,97911.19
2023-04-10T20:50:12.772Z,97913.50
2023-04-10T20:52:43.326Z,97916.13
2023-04-10T20:55:13.770Z,97917.50
2023-04-10T20:57:43.796Z,97918.88
2023-04-10T21:00:19.076Z,97911.97
2023-04-10T21:02:50.253Z,97908.66
2023-04-10T21:05:20.553Z,97905.91
2023-04-10T21:07:51.059Z,97905.13
2023-04-10T21:10:21.526Z,97904.31
2023-04-10T21:12:51.775Z,97891.13
2023-04-10T21:15:25.480Z,97898.41
2023-04-10T21:17:55.594Z,97885.38
2023-04-10T21:20:26.381Z,97887.41
2023-04-10T21:22:56.995Z,97879.88
2023-04-10T21:25:27.440Z,97868.06
2023-04-10T21:27:57.450Z,97876.72
2023-04-10T21:30:30.412Z,97880.28
2023-04-10T21:33:00.702Z,97875.16
2023-04-10T21:35:31.657Z,97869.47
2023-04-10T21:38:02.849Z,97858.25
2023-04-10T21:40:34.636Z,97870.84
2023-04-10T21:43:04.949Z,97884.31
2023-04-10T21:45:37.939Z,97897.28
2023-04-10T21:48:08.647Z,97900.44
2023-04-10T21:50:38.796Z,97896.28
2023-04-10T21:53:09.101Z,97886.22
2023-04-10T21:55:39.234Z,97893.19
2023-04-10T21:58:09.293Z,97899.28
2023-04-10T22:00:42.851Z,97903.97
2023-04-10T22:03:13.345Z,97894.47
2023-04-10T22:05:44.140Z,97883.84
2023-04-10T22:08:14.303Z,97877.84
2023-04-10T22:10:46.037Z,97870.69
2023-04-10T22:13:29.736Z,97852.72
2023-04-10T22:16:05.894Z,97851.72
2023-04-10T22:18:36.201Z,97839.91
2023-04-10T22:21:08.469Z,97838.47
2023-04-10T22:23:38.559Z,97841.91
2023-04-10T22:26:09.842Z,97834.78
2023-04-10T22:28:39.982Z,97823.19
2023-04-10T22:31:18.001Z,97814.75
2023-04-10T22:33:49.693Z,97802.91
2023-04-10T22:36:19.882Z,97799.81
2023-04-10T22:38:50.293Z,97798.59
2023-04-10T22:41:20.752Z,97785.38
2023-04-10T22:43:50.936Z,97767.50
2023-04-10T22:46:23.943Z,97762.41
2023-04-10T22:48:54.922Z,97756.59
2023-04-10T22:51:25.163Z,97744.00
2023-04-10T22:53:57.132Z,97732.66
2023-04-10T22:56:29.668Z,97725.84
2023-04-10T22:58:59.654Z,97741.19
2023-04-10T23:01:32.675Z,97732.75
2023-04-10T23:04:03.282Z,97729.88
2023-04-10T23:06:33.464Z,97718.44
2023-04-10T23:09:03.856Z,97707.28
2023-04-10T23:11:34.285Z,97700.63
2023-04-10T23:14:04.826Z,97692.56
2023-04-10T23:16:38.207Z,97703.94
2023-04-10T23:19:08.312Z,97717.59
2023-04-10T23:21:38.413Z,97734.06
2023-04-10T23:24:09.089Z,97746.56
2023-04-10T23:26:39.138Z,97741.19
2023-04-10T23:29:11.529Z,97733.00
2023-04-10T23:31:45.586Z,97743.13
2023-04-10T23:34:15.639Z,97737.94
2023-04-10T23:36:45.940Z,97723.09
2023-04-10T23:39:16.513Z,97732.09
2023-04-10T23:41:46.926Z,97726.91
2023-04-10T23:44:16.949Z,97728.69
2023-04-10T23:46:49.620Z,97725.94
2023-04-10T23:49:19.984Z,97721.72
2023-04-10T23:51:50.077Z,97725.66
2023-04-10T23:54:20.195Z,97720.72
2023-04-10T23:56:50.141Z,97720.44
2023-04-10T23:59:20.403Z,97716.06
