createdAt,value
2023-03-15T00:01:52.383Z,100.00
2023-03-15T00:04:19.629Z,100.00
2023-03-15T00:06:46.336Z,100.00
2023-03-15T00:09:13.525Z,100.00
2023-03-15T00:11:40.286Z,100.00
2023-03-15T00:14:07.022Z,100.00
2023-03-15T00:16:33.812Z,100.00
2023-03-15T00:19:00.862Z,100.00
2023-03-15T00:21:29.963Z,100.00
2023-03-15T00:23:57.214Z,100.00
2023-03-15T00:26:23.855Z,100.00
2023-03-15T00:28:50.525Z,100.00
2023-03-15T00:31:20.543Z,100.00
2023-03-15T00:33:47.802Z,100.00
2023-03-15T00:36:15.956Z,100.00
2023-03-15T00:38:45.910Z,100.00
2023-03-15T00:41:17.248Z,100.00
2023-03-15T00:43:44.932Z,100.00
2023-03-15T00:46:12.624Z,100.00
2023-03-15T00:48:40.441Z,100.00
2023-03-15T00:51:13.956Z,100.00
2023-03-15T00:53:43.896Z,100.00
2023-03-15T00:56:16.679Z,100.00
2023-03-15T00:58:43.949Z,100.00
2023-03-15T01:01:13.640Z,100.00
2023-03-15T01:03:41.185Z,100.00
2023-03-15T01:06:17.153Z,100.00
2023-03-15T01:08:44.412Z,100.00
2023-03-15T01:11:17.272Z,100.00
2023-03-15T01:13:44.436Z,100.00
2023-03-15T01:16:13.379Z,100.00
2023-03-15T01:18:41.377Z,100.00
2023-03-15T01:21:09.962Z,100.00
2023-03-15T01:23:37.173Z,100.00
2023-03-15T01:26:05.988Z,100.00
2023-03-15T01:28:32.835Z,100.00
2023-03-15T01:31:00.245Z,100.00
2023-03-15T01:33:27.692Z,100.00
2023-03-15T01:36:06.725Z,100.00
2023-03-15T01:38:34.673Z,100.00
2023-03-15T01:41:02.002Z,100.00
2023-03-15T01:43:31.988Z,100.00
2023-03-15T01:46:02.284Z,100.00
2023-03-15T01:48:39.572Z,100.00
2023-03-15T01:51:24.680Z,100.00
2023-03-15T01:54:02.251Z,100.00
2023-03-15T01:56:33.417Z,100.00
2023-03-15T01:59:03.252Z,100.00
2023-03-15T02:01:31.232Z,100.00
2023-03-15T02:04:05.893Z,100.00
2023-03-15T02:06:37.186Z,100.00
2023-03-15T02:09:15.157Z,100.00
2023-03-15T02:11:43.423Z,100.00
2023-03-15T02:14:12.724Z,100.00
2023-03-15T02:16:44.317Z,100.00
2023-03-15T02:19:22.421Z,100.00
2023-03-15T02:22:15.443Z,100.00
2023-03-15T02:24:51.405Z,100.00
2023-03-15T02:27:30.680Z,100.00
2023-03-15T02:29:57.830Z,100.00
2023-03-15T02:32:24.590Z,100.00
2023-03-15T02:34:51.273Z,100.00
2023-03-15T02:37:17.929Z,100.00
2023-03-15T02:39:46.092Z,100.00
2023-03-15T02:42:12.833Z,100.00
2023-03-15T02:44:43.055Z,100.00
2023-03-15T02:47:32.933Z,100.00
2023-03-15T02:49:59.864Z,100.00
2023-03-15T02:52:26.787Z,100.00
2023-03-15T02:54:54.245Z,100.00
2023-03-15T02:57:21.370Z,100.00
2023-03-15T02:59:50.952Z,100.00
2023-03-15T03:02:18.793Z,100.00
2023-03-15T03:04:45.756Z,100.00
2023-03-15T03:07:12.493Z,100.00
2023-03-15T03:09:57.153Z,100.00
2023-03-15T03:12:25.784Z,100.00
2023-03-15T03:14:52.818Z,100.00
2023-03-15T03:17:23.686Z,100.00
2023-03-15T03:19:51.856Z,100.00
2023-03-15T03:22:24.652Z,100.00
2023-03-15T03:24:52.170Z,100.00
2023-03-15T03:27:19.232Z,100.00
2023-03-15T03:29:47.228Z,100.00
2023-03-15T03:32:15.646Z,100.00
2023-03-15T03:34:42.425Z,100.00
2023-03-15T03:37:09.523Z,100.00
2023-03-15T03:39:51.040Z,100.00
2023-03-15T03:42:18.113Z,100.00
2023-03-15T03:44:44.875Z,100.00
2023-03-15T03:47:12.064Z,100.00
2023-03-15T03:49:39.041Z,100.00
2023-03-15T03:52:06.111Z,100.00
2023-03-15T03:54:33.546Z,100.00
2023-03-15T03:57:00.313Z,100.00
2023-03-15T03:59:31.579Z,100.00
2023-03-15T04:02:03.749Z,100.00
2023-03-15T04:04:30.701Z,100.00
2023-03-15T04:06:58.317Z,100.00
2023-03-15T04:09:30.428Z,100.00
2023-03-15T04:11:57.230Z,100.00
2023-03-15T04:14:25.488Z,100.00
2023-03-15T04:16:54.604Z,100.00
2023-03-15T04:19:22.253Z,100.00
2023-03-15T04:21:52.472Z,100.00
2023-03-15T04:24:39.808Z,100.00
2023-03-15T04:27:14.825Z,100.00
2023-03-15T04:29:57.147Z,100.00
2023-03-15T04:32:38.797Z,100.00
2023-03-15T04:35:13.177Z,100.00
2023-03-15T04:37:57.011Z,100.00
2023-03-15T04:40:44.981Z,100.00
2023-03-15T04:43:37.631Z,100.00
2023-03-15T04:46:27.855Z,100.00
2023-03-15T04:49:09.543Z,100.00
2023-03-15T04:51:53.683Z,100.00
2023-03-15T04:54:40.646Z,100.00
2023-03-15T04:57:21.037Z,100.00
2023-03-15T05:00:09.697Z,100.00
2023-03-15T05:02:54.968Z,100.00
2023-03-15T05:05:57.106Z,100.00
2023-03-15T05:08:45.403Z,100.00
2023-03-15T05:11:22.463Z,100.00
2023-03-15T05:14:07.637Z,100.00
2023-03-15T05:17:09.721Z,100.00
2023-03-15T05:19:56.668Z,100.00
2023-03-15T05:22:42.721Z,100.00
2023-03-15T05:25:19.365Z,100.00
2023-03-15T05:28:06.292Z,100.00
2023-03-15T05:30:40.909Z,100.00
2023-03-15T05:33:21.295Z,100.00
2023-03-15T05:36:01.031Z,100.00
2023-03-15T05:38:51.734Z,100.00
2023-03-15T05:41:41.511Z,100.00
2023-03-15T05:44:30.448Z,100.00
2023-03-15T05:47:15.937Z,100.00
2023-03-15T05:50:02.247Z,100.00
2023-03-15T05:52:43.837Z,100.00
2023-03-15T05:55:37.231Z,100.00
2023-03-15T05:58:24.169Z,100.00
2023-03-15T06:01:09.648Z,100.00
2023-03-15T06:04:02.360Z,100.00
2023-03-15T06:06:33.553Z,100.00
2023-03-15T06:09:01.437Z,100.00
2023-03-15T06:11:28.690Z,100.00
2023-03-15T06:13:56.059Z,100.00
2023-03-15T06:16:34.100Z,100.00
2023-03-15T06:19:03.467Z,100.00
2023-03-15T06:21:31.285Z,100.00
2023-03-15T06:23:58.564Z,100.00
2023-03-15T06:26:25.555Z,100.00
2023-03-15T06:28:57.014Z,100.00
2023-03-15T06:31:23.693Z,100.00
2023-03-15T06:34:01.965Z,100.00
2023-03-15T06:36:30.856Z,100.00
2023-03-15T06:38:57.599Z,100.00
2023-03-15T06:41:24.362Z,100.00
2023-03-15T06:43:56.725Z,100.00
2023-03-15T06:46:23.729Z,100.00
2023-03-15T06:48:50.397Z,100.00
2023-03-15T06:51:18.771Z,100.00
2023-03-15T06:53:45.692Z,100.00
2023-03-15T06:56:12.385Z,100.00
2023-03-15T06:58:39.008Z,100.00
2023-03-15T07:01:05.693Z,100.00
2023-03-15T07:03:32.382Z,100.00
2023-03-15T07:05:59.026Z,100.00
2023-03-15T07:08:26.705Z,100.00
2023-03-15T07:10:53.527Z,100.00
2023-03-15T07:13:21.187Z,100.00
2023-03-15T07:15:54.822Z,100.00
2023-03-15T07:18:22.045Z,100.00
2023-03-15T07:20:56.609Z,100.00
2023-03-15T07:23:23.293Z,100.00
2023-03-15T07:25:55.055Z,100.00
2023-03-15T07:28:23.145Z,100.00
2023-03-15T07:31:01.864Z,100.00
2023-03-15T07:33:30.935Z,100.00
2023-03-15T07:35:57.782Z,100.00
2023-03-15T07:38:26.853Z,100.00
2023-03-15T07:40:53.497Z,98.74
2023-03-15T07:43:20.767Z,97.49
2023-03-15T07:45:51.170Z,98.31
2023-03-15T07:48:18.475Z,99.30
2023-03-15T07:50:46.064Z,100.00
2023-03-15T07:53:12.690Z,100.00
2023-03-15T07:55:39.825Z,100.00
2023-03-15T07:58:06.509Z,100.00
2023-03-15T08:00:33.268Z,100.00
2023-03-15T08:03:00.245Z,100.00
2023-03-15T08:05:29.053Z,98.76
2023-03-15T08:07:56.728Z,98.04
2023-03-15T08:10:23.949Z,99.11
2023-03-15T08:12:50.809Z,96.70
2023-03-15T08:15:17.865Z,92.70
2023-03-15T08:17:44.548Z,90.37
2023-03-15T08:20:14.330Z,91.35
2023-03-15T08:22:50.240Z,91.25
2023-03-15T08:25:20.310Z,87.54
2023-03-15T08:27:47.787Z,87.04
2023-03-15T08:30:16.256Z,84.05
2023-03-15T08:32:45.158Z,82.16
2023-03-15T08:35:15.512Z,80.06
2023-03-15T08:37:47.805Z,82.24
2023-03-15T08:40:19.212Z,81.68
2023-03-15T08:42:46.012Z,78.61
2023-03-15T08:45:13.149Z,79.24
2023-03-15T08:47:39.943Z,80.64
2023-03-15T08:50:09.674Z,79.20
2023-03-15T08:52:36.510Z,77.48
2023-03-15T08:55:05.022Z,77.44
2023-03-15T08:57:33.639Z,72.53
2023-03-15T09:00:01.832Z,75.09
2023-03-15T09:02:29.105Z,72.53
2023-03-15T09:04:55.858Z,74.80
2023-03-15T09:07:22.561Z,74.11
2023-03-15T09:09:49.302Z,73.30
2023-03-15T09:12:17.244Z,75.14
2023-03-15T09:14:44.517Z,75.02
2023-03-15T09:17:11.524Z,73.36
2023-03-15T09:19:39.264Z,68.37
2023-03-15T09:22:16.443Z,68.65
2023-03-15T09:24:43.786Z,69.47
2023-03-15T09:27:11.798Z,70.00
2023-03-15T09:29:38.434Z,69.15
2023-03-15T09:32:05.356Z,67.62
2023-03-15T09:34:39.950Z,69.74
2023-03-15T09:37:08.747Z,65.46
2023-03-15T09:39:35.421Z,69.73
2023-03-15T09:42:06.527Z,64.31
2023-03-15T09:44:44.550Z,65.54
2023-03-15T09:47:29.437Z,64.35
2023-03-15T09:50:13.254Z,65.38
2023-03-15T09:52:44.609Z,65.51
2023-03-15T09:55:15.543Z,62.87
2023-03-15T09:58:01.224Z,65.29
2023-03-15T10:00:38.027Z,64.67
2023-03-15T10:03:07.132Z,65.79
2023-03-15T10:05:57.732Z,63.10
2023-03-15T10:08:25.280Z,58.80
2023-03-15T10:11:20.060Z,59.62
2023-03-15T10:14:02.196Z,58.35
2023-03-15T10:16:35.222Z,56.02
2023-03-15T10:19:23.954Z,55.10
2023-03-15T10:22:08.940Z,55.79
2023-03-15T10:25:05.185Z,55.42
2023-03-15T10:27:43.975Z,59.05
2023-03-15T10:30:29.128Z,60.38
2023-03-15T10:33:23.729Z,58.79
2023-03-15T10:35:52.433Z,54.76
2023-03-15T10:38:24.144Z,53.80
2023-03-15T10:40:56.910Z,57.46
2023-03-15T10:43:34.972Z,58.86
2023-03-15T10:46:10.264Z,60.37
2023-03-15T10:48:52.148Z,54.72
2023-03-15T10:51:32.429Z,56.93
2023-03-15T10:54:23.861Z,55.77
2023-03-15T10:57:14.590Z,50.54
2023-03-15T10:59:59.019Z,54.46
2023-03-15T11:02:26.465Z,53.18
2023-03-15T11:05:03.906Z,52.58
2023-03-15T11:07:35.474Z,50.59
2023-03-15T11:10:05.073Z,52.42
2023-03-15T11:12:33.869Z,53.23
2023-03-15T11:15:04.182Z,53.29
2023-03-15T11:17:33.873Z,52.88
2023-03-15T11:20:13.191Z,50.17
2023-03-15T11:22:40.539Z,51.25
2023-03-15T11:25:17.994Z,53.23
2023-03-15T11:27:47.117Z,53.47
2023-03-15T11:30:16.035Z,53.52
2023-03-15T11:32:44.912Z,52.25
2023-03-15T11:35:26.125Z,52.49
2023-03-15T11:38:06.267Z,52.63
2023-03-15T11:40:51.148Z,54.05
2023-03-15T11:43:26.249Z,55.15
2023-03-15T11:45:57.872Z,56.22
2023-03-15T11:48:44.297Z,56.38
2023-03-15T11:51:13.110Z,56.11
2023-03-15T11:53:46.249Z,55.51
2023-03-15T11:56:26.622Z,58.51
2023-03-15T11:59:25.724Z,59.52
2023-03-15T12:02:14.851Z,59.83
2023-03-15T12:04:47.020Z,54.30
2023-03-15T12:07:19.677Z,56.22
2023-03-15T12:09:52.366Z,54.01
2023-03-15T12:12:25.178Z,55.62
2023-03-15T12:15:35.111Z,52.88
2023-03-15T12:18:09.031Z,52.93
2023-03-15T12:20:39.414Z,52.56
2023-03-15T12:23:11.950Z,51.27
2023-03-15T12:25:55.082Z,54.05
2023-03-15T12:28:35.094Z,55.54
2023-03-15T12:31:04.813Z,57.05
2023-03-15T12:33:33.038Z,55.84
2023-03-15T12:36:03.167Z,56.75
2023-03-15T12:38:39.388Z,57.15
2023-03-15T12:41:09.780Z,58.35
2023-03-15T12:43:46.185Z,56.87
2023-03-15T12:46:43.917Z,57.21
2023-03-15T12:49:13.598Z,56.77
2023-03-15T12:51:56.518Z,56.32
2023-03-15T12:54:31.391Z,56.74
2023-03-15T12:57:00.761Z,57.12
2023-03-15T12:59:38.407Z,57.40
2023-03-15T13:02:41.665Z,56.85
2023-03-15T13:05:09.668Z,57.82
2023-03-15T13:07:50.678Z,57.48
2023-03-15T13:10:37.233Z,57.86
2023-03-15T13:13:07.946Z,57.96
2023-03-15T13:15:42.839Z,58.71
2023-03-15T13:18:18.039Z,58.20
2023-03-15T13:21:00.158Z,57.93
2023-03-15T13:23:29.610Z,59.19
2023-03-15T13:26:08.690Z,58.53
2023-03-15T13:28:42.490Z,57.88
2023-03-15T13:31:24.777Z,59.02
2023-03-15T13:33:57.462Z,58.92
2023-03-15T13:36:38.526Z,62.64
2023-03-15T13:39:18.068Z,65.14
2023-03-15T13:41:45.479Z,68.61
2023-03-15T13:44:21.845Z,71.68
2023-03-15T13:46:50.061Z,74.23
2023-03-15T13:49:17.663Z,77.88
2023-03-15T13:51:46.801Z,78.72
2023-03-15T13:54:40.877Z,79.40
2023-03-15T13:57:18.259Z,78.40
2023-03-15T13:59:47.745Z,76.68
2023-03-15T14:02:20.410Z,77.78
2023-03-15T14:04:59.747Z,76.95
2023-03-15T14:07:36.150Z,77.88
2023-03-15T14:10:21.697Z,78.38
2023-03-15T14:12:49.106Z,79.53
2023-03-15T14:15:20.091Z,80.20
2023-03-15T14:18:02.489Z,78.59
2023-03-15T14:20:36.380Z,80.63
2023-03-15T14:23:04.734Z,81.33
2023-03-15T14:25:35.371Z,81.72
2023-03-15T14:28:02.998Z,81.55
2023-03-15T14:30:33.588Z,81.17
2023-03-15T14:33:04.694Z,79.79
2023-03-15T14:35:41.761Z,78.77
2023-03-15T14:38:26.137Z,80.45
2023-03-15T14:40:53.974Z,80.03
2023-03-15T14:43:20.933Z,80.10
2023-03-15T14:45:49.010Z,80.82
2023-03-15T14:48:26.448Z,82.04
2023-03-15T14:50:53.584Z,82.33
2023-03-15T14:53:23.870Z,83.09
2023-03-15T14:55:50.919Z,83.45
2023-03-15T14:58:20.120Z,83.77
2023-03-15T15:00:53.417Z,84.29
2023-03-15T15:03:22.331Z,84.31
2023-03-15T15:05:49.448Z,84.66
2023-03-15T15:08:22.339Z,86.36
2023-03-15T15:10:51.836Z,85.24
2023-03-15T15:13:27.867Z,85.05
2023-03-15T15:15:56.733Z,84.81
2023-03-15T15:18:32.330Z,88.53
2023-03-15T15:21:02.901Z,91.29
2023-03-15T15:23:32.021Z,92.63
2023-03-15T15:26:01.943Z,93.48
2023-03-15T15:28:37.679Z,95.30
2023-03-15T15:31:06.780Z,100.00
2023-03-15T15:33:34.131Z,99.09
2023-03-15T15:36:01.231Z,100.00
2023-03-15T15:38:39.037Z,100.00
2023-03-15T15:41:11.609Z,100.00
2023-03-15T15:43:38.160Z,100.00
2023-03-15T15:46:05.156Z,100.00
2023-03-15T15:48:31.806Z,100.00
2023-03-15T15:50:58.669Z,100.00
2023-03-15T15:53:27.032Z,100.00
2023-03-15T15:55:53.649Z,100.00
2023-03-15T15:58:22.811Z,100.00
2023-03-15T16:00:49.488Z,100.00
2023-03-15T16:03:16.343Z,100.00
2023-03-15T16:05:43.372Z,100.00
2023-03-15T16:08:21.165Z,100.00
2023-03-15T16:10:47.880Z,100.00
2023-03-15T16:13:14.878Z,100.00
2023-03-15T16:15:41.549Z,100.00
2023-03-15T16:18:12.487Z,100.00
2023-03-15T16:20:41.332Z,100.00
2023-03-15T16:23:19.116Z,100.00
2023-03-15T16:25:49.025Z,100.00
2023-03-15T16:28:16.122Z,100.00
2023-03-15T16:30:45.293Z,100.00
2023-03-15T16:33:19.020Z,100.00
2023-03-15T16:35:48.564Z,100.00
2023-03-15T16:38:23.995Z,100.00
2023-03-15T16:40:52.362Z,100.00
2023-03-15T16:43:19.685Z,100.00
2023-03-15T16:45:47.019Z,100.00
2023-03-15T16:48:14.433Z,100.00
2023-03-15T16:50:42.461Z,100.00
2023-03-15T16:53:12.154Z,100.00
2023-03-15T16:55:39.693Z,100.00
2023-03-15T16:58:19.835Z,100.00
2023-03-15T17:00:48.034Z,100.00
2023-03-15T17:03:16.569Z,100.00
2023-03-15T17:05:45.754Z,100.00
2023-03-15T17:08:17.334Z,100.00
2023-03-15T17:10:44.517Z,100.00
2023-03-15T17:13:14.549Z,100.00
2023-03-15T17:15:41.578Z,100.00
2023-03-15T17:18:18.277Z,100.00
2023-03-15T17:20:47.443Z,100.00
2023-03-15T17:23:14.221Z,100.00
2023-03-15T17:25:41.391Z,100.00
2023-03-15T17:28:08.245Z,100.00
2023-03-15T17:30:37.067Z,100.00
2023-03-15T17:33:04.716Z,100.00
2023-03-15T17:35:35.751Z,100.00
2023-03-15T17:38:06.005Z,100.00
2023-03-15T17:40:35.850Z,100.00
2023-03-15T17:43:03.840Z,100.00
2023-03-15T17:45:33.289Z,100.00
2023-03-15T17:48:01.153Z,100.00
2023-03-15T17:50:30.573Z,100.00
2023-03-15T17:53:02.452Z,100.00
2023-03-15T17:55:34.341Z,100.00
2023-03-15T17:58:02.295Z,100.00
2023-03-15T18:00:32.436Z,100.00
2023-03-15T18:03:00.297Z,100.00
2023-03-15T18:05:28.820Z,100.00
2023-03-15T18:07:58.978Z,100.00
2023-03-15T18:10:31.805Z,100.00
2023-03-15T18:12:58.484Z,100.00
2023-03-15T18:15:25.119Z,100.00
2023-03-15T18:17:51.869Z,100.00
2023-03-15T18:20:19.645Z,100.00
2023-03-15T18:22:46.328Z,100.00
2023-03-15T18:25:19.481Z,100.00
2023-03-15T18:27:47.703Z,100.00
2023-03-15T18:30:17.779Z,100.00
2023-03-15T18:32:45.516Z,100.00
2023-03-15T18:35:20.785Z,100.00
2023-03-15T18:37:47.552Z,100.00
2023-03-15T18:40:17.319Z,100.00
2023-03-15T18:42:44.911Z,100.00
2023-03-15T18:45:18.507Z,100.00
2023-03-15T18:47:45.441Z,100.00
2023-03-15T18:50:13.392Z,100.00
2023-03-15T18:52:40.976Z,100.00
2023-03-15T18:55:09.162Z,100.00
2023-03-15T18:57:37.104Z,100.00
2023-03-15T19:00:13.049Z,100.00
2023-03-15T19:02:45.220Z,100.00
2023-03-15T19:05:13.536Z,100.00
2023-03-15T19:07:41.127Z,100.00
2023-03-15T19:10:10.785Z,100.00
2023-03-15T19:12:37.575Z,100.00
2023-03-15T19:15:05.741Z,100.00
2023-03-15T19:17:33.156Z,100.00
2023-03-15T19:19:59.779Z,100.00
2023-03-15T19:22:29.109Z,100.00
2023-03-15T19:24:55.719Z,100.00
2023-03-15T19:27:22.598Z,100.00
2023-03-15T19:29:49.231Z,100.00
2023-03-15T19:32:15.922Z,100.00
2023-03-15T19:34:42.894Z,100.00
2023-03-15T19:37:09.835Z,100.00
2023-03-15T19:39:36.459Z,100.00
2023-03-15T19:42:04.119Z,100.00
2023-03-15T19:44:31.496Z,100.00
2023-03-15T19:46:58.283Z,100.00
2023-03-15T19:49:24.900Z,100.00
2023-03-15T19:51:51.553Z,100.00
2023-03-15T19:54:18.243Z,100.00
2023-03-15T19:56:45.737Z,100.00
2023-03-15T19:59:12.676Z,100.00
2023-03-15T20:01:39.355Z,100.00
2023-03-15T20:04:06.218Z,100.00
2023-03-15T20:06:32.904Z,100.00
2023-03-15T20:08:59.561Z,100.00
2023-03-15T20:11:26.370Z,100.00
2023-03-15T20:13:53.117Z,100.00
2023-03-15T20:16:21.322Z,100.00
2023-03-15T20:18:51.081Z,100.00
2023-03-15T20:21:18.678Z,100.00
2023-03-15T20:23:47.126Z,100.00
2023-03-15T20:26:16.812Z,100.00
2023-03-15T20:28:44.899Z,100.00
2023-03-15T20:31:15.581Z,100.00
2023-03-15T20:33:43.378Z,100.00
2023-03-15T20:36:10.942Z,100.00
2023-03-15T20:38:38.079Z,100.00
2023-03-15T20:41:06.646Z,100.00
2023-03-15T20:43:34.140Z,100.00
2023-03-15T20:46:04.351Z,100.00
2023-03-15T20:48:35.105Z,100.00
2023-03-15T20:51:04.035Z,100.00
2023-03-15T20:53:35.603Z,100.00
2023-03-15T20:56:03.582Z,100.00
2023-03-15T20:58:30.983Z,100.00
2023-03-15T21:01:05.824Z,100.00
2023-03-15T21:03:34.236Z,100.00
2023-03-15T21:06:05.906Z,100.00
2023-03-15T21:08:33.267Z,100.00
2023-03-15T21:11:00.235Z,100.00
2023-03-15T21:13:27.219Z,100.00
2023-03-15T21:15:54.320Z,100.00
2023-03-15T21:18:23.511Z,100.00
2023-03-15T21:21:02.683Z,100.00
2023-03-15T21:23:33.121Z,100.00
2023-03-15T21:26:03.403Z,100.00
2023-03-15T21:28:31.090Z,100.00
2023-03-15T21:30:58.556Z,100.00
2023-03-15T21:33:27.474Z,100.00
2023-03-15T21:35:55.800Z,100.00
2023-03-15T21:38:22.990Z,100.00
2023-03-15T21:40:58.219Z,100.00
2023-03-15T21:43:29.834Z,100.00
2023-03-15T21:46:08.988Z,100.00
2023-03-15T21:48:37.035Z,100.00
2023-03-15T21:51:04.834Z,100.00
2023-03-15T21:53:35.920Z,100.00
2023-03-15T21:56:04.048Z,100.00
2023-03-15T21:58:31.385Z,100.00
2023-03-15T22:01:04.620Z,100.00
2023-03-15T22:03:32.665Z,100.00
2023-03-15T22:05:59.429Z,100.00
2023-03-15T22:08:26.202Z,100.00
2023-03-15T22:10:57.735Z,100.00
2023-03-15T22:13:25.309Z,100.00
2023-03-15T22:15:54.882Z,100.00
2023-03-15T22:18:22.093Z,100.00
2023-03-15T22:20:50.989Z,100.00
2023-03-15T22:23:18.432Z,100.00
2023-03-15T22:25:45.668Z,100.00
2023-03-15T22:28:12.399Z,100.00
2023-03-15T22:30:39.196Z,100.00
2023-03-15T22:33:05.942Z,100.00
2023-03-15T22:35:32.809Z,100.00
2023-03-15T22:37:59.552Z,100.00
2023-03-15T22:40:28.147Z,100.00
2023-03-15T22:42:57.219Z,100.00
2023-03-15T22:45:25.989Z,100.00
2023-03-15T22:47:53.053Z,100.00
2023-03-15T22:50:20.362Z,100.00
2023-03-15T22:52:47.873Z,100.00
2023-03-15T22:55:14.734Z,100.00
2023-03-15T22:57:41.398Z,100.00
2023-03-15T23:00:13.824Z,100.00
2023-03-15T23:02:41.971Z,100.00
2023-03-15T23:05:09.148Z,100.00
2023-03-15T23:07:36.409Z,100.00
2023-03-15T23:10:04.709Z,100.00
2023-03-15T23:12:36.193Z,100.00
2023-03-15T23:15:04.913Z,100.00
2023-03-15T23:17:31.822Z,100.00
2023-03-15T23:19:58.658Z,100.00
2023-03-15T23:22:25.347Z,100.00
2023-03-15T23:24:52.024Z,100.00
2023-03-15T23:27:18.888Z,100.00
2023-03-15T23:29:53.990Z,100.00
2023-03-15T23:32:23.699Z,100.00
2023-03-15T23:34:51.174Z,100.00
2023-03-15T23:37:17.977Z,100.00
2023-03-15T23:39:44.947Z,100.00
2023-03-15T23:42:12.233Z,100.00
2023-03-15T23:44:39.253Z,100.00
2023-03-15T23:47:06.687Z,100.00
2023-03-15T23:49:34.158Z,100.00
2023-03-15T23:52:06.009Z,100.00
2023-03-15T23:54:39.658Z,100.00
2023-03-15T23:57:11.775Z,100.00
2023-03-15T23:59:39.937Z,100.00
