createdAt,value
2023-03-23T00:00:23.912Z,0.60
2023-03-23T00:01:23.888Z,0.70
2023-03-23T00:02:23.917Z,0.80
2023-03-23T00:03:23.900Z,0.50
2023-03-23T00:04:23.880Z,0.60
2023-03-23T00:05:23.935Z,0.60
2023-03-23T00:06:23.851Z,0.50
2023-03-23T00:07:23.842Z,0.70
2023-03-23T00:08:23.836Z,0.60
2023-03-23T00:09:23.876Z,0.80
2023-03-23T00:10:23.822Z,0.70
2023-03-23T00:11:23.807Z,0.60
2023-03-23T00:12:23.790Z,0.70
2023-03-23T00:13:24.798Z,0.70
2023-03-23T00:14:23.811Z,0.70
2023-03-23T00:15:23.758Z,0.70
2023-03-23T00:16:23.746Z,0.60
2023-03-23T00:17:23.754Z,0.70
2023-03-23T00:18:23.770Z,0.70
2023-03-23T00:19:25.101Z,0.60
2023-03-23T00:20:23.710Z,0.70
2023-03-23T00:21:23.696Z,0.70
2023-03-23T00:22:23.737Z,0.80
2023-03-23T00:23:23.674Z,0.40
2023-03-23T00:24:23.667Z,0.70
2023-03-23T00:25:23.760Z,0.70
2023-03-23T00:26:23.640Z,0.70
2023-03-23T00:27:23.658Z,0.80
2023-03-23T00:28:23.625Z,0.80
2023-03-23T00:29:23.629Z,0.60
2023-03-23T00:30:23.606Z,1.10
2023-03-23T00:31:23.596Z,0.60
2023-03-23T00:32:23.601Z,0.80
2023-03-23T00:33:23.586Z,0.80
2023-03-23T00:34:23.569Z,0.50
2023-03-23T00:35:23.612Z,0.80
2023-03-23T00:36:23.588Z,0.60
2023-03-23T00:37:23.535Z,0.50
2023-03-23T00:38:24.546Z,0.70
2023-03-23T00:39:23.519Z,0.70
2023-03-23T00:40:23.513Z,0.60
2023-03-23T00:41:23.526Z,0.80
2023-03-23T00:42:23.525Z,0.60
2023-03-23T00:43:23.478Z,0.80
2023-03-23T00:44:23.499Z,0.70
2023-03-23T00:45:23.459Z,0.60
2023-03-23T00:46:23.457Z,0.60
2023-03-23T00:47:23.442Z,0.70
2023-03-23T00:48:23.427Z,0.60
2023-03-23T00:49:23.443Z,0.70
2023-03-23T00:50:29.488Z,0.90
2023-03-23T00:51:24.401Z,0.80
2023-03-23T00:52:23.399Z,0.80
2023-03-23T00:53:23.389Z,0.70
2023-03-23T00:54:23.393Z,0.60
2023-03-23T00:55:23.361Z,0.60
2023-03-23T00:56:23.378Z,0.70
2023-03-23T00:57:23.412Z,0.70
2023-03-23T00:58:23.341Z,0.70
2023-03-23T00:59:23.344Z,0.70
2023-03-23T01:00:23.331Z,0.70
2023-03-23T01:01:23.339Z,0.50
2023-03-23T01:02:23.297Z,0.70
2023-03-23T01:03:23.289Z,0.70
2023-03-23T01:04:23.283Z,0.70
2023-03-23T01:05:23.289Z,0.60
2023-03-23T01:06:23.256Z,0.60
2023-03-23T01:07:23.245Z,0.70
2023-03-23T01:08:23.234Z,0.70
2023-03-23T01:09:23.219Z,0.90
2023-03-23T01:10:23.202Z,0.50
2023-03-23T01:11:23.218Z,0.70
2023-03-23T01:12:23.195Z,0.60
2023-03-23T01:13:23.176Z,0.80
2023-03-23T01:14:23.170Z,0.60
2023-03-23T01:15:23.165Z,0.70
2023-03-23T01:16:23.165Z,0.80
2023-03-23T01:17:23.144Z,0.70
2023-03-23T01:18:23.138Z,0.60
2023-03-23T01:19:24.650Z,0.50
2023-03-23T01:20:23.104Z,0.70
2023-03-23T01:21:23.108Z,0.60
2023-03-23T01:22:23.090Z,0.70
2023-03-23T01:23:23.088Z,0.80
2023-03-23T01:24:23.090Z,0.50
2023-03-23T01:25:23.079Z,0.60
2023-03-23T01:26:23.054Z,0.60
2023-03-23T01:27:23.043Z,0.50
2023-03-23T01:28:23.054Z,0.50
2023-03-23T01:29:23.022Z,0.50
2023-03-23T01:30:23.010Z,0.60
2023-03-23T01:31:23.064Z,0.50
2023-03-23T01:32:22.992Z,0.70
2023-03-23T01:33:22.976Z,0.50
2023-03-23T01:34:22.968Z,0.60
2023-03-23T01:35:22.995Z,0.50
2023-03-23T01:36:22.974Z,0.50
2023-03-23T01:37:22.945Z,0.60
2023-03-23T01:38:22.951Z,0.70
2023-03-23T01:39:22.933Z,0.60
2023-03-23T01:40:22.916Z,0.60
2023-03-23T01:41:22.910Z,0.50
2023-03-23T01:42:22.908Z,0.60
2023-03-23T01:43:22.904Z,0.50
2023-03-23T01:44:22.882Z,0.60
2023-03-23T01:45:22.875Z,0.50
2023-03-23T01:46:22.886Z,0.60
2023-03-23T01:47:22.852Z,0.70
2023-03-23T01:48:22.842Z,0.50
2023-03-23T01:49:22.840Z,0.70
2023-03-23T01:50:22.815Z,0.50
2023-03-23T01:51:26.233Z,0.80
2023-03-23T01:52:23.924Z,0.60
2023-03-23T01:53:22.788Z,0.50
2023-03-23T01:54:22.799Z,0.60
2023-03-23T01:55:22.767Z,0.60
2023-03-23T01:56:22.757Z,0.70
2023-03-23T01:57:22.754Z,0.70
2023-03-23T01:58:22.730Z,0.60
2023-03-23T01:59:54.661Z,0.70
2023-03-23T02:00:22.718Z,0.60
2023-03-23T02:01:22.731Z,0.60
2023-03-23T02:02:22.750Z,0.60
2023-03-23T02:03:22.717Z,0.50
2023-03-23T02:04:22.689Z,0.40
2023-03-23T02:05:22.676Z,0.40
2023-03-23T02:06:22.667Z,0.60
2023-03-23T02:07:22.665Z,0.60
2023-03-23T02:08:22.669Z,0.50
2023-03-23T02:09:22.661Z,0.60
2023-03-23T02:10:22.622Z,0.60
2023-03-23T02:11:22.629Z,1.00
2023-03-23T02:12:22.600Z,0.70
2023-03-23T02:13:22.608Z,0.60
2023-03-23T02:14:22.577Z,0.50
2023-03-23T02:15:22.572Z,0.70
2023-03-23T02:16:22.606Z,0.70
2023-03-23T02:17:22.548Z,0.70
2023-03-23T02:18:22.567Z,0.60
2023-03-23T02:19:22.546Z,0.70
2023-03-23T02:20:22.523Z,0.70
2023-03-23T02:21:22.520Z,0.80
2023-03-23T02:22:22.509Z,0.90
2023-03-23T02:23:22.522Z,0.50
2023-03-23T02:24:22.483Z,0.60
2023-03-23T02:25:22.483Z,0.60
2023-03-23T02:26:22.468Z,0.70
2023-03-23T02:27:22.448Z,0.60
2023-03-23T02:28:22.446Z,0.60
2023-03-23T02:29:22.461Z,0.70
2023-03-23T02:30:22.428Z,0.50
2023-03-23T02:31:22.433Z,0.80
2023-03-23T02:32:22.433Z,0.60
2023-03-23T02:33:23.394Z,0.80
2023-03-23T02:34:22.415Z,0.70
2023-03-23T02:35:22.410Z,0.80
2023-03-23T02:36:22.368Z,0.70
2023-03-23T02:37:22.363Z,0.60
2023-03-23T02:38:22.393Z,0.80
2023-03-23T02:39:22.378Z,0.80
2023-03-23T02:40:22.318Z,0.80
2023-03-23T02:41:22.327Z,0.60
2023-03-23T02:42:22.338Z,0.60
2023-03-23T02:43:22.312Z,0.70
2023-03-23T02:44:23.286Z,0.80
2023-03-23T02:45:22.275Z,1.00
2023-03-23T02:46:22.269Z,0.80
2023-03-23T02:47:22.284Z,0.70
2023-03-23T02:48:22.253Z,0.70
2023-03-23T02:49:22.301Z,0.80
2023-03-23T02:50:22.238Z,0.70
2023-03-23T02:51:22.221Z,0.80
2023-03-23T02:52:22.232Z,0.80
2023-03-23T02:53:22.196Z,0.90
2023-03-23T02:54:22.185Z,0.80
2023-03-23T02:55:22.221Z,1.00
2023-03-23T02:56:22.201Z,0.60
2023-03-23T02:57:22.203Z,1.00
2023-03-23T02:58:23.157Z,0.90
2023-03-23T02:59:22.144Z,0.90
2023-03-23T03:00:22.153Z,0.80
2023-03-23T03:01:22.128Z,1.10
2023-03-23T03:02:22.107Z,0.70
2023-03-23T03:03:22.098Z,0.80
2023-03-23T03:04:22.101Z,0.90
2023-03-23T03:05:22.117Z,0.80
2023-03-23T03:06:22.069Z,0.90
2023-03-23T03:07:22.047Z,0.80
2023-03-23T03:08:22.058Z,0.70
2023-03-23T03:09:22.037Z,0.70
2023-03-23T03:10:22.026Z,0.80
2023-03-23T03:11:22.039Z,0.80
2023-03-23T03:12:22.041Z,0.90
2023-03-23T03:13:22.001Z,0.80
2023-03-23T03:14:22.006Z,0.80
2023-03-23T03:15:21.997Z,0.80
2023-03-23T03:16:21.974Z,0.80
2023-03-23T03:17:21.986Z,0.80
2023-03-23T03:18:21.999Z,0.80
2023-03-23T03:19:21.948Z,0.70
2023-03-23T03:20:21.970Z,0.70
2023-03-23T03:21:21.940Z,0.80
2023-03-23T03:22:21.906Z,0.80
2023-03-23T03:23:21.931Z,0.80
2023-03-23T03:24:22.010Z,0.90
2023-03-23T03:25:21.948Z,0.80
2023-03-23T03:26:21.891Z,0.80
2023-03-23T03:27:21.867Z,0.90
2023-03-23T03:28:21.868Z,0.70
2023-03-23T03:29:21.850Z,1.00
2023-03-23T03:30:21.885Z,0.80
2023-03-23T03:31:21.844Z,1.00
2023-03-23T03:32:21.810Z,0.70
2023-03-23T03:33:21.825Z,0.90
2023-03-23T03:34:21.818Z,0.90
2023-03-23T03:35:21.783Z,1.00
2023-03-23T03:36:21.785Z,0.80
2023-03-23T03:37:21.793Z,1.00
2023-03-23T03:38:21.770Z,1.00
2023-03-23T03:39:21.751Z,1.00
2023-03-23T03:40:21.757Z,0.90
2023-03-23T03:41:21.736Z,0.90
2023-03-23T03:42:21.720Z,1.20
2023-03-23T03:43:21.722Z,1.00
2023-03-23T03:44:21.702Z,0.80
2023-03-23T03:45:21.743Z,1.00
2023-03-23T03:46:21.676Z,0.80
2023-03-23T03:47:21.658Z,1.00
2023-03-23T03:48:21.684Z,0.80
2023-03-23T03:49:21.644Z,1.10
2023-03-23T03:50:21.638Z,0.90
2023-03-23T03:51:21.625Z,0.80
2023-03-23T03:52:21.618Z,0.70
2023-03-23T03:53:21.602Z,1.00
2023-03-23T03:54:22.621Z,1.20
2023-03-23T03:55:21.595Z,0.80
2023-03-23T03:56:21.586Z,1.00
2023-03-23T03:57:21.603Z,0.70
2023-03-23T03:58:21.565Z,1.20
2023-03-23T03:59:23.230Z,0.90
2023-03-23T04:00:21.586Z,0.90
2023-03-23T04:01:21.537Z,1.10
2023-03-23T04:02:21.568Z,0.80
2023-03-23T04:03:21.510Z,1.30
2023-03-23T04:04:21.508Z,1.30
2023-03-23T04:05:21.484Z,0.80
2023-03-23T04:06:21.477Z,1.10
2023-03-23T04:07:21.511Z,1.00
2023-03-23T04:08:21.547Z,1.10
2023-03-23T04:09:21.451Z,1.00
2023-03-23T04:10:32.864Z,1.30
2023-03-23T04:11:33.305Z,1.10
2023-03-23T04:12:21.414Z,1.00
2023-03-23T04:13:21.422Z,1.10
2023-03-23T04:14:21.405Z,0.90
2023-03-23T04:15:21.393Z,1.10
2023-03-23T04:16:21.384Z,0.80
2023-03-23T04:17:21.369Z,0.90
2023-03-23T04:18:21.367Z,1.00
2023-03-23T04:19:21.397Z,0.90
2023-03-23T04:20:32.060Z,0.90
2023-03-23T04:21:22.330Z,1.10
2023-03-23T04:22:21.337Z,1.00
2023-03-23T04:23:21.323Z,0.90
2023-03-23T04:24:23.064Z,1.00
2023-03-23T04:25:21.300Z,0.90
2023-03-23T04:26:21.284Z,1.00
2023-03-23T04:27:21.307Z,0.90
2023-03-23T04:28:21.264Z,1.00
2023-03-23T04:29:21.303Z,0.80
2023-03-23T04:30:21.250Z,0.80
2023-03-23T04:31:21.242Z,0.80
2023-03-23T04:32:21.253Z,0.90
2023-03-23T04:33:22.313Z,0.90
2023-03-23T04:34:21.201Z,0.90
2023-03-23T04:35:21.194Z,1.20
2023-03-23T04:36:21.215Z,1.30
2023-03-23T04:37:21.173Z,1.20
2023-03-23T04:38:21.218Z,1.10
2023-03-23T04:39:21.181Z,1.50
2023-03-23T04:40:21.218Z,0.90
2023-03-23T04:41:21.129Z,1.10
2023-03-23T04:42:21.124Z,1.20
2023-03-23T04:43:21.126Z,0.90
2023-03-23T04:44:21.156Z,1.00
2023-03-23T04:45:21.128Z,1.00
2023-03-23T04:46:21.083Z,1.00
2023-03-23T04:47:21.070Z,0.90
2023-03-23T04:48:21.126Z,1.40
2023-03-23T04:49:21.066Z,1.20
2023-03-23T04:50:21.051Z,1.30
2023-03-23T04:51:21.044Z,1.00
2023-03-23T04:52:21.036Z,1.00
2023-03-23T04:53:21.049Z,1.00
2023-03-23T04:54:21.019Z,0.90
2023-03-23T04:55:20.989Z,0.90
2023-03-23T04:56:21.002Z,0.90
2023-03-23T04:57:20.971Z,1.10
2023-03-23T04:58:20.966Z,0.90
2023-03-23T04:59:20.956Z,1.00
2023-03-23T05:00:20.965Z,1.00
2023-03-23T05:01:21.012Z,1.10
2023-03-23T05:02:20.927Z,0.90
2023-03-23T05:03:20.943Z,1.00
2023-03-23T05:04:20.907Z,1.10
2023-03-23T05:05:20.955Z,1.20
2023-03-23T05:06:20.873Z,1.00
2023-03-23T05:07:20.894Z,1.20
2023-03-23T05:08:20.896Z,1.10
2023-03-23T05:09:20.928Z,1.10
2023-03-23T05:10:25.153Z,1.10
2023-03-23T05:11:20.849Z,1.20
2023-03-23T05:12:20.815Z,1.30
2023-03-23T05:13:20.875Z,1.40
2023-03-23T05:14:20.821Z,1.50
2023-03-23T05:15:20.791Z,1.10
2023-03-23T05:16:20.803Z,1.10
2023-03-23T05:17:20.769Z,1.50
2023-03-23T05:18:20.798Z,1.20
2023-03-23T05:19:20.743Z,1.10
2023-03-23T05:20:20.729Z,1.30
2023-03-23T05:21:20.740Z,0.90
2023-03-23T05:22:20.734Z,1.20
2023-03-23T05:23:20.791Z,1.60
2023-03-23T05:24:20.739Z,1.50
2023-03-23T05:25:20.688Z,1.40
2023-03-23T05:26:20.682Z,1.30
2023-03-23T05:27:20.660Z,1.70
2023-03-23T05:28:21.681Z,1.60
2023-03-23T05:29:20.648Z,1.70
2023-03-23T05:30:20.663Z,1.60
2023-03-23T05:31:20.647Z,1.50
2023-03-23T05:32:20.641Z,1.50
2023-03-23T05:33:20.610Z,1.50
2023-03-23T05:34:20.609Z,1.60
2023-03-23T05:35:20.674Z,1.70
2023-03-23T05:36:20.682Z,1.50
2023-03-23T05:37:20.570Z,1.70
2023-03-23T05:38:20.561Z,1.70
2023-03-23T05:39:20.545Z,1.80
2023-03-23T05:40:20.550Z,1.70
2023-03-23T05:41:20.532Z,1.80
2023-03-23T05:42:20.509Z,1.70
2023-03-23T05:43:20.500Z,2.20
2023-03-23T05:44:20.512Z,2.60
2023-03-23T05:45:20.496Z,3.10
2023-03-23T05:46:20.512Z,2.30
2023-03-23T05:47:20.469Z,2.30
2023-03-23T05:48:20.453Z,2.10
2023-03-23T05:49:20.429Z,2.50
2023-03-23T05:50:20.430Z,2.70
2023-03-23T05:51:20.415Z,2.10
2023-03-23T05:52:20.426Z,2.20
2023-03-23T05:53:20.432Z,2.40
2023-03-23T05:54:20.390Z,2.80
2023-03-23T05:55:20.413Z,2.70
2023-03-23T05:56:20.372Z,2.60
2023-03-23T05:57:20.377Z,2.70
2023-03-23T05:58:20.349Z,2.60
2023-03-23T05:59:20.332Z,2.60
2023-03-23T06:00:20.343Z,2.60
2023-03-23T06:01:20.333Z,2.60
2023-03-23T06:02:20.321Z,2.30
2023-03-23T06:03:20.375Z,2.40
2023-03-23T06:04:20.292Z,2.90
2023-03-23T06:05:20.311Z,2.40
2023-03-23T06:06:20.281Z,2.60
2023-03-23T06:07:20.273Z,2.80
2023-03-23T06:08:20.298Z,1.80
2023-03-23T06:09:20.238Z,1.80
2023-03-23T06:10:20.266Z,2.10
2023-03-23T06:11:20.244Z,1.90
2023-03-23T06:12:20.223Z,1.70
2023-03-23T06:13:20.199Z,2.00
2023-03-23T06:14:20.258Z,1.80
2023-03-23T06:15:20.200Z,1.90
2023-03-23T06:16:21.177Z,1.80
2023-03-23T06:17:20.164Z,1.70
2023-03-23T06:18:20.168Z,1.90
2023-03-23T06:19:20.147Z,1.80
2023-03-23T06:20:20.125Z,1.80
2023-03-23T06:21:20.141Z,1.90
2023-03-23T06:22:20.118Z,2.00
2023-03-23T06:23:20.104Z,1.50
2023-03-23T06:24:20.114Z,1.60
2023-03-23T06:25:20.079Z,1.70
2023-03-23T06:26:20.096Z,1.90
2023-03-23T06:27:20.111Z,2.10
2023-03-23T06:28:20.127Z,2.00
2023-03-23T06:29:20.053Z,2.10
2023-03-23T06:30:20.062Z,2.20
2023-03-23T06:31:20.032Z,2.30
2023-03-23T06:32:20.017Z,1.90
2023-03-23T06:33:20.987Z,2.10
2023-03-23T06:34:21.060Z,2.50
2023-03-23T06:35:19.977Z,1.90
2023-03-23T06:36:20.019Z,2.20
2023-03-23T06:37:20.055Z,2.50
2023-03-23T06:38:19.953Z,2.30
2023-03-23T06:39:19.954Z,2.20
2023-03-23T06:40:19.959Z,1.80
2023-03-23T06:41:19.916Z,1.80
2023-03-23T06:42:19.901Z,2.20
2023-03-23T06:43:19.956Z,2.10
2023-03-23T06:44:19.907Z,2.10
2023-03-23T06:45:19.910Z,2.00
2023-03-23T06:46:19.888Z,1.80
2023-03-23T06:47:19.940Z,2.00
2023-03-23T06:48:19.872Z,1.70
2023-03-23T06:49:21.093Z,1.90
2023-03-23T06:50:20.212Z,2.20
2023-03-23T06:51:19.912Z,2.00
2023-03-23T06:52:19.829Z,2.40
2023-03-23T06:53:19.801Z,2.20
2023-03-23T06:54:19.781Z,2.00
2023-03-23T06:55:19.814Z,2.10
2023-03-23T06:56:19.757Z,1.90
2023-03-23T06:57:19.776Z,2.00
2023-03-23T06:58:19.791Z,1.70
2023-03-23T06:59:19.755Z,2.10
2023-03-23T07:00:19.735Z,2.20
2023-03-23T07:01:19.754Z,2.10
2023-03-23T07:02:19.731Z,2.40
2023-03-23T07:03:19.724Z,1.90
2023-03-23T07:04:43.304Z,2.30
2023-03-23T07:05:25.919Z,1.60
2023-03-23T07:06:20.694Z,2.10
2023-03-23T07:07:20.688Z,2.00
2023-03-23T07:08:19.661Z,2.20
2023-03-23T07:09:20.439Z,2.00
2023-03-23T07:10:19.671Z,2.20
2023-03-23T07:11:20.633Z,2.00
2023-03-23T07:12:19.643Z,2.20
2023-03-23T07:13:19.625Z,1.70
2023-03-23T07:14:19.621Z,1.60
2023-03-23T07:15:19.590Z,1.60
2023-03-23T07:16:20.194Z,1.50
2023-03-23T07:17:20.311Z,1.50
2023-03-23T07:18:19.566Z,1.50
2023-03-23T07:19:19.584Z,1.90
2023-03-23T07:20:19.584Z,1.20
2023-03-23T07:21:19.536Z,1.60
2023-03-23T07:22:19.516Z,1.70
2023-03-23T07:23:19.521Z,1.70
2023-03-23T07:24:19.501Z,1.60
2023-03-23T07:25:19.513Z,1.60
2023-03-23T07:26:19.552Z,1.50
2023-03-23T07:27:19.459Z,1.40
2023-03-23T07:28:19.455Z,1.50
2023-03-23T07:29:19.483Z,1.70
2023-03-23T07:30:19.533Z,1.70
2023-03-23T07:31:19.444Z,1.50
2023-03-23T07:32:19.431Z,1.80
2023-03-23T07:33:19.405Z,1.50
2023-03-23T07:34:19.391Z,1.40
2023-03-23T07:35:19.414Z,1.80
2023-03-23T07:36:19.472Z,1.40
2023-03-23T07:37:19.382Z,1.50
2023-03-23T07:38:19.375Z,1.40
2023-03-23T07:39:19.341Z,1.50
2023-03-23T07:40:19.337Z,1.40
2023-03-23T07:41:19.350Z,1.30
2023-03-23T07:42:19.323Z,1.20
2023-03-23T07:43:19.323Z,1.50
2023-03-23T07:44:19.328Z,1.50
2023-03-23T07:45:19.284Z,2.00
2023-03-23T07:46:19.288Z,1.50
2023-03-23T07:47:19.273Z,1.50
2023-03-23T07:48:21.439Z,1.40
2023-03-23T07:49:19.279Z,1.60
2023-03-23T07:50:19.268Z,1.70
2023-03-23T07:51:19.248Z,1.40
2023-03-23T07:52:19.246Z,1.20
2023-03-23T07:53:19.234Z,1.40
2023-03-23T07:54:19.202Z,1.50
2023-03-23T07:55:19.191Z,1.60
2023-03-23T07:56:19.199Z,1.40
2023-03-23T07:57:19.222Z,1.50
2023-03-23T07:58:19.193Z,1.20
2023-03-23T07:59:30.708Z,1.50
2023-03-23T08:00:19.154Z,1.10
2023-03-23T08:01:19.135Z,1.30
2023-03-23T08:02:19.116Z,1.60
2023-03-23T08:03:19.111Z,1.60
2023-03-23T08:04:19.133Z,1.90
2023-03-23T08:05:19.092Z,1.30
2023-03-23T08:06:19.082Z,1.40
2023-03-23T08:07:19.674Z,1.50
2023-03-23T08:08:19.213Z,1.40
2023-03-23T08:09:19.069Z,1.40
2023-03-23T08:10:19.040Z,1.50
2023-03-23T08:11:19.040Z,1.50
2023-03-23T08:12:19.033Z,1.40
2023-03-23T08:13:20.032Z,1.40
2023-03-23T08:14:21.890Z,1.40
2023-03-23T08:15:20.007Z,1.60
2023-03-23T08:16:18.965Z,1.70
2023-03-23T08:17:19.962Z,1.00
2023-03-23T08:18:18.972Z,1.20
2023-03-23T08:19:18.968Z,1.30
2023-03-23T08:20:18.951Z,1.70
2023-03-23T08:21:18.962Z,1.50
2023-03-23T08:22:18.924Z,1.30
2023-03-23T08:23:18.930Z,1.40
2023-03-23T08:24:18.910Z,1.30
2023-03-23T08:25:18.888Z,1.70
2023-03-23T08:26:18.882Z,1.50
2023-03-23T08:27:18.859Z,1.70
2023-03-23T08:28:18.900Z,1.60
2023-03-23T08:29:18.856Z,1.70
2023-03-23T08:30:18.837Z,1.30
2023-03-23T08:31:18.823Z,1.40
2023-03-23T08:32:18.881Z,1.10
2023-03-23T08:33:18.811Z,1.60
2023-03-23T08:34:18.804Z,1.30
2023-03-23T08:35:18.795Z,1.30
2023-03-23T08:36:18.806Z,1.10
2023-03-23T08:37:18.782Z,1.50
2023-03-23T08:38:18.760Z,1.30
2023-03-23T08:39:18.763Z,1.50
2023-03-23T08:40:18.762Z,1.30
2023-03-23T08:41:18.744Z,0.90
2023-03-23T08:42:18.711Z,1.20
2023-03-23T08:43:18.788Z,1.50
2023-03-23T08:44:18.690Z,1.20
2023-03-23T08:45:18.703Z,1.20
2023-03-23T08:46:18.698Z,1.00
2023-03-23T08:47:18.672Z,1.20
2023-03-23T08:48:18.660Z,1.10
2023-03-23T08:49:18.640Z,1.30
2023-03-23T08:50:18.635Z,1.10
2023-03-23T08:51:18.646Z,0.90
2023-03-23T08:52:18.612Z,1.00
2023-03-23T08:53:18.606Z,1.10
2023-03-23T08:54:18.631Z,1.40
2023-03-23T08:55:20.338Z,1.30
2023-03-23T08:56:18.579Z,1.20
2023-03-23T08:57:18.588Z,1.00
2023-03-23T08:58:18.612Z,1.20
2023-03-23T08:59:18.572Z,1.30
2023-03-23T09:00:18.562Z,1.30
2023-03-23T09:01:18.551Z,1.30
2023-03-23T09:02:18.518Z,1.30
2023-03-23T09:03:18.513Z,1.00
2023-03-23T09:04:18.526Z,1.30
2023-03-23T09:05:18.489Z,1.30
2023-03-23T09:06:18.544Z,1.20
2023-03-23T09:07:18.483Z,1.20
2023-03-23T09:08:18.470Z,1.30
2023-03-23T09:09:18.466Z,1.30
2023-03-23T09:10:18.439Z,1.60
2023-03-23T09:11:18.423Z,1.10
2023-03-23T09:12:18.411Z,1.00
2023-03-23T09:13:18.416Z,1.00
2023-03-23T09:14:18.414Z,1.20
2023-03-23T09:15:21.158Z,1.20
2023-03-23T09:16:20.365Z,1.00
2023-03-23T09:17:18.359Z,1.20
2023-03-23T09:18:18.360Z,1.40
2023-03-23T09:19:18.365Z,1.00
2023-03-23T09:20:18.327Z,1.30
2023-03-23T09:21:19.236Z,1.10
2023-03-23T09:22:18.324Z,1.20
2023-03-23T09:23:18.291Z,1.00
2023-03-23T09:24:18.351Z,0.90
2023-03-23T09:25:18.278Z,1.20
2023-03-23T09:26:18.269Z,1.10
2023-03-23T09:27:18.249Z,1.10
2023-03-23T09:28:18.239Z,1.00
2023-03-23T09:29:18.221Z,1.00
2023-03-23T09:30:18.271Z,1.10
2023-03-23T09:31:19.958Z,1.00
2023-03-23T09:32:18.199Z,0.90
2023-03-23T09:33:18.193Z,1.30
2023-03-23T09:34:18.188Z,1.30
2023-03-23T09:35:18.209Z,1.10
2023-03-23T09:36:18.197Z,1.20
2023-03-23T09:37:18.176Z,1.20
2023-03-23T09:38:18.176Z,1.10
2023-03-23T09:39:18.134Z,1.20
2023-03-23T09:40:18.119Z,1.00
2023-03-23T09:41:18.146Z,1.10
2023-03-23T09:42:18.110Z,1.20
2023-03-23T09:43:18.104Z,1.20
2023-03-23T09:44:18.080Z,1.20
2023-03-23T09:45:18.078Z,1.10
2023-03-23T09:46:18.097Z,1.50
2023-03-23T09:47:18.080Z,1.20
2023-03-23T09:48:18.052Z,1.00
2023-03-23T09:49:18.044Z,1.00
2023-03-23T09:50:18.061Z,1.10
2023-03-23T09:51:18.039Z,1.60
2023-03-23T09:52:18.008Z,1.20
2023-03-23T09:53:19.546Z,1.00
2023-03-23T09:54:18.010Z,1.10
2023-03-23T09:55:18.037Z,1.00
2023-03-23T09:56:17.981Z,1.20
2023-03-23T09:57:17.985Z,1.20
2023-03-23T09:58:17.946Z,1.20
2023-03-23T09:59:17.938Z,1.10
2023-03-23T10:00:17.975Z,1.00
2023-03-23T10:01:17.922Z,1.00
2023-03-23T10:02:17.920Z,1.10
2023-03-23T10:03:17.891Z,1.40
2023-03-23T10:04:17.875Z,1.10
2023-03-23T10:05:17.878Z,1.10
2023-03-23T10:06:17.865Z,1.20
2023-03-23T10:07:17.874Z,1.30
2023-03-23T10:08:17.846Z,1.10
2023-03-23T10:09:17.843Z,1.20
2023-03-23T10:10:17.833Z,1.10
2023-03-23T10:11:17.814Z,1.20
2023-03-23T10:12:17.820Z,1.20
2023-03-23T10:13:17.827Z,1.10
2023-03-23T10:14:17.786Z,0.90
2023-03-23T10:15:17.845Z,0.90
2023-03-23T10:16:17.764Z,1.00
2023-03-23T10:17:17.788Z,1.00
2023-03-23T10:18:17.759Z,1.20
2023-03-23T10:19:17.765Z,1.20
2023-03-23T10:20:17.721Z,1.30
2023-03-23T10:21:17.716Z,1.00
2023-03-23T10:22:17.696Z,1.20
2023-03-23T10:23:17.699Z,1.10
2023-03-23T10:24:17.706Z,1.20
2023-03-23T10:25:17.672Z,1.00
2023-03-23T10:26:17.691Z,1.10
2023-03-23T10:27:17.654Z,1.10
2023-03-23T10:28:17.668Z,1.00
2023-03-23T10:29:17.663Z,0.90
2023-03-23T10:30:17.638Z,1.10
2023-03-23T10:31:17.604Z,1.10
2023-03-23T10:32:19.473Z,1.30
2023-03-23T10:33:17.628Z,1.10
2023-03-23T10:34:17.611Z,1.20
2023-03-23T10:35:17.586Z,1.00
2023-03-23T10:36:17.568Z,1.00
2023-03-23T10:37:17.581Z,1.20
2023-03-23T10:38:17.558Z,1.20
2023-03-23T10:39:17.579Z,1.00
2023-03-23T10:40:17.515Z,0.90
2023-03-23T10:41:17.592Z,1.00
2023-03-23T10:42:17.507Z,1.00
2023-03-23T10:43:17.502Z,1.00
2023-03-23T10:44:17.478Z,1.00
2023-03-23T10:45:17.489Z,0.90
2023-03-23T10:46:29.766Z,1.10
2023-03-23T10:47:19.485Z,1.40
2023-03-23T10:48:17.436Z,1.40
2023-03-23T10:49:17.412Z,1.30
2023-03-23T10:50:17.400Z,1.30
2023-03-23T10:51:17.397Z,1.00
2023-03-23T10:52:17.399Z,1.20
2023-03-23T10:53:17.378Z,1.40
2023-03-23T10:54:17.356Z,1.40
2023-03-23T10:55:18.355Z,1.40
2023-03-23T10:56:17.338Z,1.40
2023-03-23T10:57:17.328Z,1.40
2023-03-23T10:58:17.335Z,1.30
2023-03-23T10:59:17.329Z,1.70
2023-03-23T11:00:17.304Z,1.40
2023-03-23T11:01:17.297Z,1.50
2023-03-23T11:02:29.197Z,1.10
2023-03-23T11:03:18.282Z,1.20
2023-03-23T11:04:17.275Z,1.00
2023-03-23T11:05:20.277Z,0.90
2023-03-23T11:06:18.254Z,1.40
2023-03-23T11:07:17.292Z,1.40
2023-03-23T11:08:17.228Z,1.40
2023-03-23T11:09:36.298Z,1.10
2023-03-23T11:10:17.224Z,1.30
2023-03-23T11:11:17.228Z,1.30
2023-03-23T11:12:17.174Z,1.50
2023-03-23T11:13:17.176Z,0.90
2023-03-23T11:14:17.197Z,1.10
2023-03-23T11:15:17.163Z,1.20
2023-03-23T11:16:17.145Z,1.10
2023-03-23T11:17:17.125Z,1.40
2023-03-23T11:18:17.125Z,1.50
2023-03-23T11:19:17.125Z,1.30
2023-03-23T11:20:17.119Z,1.60
2023-03-23T11:21:17.094Z,1.20
2023-03-23T11:22:17.089Z,1.40
2023-03-23T11:23:17.065Z,1.70
2023-03-23T11:24:17.064Z,1.30
2023-03-23T11:25:17.045Z,1.50
2023-03-23T11:26:17.077Z,1.80
2023-03-23T11:27:17.054Z,1.30
2023-03-23T11:28:17.015Z,1.30
2023-03-23T11:29:17.019Z,1.60
2023-03-23T11:30:16.992Z,1.60
2023-03-23T11:31:16.980Z,1.50
2023-03-23T11:32:16.990Z,1.40
2023-03-23T11:33:16.962Z,1.60
2023-03-23T11:34:16.986Z,1.70
2023-03-23T11:35:16.985Z,1.40
2023-03-23T11:36:16.995Z,1.40
2023-03-23T11:37:16.941Z,1.50
2023-03-23T11:38:16.918Z,1.20
2023-03-23T11:39:16.904Z,1.40
2023-03-23T11:40:16.908Z,1.30
2023-03-23T11:41:16.886Z,0.90
2023-03-23T11:42:16.897Z,1.10
2023-03-23T11:43:16.921Z,1.10
2023-03-23T11:44:16.844Z,1.00
2023-03-23T11:45:16.857Z,0.70
2023-03-23T11:46:16.825Z,1.20
2023-03-23T11:47:16.819Z,1.00
2023-03-23T11:48:16.810Z,1.40
2023-03-23T11:49:25.381Z,1.10
2023-03-23T11:50:17.785Z,0.90
2023-03-23T11:51:16.764Z,1.10
2023-03-23T11:52:16.761Z,1.00
2023-03-23T11:53:16.760Z,1.20
2023-03-23T11:54:16.797Z,1.20
2023-03-23T11:55:16.749Z,0.90
2023-03-23T11:56:16.768Z,1.10
2023-03-23T11:57:16.716Z,1.20
2023-03-23T11:58:16.715Z,1.30
2023-03-23T11:59:16.712Z,1.10
2023-03-23T12:00:16.690Z,1.00
2023-03-23T12:01:16.694Z,0.90
2023-03-23T12:02:17.248Z,1.10
2023-03-23T12:03:17.683Z,1.20
2023-03-23T12:04:16.657Z,0.90
2023-03-23T12:05:16.638Z,1.20
2023-03-23T12:06:16.636Z,0.90
2023-03-23T12:07:16.668Z,0.90
2023-03-23T12:08:16.621Z,1.10
2023-03-23T12:09:16.602Z,1.20
2023-03-23T12:10:21.792Z,1.40
2023-03-23T12:11:17.598Z,1.40
2023-03-23T12:12:16.579Z,1.50
2023-03-23T12:13:20.935Z,1.60
2023-03-23T12:14:16.551Z,1.70
2023-03-23T12:15:16.550Z,1.30
2023-03-23T12:16:16.535Z,2.40
2023-03-23T12:17:16.513Z,1.30
2023-03-23T12:18:16.510Z,2.00
2023-03-23T12:19:16.485Z,2.70
2023-03-23T12:20:16.478Z,2.20
2023-03-23T12:21:16.489Z,1.20
2023-03-23T12:22:16.463Z,1.10
2023-03-23T12:23:16.457Z,1.00
2023-03-23T12:24:16.455Z,0.90
2023-03-23T12:25:16.437Z,0.90
2023-03-23T12:26:16.448Z,1.30
2023-03-23T12:27:16.429Z,1.00
2023-03-23T12:28:16.474Z,1.40
2023-03-23T12:29:16.384Z,1.10
2023-03-23T12:30:16.441Z,2.10
2023-03-23T12:31:16.375Z,1.20
2023-03-23T12:32:16.425Z,1.10
2023-03-23T12:33:16.372Z,1.00
2023-03-23T12:34:16.342Z,1.10
2023-03-23T12:35:16.320Z,1.10
2023-03-23T12:36:17.351Z,2.00
2023-03-23T12:37:16.330Z,2.60
2023-03-23T12:38:16.302Z,1.90
2023-03-23T12:39:16.304Z,1.60
2023-03-23T12:40:16.316Z,1.20
2023-03-23T12:41:16.272Z,1.40
2023-03-23T12:42:16.266Z,1.70
2023-03-23T12:43:16.261Z,1.20
2023-03-23T12:44:16.232Z,1.30
2023-03-23T12:45:16.253Z,1.20
2023-03-23T12:46:16.224Z,1.00
2023-03-23T12:47:16.209Z,1.10
2023-03-23T12:48:16.207Z,1.40
2023-03-23T12:49:16.187Z,1.80
2023-03-23T12:50:16.232Z,1.20
2023-03-23T12:51:16.192Z,1.00
2023-03-23T12:52:16.170Z,0.90
2023-03-23T12:53:16.159Z,1.20
2023-03-23T12:54:16.163Z,1.20
2023-03-23T12:55:16.168Z,0.80
2023-03-23T12:56:16.130Z,1.20
2023-03-23T12:57:16.130Z,1.00
2023-03-23T12:58:16.128Z,0.70
2023-03-23T12:59:16.113Z,0.80
2023-03-23T13:00:16.125Z,0.90
2023-03-23T13:01:16.075Z,0.90
2023-03-23T13:02:16.086Z,0.70
2023-03-23T13:03:16.058Z,0.90
2023-03-23T13:04:16.082Z,1.10
2023-03-23T13:05:16.040Z,1.00
2023-03-23T13:06:16.023Z,1.00
2023-03-23T13:07:16.026Z,0.90
2023-03-23T13:08:16.074Z,1.10
2023-03-23T13:09:15.992Z,1.20
2023-03-23T13:10:15.992Z,1.30
2023-03-23T13:11:15.981Z,1.40
2023-03-23T13:12:15.961Z,1.00
2023-03-23T13:13:21.183Z,1.00
2023-03-23T13:14:16.943Z,0.70
2023-03-23T13:15:15.923Z,0.90
2023-03-23T13:16:15.934Z,0.80
2023-03-23T13:17:15.947Z,0.90
2023-03-23T13:18:15.936Z,0.80