createdAt,value
2017-11-27T19:19:01.745Z,48.33
2017-11-27T19:21:31.007Z,48.85
2017-11-27T19:24:00.210Z,51.21
2017-11-27T19:26:29.465Z,50.10
2017-11-27T19:28:58.554Z,48.71
2017-11-27T19:31:28.069Z,48.34
2017-11-27T19:33:58.135Z,48.07
2017-11-27T19:36:27.574Z,48.00
2017-11-27T19:38:57.807Z,47.95
2017-11-27T19:41:26.988Z,47.99
2017-11-27T19:43:56.424Z,47.86
2017-11-27T19:46:25.662Z,48.01
2017-11-27T20:03:58.457Z,43.96
2017-11-27T22:02:37.227Z,26.83
2017-11-27T22:05:06.316Z,28.18
2017-11-27T22:07:35.886Z,28.98
2017-11-27T22:10:05.192Z,29.68
2017-11-27T22:12:35.064Z,29.95
2017-11-27T22:15:04.299Z,30.31
2017-11-27T22:17:33.791Z,30.57
2017-11-27T22:20:03.316Z,30.69
2017-11-27T22:22:32.548Z,30.90
2017-11-27T22:25:01.833Z,31.06
2017-11-27T22:27:31.097Z,31.22
2017-11-27T22:30:00.605Z,31.47
2017-11-27T22:32:29.852Z,31.48
2017-11-27T22:34:59.166Z,31.47
2017-11-27T22:37:28.671Z,31.49
2017-11-27T22:39:58.267Z,31.65
2017-11-27T22:42:27.429Z,31.74
2017-11-27T22:44:56.542Z,31.87
2017-11-27T22:47:26.774Z,31.81
2017-11-27T22:49:56.264Z,31.90
2017-11-27T22:52:25.580Z,31.94
2017-11-27T22:54:55.061Z,32.11
2017-11-27T22:57:24.597Z,32.04
2017-11-27T22:59:53.940Z,32.02
2017-11-27T23:02:23.368Z,32.08
2017-11-27T23:04:52.805Z,32.22
2017-11-27T23:07:22.067Z,32.24
2017-11-27T23:09:51.222Z,32.33
2017-11-27T23:12:20.447Z,32.25
2017-11-27T23:14:49.631Z,32.28
2017-11-27T23:17:20.026Z,32.39
2017-11-27T23:19:50.009Z,32.38
2017-11-27T23:22:20.360Z,32.34
2017-11-27T23:24:49.804Z,32.44
2017-11-27T23:27:18.952Z,32.49
2017-11-27T23:29:48.281Z,32.46
2017-11-27T23:32:17.491Z,32.52
2017-11-27T23:34:47.001Z,32.50
2017-11-27T23:37:16.370Z,32.58
2017-11-27T23:39:45.661Z,32.57
2017-11-27T23:42:15.025Z,32.54
2017-11-27T23:44:44.522Z,32.63
2017-11-27T23:47:13.844Z,32.73
2017-11-27T23:49:43.195Z,32.64
2017-11-27T23:52:12.662Z,32.66
2017-11-27T23:54:42.135Z,32.64
2017-11-27T23:57:11.382Z,32.65
2017-11-27T23:59:40.746Z,32.72
