createdAt,value
2019-04-30T03:01:00.370Z,8.20
2019-04-30T03:03:29.924Z,8.20
2019-04-30T03:05:59.540Z,8.20
2019-04-30T03:08:29.821Z,8.20
2019-04-30T03:11:00.091Z,8.20
2019-04-30T03:13:29.983Z,8.30
2019-04-30T03:15:59.455Z,8.20
2019-04-30T03:18:33.095Z,8.20
2019-04-30T03:21:09.919Z,8.30
2019-04-30T03:23:39.171Z,8.30
2019-04-30T03:26:09.693Z,8.30
2019-04-30T03:28:39.693Z,8.30
2019-04-30T03:31:12.046Z,8.30
2019-04-30T03:33:42.489Z,8.40
2019-04-30T03:36:12.361Z,8.30
2019-04-30T03:38:40.196Z,8.30
2019-04-30T03:41:10.235Z,8.30
2019-04-30T03:43:40.066Z,8.30
2019-04-30T03:46:10.119Z,8.30
2019-04-30T03:48:39.543Z,8.40
2019-04-30T03:51:10.681Z,8.40
2019-04-30T03:53:42.398Z,8.40
2019-04-30T03:56:09.451Z,8.40
2019-04-30T03:58:39.569Z,8.40
2019-04-30T04:01:14.650Z,8.40
2019-04-30T04:04:01.236Z,8.40
2019-04-30T04:06:35.942Z,8.40
2019-04-30T04:09:33.663Z,8.40
2019-04-30T04:12:20.956Z,8.40
2019-04-30T04:14:51.007Z,8.50
2019-04-30T04:17:20.659Z,8.50
2019-04-30T04:19:50.496Z,8.50
2019-04-30T04:22:20.691Z,8.50
2019-04-30T04:24:50.357Z,8.50
2019-04-30T04:27:19.948Z,8.50
2019-04-30T04:29:51.121Z,8.60
2019-04-30T04:32:20.655Z,8.60
2019-04-30T04:34:50.398Z,8.60
2019-04-30T04:37:20.390Z,8.60
2019-04-30T04:39:50.192Z,8.60
2019-04-30T04:42:19.691Z,8.70
2019-04-30T04:44:50.270Z,8.80
2019-04-30T04:47:19.831Z,8.70
2019-04-30T04:49:53.297Z,8.70
2019-04-30T04:52:21.624Z,8.70
2019-04-30T04:54:50.820Z,8.80
2019-04-30T04:57:22.489Z,8.80
2019-04-30T04:59:50.294Z,8.80
2019-04-30T05:02:34.222Z,8.80
2019-04-30T05:05:02.780Z,8.80
2019-04-30T05:07:31.368Z,8.90
2019-04-30T05:10:00.981Z,8.90
2019-04-30T05:12:29.910Z,8.90
2019-04-30T05:14:59.722Z,8.90
2019-04-30T05:17:31.669Z,8.90
2019-04-30T05:19:58.954Z,8.90
2019-04-30T05:22:29.399Z,8.90
2019-04-30T05:24:58.831Z,9.00
2019-04-30T05:27:27.703Z,9.00
2019-04-30T05:29:56.310Z,9.00
2019-04-30T05:32:25.224Z,9.00
2019-04-30T05:34:54.098Z,9.10
2019-04-30T05:37:22.677Z,9.10
2019-04-30T05:39:51.269Z,9.10
2019-04-30T05:42:19.842Z,9.30
2019-04-30T05:44:49.698Z,9.30
2019-04-30T05:47:19.590Z,9.30
2019-04-30T05:49:48.910Z,9.30
2019-04-30T05:52:19.691Z,9.30
2019-04-30T05:54:48.809Z,9.30
2019-04-30T05:57:19.628Z,9.30
2019-04-30T05:59:48.704Z,9.30
2019-04-30T06:02:19.401Z,9.30
2019-04-30T06:04:48.908Z,9.30
2019-04-30T06:07:18.980Z,9.30
2019-04-30T06:09:59.576Z,9.40
2019-04-30T06:12:49.787Z,9.50
2019-04-30T06:15:32.014Z,9.50
2019-04-30T06:18:10.417Z,9.70
2019-04-30T06:20:31.051Z,9.80
2019-04-30T06:22:59.804Z,9.90
2019-04-30T06:25:37.234Z,10.00
2019-04-30T06:27:58.959Z,10.00
2019-04-30T06:30:29.856Z,10.10
2019-04-30T06:32:59.314Z,10.10
2019-04-30T06:35:29.446Z,10.10
2019-04-30T06:37:59.019Z,10.10
2019-04-30T06:40:29.335Z,10.00
2019-04-30T06:43:00.462Z,9.90
2019-04-30T06:45:29.005Z,9.90
2019-04-30T06:47:58.782Z,9.90
2019-04-30T06:50:29.178Z,9.90
2019-04-30T06:52:59.450Z,9.90
2019-04-30T06:55:30.609Z,9.90
2019-04-30T06:58:11.426Z,9.90
2019-04-30T07:00:36.272Z,9.90
2019-04-30T07:03:05.014Z,10.00
2019-04-30T07:05:33.898Z,10.00
2019-04-30T07:08:20.635Z,10.00
2019-04-30T07:11:11.154Z,10.00
2019-04-30T07:13:40.490Z,10.10
2019-04-30T07:16:10.996Z,10.20
2019-04-30T07:18:39.398Z,10.30
2019-04-30T07:21:08.744Z,10.20
2019-04-30T07:23:38.757Z,10.30
2019-04-30T07:26:09.033Z,10.40
2019-04-30T07:28:46.158Z,10.50
2019-04-30T07:31:14.026Z,10.40
2019-04-30T07:33:39.676Z,10.30
2019-04-30T07:36:09.695Z,10.20
2019-04-30T07:38:45.013Z,10.20
2019-04-30T07:41:09.672Z,10.10
2019-04-30T07:43:39.365Z,10.30
2019-04-30T07:46:09.297Z,10.40
2019-04-30T07:48:40.193Z,10.50
2019-04-30T07:51:10.418Z,10.50
2019-04-30T07:53:40.366Z,10.60
2019-04-30T07:56:24.057Z,10.70
2019-04-30T07:58:39.568Z,10.80
2019-04-30T08:01:10.395Z,10.90
2019-04-30T08:03:50.074Z,11.00
2019-04-30T08:06:22.167Z,11.10
2019-04-30T08:08:50.571Z,11.30
2019-04-30T08:11:25.760Z,11.60
2019-04-30T08:13:51.023Z,11.90
2019-04-30T08:16:20.067Z,11.80
2019-04-30T08:18:49.236Z,12.20
2019-04-30T08:21:18.993Z,12.80
2019-04-30T08:23:48.973Z,12.80
2019-04-30T08:26:18.781Z,13.00
2019-04-30T08:28:48.736Z,13.40
2019-04-30T08:31:19.564Z,13.50
2019-04-30T08:33:49.036Z,13.20
2019-04-30T08:36:19.651Z,13.10
2019-04-30T08:38:49.522Z,13.00
2019-04-30T08:41:19.286Z,12.80
2019-04-30T08:43:49.716Z,12.30
2019-04-30T08:46:19.150Z,12.40
2019-04-30T08:48:52.515Z,12.70
2019-04-30T08:51:19.058Z,13.30
2019-04-30T08:53:48.671Z,13.90
2019-04-30T08:56:21.661Z,14.50
2019-04-30T08:58:49.111Z,15.00
2019-04-30T09:01:19.579Z,15.70
2019-04-30T09:03:50.978Z,16.20
2019-04-30T09:06:24.676Z,16.30
2019-04-30T09:08:56.102Z,16.00
2019-04-30T09:11:33.568Z,15.90
2019-04-30T09:13:55.238Z,16.50
2019-04-30T09:16:24.164Z,16.40
2019-04-30T09:18:52.786Z,16.70
2019-04-30T09:21:21.367Z,16.30
2019-04-30T09:23:52.708Z,15.90
2019-04-30T09:26:20.395Z,15.10
2019-04-30T09:28:49.428Z,14.50
2019-04-30T09:31:19.782Z,14.40
2019-04-30T09:33:49.263Z,14.40
2019-04-30T09:36:20.581Z,14.10
2019-04-30T09:38:48.638Z,14.20
2019-04-30T09:41:19.145Z,15.00
2019-04-30T09:43:49.387Z,15.80
2019-04-30T09:46:26.296Z,16.40
2019-04-30T09:48:50.671Z,17.00
2019-04-30T09:51:20.688Z,16.90
2019-04-30T09:53:58.248Z,17.10
2019-04-30T09:56:20.195Z,17.10
2019-04-30T09:58:49.317Z,17.00
2019-04-30T10:01:17.974Z,15.70
2019-04-30T10:03:46.976Z,14.90
2019-04-30T10:06:15.995Z,14.90
2019-04-30T10:08:48.322Z,14.50
2019-04-30T10:11:20.558Z,14.50
2019-04-30T10:13:49.159Z,14.50
2019-04-30T10:16:29.523Z,14.40
2019-04-30T10:18:59.229Z,14.70
2019-04-30T10:21:29.037Z,15.60
2019-04-30T10:24:10.475Z,15.30
2019-04-30T10:26:28.719Z,16.10
2019-04-30T10:28:57.305Z,16.50
2019-04-30T10:31:25.872Z,16.20
2019-04-30T10:33:54.462Z,15.80
2019-04-30T10:36:23.038Z,15.50
2019-04-30T10:38:51.616Z,16.10
2019-04-30T10:41:20.206Z,16.20
2019-04-30T10:43:49.377Z,15.80
2019-04-30T10:46:18.366Z,15.70
2019-04-30T10:48:46.967Z,15.90
2019-04-30T10:51:15.533Z,16.60
2019-04-30T10:53:44.111Z,17.50
2019-04-30T10:56:12.822Z,17.70
2019-04-30T10:58:41.487Z,16.80
2019-04-30T11:01:10.095Z,16.50
2019-04-30T11:03:39.099Z,16.60
2019-04-30T11:06:08.666Z,16.20
2019-04-30T11:08:37.672Z,15.70
2019-04-30T11:11:06.591Z,15.40
2019-04-30T11:13:35.158Z,15.70
2019-04-30T11:16:12.638Z,17.10
2019-04-30T11:18:34.287Z,17.80
2019-04-30T11:21:03.096Z,17.90
2019-04-30T11:23:32.024Z,17.80
2019-04-30T11:26:01.585Z,17.60
2019-04-30T11:28:30.789Z,17.60
2019-04-30T11:31:18.926Z,17.20
2019-04-30T11:33:48.259Z,17.30
2019-04-30T11:36:19.200Z,17.10
2019-04-30T11:38:48.751Z,17.10
2019-04-30T11:41:29.551Z,17.60
2019-04-30T11:43:49.627Z,17.70
2019-04-30T11:47:05.699Z,17.90
2019-04-30T11:49:34.286Z,17.90
2019-04-30T11:52:02.872Z,18.30
2019-04-30T11:54:31.566Z,18.00
2019-04-30T11:57:00.223Z,18.50
2019-04-30T11:59:29.777Z,18.10
2019-04-30T12:02:00.333Z,18.10
2019-04-30T12:04:29.829Z,18.10
2019-04-30T12:07:01.055Z,17.90
2019-04-30T12:09:54.675Z,17.70
2019-04-30T12:12:24.130Z,18.00
2019-04-30T12:14:52.723Z,18.60
2019-04-30T12:17:21.294Z,18.50
2019-04-30T12:19:49.893Z,18.10
2019-04-30T12:22:20.220Z,18.10
2019-04-30T12:24:49.956Z,19.00
2019-04-30T12:27:19.101Z,18.70
2019-04-30T12:29:49.549Z,19.00
2019-04-30T12:32:19.153Z,18.70
2019-04-30T12:34:49.682Z,18.50
2019-04-30T12:37:19.108Z,18.50
2019-04-30T12:39:49.166Z,18.80
2019-04-30T12:42:18.922Z,19.20
2019-04-30T12:44:49.457Z,19.00
2019-04-30T12:47:20.068Z,19.40
2019-04-30T12:50:09.550Z,18.70
2019-04-30T12:52:46.978Z,18.50
2019-04-30T12:55:33.041Z,18.40
2019-04-30T12:58:01.936Z,18.90
2019-04-30T13:00:30.712Z,19.50
2019-04-30T13:02:59.294Z,19.10
2019-04-30T13:05:29.597Z,19.50
2019-04-30T13:08:00.203Z,18.80
2019-04-30T13:10:29.120Z,17.80
2019-04-30T13:12:58.200Z,17.30
2019-04-30T13:15:27.166Z,17.30
2019-04-30T13:17:55.763Z,17.20
2019-04-30T13:20:24.515Z,17.40
2019-04-30T13:22:53.330Z,17.50
2019-04-30T13:25:32.514Z,17.80
2019-04-30T13:27:55.543Z,17.90
2019-04-30T13:30:29.921Z,17.80
2019-04-30T13:33:32.923Z,17.50
2019-04-30T13:36:01.516Z,17.50
2019-04-30T13:38:49.041Z,17.50
2019-04-30T13:41:44.526Z,17.50
2019-04-30T13:44:15.231Z,17.50
2019-04-30T13:46:44.352Z,17.40
2019-04-30T13:49:13.226Z,17.40
2019-04-30T13:51:43.013Z,17.40
2019-04-30T13:54:12.239Z,17.40
2019-04-30T13:56:41.011Z,17.20
2019-04-30T13:59:09.661Z,16.90
2019-04-30T14:01:39.041Z,17.10
2019-04-30T14:04:14.354Z,17.20
2019-04-30T14:06:56.763Z,17.40
2019-04-30T14:09:27.412Z,17.20
2019-04-30T14:11:56.013Z,17.30
2019-04-30T14:14:24.586Z,17.30
2019-04-30T14:16:53.530Z,17.50
2019-04-30T14:19:22.109Z,17.60
2019-04-30T14:21:50.719Z,17.70
2019-04-30T14:24:19.365Z,17.80
2019-04-30T14:26:49.108Z,18.00
2019-04-30T14:29:17.862Z,18.10
2019-04-30T14:31:48.810Z,17.90
2019-04-30T14:34:18.571Z,18.00
2019-04-30T14:36:49.177Z,17.90
2019-04-30T14:39:17.785Z,17.80
2019-04-30T14:41:51.075Z,17.60
2019-04-30T14:44:22.320Z,17.60
2019-04-30T14:47:01.173Z,17.60
2019-04-30T14:50:01.924Z,17.50
2019-04-30T14:52:25.290Z,17.60
2019-04-30T14:55:12.089Z,17.90
2019-04-30T14:57:51.264Z,17.90
2019-04-30T15:00:32.402Z,17.70
2019-04-30T15:03:09.831Z,17.20
2019-04-30T15:05:43.556Z,17.30
2019-04-30T15:08:08.798Z,17.00
2019-04-30T15:10:37.387Z,17.10
2019-04-30T15:13:05.966Z,17.10
2019-04-30T15:15:34.564Z,17.10
2019-04-30T15:18:03.147Z,16.90
2019-04-30T15:20:31.726Z,16.70
2019-04-30T15:23:22.176Z,16.60
2019-04-30T15:25:51.110Z,16.30
2019-04-30T15:28:19.715Z,16.20
2019-04-30T15:30:48.892Z,16.20
2019-04-30T15:33:27.954Z,15.90
2019-04-30T15:35:56.567Z,15.60
2019-04-30T15:38:44.252Z,15.70
2019-04-30T15:41:12.901Z,15.80
2019-04-30T15:43:41.475Z,15.80
2019-04-30T15:46:10.066Z,15.50
2019-04-30T15:48:38.663Z,15.50
2019-04-30T15:51:08.988Z,15.50
2019-04-30T15:53:37.677Z,15.30
2019-04-30T15:56:06.288Z,15.20
2019-04-30T15:58:36.529Z,15.20
2019-04-30T16:01:06.910Z,15.10
2019-04-30T16:03:36.926Z,15.00
2019-04-30T16:06:05.506Z,15.00
2019-04-30T16:08:54.014Z,14.70
2019-04-30T16:11:45.053Z,14.50
2019-04-30T16:14:31.012Z,14.40
2019-04-30T16:17:05.311Z,14.30
2019-04-30T16:19:34.962Z,14.40
2019-04-30T16:22:04.296Z,14.40
2019-04-30T16:24:33.266Z,14.40
2019-04-30T16:27:04.583Z,14.30
2019-04-30T16:29:35.020Z,14.30
2019-04-30T16:32:05.367Z,14.30
2019-04-30T16:34:36.419Z,14.30
2019-04-30T16:37:04.997Z,14.30
2019-04-30T16:39:33.598Z,14.30
2019-04-30T16:42:02.186Z,14.20
2019-04-30T16:44:32.145Z,14.20
2019-04-30T16:47:13.150Z,14.20
2019-04-30T16:49:32.349Z,14.20
2019-04-30T16:52:01.656Z,14.20
2019-04-30T16:54:30.625Z,14.20
2019-04-30T16:57:05.959Z,14.20
2019-04-30T16:59:40.817Z,14.10
2019-04-30T17:02:10.629Z,14.10
2019-04-30T17:04:57.587Z,14.10
2019-04-30T17:07:35.467Z,14.10
2019-04-30T17:10:11.660Z,14.10
2019-04-30T17:13:02.608Z,14.10
2019-04-30T17:15:31.790Z,14.00
2019-04-30T17:18:00.366Z,14.00
2019-04-30T17:20:28.990Z,14.00
2019-04-30T17:22:59.377Z,13.90
2019-04-30T17:25:27.944Z,13.90
2019-04-30T17:28:01.146Z,13.90
2019-04-30T17:30:26.865Z,13.90
2019-04-30T17:32:55.459Z,13.80
2019-04-30T17:35:24.448Z,13.80
2019-04-30T17:37:53.042Z,13.70
2019-04-30T17:40:21.610Z,13.60
2019-04-30T17:42:50.214Z,13.60
2019-04-30T17:45:19.516Z,13.60
2019-04-30T17:47:48.317Z,13.50
2019-04-30T17:50:18.747Z,13.50
2019-04-30T17:52:47.838Z,13.50
2019-04-30T17:55:16.414Z,13.40
2019-04-30T17:57:45.576Z,13.30
2019-04-30T18:00:21.512Z,13.30
2019-04-30T18:02:45.702Z,13.20
2019-04-30T18:05:14.290Z,13.20
2019-04-30T18:07:43.220Z,13.20
2019-04-30T18:10:12.953Z,13.20
2019-04-30T18:12:41.616Z,13.20
2019-04-30T18:15:14.173Z,13.00
2019-04-30T18:17:44.422Z,12.90
2019-04-30T18:20:32.434Z,12.80
2019-04-30T18:23:15.947Z,12.80
2019-04-30T18:26:06.746Z,12.70
2019-04-30T18:28:35.422Z,12.70
2019-04-30T18:31:04.083Z,12.60
2019-04-30T18:33:32.702Z,12.60
2019-04-30T18:36:01.322Z,12.60
2019-04-30T18:38:31.116Z,12.50
2019-04-30T18:40:59.930Z,12.50
2019-04-30T18:43:28.824Z,12.40
2019-04-30T18:45:57.846Z,12.40
2019-04-30T18:48:26.406Z,12.30
2019-04-30T18:50:55.012Z,12.30
2019-04-30T18:53:26.297Z,12.30
2019-04-30T18:55:54.897Z,12.30
2019-04-30T18:58:23.499Z,12.20
2019-04-30T19:00:52.422Z,12.10
2019-04-30T19:03:21.913Z,12.10
2019-04-30T19:05:56.006Z,12.00
2019-04-30T19:08:30.878Z,12.00
2019-04-30T19:11:08.960Z,12.10
2019-04-30T19:13:56.261Z,11.90
2019-04-30T19:16:42.127Z,11.90
2019-04-30T19:19:40.214Z,11.80
2019-04-30T19:22:09.163Z,11.70
2019-04-30T19:24:37.925Z,11.70
2019-04-30T19:27:08.589Z,11.70
2019-04-30T19:29:37.246Z,11.70
2019-04-30T19:32:05.920Z,11.60
2019-04-30T19:34:34.497Z,11.60
2019-04-30T19:37:03.184Z,11.60
2019-04-30T19:39:32.527Z,11.60
2019-04-30T19:42:01.260Z,11.50
2019-04-30T19:44:29.947Z,11.50
2019-04-30T19:46:58.664Z,11.50
2019-04-30T19:49:27.214Z,11.30
2019-04-30T19:52:07.637Z,11.30
2019-04-30T19:54:26.421Z,11.20
2019-04-30T19:56:55.009Z,11.10
2019-04-30T19:59:23.580Z,10.90
2019-04-30T20:01:52.172Z,10.80
2019-04-30T20:04:32.649Z,10.70
2019-04-30T20:06:51.327Z,10.70
2019-04-30T20:09:19.941Z,10.60
2019-04-30T20:11:49.306Z,10.50
2019-04-30T20:14:18.711Z,10.40
2019-04-30T20:16:48.646Z,10.40
2019-04-30T20:19:17.764Z,10.30
2019-04-30T20:21:53.103Z,10.30
2019-04-30T20:24:16.976Z,10.30
2019-04-30T20:26:45.551Z,10.20
2019-04-30T20:29:14.182Z,10.10
2019-04-30T20:31:42.834Z,10.10
2019-04-30T20:34:11.495Z,10.10
2019-04-30T20:36:40.066Z,10.10
2019-04-30T20:39:27.003Z,10.00
2019-04-30T20:41:55.655Z,10.00
2019-04-30T20:44:24.218Z,9.90
2019-04-30T20:46:52.810Z,9.80
2019-04-30T20:49:21.379Z,9.70
2019-04-30T20:51:55.029Z,9.70
2019-04-30T20:54:20.365Z,9.70
2019-04-30T20:56:51.011Z,9.70
2019-04-30T20:59:19.536Z,9.60
2019-04-30T21:01:49.024Z,9.60
2019-04-30T21:04:20.629Z,9.50
2019-04-30T21:06:49.641Z,9.50
2019-04-30T21:09:18.335Z,9.50
2019-04-30T21:11:48.866Z,9.40
2019-04-30T21:14:19.278Z,9.40
2019-04-30T21:16:47.575Z,9.40
2019-04-30T21:19:16.225Z,9.30
2019-04-30T21:21:44.909Z,9.20
2019-04-30T21:24:13.546Z,9.20
2019-04-30T21:26:42.454Z,9.10
2019-04-30T21:29:15.676Z,9.20
2019-04-30T21:32:03.283Z,9.20
2019-04-30T21:34:45.139Z,9.20
2019-04-30T21:37:13.710Z,8.90
2019-04-30T21:39:42.279Z,8.90
2019-04-30T21:42:10.898Z,8.90
2019-04-30T21:44:39.442Z,8.80
2019-04-30T21:47:08.043Z,8.80
2019-04-30T21:49:36.598Z,8.90
2019-04-30T21:52:05.203Z,8.90
2019-04-30T21:54:33.788Z,8.80
2019-04-30T21:57:02.354Z,8.80
2019-04-30T21:59:31.242Z,8.60
2019-04-30T22:28:50.572Z,8.30
2019-04-30T22:31:19.800Z,8.30
2019-04-30T22:33:49.056Z,8.30
2019-04-30T22:36:23.151Z,8.40
2019-04-30T22:39:11.928Z,8.20
2019-04-30T22:41:39.861Z,8.30
2019-04-30T22:44:08.386Z,8.30
2019-04-30T22:46:36.967Z,8.20
2019-04-30T22:49:05.522Z,8.10
2019-04-30T22:51:34.111Z,8.10
2019-04-30T22:54:02.952Z,8.00
2019-04-30T22:56:31.514Z,7.90
2019-04-30T22:59:00.457Z,8.00
2019-04-30T23:01:40.259Z,8.00
2019-04-30T23:04:12.201Z,8.10
2019-04-30T23:06:40.758Z,8.10
2019-04-30T23:09:11.074Z,8.00
2019-04-30T23:11:39.778Z,8.10
2019-04-30T23:14:08.614Z,8.10
2019-04-30T23:16:37.200Z,8.10
2019-04-30T23:19:05.765Z,8.10
2019-04-30T23:21:34.325Z,8.00
2019-04-30T23:24:02.917Z,7.90
2019-04-30T23:26:31.484Z,7.80
2019-04-30T23:29:00.048Z,7.80
2019-04-30T23:31:28.638Z,7.80
2019-04-30T23:33:57.207Z,7.70
2019-04-30T23:36:25.774Z,7.80
2019-04-30T23:38:54.734Z,7.50
2019-04-30T23:41:23.308Z,7.60
2019-04-30T23:43:54.985Z,7.50
2019-04-30T23:46:23.105Z,7.50
2019-04-30T23:48:51.653Z,7.40
2019-04-30T23:51:20.526Z,7.50
2019-04-30T23:53:49.474Z,7.30
2019-04-30T23:56:18.043Z,7.50
2019-04-30T23:58:46.894Z,7.50
