createdAt,value
2018-12-16T00:00:46.542Z,0.00
2018-12-16T00:01:46.565Z,0.00
2018-12-16T00:02:46.468Z,0.00
2018-12-16T00:03:46.458Z,0.00
2018-12-16T00:04:49.904Z,0.00
2018-12-16T00:05:46.422Z,0.00
2018-12-16T00:06:46.440Z,0.00
2018-12-16T00:07:46.411Z,0.00
2018-12-16T00:08:46.380Z,0.00
2018-12-16T00:09:46.380Z,0.00
2018-12-16T00:10:46.369Z,0.00
2018-12-16T00:11:46.360Z,0.00
2018-12-16T00:12:46.363Z,0.00
2018-12-16T00:13:46.334Z,0.00
2018-12-16T00:14:46.318Z,0.00
2018-12-16T00:15:46.310Z,0.00
2018-12-16T00:16:46.302Z,0.00
2018-12-16T00:17:46.305Z,0.00
2018-12-16T00:18:46.276Z,0.00
2018-12-16T00:19:46.262Z,0.00
2018-12-16T00:20:46.289Z,0.00
2018-12-16T00:21:46.252Z,0.00
2018-12-16T00:22:46.247Z,0.00
2018-12-16T00:23:46.217Z,0.00
2018-12-16T00:24:46.214Z,0.00
2018-12-16T00:25:46.197Z,0.00
2018-12-16T00:26:46.219Z,0.00
2018-12-16T00:27:46.214Z,0.00
2018-12-16T00:28:46.291Z,0.00
2018-12-16T00:29:46.176Z,0.00
2018-12-16T00:30:46.151Z,0.00
2018-12-16T00:31:46.157Z,0.00
2018-12-16T00:32:46.139Z,0.00
2018-12-16T00:33:46.134Z,0.00
2018-12-16T00:34:46.129Z,0.00
2018-12-16T00:35:46.141Z,0.00
2018-12-16T00:36:46.085Z,0.00
2018-12-16T00:37:46.133Z,0.00
2018-12-16T00:38:46.072Z,0.00
2018-12-16T00:39:46.093Z,0.00
2018-12-16T00:40:46.044Z,0.00
2018-12-16T00:41:46.055Z,0.00
2018-12-16T00:42:46.040Z,0.00
2018-12-16T00:43:46.051Z,0.00
2018-12-16T00:44:46.085Z,0.00
2018-12-16T00:45:45.991Z,0.00
2018-12-16T00:46:45.984Z,0.00
2018-12-16T00:47:47.521Z,0.00
2018-12-16T00:48:45.960Z,0.00
2018-12-16T00:49:45.950Z,0.00
2018-12-16T00:50:45.939Z,0.00
2018-12-16T00:51:45.937Z,0.00
2018-12-16T00:52:45.937Z,0.00
2018-12-16T00:53:45.903Z,0.00
2018-12-16T00:54:45.914Z,0.00
2018-12-16T00:55:45.879Z,0.00
2018-12-16T00:56:45.872Z,0.00
2018-12-16T00:57:45.860Z,0.00
2018-12-16T00:58:45.873Z,0.00
2018-12-16T00:59:45.839Z,0.00
2018-12-16T01:00:45.853Z,0.00
2018-12-16T01:01:45.820Z,0.00
2018-12-16T01:02:45.822Z,0.00
2018-12-16T01:03:45.807Z,0.00
2018-12-16T01:04:45.785Z,0.00
2018-12-16T01:05:45.793Z,0.00
2018-12-16T01:06:45.764Z,0.00
2018-12-16T01:07:45.757Z,0.00
2018-12-16T01:08:45.769Z,0.00
2018-12-16T01:09:45.737Z,0.00
2018-12-16T01:10:45.772Z,0.00
2018-12-16T01:11:45.725Z,0.00
2018-12-16T01:12:45.701Z,0.00
2018-12-16T01:13:45.709Z,0.00
2018-12-16T01:14:45.704Z,0.00
2018-12-16T01:15:45.679Z,0.00
2018-12-16T01:16:45.656Z,0.00
2018-12-16T01:17:45.650Z,0.00
2018-12-16T01:18:45.662Z,0.00
2018-12-16T01:19:45.634Z,0.00
2018-12-16T01:20:45.618Z,0.00
2018-12-16T01:21:45.614Z,0.00
2018-12-16T01:22:45.606Z,0.00
2018-12-16T01:23:45.608Z,0.00
2018-12-16T01:24:45.578Z,0.00
2018-12-16T01:25:45.565Z,0.00
2018-12-16T01:26:45.562Z,0.00
2018-12-16T01:27:45.577Z,0.00
2018-12-16T01:28:45.561Z,0.00
2018-12-16T01:29:45.574Z,0.00
2018-12-16T01:30:45.554Z,0.00
2018-12-16T01:31:45.531Z,0.00
2018-12-16T01:32:45.532Z,0.00
2018-12-16T01:33:45.516Z,0.00
2018-12-16T01:34:45.480Z,0.00
2018-12-16T01:35:45.457Z,0.00
2018-12-16T01:36:45.474Z,0.00
2018-12-16T01:37:45.456Z,0.00
2018-12-16T01:38:45.446Z,0.00
2018-12-16T01:39:45.416Z,0.00
2018-12-16T01:40:45.453Z,0.00
2018-12-16T01:41:45.402Z,0.00
2018-12-16T01:42:45.406Z,0.00
2018-12-16T01:43:45.417Z,0.00
2018-12-16T01:44:45.373Z,0.00
2018-12-16T01:45:45.365Z,0.00
2018-12-16T01:46:45.357Z,0.00
2018-12-16T01:47:45.350Z,0.00
2018-12-16T01:48:45.325Z,0.00
2018-12-16T01:49:45.355Z,0.00
2018-12-16T01:50:45.301Z,0.00
2018-12-16T01:51:45.359Z,0.00
2018-12-16T01:52:50.134Z,0.00
2018-12-16T01:53:46.266Z,0.00
2018-12-16T01:54:45.342Z,0.00
2018-12-16T01:55:45.253Z,0.00
2018-12-16T01:56:45.237Z,0.00
2018-12-16T01:57:45.229Z,0.00
2018-12-16T01:58:45.249Z,0.00
2018-12-16T01:59:45.289Z,0.00
2018-12-16T02:00:45.201Z,0.00
2018-12-16T02:01:45.209Z,0.00
2018-12-16T02:02:45.182Z,0.00
2018-12-16T02:03:45.177Z,0.00
2018-12-16T02:04:45.214Z,0.00
2018-12-16T02:05:45.151Z,0.00
2018-12-16T02:06:45.135Z,0.00
2018-12-16T02:07:45.121Z,0.00
2018-12-16T02:08:45.107Z,0.00
2018-12-16T02:09:45.119Z,0.00
2018-12-16T02:10:45.083Z,0.00
2018-12-16T02:11:45.083Z,0.00
2018-12-16T02:12:45.073Z,0.00
2018-12-16T02:13:45.073Z,0.00
2018-12-16T02:14:45.078Z,0.00
2018-12-16T02:15:45.035Z,0.00
2018-12-16T02:16:45.031Z,0.00
2018-12-16T02:17:45.021Z,0.00
2018-12-16T02:18:45.007Z,0.00
2018-12-16T02:19:45.013Z,0.00
2018-12-16T02:20:44.981Z,0.00
2018-12-16T02:21:44.985Z,0.00
2018-12-16T02:22:44.969Z,0.00
2018-12-16T02:23:44.965Z,0.00
2018-12-16T02:24:45.014Z,0.00
2018-12-16T02:25:44.935Z,0.00
2018-12-16T02:26:44.922Z,0.00
2018-12-16T02:27:44.937Z,0.00
2018-12-16T02:28:44.894Z,0.00
2018-12-16T02:29:44.945Z,0.00
2018-12-16T02:30:44.883Z,0.00
2018-12-16T02:31:44.866Z,0.00
2018-12-16T02:32:44.859Z,0.00
2018-12-16T02:33:44.847Z,0.00
2018-12-16T02:34:44.835Z,0.00
2018-12-16T02:35:44.858Z,0.00
2018-12-16T02:36:44.816Z,0.00
2018-12-16T02:37:44.801Z,0.00
2018-12-16T02:38:44.794Z,0.00
2018-12-16T02:39:44.776Z,0.00
2018-12-16T02:40:44.801Z,0.00
2018-12-16T02:41:44.760Z,0.00
2018-12-16T02:42:44.756Z,0.00
2018-12-16T02:43:44.751Z,0.00
2018-12-16T02:44:44.728Z,0.00
2018-12-16T02:45:44.761Z,0.00
2018-12-16T02:46:44.714Z,0.00
2018-12-16T02:47:44.696Z,0.00
2018-12-16T02:48:44.699Z,0.00
2018-12-16T02:49:44.726Z,0.00
2018-12-16T02:50:44.718Z,0.00
2018-12-16T02:51:44.656Z,0.00
2018-12-16T02:52:44.650Z,0.00
2018-12-16T02:53:44.636Z,0.00
2018-12-16T02:54:44.626Z,0.00
2018-12-16T02:55:44.630Z,0.00
2018-12-16T02:56:44.607Z,0.00
2018-12-16T02:57:44.602Z,0.00
2018-12-16T02:58:44.616Z,0.00
2018-12-16T02:59:44.584Z,0.00
2018-12-16T03:00:44.585Z,0.00
2018-12-16T03:01:44.563Z,0.00
2018-12-16T03:02:44.545Z,0.00
2018-12-16T03:03:44.537Z,0.00
2018-12-16T03:04:44.646Z,0.00
2018-12-16T03:05:44.554Z,0.00
2018-12-16T03:06:44.537Z,0.00
2018-12-16T03:07:44.490Z,0.00
2018-12-16T03:08:44.495Z,0.00
2018-12-16T03:09:44.479Z,0.00
2018-12-16T03:10:44.503Z,0.00
2018-12-16T03:11:44.452Z,0.00
2018-12-16T03:12:44.437Z,0.00
2018-12-16T03:13:44.429Z,0.00
2018-12-16T03:14:44.411Z,0.00
2018-12-16T03:15:44.435Z,0.00
2018-12-16T03:16:44.395Z,0.00
2018-12-16T03:17:44.430Z,0.00
2018-12-16T03:18:44.377Z,0.00
2018-12-16T03:19:44.363Z,0.00
2018-12-16T03:20:44.400Z,0.00
2018-12-16T03:21:44.344Z,0.00
2018-12-16T03:22:44.328Z,0.00
2018-12-16T03:23:44.320Z,0.00
2018-12-16T03:24:44.307Z,0.00
2018-12-16T03:25:44.317Z,0.00
2018-12-16T03:26:44.290Z,0.00
2018-12-16T03:27:44.276Z,0.00
2018-12-16T03:28:44.268Z,0.00
2018-12-16T03:29:44.260Z,0.00
2018-12-16T03:30:44.265Z,0.00
2018-12-16T03:31:44.280Z,0.00
2018-12-16T03:32:44.279Z,0.00
2018-12-16T03:33:44.213Z,0.00
2018-12-16T03:34:44.207Z,0.00
2018-12-16T03:35:44.211Z,0.00
2018-12-16T03:36:44.190Z,0.00
2018-12-16T03:37:44.173Z,0.00
2018-12-16T03:38:44.169Z,0.00
2018-12-16T03:39:44.156Z,0.00
2018-12-16T03:40:44.165Z,0.00
2018-12-16T03:41:44.132Z,0.00
2018-12-16T03:42:44.124Z,0.00
2018-12-16T03:43:44.109Z,0.00
2018-12-16T03:44:44.109Z,0.00
2018-12-16T03:45:44.105Z,0.00
2018-12-16T03:46:44.082Z,0.00
2018-12-16T03:47:44.066Z,0.00
2018-12-16T03:48:44.067Z,0.00
2018-12-16T03:49:44.075Z,0.00
2018-12-16T03:50:44.070Z,0.00
2018-12-16T03:51:44.025Z,0.00
2018-12-16T03:52:44.049Z,0.00
2018-12-16T03:53:44.007Z,0.00
2018-12-16T03:54:44.005Z,0.00
2018-12-16T03:55:43.990Z,0.00
2018-12-16T03:56:43.998Z,0.00
2018-12-16T03:57:43.979Z,0.00
2018-12-16T03:58:43.950Z,0.00
2018-12-16T03:59:43.959Z,0.00
2018-12-16T04:00:43.965Z,0.00
2018-12-16T04:01:43.941Z,0.00
2018-12-16T04:02:43.925Z,0.00
2018-12-16T04:03:43.903Z,0.00
2018-12-16T04:04:43.951Z,0.00
2018-12-16T04:05:43.894Z,0.00
2018-12-16T04:06:43.887Z,0.00
2018-12-16T04:07:43.860Z,0.00
2018-12-16T04:08:43.856Z,0.00
2018-12-16T04:09:43.839Z,0.00
2018-12-16T04:10:43.826Z,0.00
2018-12-16T04:11:43.836Z,0.00
2018-12-16T04:12:43.806Z,0.00
2018-12-16T04:13:43.792Z,0.00
2018-12-16T04:14:43.791Z,0.00
2018-12-16T04:15:43.775Z,0.00
2018-12-16T04:16:43.813Z,0.00
2018-12-16T04:17:43.764Z,0.00
2018-12-16T04:18:43.740Z,0.00
2018-12-16T04:19:43.744Z,0.00
2018-12-16T04:20:43.717Z,0.00
2018-12-16T04:21:43.737Z,0.00
2018-12-16T04:22:43.718Z,0.00
2018-12-16T04:23:43.696Z,0.00
2018-12-16T04:24:43.682Z,0.00
2018-12-16T04:25:43.665Z,0.00
2018-12-16T04:26:43.678Z,0.00
2018-12-16T04:27:43.725Z,0.00
2018-12-16T04:28:43.634Z,0.00
2018-12-16T04:29:43.648Z,0.00
2018-12-16T04:30:43.620Z,0.00
2018-12-16T04:31:43.624Z,0.00
2018-12-16T04:32:43.608Z,0.00
2018-12-16T04:33:43.581Z,0.00
2018-12-16T04:34:43.596Z,0.00
2018-12-16T04:35:43.582Z,0.00
2018-12-16T04:36:43.734Z,0.00
2018-12-16T04:37:43.574Z,0.00
2018-12-16T04:38:43.537Z,0.00
2018-12-16T04:39:43.525Z,0.00
2018-12-16T04:40:43.513Z,0.00
2018-12-16T04:41:43.526Z,0.00
2018-12-16T04:42:43.492Z,0.00
2018-12-16T04:43:43.478Z,0.00
2018-12-16T04:44:43.476Z,0.00
2018-12-16T04:45:43.455Z,0.00
2018-12-16T04:46:43.462Z,0.00
2018-12-16T04:47:43.441Z,0.00
2018-12-16T04:48:43.464Z,0.00
2018-12-16T04:49:43.429Z,0.00
2018-12-16T04:50:43.428Z,0.00
2018-12-16T04:51:43.413Z,0.00
2018-12-16T04:52:43.382Z,0.00
2018-12-16T04:53:43.372Z,0.00
2018-12-16T04:54:43.358Z,0.00
2018-12-16T04:55:43.363Z,0.00
2018-12-16T04:56:43.397Z,0.00
2018-12-16T04:57:43.327Z,0.00
2018-12-16T04:58:43.356Z,0.00
2018-12-16T04:59:43.303Z,0.00
2018-12-16T05:00:43.305Z,0.00
2018-12-16T05:01:43.298Z,0.00
2018-12-16T05:02:43.271Z,0.00
2018-12-16T05:03:43.270Z,0.00
2018-12-16T05:04:43.261Z,0.00
2018-12-16T05:05:43.256Z,0.00
2018-12-16T05:06:43.262Z,0.00
2018-12-16T05:07:43.235Z,0.00
2018-12-16T05:08:43.217Z,0.00
2018-12-16T05:09:43.206Z,0.00
2018-12-16T05:10:43.222Z,0.00
2018-12-16T05:11:43.203Z,0.00
2018-12-16T05:12:43.195Z,0.00
2018-12-16T05:13:43.192Z,0.00
2018-12-16T05:14:43.155Z,0.00
2018-12-16T05:15:43.146Z,0.00
2018-12-16T05:16:43.135Z,0.00
2018-12-16T05:17:43.157Z,0.00
2018-12-16T05:18:43.136Z,0.00
2018-12-16T05:19:43.113Z,0.00
2018-12-16T05:20:43.110Z,0.00
2018-12-16T05:21:43.075Z,0.00
2018-12-16T05:22:43.123Z,0.00
2018-12-16T05:23:43.062Z,0.00
2018-12-16T05:24:43.055Z,0.00
2018-12-16T05:25:43.045Z,0.00
2018-12-16T05:26:43.922Z,0.00
2018-12-16T05:27:43.063Z,0.00
2018-12-16T05:28:43.019Z,0.00
2018-12-16T05:29:42.994Z,0.00
2018-12-16T05:30:42.987Z,0.00
2018-12-16T05:31:42.976Z,0.00
2018-12-16T05:32:42.985Z,0.00
2018-12-16T05:33:42.966Z,0.00
2018-12-16T05:34:42.933Z,0.00
2018-12-16T05:35:42.927Z,0.00
2018-12-16T05:36:42.927Z,0.00
2018-12-16T05:37:42.930Z,0.00
2018-12-16T05:38:42.898Z,0.00
2018-12-16T05:39:42.882Z,0.00
2018-12-16T05:40:42.881Z,0.00
2018-12-16T05:41:42.864Z,0.00
2018-12-16T05:42:42.880Z,0.00
2018-12-16T05:43:42.844Z,0.00
2018-12-16T05:44:42.830Z,0.00
2018-12-16T05:45:42.824Z,0.00
2018-12-16T05:46:42.828Z,0.00
2018-12-16T05:47:42.845Z,0.00
2018-12-16T05:48:42.789Z,0.00
2018-12-16T05:49:42.782Z,0.00
2018-12-16T05:50:42.838Z,0.00
2018-12-16T05:51:42.764Z,0.00
2018-12-16T05:52:42.790Z,0.00
2018-12-16T05:53:48.417Z,0.00
2018-12-16T05:54:43.732Z,0.00
2018-12-16T05:55:42.714Z,0.00
2018-12-16T05:56:42.708Z,0.00
2018-12-16T05:57:42.697Z,0.00
2018-12-16T05:58:42.701Z,0.00
2018-12-16T05:59:42.681Z,0.00
2018-12-16T06:00:42.691Z,0.00
2018-12-16T06:01:42.655Z,0.00
2018-12-16T06:02:42.649Z,0.00
2018-12-16T06:03:42.663Z,0.00
2018-12-16T06:04:42.738Z,0.00
2018-12-16T06:05:42.631Z,0.00
2018-12-16T06:06:42.667Z,0.00
2018-12-16T06:07:42.632Z,0.00
2018-12-16T06:08:42.618Z,0.00
2018-12-16T06:09:42.600Z,0.00
2018-12-16T06:10:42.569Z,0.00
2018-12-16T06:11:42.554Z,0.00
2018-12-16T06:12:42.549Z,0.00
2018-12-16T06:13:42.549Z,0.00
2018-12-16T06:14:42.524Z,0.00
2018-12-16T06:15:42.522Z,0.00
2018-12-16T06:16:42.501Z,0.00
2018-12-16T06:17:42.489Z,0.00
2018-12-16T06:18:42.501Z,0.00
2018-12-16T06:19:42.465Z,0.00
2018-12-16T06:20:42.452Z,0.00
2018-12-16T06:21:42.450Z,0.00
2018-12-16T06:22:42.431Z,0.00
2018-12-16T06:23:42.458Z,0.00
2018-12-16T06:24:42.485Z,0.00
2018-12-16T06:25:42.413Z,0.00
2018-12-16T06:26:42.399Z,0.00
2018-12-16T06:27:42.397Z,0.00
2018-12-16T06:28:42.453Z,0.00
2018-12-16T06:29:42.366Z,0.00
2018-12-16T06:30:42.349Z,0.00
2018-12-16T06:31:42.341Z,0.00
2018-12-16T06:32:42.325Z,0.00
2018-12-16T06:33:42.331Z,0.00
2018-12-16T06:34:42.302Z,0.00
2018-12-16T06:35:42.299Z,0.00
2018-12-16T06:36:42.319Z,0.00
2018-12-16T06:37:42.290Z,4.00
2018-12-16T06:38:42.293Z,4.00
2018-12-16T06:39:42.254Z,0.00
2018-12-16T06:40:42.256Z,4.00
2018-12-16T06:41:42.252Z,4.00
2018-12-16T06:42:42.229Z,4.00
2018-12-16T06:43:42.229Z,4.00
2018-12-16T06:44:42.232Z,8.00
2018-12-16T06:45:42.188Z,4.00
2018-12-16T06:46:42.196Z,4.00
2018-12-16T06:47:42.175Z,12.00
2018-12-16T06:48:42.200Z,8.00
2018-12-16T06:49:42.166Z,12.00
2018-12-16T06:50:42.170Z,16.00
2018-12-16T06:51:42.135Z,16.00
2018-12-16T06:52:42.129Z,16.00
2018-12-16T06:53:42.123Z,20.00
2018-12-16T06:54:42.094Z,20.00
2018-12-16T06:55:43.392Z,28.00
2018-12-16T06:56:42.103Z,32.00
2018-12-16T06:57:42.073Z,36.00
2018-12-16T06:58:42.069Z,44.00
2018-12-16T06:59:42.044Z,48.00
2018-12-16T07:00:42.039Z,56.00
2018-12-16T07:01:42.020Z,64.00
2018-12-16T07:02:42.073Z,72.00
2018-12-16T07:03:42.010Z,76.00
2018-12-16T07:04:41.990Z,84.00
2018-12-16T07:05:41.985Z,84.00
2018-12-16T07:06:41.980Z,92.00
2018-12-16T07:07:41.958Z,104.00
2018-12-16T07:08:41.995Z,104.00
2018-12-16T07:09:41.985Z,104.00
2018-12-16T07:10:42.031Z,116.00
2018-12-16T07:11:41.916Z,132.00
2018-12-16T07:12:43.305Z,140.00
2018-12-16T07:13:41.924Z,140.00
2018-12-16T07:14:41.901Z,140.00
2018-12-16T07:15:41.929Z,140.00
2018-12-16T07:16:41.931Z,156.00
2018-12-16T07:17:41.906Z,168.00
2018-12-16T07:18:41.853Z,168.00
2018-12-16T07:19:41.852Z,164.00
2018-12-16T07:20:41.871Z,172.00
2018-12-16T07:21:41.853Z,176.00
2018-12-16T07:22:41.796Z,172.00
2018-12-16T07:23:41.792Z,192.00
2018-12-16T07:24:41.797Z,200.00
2018-12-16T07:25:41.770Z,200.00
2018-12-16T07:26:41.783Z,208.00
2018-12-16T07:27:41.794Z,228.00
2018-12-16T07:28:41.739Z,256.00
2018-12-16T07:29:41.759Z,272.00
2018-12-16T07:30:41.719Z,284.00
2018-12-16T07:31:41.709Z,292.00
2018-12-16T07:32:41.698Z,288.00
2018-12-16T07:33:41.736Z,288.00
2018-12-16T07:34:41.705Z,292.00
2018-12-16T07:35:41.670Z,324.00
2018-12-16T07:36:41.652Z,324.00
2018-12-16T07:37:41.646Z,340.00
2018-12-16T07:38:41.650Z,376.00
2018-12-16T07:39:41.684Z,428.00
2018-12-16T07:40:41.621Z,460.00
2018-12-16T07:41:41.607Z,500.00
2018-12-16T07:42:41.635Z,532.00
2018-12-16T07:43:41.578Z,548.00
2018-12-16T07:44:41.605Z,536.00
2018-12-16T07:45:41.609Z,524.00
2018-12-16T07:46:41.575Z,544.00
2018-12-16T07:47:41.533Z,564.00
2018-12-16T07:48:41.532Z,600.00
2018-12-16T07:49:41.585Z,612.00
2018-12-16T07:50:41.508Z,616.00
2018-12-16T07:51:41.532Z,612.00
2018-12-16T07:52:41.521Z,616.00
2018-12-16T07:53:41.475Z,644.00
2018-12-16T07:54:41.501Z,652.00
2018-12-16T07:55:41.459Z,644.00
2018-12-16T07:56:41.444Z,660.00
2018-12-16T07:57:41.438Z,660.00
2018-12-16T07:58:41.452Z,672.00
2018-12-16T07:59:41.457Z,712.00
2018-12-16T08:00:41.422Z,744.00
2018-12-16T08:01:41.398Z,828.00
2018-12-16T08:02:41.388Z,920.00
2018-12-16T08:03:41.371Z,952.00
2018-12-16T08:04:41.399Z,956.00
2018-12-16T08:05:41.369Z,948.00
2018-12-16T08:06:41.678Z,904.00
2018-12-16T08:07:41.334Z,912.00
2018-12-16T08:08:41.340Z,1052.00
2018-12-16T08:09:41.305Z,1248.00
2018-12-16T08:10:41.317Z,1320.00
2018-12-16T08:11:41.284Z,1252.00
2018-12-16T08:12:41.270Z,1200.00
2018-12-16T08:13:41.269Z,1244.00
2018-12-16T08:14:41.309Z,1396.00
2018-12-16T08:15:41.270Z,1488.00
2018-12-16T08:16:41.238Z,1540.00
2018-12-16T08:17:41.224Z,1572.00
2018-12-16T08:18:41.232Z,1556.00
2018-12-16T08:19:41.243Z,1532.00
2018-12-16T08:20:41.229Z,1540.00
2018-12-16T08:21:41.185Z,1568.00
2018-12-16T08:22:41.164Z,1604.00
2018-12-16T08:23:41.165Z,1728.00
2018-12-16T08:24:41.153Z,1804.00
2018-12-16T08:25:41.203Z,1812.00
2018-12-16T08:26:41.127Z,1820.00
2018-12-16T08:27:41.133Z,1772.00
2018-12-16T08:28:41.095Z,1804.00
2018-12-16T08:29:41.140Z,1904.00
2018-12-16T08:30:41.098Z,1980.00
2018-12-16T08:31:41.103Z,2056.00
2018-12-16T08:32:41.070Z,1936.00
2018-12-16T08:33:41.059Z,1772.00
2018-12-16T08:34:41.041Z,1708.00
2018-12-16T08:35:41.072Z,1808.00
2018-12-16T08:36:41.029Z,2124.00
2018-12-16T08:37:41.012Z,2400.00
2018-12-16T08:38:41.000Z,2408.00
2018-12-16T08:39:42.530Z,2372.00
2018-12-16T08:40:41.002Z,2428.00
2018-12-16T08:41:40.964Z,2384.00
2018-12-16T08:42:40.981Z,2412.00
2018-12-16T08:43:40.948Z,2336.00
2018-12-16T08:44:40.932Z,2208.00
2018-12-16T08:45:40.939Z,2208.00
2018-12-16T08:46:40.918Z,2308.00
2018-12-16T08:47:40.910Z,2184.00
2018-12-16T08:48:40.898Z,2096.00
2018-12-16T08:49:40.881Z,2132.00
2018-12-16T08:50:40.954Z,2152.00
2018-12-16T08:51:40.861Z,2088.00
2018-12-16T08:52:40.847Z,2068.00
2018-12-16T08:53:40.836Z,2128.00
2018-12-16T08:54:40.829Z,2120.00
2018-12-16T08:55:40.819Z,2080.00
2018-12-16T08:56:40.824Z,2016.00
2018-12-16T08:57:40.798Z,1932.00
2018-12-16T08:58:40.791Z,1960.00
2018-12-16T08:59:40.775Z,2036.00
2018-12-16T09:00:40.766Z,2112.00
2018-12-16T09:01:40.762Z,2072.00
2018-12-16T09:02:40.745Z,2056.00
2018-12-16T09:03:40.739Z,2168.00
2018-12-16T09:04:40.723Z,2276.00
2018-12-16T09:05:40.709Z,2288.00
2018-12-16T09:06:40.720Z,2520.00
2018-12-16T09:07:40.694Z,2648.00
2018-12-16T09:08:40.695Z,2728.00
2018-12-16T09:09:40.680Z,2688.00
2018-12-16T09:10:40.657Z,2672.00
2018-12-16T09:11:40.670Z,2664.00
2018-12-16T09:12:40.640Z,2596.00
2018-12-16T09:13:40.627Z,2516.00
2018-12-16T09:14:40.610Z,2372.00
2018-12-16T09:15:40.616Z,2320.00
2018-12-16T09:16:40.619Z,2344.00
2018-12-16T09:17:40.599Z,2424.00
2018-12-16T09:18:40.575Z,2596.00
2018-12-16T09:19:40.587Z,2544.00
2018-12-16T09:20:40.566Z,2440.00
2018-12-16T09:21:40.560Z,2564.00
2018-12-16T09:22:40.531Z,2880.00
2018-12-16T09:23:40.541Z,3084.00
2018-12-16T09:24:40.504Z,3068.00
2018-12-16T09:25:40.497Z,3004.00
2018-12-16T09:26:40.503Z,2996.00
2018-12-16T09:27:40.484Z,2904.00
2018-12-16T09:28:40.465Z,3032.00
2018-12-16T09:29:40.453Z,3160.00
2018-12-16T09:30:40.445Z,3336.00
2018-12-16T09:31:40.453Z,3520.00
2018-12-16T09:32:40.422Z,3420.00
2018-12-16T09:33:40.430Z,3248.00
2018-12-16T09:34:40.405Z,3340.00
2018-12-16T09:35:40.395Z,3588.00
2018-12-16T09:36:40.437Z,3664.00
2018-12-16T09:37:40.381Z,3716.00
2018-12-16T09:38:40.379Z,3696.00
2018-12-16T09:39:40.352Z,3604.00
2018-12-16T09:40:40.363Z,3488.00
2018-12-16T09:41:40.353Z,3476.00
2018-12-16T09:42:40.317Z,3628.00
2018-12-16T09:43:40.302Z,3604.00
2018-12-16T09:44:40.302Z,3528.00
2018-12-16T09:45:40.288Z,3584.00
2018-12-16T09:46:40.292Z,3748.00
2018-12-16T09:47:40.270Z,3868.00
2018-12-16T09:48:40.254Z,3752.00
2018-12-16T09:49:40.251Z,3560.00
2018-12-16T09:50:40.243Z,3480.00
2018-12-16T09:51:40.254Z,3400.00
2018-12-16T09:52:40.222Z,3404.00
2018-12-16T09:53:40.196Z,3628.00
2018-12-16T09:54:44.154Z,3748.00
2018-12-16T09:55:40.184Z,3576.00
2018-12-16T09:56:40.298Z,3216.00
2018-12-16T09:57:40.166Z,3320.00
2018-12-16T09:58:40.172Z,3564.00
2018-12-16T09:59:40.152Z,3548.00
2018-12-16T10:00:40.139Z,3452.00
2018-12-16T10:01:40.120Z,3276.00
2018-12-16T10:02:40.122Z,3172.00
2018-12-16T10:03:40.107Z,3232.00
2018-12-16T10:04:40.106Z,3364.00
2018-12-16T10:05:40.070Z,3256.00
2018-12-16T10:06:40.105Z,3024.00
2018-12-16T10:07:40.082Z,3040.00
2018-12-16T10:08:40.050Z,3232.00
2018-12-16T10:09:40.037Z,3224.00
2018-12-16T10:10:40.028Z,3068.00
2018-12-16T10:11:40.012Z,3088.00
2018-12-16T10:12:40.027Z,3148.00
2018-12-16T10:13:40.002Z,3028.00
2018-12-16T10:14:40.025Z,2840.00
2018-12-16T10:15:39.976Z,2756.00
2018-12-16T10:16:39.964Z,2756.00
2018-12-16T10:17:39.975Z,2712.00
2018-12-16T10:18:39.943Z,2788.00
2018-12-16T10:19:39.939Z,2992.00
2018-12-16T10:20:39.919Z,3276.00
2018-12-16T10:21:39.917Z,3516.00
2018-12-16T10:22:39.929Z,3732.00
2018-12-16T10:23:39.888Z,3836.00
2018-12-16T10:24:39.881Z,3908.00
2018-12-16T10:25:39.910Z,3904.00
2018-12-16T10:26:39.888Z,3688.00
2018-12-16T10:27:39.863Z,3264.00
2018-12-16T10:28:39.836Z,2872.00
2018-12-16T10:29:39.829Z,2728.00
2018-12-16T10:30:39.823Z,2728.00
2018-12-16T10:31:39.805Z,2856.00
2018-12-16T10:32:39.815Z,2932.00
2018-12-16T10:33:39.807Z,3024.00
2018-12-16T10:34:39.793Z,3168.00
2018-12-16T10:35:39.767Z,3332.00
2018-12-16T10:36:39.780Z,3420.00
2018-12-16T10:37:39.754Z,3372.00
2018-12-16T10:38:39.727Z,3392.00
2018-12-16T10:39:39.727Z,3548.00
2018-12-16T10:40:39.731Z,3700.00
2018-12-16T10:41:39.697Z,3632.00
2018-12-16T10:42:39.705Z,3476.00
2018-12-16T10:43:39.681Z,3356.00
2018-12-16T10:44:39.667Z,3196.00
2018-12-16T10:45:39.668Z,3044.00
2018-12-16T10:46:39.651Z,2972.00
2018-12-16T10:47:39.664Z,3036.00
2018-12-16T10:48:39.682Z,3236.00
2018-12-16T10:49:39.619Z,3284.00
2018-12-16T10:50:39.619Z,3136.00
2018-12-16T10:51:39.611Z,3020.00
2018-12-16T10:52:39.634Z,3024.00
2018-12-16T10:53:39.590Z,3104.00
2018-12-16T10:54:39.575Z,3120.00
2018-12-16T10:55:39.564Z,3108.00
2018-12-16T10:56:39.554Z,3168.00
2018-12-16T10:57:39.588Z,3296.00
2018-12-16T10:58:39.523Z,3448.00
2018-12-16T10:59:39.513Z,3568.00
2018-12-16T11:00:40.685Z,3608.00
2018-12-16T11:01:39.493Z,3572.00
2018-12-16T11:02:39.509Z,3524.00
2018-12-16T11:03:39.473Z,3504.00
2018-12-16T11:04:39.463Z,3520.00
2018-12-16T11:05:39.460Z,3636.00
2018-12-16T11:06:39.437Z,3880.00
2018-12-16T11:07:39.433Z,4092.00
2018-12-16T11:08:39.452Z,4296.00
2018-12-16T11:09:39.412Z,4416.00
2018-12-16T11:10:39.399Z,4428.00
2018-12-16T11:11:39.406Z,4268.00
2018-12-16T11:12:39.390Z,3964.00
2018-12-16T11:13:39.389Z,3764.00
2018-12-16T11:14:39.356Z,3720.00
2018-12-16T11:15:39.353Z,3884.00
2018-12-16T11:16:39.339Z,4144.00
2018-12-16T11:17:39.336Z,4280.00
2018-12-16T11:18:39.371Z,4264.00
2018-12-16T11:19:39.304Z,4172.00
2018-12-16T11:20:39.297Z,4140.00
2018-12-16T11:21:39.295Z,4020.00
