createdAt,value
2018-05-26T00:00:10.829Z,17.53
2018-05-26T00:02:40.369Z,17.54
2018-05-26T00:05:09.949Z,17.64
2018-05-26T00:07:39.473Z,17.65
2018-05-26T00:10:08.999Z,17.55
2018-05-26T00:12:38.707Z,17.49
2018-05-26T00:15:08.265Z,17.32
2018-05-26T00:17:38.172Z,17.26
2018-05-26T00:20:08.096Z,17.14
2018-05-26T00:22:37.405Z,17.14
2018-05-26T00:25:06.920Z,17.09
2018-05-26T00:27:36.455Z,17.43
2018-05-26T00:30:05.640Z,17.35
2018-05-26T00:32:35.165Z,17.37
2018-05-26T00:35:04.673Z,17.36
2018-05-26T00:37:34.247Z,17.34
2018-05-26T00:40:03.769Z,17.32
2018-05-26T00:42:33.287Z,17.19
2018-05-26T00:45:02.829Z,17.17
2018-05-26T00:47:32.773Z,17.24
2018-05-26T00:50:02.295Z,17.18
2018-05-26T00:52:31.843Z,17.19
2018-05-26T00:55:01.779Z,16.78
2018-05-26T00:57:31.739Z,16.74
2018-05-26T01:00:01.343Z,16.72
2018-05-26T01:02:31.015Z,16.69
2018-05-26T01:05:00.955Z,16.83
2018-05-26T01:07:30.482Z,16.78
2018-05-26T01:10:00.035Z,16.91
2018-05-26T01:12:29.957Z,16.77
2018-05-26T01:14:59.491Z,16.85
2018-05-26T01:17:28.995Z,16.79
2018-05-26T01:19:58.530Z,16.77
2018-05-26T01:22:28.057Z,16.65
2018-05-26T01:24:57.603Z,16.70
2018-05-26T01:27:27.123Z,16.61
2018-05-26T01:29:56.653Z,16.72
2018-05-26T01:32:26.187Z,16.50
2018-05-26T01:34:56.931Z,16.71
2018-05-26T01:37:26.863Z,16.63
2018-05-26T01:39:56.386Z,16.55
2018-05-26T01:42:25.925Z,16.60
2018-05-26T01:44:55.500Z,16.58
2018-05-26T01:47:25.017Z,16.49
2018-05-26T01:49:54.587Z,16.30
2018-05-26T01:52:24.125Z,16.45
2018-05-26T01:54:53.659Z,16.38
2018-05-26T01:57:23.241Z,16.39
2018-05-26T01:59:52.764Z,16.36
2018-05-26T02:02:22.308Z,16.31
2018-05-26T02:04:52.233Z,16.16
2018-05-26T02:07:22.165Z,16.08
2018-05-26T02:09:51.725Z,16.08
2018-05-26T02:12:21.462Z,16.09
2018-05-26T02:14:51.397Z,16.14
2018-05-26T02:17:20.943Z,16.14
2018-05-26T02:19:50.471Z,15.97
2018-05-26T02:22:20.301Z,16.10
2018-05-26T02:24:50.283Z,16.10
2018-05-26T02:27:19.837Z,15.93
2018-05-26T02:29:49.743Z,16.09
2018-05-26T02:32:19.661Z,16.00
2018-05-26T02:34:49.627Z,15.98
2018-05-26T02:37:19.777Z,15.91
2018-05-26T02:39:49.301Z,15.94
2018-05-26T02:42:19.247Z,15.95
2018-05-26T02:44:48.819Z,15.80
2018-05-26T02:47:18.782Z,15.85
2018-05-26T02:49:48.346Z,15.93
2018-05-26T02:52:18.272Z,15.87
2018-05-26T02:54:48.185Z,15.91
2018-05-26T02:57:18.164Z,15.87
2018-05-26T02:59:47.711Z,15.97
2018-05-26T03:02:17.255Z,15.85
2018-05-26T03:04:52.073Z,15.72
2018-05-26T03:07:26.843Z,15.58
2018-05-26T03:10:01.716Z,15.51
2018-05-26T03:12:36.597Z,15.62
2018-05-26T03:15:05.273Z,15.69
2018-05-26T03:17:34.573Z,15.86
2018-05-26T03:20:04.091Z,15.89
2018-05-26T03:22:33.608Z,15.92
2018-05-26T03:25:03.931Z,16.01
2018-05-26T03:27:33.537Z,16.02
2018-05-26T03:30:03.052Z,15.91
2018-05-26T03:32:32.655Z,15.92
2018-05-26T03:35:02.228Z,15.97
2018-05-26T03:37:31.752Z,15.96
2018-05-26T03:40:01.721Z,15.94
2018-05-26T03:42:31.293Z,15.93
2018-05-26T03:45:00.813Z,15.78
2018-05-26T03:47:30.741Z,15.80
2018-05-26T03:50:00.702Z,15.83
2018-05-26T03:52:30.307Z,15.91
2018-05-26T03:58:38.907Z,16.01
2018-05-26T04:01:08.813Z,16.12
2018-05-26T04:03:38.742Z,16.19
2018-05-26T04:06:08.671Z,16.18
2018-05-26T04:12:14.735Z,16.29
2018-05-26T04:14:44.646Z,16.54
2018-05-26T04:17:14.161Z,16.75
2018-05-26T04:19:44.081Z,16.74
2018-05-26T04:22:13.282Z,16.74
2018-05-26T04:24:42.811Z,16.88
2018-05-26T04:27:12.318Z,17.42
2018-05-26T04:29:41.835Z,17.80
2018-05-26T04:32:11.361Z,17.83
2018-05-26T04:34:40.901Z,17.76
2018-05-26T04:37:10.817Z,17.49
2018-05-26T04:39:40.730Z,17.56
2018-05-26T04:42:10.670Z,17.23
2018-05-26T04:44:40.367Z,17.18
2018-05-26T04:47:09.899Z,17.27
2018-05-26T04:49:39.456Z,17.08
2018-05-26T04:52:09.379Z,17.10
2018-05-26T04:54:39.292Z,17.24
2018-05-26T04:57:09.195Z,17.24
2018-05-26T04:59:38.711Z,17.41
2018-05-26T05:02:08.628Z,17.65
2018-05-26T05:04:38.290Z,17.92
2018-05-26T05:07:07.687Z,18.23
2018-05-26T05:09:37.199Z,18.76
2018-05-26T05:12:06.117Z,19.77
2018-05-26T05:14:36.229Z,21.05
2018-05-26T05:17:06.311Z,22.36
2018-05-26T05:19:36.381Z,22.89
2018-05-26T05:22:06.501Z,23.40
2018-05-26T05:24:36.585Z,24.06
2018-05-26T05:27:06.685Z,24.62
2018-05-26T05:29:36.781Z,25.96
2018-05-26T05:32:06.959Z,26.93
2018-05-26T05:34:37.433Z,27.36
2018-05-26T05:37:07.317Z,27.77
2018-05-26T05:39:37.118Z,28.05
2018-05-26T05:42:06.909Z,27.70
2018-05-26T05:44:37.093Z,27.89
2018-05-26T05:47:06.902Z,28.39
2018-05-26T05:49:36.682Z,28.46
2018-05-26T05:52:06.427Z,27.87
2018-05-26T05:54:36.501Z,26.39
2018-05-26T05:57:07.040Z,24.98
2018-05-26T05:59:37.127Z,23.24
2018-05-26T06:02:07.212Z,22.40
2018-05-26T06:04:37.352Z,21.67
2018-05-26T06:07:07.478Z,20.67
2018-05-26T06:09:37.734Z,20.38
2018-05-26T06:12:07.280Z,19.89
2018-05-26T06:14:37.386Z,19.58
2018-05-26T06:17:07.320Z,19.25
2018-05-26T06:19:37.248Z,18.95
2018-05-26T06:22:06.768Z,19.11
2018-05-26T06:24:36.534Z,19.03
2018-05-26T06:34:18.256Z,19.57
2018-05-26T06:36:47.810Z,19.62
2018-05-26T06:39:17.326Z,19.58
2018-05-26T06:41:46.866Z,19.66
2018-05-26T06:44:16.440Z,19.69
2018-05-26T06:46:45.958Z,20.08
2018-05-26T06:49:15.484Z,20.12
2018-05-26T06:51:45.256Z,20.03
2018-05-26T06:54:14.784Z,20.22
2018-05-26T06:56:44.654Z,20.07
2018-05-26T06:59:14.584Z,20.27
2018-05-26T07:01:44.126Z,19.80
2018-05-26T07:04:13.702Z,19.73
2018-05-26T07:06:43.230Z,19.71
2018-05-26T07:09:12.828Z,19.36
2018-05-26T07:11:42.369Z,19.50
2018-05-26T07:14:11.914Z,19.25
2018-05-26T07:16:41.820Z,19.12
2018-05-26T07:19:11.734Z,19.20
2018-05-26T07:21:41.722Z,19.47
2018-05-26T07:24:11.248Z,19.44
2018-05-26T07:26:40.774Z,19.94
2018-05-26T07:29:11.303Z,20.04
2018-05-26T07:31:41.420Z,20.27
2018-05-26T07:34:11.378Z,20.11
2018-05-26T07:36:40.916Z,19.70
2018-05-26T07:39:10.639Z,20.12
2018-05-26T07:41:40.186Z,20.06
2018-05-26T07:44:09.710Z,20.31
2018-05-26T07:46:39.557Z,20.55
2018-05-26T07:49:09.752Z,20.51
2018-05-26T07:51:40.244Z,20.85
2018-05-26T07:54:10.344Z,21.03
2018-05-26T07:56:40.424Z,21.32
2018-05-26T07:59:11.168Z,20.83
2018-05-26T08:01:41.272Z,20.54
2018-05-26T08:04:10.804Z,20.55
2018-05-26T08:06:41.134Z,20.55
2018-05-26T08:09:12.202Z,21.00
2018-05-26T08:11:42.299Z,20.79
2018-05-26T08:14:12.464Z,21.10
2018-05-26T08:16:42.587Z,21.31
2018-05-26T08:19:12.677Z,21.61
2018-05-26T08:21:42.782Z,21.38
2018-05-26T08:24:13.229Z,21.48
2018-05-26T08:26:43.359Z,21.98
2018-05-26T08:29:14.070Z,22.13
2018-05-26T08:31:44.183Z,22.25
2018-05-26T08:34:14.283Z,21.97
2018-05-26T08:36:44.677Z,22.04
2018-05-26T08:39:14.770Z,22.81
2018-05-26T08:41:44.927Z,23.38
2018-05-26T08:44:15.432Z,23.27
2018-05-26T08:46:45.753Z,23.29
2018-05-26T08:49:15.868Z,23.19
2018-05-26T08:51:45.963Z,22.58
2018-05-26T08:54:16.062Z,22.67
2018-05-26T08:56:46.831Z,22.45
2018-05-26T08:59:16.930Z,22.51
2018-05-26T09:01:47.069Z,22.73
2018-05-26T09:04:17.165Z,22.54
2018-05-26T09:06:47.285Z,22.64
2018-05-26T09:09:17.406Z,23.23
2018-05-26T09:11:47.850Z,23.41
2018-05-26T09:14:17.959Z,23.27
2018-05-26T09:16:48.055Z,23.61
2018-05-26T09:19:18.553Z,23.52
2018-05-26T09:21:48.725Z,23.04
2018-05-26T09:24:18.980Z,23.15
2018-05-26T09:26:49.289Z,23.21
2018-05-26T09:29:19.151Z,23.31
2018-05-26T09:31:49.663Z,23.37
2018-05-26T09:34:19.759Z,23.21
2018-05-26T09:36:49.846Z,23.34
2018-05-26T09:39:20.555Z,23.40
2018-05-26T09:41:51.073Z,23.54
2018-05-26T09:44:21.177Z,23.60
2018-05-26T09:46:51.275Z,23.51
2018-05-26T09:49:21.420Z,23.82
2018-05-26T09:51:51.707Z,23.79
2018-05-26T09:54:21.811Z,24.10
2018-05-26T09:56:51.915Z,24.16
2018-05-26T09:59:22.383Z,24.33
2018-05-26T10:01:52.485Z,24.26
2018-05-26T10:04:22.700Z,24.42
2018-05-26T10:06:52.931Z,24.51
2018-05-26T10:09:23.037Z,24.50
2018-05-26T10:11:53.149Z,24.74
2018-05-26T10:14:23.942Z,24.78
2018-05-26T10:16:54.107Z,24.88
2018-05-26T10:19:24.599Z,24.72
2018-05-26T10:21:54.697Z,24.59
2018-05-26T10:24:24.799Z,24.66
2018-05-26T10:26:54.976Z,24.66
2018-05-26T10:29:25.067Z,25.21
2018-05-26T10:31:55.414Z,25.14
2018-05-26T10:34:25.717Z,24.95
2018-05-26T10:36:55.835Z,25.17
2018-05-26T10:39:25.917Z,25.48
2018-05-26T10:41:56.015Z,25.69
2018-05-26T10:44:26.109Z,25.73
2018-05-26T10:46:56.369Z,25.67
2018-05-26T10:49:26.859Z,25.50
2018-05-26T10:51:57.111Z,25.86
2018-05-26T10:54:27.598Z,25.82
2018-05-26T10:56:57.709Z,26.04
2018-05-26T10:59:27.789Z,26.26
2018-05-26T11:01:58.261Z,26.20
2018-05-26T11:04:28.603Z,26.27
2018-05-26T11:06:58.885Z,26.43
2018-05-26T11:09:28.961Z,26.40
2018-05-26T11:11:59.079Z,26.32
2018-05-26T11:14:29.214Z,26.12
2018-05-26T11:16:59.236Z,25.86
2018-05-26T11:19:30.221Z,25.84
2018-05-26T11:22:00.299Z,25.98
2018-05-26T11:24:30.508Z,26.12
2018-05-26T11:27:01.097Z,26.36
2018-05-26T11:29:31.247Z,26.22
2018-05-26T11:32:01.335Z,26.37
2018-05-26T11:34:31.647Z,26.72
2018-05-26T11:37:01.729Z,27.02
2018-05-26T11:39:31.831Z,27.11
2018-05-26T11:42:01.921Z,27.23
2018-05-26T11:44:32.075Z,27.23
2018-05-26T11:47:02.183Z,27.38
2018-05-26T11:49:32.279Z,27.61
2018-05-26T11:52:02.382Z,27.54
2018-05-26T11:54:32.457Z,27.37
2018-05-26T11:57:02.567Z,27.25
2018-05-26T11:59:32.687Z,27.60
2018-05-26T12:02:02.826Z,28.04
2018-05-26T12:04:33.061Z,28.05
2018-05-26T12:07:04.124Z,27.40
2018-05-26T12:09:34.195Z,27.24
2018-05-26T12:12:04.019Z,27.16
2018-05-26T12:14:34.303Z,27.13
2018-05-26T12:17:04.427Z,27.32
2018-05-26T12:19:34.510Z,27.49
2018-05-26T12:22:03.933Z,27.77
2018-05-26T12:24:34.096Z,27.73
2018-05-26T12:27:04.196Z,27.48
2018-05-26T12:29:34.889Z,27.41
2018-05-26T12:32:04.747Z,27.47
2018-05-26T12:34:34.835Z,27.63
2018-05-26T12:37:04.599Z,27.56
2018-05-26T12:39:34.687Z,27.93
2018-05-26T12:42:05.245Z,28.16
2018-05-26T12:44:35.344Z,27.95
2018-05-26T12:47:05.430Z,28.38
2018-05-26T12:49:35.517Z,28.55
2018-05-26T12:52:05.990Z,28.36
2018-05-26T12:54:36.081Z,28.66
2018-05-26T12:57:06.555Z,28.98
2018-05-26T12:59:36.651Z,28.61
2018-05-26T13:02:06.751Z,28.44
2018-05-26T13:04:37.119Z,28.05
2018-05-26T13:07:07.199Z,28.18
2018-05-26T13:09:37.284Z,28.32
2018-05-26T13:12:07.039Z,28.70
2018-05-26T13:14:37.144Z,28.88
2018-05-26T13:17:07.623Z,29.35
2018-05-26T13:19:37.681Z,28.93
2018-05-26T13:22:07.928Z,29.09
2018-05-26T13:24:37.721Z,29.30
2018-05-26T13:27:07.579Z,28.77
2018-05-26T13:29:37.509Z,28.83
2018-05-26T13:32:07.816Z,29.10
2018-05-26T13:34:37.671Z,29.19
2018-05-26T13:37:07.862Z,29.60
2018-05-26T13:39:37.694Z,29.21
2018-05-26T13:42:07.772Z,29.20
2018-05-26T13:44:37.625Z,29.43
2018-05-26T13:47:07.849Z,29.27
2018-05-26T13:49:37.952Z,28.96
2018-05-26T13:52:08.247Z,28.37
2018-05-26T13:54:38.538Z,28.68
2018-05-26T13:57:09.605Z,29.05
2018-05-26T13:59:39.397Z,29.26
2018-05-26T14:02:09.191Z,29.24
2018-05-26T14:04:39.391Z,29.34
2018-05-26T14:07:09.269Z,29.18
2018-05-26T14:09:39.235Z,28.98
2018-05-26T14:12:09.316Z,29.06
2018-05-26T14:14:39.119Z,29.33
2018-05-26T14:17:08.912Z,29.64
2018-05-26T14:19:38.708Z,29.96
2018-05-26T14:22:08.878Z,29.87
2018-05-26T14:24:38.667Z,29.59
2018-05-26T14:27:08.447Z,29.66
2018-05-26T14:29:38.630Z,30.18
2018-05-26T14:32:08.487Z,29.66
2018-05-26T14:34:38.707Z,29.31
2018-05-26T14:37:08.905Z,29.74
2018-05-26T14:39:39.419Z,30.02
2018-05-26T14:42:09.217Z,29.83
2018-05-26T14:44:39.225Z,29.73
2018-05-26T14:47:09.039Z,29.22
2018-05-26T14:49:38.829Z,29.10
2018-05-26T14:52:08.635Z,29.35
2018-05-26T14:54:38.433Z,29.24
2018-05-26T14:57:08.292Z,29.21
2018-05-26T14:59:38.091Z,29.54
2018-05-26T15:02:07.948Z,29.95
2018-05-26T15:04:37.775Z,30.13
2018-05-26T15:07:08.006Z,29.83
2018-05-26T15:09:38.194Z,29.92
2018-05-26T15:12:08.011Z,30.02
2018-05-26T15:14:37.824Z,30.01
2018-05-26T15:17:07.622Z,30.19
2018-05-26T15:19:37.427Z,30.28
2018-05-26T15:22:07.230Z,30.05
2018-05-26T15:24:37.275Z,30.27
2018-05-26T15:27:07.082Z,30.10
2018-05-26T15:29:36.917Z,30.01
2018-05-26T15:32:06.704Z,29.54
2018-05-26T15:34:36.499Z,29.06
2018-05-26T15:37:06.311Z,28.95
2018-05-26T15:39:36.396Z,29.04
2018-05-26T15:42:06.475Z,29.17
2018-05-26T15:44:36.570Z,29.30
2018-05-26T15:47:06.382Z,29.83
2018-05-26T15:49:36.430Z,30.02
2018-05-26T15:52:06.019Z,30.38
2018-05-26T15:54:35.512Z,30.51
2018-05-26T15:57:05.406Z,30.26
2018-05-26T15:59:35.607Z,29.87
2018-05-26T16:02:05.418Z,29.90
2018-05-26T16:04:35.236Z,29.95
2018-05-26T16:07:05.434Z,29.81
2018-05-26T16:09:35.262Z,29.44
2018-05-26T16:12:04.738Z,29.35
2018-05-26T16:14:34.514Z,29.16
2018-05-26T16:17:04.317Z,29.00
2018-05-26T16:19:34.213Z,28.67
2018-05-26T16:22:04.760Z,28.22
2018-05-26T16:24:34.839Z,28.26
2018-05-26T16:27:04.938Z,28.38
2018-05-26T16:29:35.056Z,28.00
2018-05-26T16:32:05.147Z,27.93
2018-05-26T16:34:35.275Z,27.89
2018-05-26T16:37:05.767Z,27.93
2018-05-26T16:39:35.858Z,27.94
2018-05-26T16:42:05.997Z,27.78
2018-05-26T16:44:36.110Z,27.90
2018-05-26T16:47:06.222Z,27.95
2018-05-26T16:49:36.303Z,27.70
2018-05-26T16:52:06.790Z,27.53
2018-05-26T16:54:36.931Z,27.69
2018-05-26T16:57:07.488Z,27.69
2018-05-26T16:59:37.562Z,27.82
2018-05-26T17:02:07.645Z,27.79
2018-05-26T17:04:37.792Z,27.95
2018-05-26T17:07:07.892Z,27.75
2018-05-26T17:09:37.972Z,27.60
2018-05-26T17:12:08.448Z,27.58
2018-05-26T17:14:38.538Z,27.43
2018-05-26T17:17:08.696Z,27.26
2018-05-26T17:19:38.779Z,27.14
2018-05-26T17:22:08.898Z,27.02
2018-05-26T17:24:38.988Z,26.90
2018-05-26T17:27:09.598Z,26.75
2018-05-26T17:29:39.740Z,26.60
2018-05-26T17:32:10.287Z,26.51
2018-05-26T17:34:40.774Z,26.42
2018-05-26T17:37:10.876Z,26.38
2018-05-26T17:39:40.964Z,26.22
2018-05-26T17:42:11.061Z,26.18
2018-05-26T17:44:41.566Z,26.10
2018-05-26T17:47:11.666Z,26.12
2018-05-26T17:49:41.757Z,26.10
2018-05-26T17:52:11.860Z,26.08
2018-05-26T17:54:41.966Z,26.01
2018-05-26T17:57:12.454Z,26.03
2018-05-26T17:59:42.531Z,26.02
2018-05-26T18:02:13.536Z,25.88
2018-05-26T18:04:43.630Z,25.80
2018-05-26T18:07:13.731Z,25.67
2018-05-26T18:09:43.833Z,25.55
2018-05-26T18:12:14.094Z,25.48
2018-05-26T18:14:44.255Z,25.40
2018-05-26T18:17:14.420Z,25.35
2018-05-26T18:19:44.633Z,25.34
2018-05-26T18:22:14.723Z,25.34
2018-05-26T18:24:45.204Z,25.29
2018-05-26T18:27:15.295Z,25.21
2018-05-26T18:29:45.962Z,25.20
2018-05-26T18:32:16.073Z,25.08
2018-05-26T18:34:46.191Z,25.09
2018-05-26T18:37:16.299Z,25.17
2018-05-26T18:39:46.367Z,25.16
2018-05-26T18:42:16.466Z,25.04
2018-05-26T18:44:46.616Z,24.90
2018-05-26T18:47:16.906Z,24.83
2018-05-26T18:49:47.044Z,24.78
2018-05-26T18:52:17.144Z,24.78
2018-05-26T18:54:47.214Z,24.73
2018-05-26T18:57:17.691Z,24.71
2018-05-26T18:59:47.839Z,24.71
2018-05-26T19:02:18.169Z,24.68
2018-05-26T19:04:48.268Z,24.68
2018-05-26T19:07:18.372Z,24.76
2018-05-26T19:09:48.484Z,24.72
2018-05-26T19:12:20.387Z,24.62
2018-05-26T19:14:50.458Z,24.55
2018-05-26T19:17:20.529Z,24.38
2018-05-26T19:19:51.028Z,24.35
2018-05-26T19:22:21.133Z,24.31
2018-05-26T19:24:51.252Z,24.11
2018-05-26T19:27:21.327Z,24.17
2018-05-26T19:29:51.821Z,24.15
2018-05-26T19:32:21.918Z,24.08
2018-05-26T19:34:51.990Z,24.02
2018-05-26T19:37:22.494Z,23.97
2018-05-26T19:39:52.557Z,23.92
2018-05-26T19:42:22.660Z,23.86
2018-05-26T19:44:53.148Z,23.83
2018-05-26T19:47:23.220Z,23.81
2018-05-26T19:49:53.746Z,23.78
2018-05-26T19:52:23.996Z,24.04
2018-05-26T19:54:54.090Z,24.09
2018-05-26T19:57:24.560Z,24.08
2018-05-26T19:59:54.635Z,24.03
2018-05-26T20:02:25.114Z,24.01
2018-05-26T20:04:55.230Z,23.92
2018-05-26T20:07:25.325Z,23.81
2018-05-26T20:09:55.403Z,23.54
2018-05-26T20:12:25.473Z,23.32
2018-05-26T20:14:55.611Z,23.23
2018-05-26T20:17:25.839Z,23.24
2018-05-26T20:19:55.967Z,23.11
2018-05-26T20:22:26.055Z,23.00
2018-05-26T20:24:56.145Z,23.06
2018-05-26T20:27:26.635Z,23.02
2018-05-26T20:29:56.772Z,22.98
2018-05-26T20:32:26.875Z,23.05
2018-05-26T20:34:56.977Z,23.08
2018-05-26T20:37:27.071Z,23.12
2018-05-26T20:39:57.147Z,23.16
2018-05-26T20:42:27.238Z,23.22
2018-05-26T20:44:57.323Z,23.38
2018-05-26T20:47:27.427Z,23.35
2018-05-26T20:49:57.923Z,23.39
2018-05-26T20:52:28.197Z,23.19
2018-05-26T20:54:58.336Z,23.09
2018-05-26T20:57:27.869Z,23.00
2018-05-26T20:59:57.970Z,22.83
2018-05-26T21:02:28.239Z,22.80
2018-05-26T21:04:58.715Z,22.76
2018-05-26T21:07:28.837Z,22.58
2018-05-26T21:09:58.989Z,22.49
2018-05-26T21:12:29.487Z,22.34
2018-05-26T21:14:59.575Z,22.37
2018-05-26T21:17:29.687Z,22.54
2018-05-26T21:20:00.176Z,22.60
2018-05-26T21:22:30.287Z,22.60
2018-05-26T21:25:00.399Z,22.57
2018-05-26T21:27:30.151Z,22.58
2018-05-26T21:30:00.681Z,22.58
2018-05-26T21:32:31.137Z,22.59
2018-05-26T21:35:01.232Z,22.56
2018-05-26T21:37:32.183Z,22.54
2018-05-26T21:40:44.299Z,22.55
2018-05-26T21:43:14.407Z,22.56
2018-05-26T21:45:44.505Z,22.60
2018-05-26T21:48:14.603Z,22.61
2018-05-26T21:50:44.734Z,22.62
2018-05-26T21:53:14.835Z,22.55
2018-05-26T21:55:44.908Z,22.45
2018-05-26T21:58:14.996Z,22.45
2018-05-26T22:00:45.079Z,22.44
2018-05-26T22:03:15.417Z,22.55
2018-05-26T22:05:45.725Z,22.60
2018-05-26T22:08:15.809Z,22.52
2018-05-26T22:10:46.298Z,22.52
2018-05-26T22:13:16.391Z,22.49
2018-05-26T22:15:46.517Z,22.46
2018-05-26T22:18:16.586Z,22.55
2018-05-26T22:20:46.840Z,22.47
2018-05-26T22:23:16.919Z,22.48
2018-05-26T22:25:46.996Z,22.43
2018-05-26T22:28:17.082Z,22.41
2018-05-26T22:30:47.238Z,22.32
2018-05-26T22:33:17.394Z,22.21
2018-05-26T22:35:47.496Z,22.11
2018-05-26T22:38:17.579Z,22.08
2018-05-26T22:40:47.327Z,22.02
2018-05-26T22:43:17.407Z,22.10
2018-05-26T22:45:47.519Z,22.20
2018-05-26T22:48:17.636Z,22.06
2018-05-26T22:50:47.751Z,22.07
2018-05-26T22:53:18.233Z,21.82
2018-05-26T22:55:48.325Z,21.76
2018-05-26T22:58:18.431Z,21.88
2018-05-26T23:00:48.595Z,21.81
2018-05-26T23:03:18.773Z,21.83
2018-05-26T23:05:49.032Z,21.79
2018-05-26T23:08:19.673Z,21.58
2018-05-26T23:10:49.791Z,21.46
2018-05-26T23:13:19.925Z,21.42
2018-05-26T23:15:50.015Z,21.38
2018-05-26T23:18:20.115Z,21.05
2018-05-26T23:20:50.220Z,20.84
2018-05-26T23:23:20.335Z,20.92
2018-05-26T23:25:50.427Z,20.98
2018-05-26T23:28:20.536Z,20.99
2018-05-26T23:30:50.648Z,21.00
2018-05-26T23:33:20.735Z,20.94
2018-05-26T23:35:50.886Z,20.93
2018-05-26T23:38:20.970Z,20.91
2018-05-26T23:40:51.075Z,21.11
2018-05-26T23:43:21.176Z,20.98
2018-05-26T23:45:51.687Z,20.94
2018-05-26T23:48:21.778Z,21.01
2018-05-26T23:50:51.887Z,21.10
2018-05-26T23:53:21.985Z,21.09
2018-05-26T23:55:52.067Z,21.18
2018-05-26T23:58:22.189Z,21.08
