createdAt,value
2023-04-21T00:01:59.893Z,73.03
2023-04-21T00:04:29.761Z,73.19
2023-04-21T00:06:58.365Z,72.64
2023-04-21T00:09:26.843Z,72.93
2023-04-21T00:11:55.365Z,72.49
2023-04-21T00:14:23.833Z,71.85
2023-04-21T00:16:53.680Z,71.00
2023-04-21T00:19:22.144Z,71.56
2023-04-21T00:21:50.617Z,72.75
2023-04-21T00:24:19.196Z,73.82
2023-04-21T00:26:47.572Z,73.05
2023-04-21T00:29:16.011Z,72.77
2023-04-21T00:31:44.469Z,72.44
2023-04-21T00:34:13.558Z,70.86
2023-04-21T00:36:42.204Z,72.94
2023-04-21T00:39:10.652Z,73.09
2023-04-21T00:41:40.940Z,70.76
2023-04-21T00:44:11.429Z,70.33
2023-04-21T00:46:39.923Z,68.62
2023-04-21T00:49:09.069Z,68.78
2023-04-21T00:51:38.442Z,68.81
2023-04-21T00:54:09.412Z,69.13
2023-04-21T00:56:37.935Z,69.72
2023-04-21T00:59:06.439Z,69.89
2023-04-21T01:01:38.359Z,67.28
2023-04-21T01:04:07.345Z,67.84
2023-04-21T01:06:36.424Z,67.20
2023-04-21T01:09:08.746Z,68.07
2023-04-21T01:11:37.293Z,67.17
2023-04-21T01:14:06.494Z,67.28
2023-04-21T01:16:35.435Z,66.01
2023-04-21T01:19:06.153Z,66.50
2023-04-21T01:21:44.131Z,65.97
2023-04-21T01:24:12.942Z,66.43
2023-04-21T01:26:41.550Z,64.96
2023-04-21T01:29:09.996Z,64.89
2023-04-21T01:31:38.402Z,64.36
2023-04-21T01:34:07.044Z,64.55
2023-04-21T01:36:38.106Z,65.45
2023-04-21T01:39:06.581Z,64.79
2023-04-21T01:41:35.076Z,64.81
2023-04-21T01:44:03.530Z,64.68
2023-04-21T01:46:32.188Z,63.60
2023-04-21T01:49:00.677Z,64.41
2023-04-21T01:51:29.044Z,62.95
2023-04-21T01:53:57.560Z,63.40
2023-04-21T01:56:25.984Z,67.90
2023-04-21T01:58:54.358Z,62.37
2023-04-21T02:01:22.823Z,60.08
2023-04-21T02:03:51.591Z,57.99
2023-04-21T02:06:20.116Z,61.04
2023-04-21T02:08:48.525Z,61.47
2023-04-21T02:11:17.049Z,61.55
2023-04-21T02:13:45.443Z,59.49
2023-04-21T02:16:14.362Z,60.63
2023-04-21T02:18:43.358Z,60.94
2023-04-21T02:21:11.755Z,59.34
2023-04-21T02:23:40.222Z,59.94
2023-04-21T02:26:08.824Z,61.97
2023-04-21T02:28:37.217Z,60.94
2023-04-21T02:31:05.936Z,60.43
2023-04-21T02:33:34.351Z,59.99
2023-04-21T02:36:03.277Z,58.26
2023-04-21T02:38:31.792Z,57.85
2023-04-21T02:41:00.309Z,56.77
2023-04-21T02:43:28.728Z,56.28
2023-04-21T02:45:57.367Z,56.87
2023-04-21T02:48:25.879Z,56.31
2023-04-21T02:50:54.737Z,55.95
2023-04-21T02:53:23.253Z,57.48
2023-04-21T02:55:51.644Z,55.66
2023-04-21T02:58:20.065Z,55.01
2023-04-21T03:00:48.453Z,56.10
2023-04-21T03:03:20.190Z,57.08
2023-04-21T03:05:48.833Z,55.04
2023-04-21T03:08:17.218Z,54.86
2023-04-21T03:10:45.622Z,57.35
2023-04-21T03:13:13.994Z,54.96
2023-04-21T03:15:42.618Z,53.91
2023-04-21T03:18:11.040Z,56.31
2023-04-21T03:20:39.543Z,54.86
2023-04-21T03:23:08.032Z,52.94
2023-04-21T03:25:36.617Z,50.80
2023-04-21T03:28:05.062Z,52.57
2023-04-21T03:30:33.566Z,52.63
2023-04-21T03:33:02.422Z,48.95
2023-04-21T03:35:32.383Z,49.07
2023-04-21T03:38:02.026Z,53.67
2023-04-21T03:40:32.197Z,54.78
2023-04-21T03:43:00.590Z,52.06
2023-04-21T03:45:28.963Z,50.28
2023-04-21T03:48:00.864Z,52.20
2023-04-21T03:50:30.107Z,48.82
2023-04-21T03:52:58.484Z,48.67
2023-04-21T03:55:26.988Z,49.91
2023-04-21T03:57:55.402Z,51.14
2023-04-21T04:00:23.930Z,46.33
2023-04-21T04:02:52.493Z,44.73
2023-04-21T04:05:21.069Z,46.01
2023-04-21T04:07:49.508Z,47.50
2023-04-21T04:10:17.963Z,46.84
2023-04-21T04:12:46.463Z,48.84
2023-04-21T04:15:14.973Z,48.03
2023-04-21T04:17:43.455Z,46.61
2023-04-21T04:20:11.996Z,47.12
2023-04-21T04:22:40.644Z,47.45
2023-04-21T04:25:09.569Z,47.16
2023-04-21T04:27:38.682Z,49.62
2023-04-21T04:30:08.053Z,49.25
2023-04-21T04:32:36.594Z,49.99
2023-04-21T04:35:05.748Z,48.70
2023-04-21T04:37:35.527Z,50.16
2023-04-21T04:40:06.658Z,49.19
2023-04-21T04:42:35.731Z,50.07
2023-04-21T04:45:04.553Z,50.59
2023-04-21T04:47:32.983Z,50.62
2023-04-21T04:50:01.563Z,49.02
2023-04-21T04:52:30.041Z,50.31
2023-04-21T04:54:58.594Z,48.62
2023-04-21T04:57:26.979Z,49.82
2023-04-21T04:59:58.741Z,50.11
2023-04-21T05:02:27.736Z,51.01
2023-04-21T05:04:56.285Z,50.10
2023-04-21T05:07:24.749Z,50.30
2023-04-21T05:09:53.181Z,49.71
2023-04-21T05:12:21.641Z,50.58
2023-04-21T05:14:50.049Z,48.50
2023-04-21T05:17:18.674Z,48.86
2023-04-21T05:19:47.045Z,50.38
2023-04-21T05:22:15.501Z,49.86
2023-04-21T05:24:45.050Z,48.73
2023-04-21T05:27:13.762Z,47.73
2023-04-21T05:29:42.417Z,48.92
2023-04-21T05:32:13.156Z,49.15
2023-04-21T05:34:43.869Z,49.35
2023-04-21T05:37:13.334Z,49.86
2023-04-21T05:39:41.702Z,49.39
2023-04-21T05:42:12.990Z,47.39
2023-04-21T05:44:41.610Z,48.18
2023-04-21T05:47:10.074Z,47.05
2023-04-21T05:49:38.486Z,47.96
2023-04-21T05:52:06.972Z,49.60
2023-04-21T05:54:35.476Z,49.60
2023-04-21T05:57:03.931Z,46.42
2023-04-21T05:59:32.308Z,46.49
2023-04-21T06:02:00.818Z,45.71
2023-04-21T06:04:29.554Z,49.33
2023-04-21T06:06:58.251Z,45.06
2023-04-21T06:09:26.755Z,45.85
2023-04-21T06:11:55.124Z,44.91
2023-04-21T06:14:23.530Z,47.17
2023-04-21T06:16:52.084Z,47.19
2023-04-21T06:19:20.456Z,43.56
2023-04-21T06:21:48.907Z,43.95
2023-04-21T06:24:17.744Z,45.07
2023-04-21T06:26:46.465Z,44.49
2023-04-21T06:29:14.878Z,44.83
2023-04-21T06:31:43.309Z,44.92
2023-04-21T06:34:11.734Z,43.62
2023-04-21T06:36:40.159Z,44.54
2023-04-21T06:39:08.556Z,43.10
2023-04-21T06:41:36.950Z,43.98
2023-04-21T06:44:05.375Z,43.63
2023-04-21T06:46:33.865Z,45.51
2023-04-21T06:49:02.327Z,45.22
2023-04-21T06:51:30.811Z,44.38
2023-04-21T06:53:59.237Z,43.88
2023-04-21T06:56:31.696Z,45.13
2023-04-21T06:59:00.105Z,43.22
2023-04-21T07:01:28.590Z,44.22
2023-04-21T07:03:57.187Z,45.81
2023-04-21T07:06:25.693Z,45.86
2023-04-21T07:08:54.177Z,43.97
2023-04-21T07:11:22.569Z,44.38
2023-04-21T07:13:50.965Z,44.61
2023-04-21T07:16:19.411Z,41.78
2023-04-21T07:18:47.843Z,44.59
2023-04-21T07:21:16.319Z,46.27
2023-04-21T07:23:45.254Z,46.00
2023-04-21T07:26:14.123Z,45.29
2023-04-21T07:28:42.883Z,46.70
2023-04-21T07:31:11.370Z,45.47
2023-04-21T07:33:39.764Z,44.71
2023-04-21T07:36:08.449Z,45.80
2023-04-21T07:38:37.015Z,45.33
2023-04-21T07:41:06.360Z,43.77
2023-04-21T07:43:34.721Z,43.11
2023-04-21T07:46:03.366Z,44.63
2023-04-21T07:48:32.134Z,45.24
2023-04-21T07:51:01.462Z,43.36
2023-04-21T07:53:29.902Z,43.81
2023-04-21T07:55:58.365Z,44.73
2023-04-21T07:58:26.834Z,45.26
2023-04-21T08:00:55.622Z,42.49
2023-04-21T08:03:24.698Z,43.94
2023-04-21T08:05:53.980Z,44.21
2023-04-21T08:08:23.023Z,44.31
2023-04-21T08:10:51.641Z,43.81
2023-04-21T08:13:21.962Z,45.58
2023-04-21T08:15:50.449Z,45.58
2023-04-21T08:18:22.350Z,43.19
2023-04-21T08:20:51.505Z,44.71
2023-04-21T08:23:20.836Z,47.22
2023-04-21T08:25:49.257Z,45.13
2023-04-21T08:28:17.710Z,45.23
2023-04-21T08:30:46.112Z,45.13
2023-04-21T08:33:14.888Z,47.62
2023-04-21T08:35:55.044Z,44.03
2023-04-21T08:38:30.041Z,46.30
2023-04-21T08:41:00.973Z,45.78
2023-04-21T08:43:30.740Z,46.29
2023-04-21T08:46:01.317Z,44.05
2023-04-21T08:48:32.865Z,47.05
2023-04-21T08:51:01.474Z,46.68
2023-04-21T08:53:30.221Z,46.31
2023-04-21T08:56:10.632Z,46.11
2023-04-21T08:58:40.201Z,45.42
2023-04-21T09:01:08.734Z,43.65
2023-04-21T09:03:37.486Z,46.24
2023-04-21T09:06:08.979Z,46.03
2023-04-21T09:08:44.838Z,47.66
2023-04-21T09:11:16.736Z,46.72
2023-04-21T09:13:45.425Z,50.24
2023-04-21T09:16:23.109Z,49.38
2023-04-21T09:18:52.398Z,53.49
2023-04-21T09:21:22.012Z,49.93
2023-04-21T09:23:56.546Z,52.11
2023-04-21T09:26:25.293Z,52.65
2023-04-21T09:28:54.746Z,52.80
2023-04-21T09:31:30.114Z,52.68
2023-04-21T09:34:00.857Z,51.64
2023-04-21T09:36:31.329Z,53.57
2023-04-21T09:41:35.758Z,55.05
2023-04-21T09:44:05.435Z,55.76
2023-04-21T09:46:38.247Z,55.84
2023-04-21T09:49:07.568Z,57.30
2023-04-21T09:52:05.937Z,58.58
2023-04-21T09:54:32.731Z,57.79
2023-04-21T09:57:05.902Z,56.98
2023-04-21T09:59:37.976Z,57.16
2023-04-21T10:02:08.152Z,57.42
2023-04-21T10:04:42.227Z,57.81
2023-04-21T10:07:12.108Z,56.28
2023-04-21T10:09:47.459Z,57.77
2023-04-21T10:12:16.971Z,57.10
2023-04-21T10:14:45.443Z,55.66
2023-04-21T10:17:14.236Z,56.05
2023-04-21T10:20:07.719Z,57.41
2023-04-21T10:22:37.222Z,58.52
2023-04-21T10:25:10.836Z,58.85
2023-04-21T10:27:42.716Z,60.62
2023-04-21T10:30:23.758Z,61.35
2023-04-21T10:33:05.529Z,60.35
2023-04-21T10:36:03.110Z,60.76
2023-04-21T10:38:42.707Z,59.85
2023-04-21T10:41:30.252Z,60.37
2023-04-21T10:44:02.368Z,61.21
2023-04-21T10:46:35.915Z,60.47
2023-04-21T10:49:10.936Z,59.74
2023-04-21T10:52:08.187Z,58.78
2023-04-21T10:54:42.625Z,58.01
2023-04-21T10:57:13.909Z,56.46
2023-04-21T10:59:42.741Z,56.84
2023-04-21T11:02:19.293Z,57.31
2023-04-21T11:04:53.153Z,57.41
2023-04-21T11:07:24.082Z,56.97
2023-04-21T11:10:03.175Z,57.35
2023-04-21T11:12:38.238Z,57.98
2023-04-21T11:15:09.398Z,57.21
2023-04-21T11:17:44.460Z,56.57
2023-04-21T11:20:13.042Z,57.09
2023-04-21T11:22:41.517Z,56.60
2023-04-21T11:25:22.039Z,58.65
2023-04-21T11:27:58.442Z,58.68
2023-04-21T11:30:35.167Z,59.08
2023-04-21T11:33:04.074Z,59.99
2023-04-21T11:35:33.314Z,58.79
2023-04-21T11:38:07.018Z,57.90
2023-04-21T11:40:50.939Z,57.46
2023-04-21T11:43:21.746Z,57.70
2023-04-21T11:45:52.044Z,57.94
2023-04-21T11:48:23.220Z,58.87
2023-04-21T11:50:52.184Z,58.49
2023-04-21T11:53:21.105Z,57.65
2023-04-21T11:55:49.713Z,57.26
2023-04-21T11:58:18.809Z,53.31
2023-04-21T12:00:47.500Z,53.13
2023-04-21T12:03:16.141Z,52.31
2023-04-21T12:05:44.845Z,53.48
2023-04-21T12:08:17.454Z,52.85
2023-04-21T12:10:47.590Z,51.28
2023-04-21T12:13:24.478Z,51.92
2023-04-21T12:15:52.942Z,51.31
2023-04-21T12:18:21.455Z,51.18
2023-04-21T12:20:54.031Z,50.34
2023-04-21T12:23:22.419Z,49.95
2023-04-21T12:25:52.232Z,49.58
2023-04-21T12:28:20.605Z,49.86
2023-04-21T12:30:49.039Z,50.11
2023-04-21T12:33:17.502Z,50.42
2023-04-21T12:35:46.036Z,50.38
2023-04-21T12:38:14.437Z,51.18
2023-04-21T12:40:42.875Z,50.77
2023-04-21T12:43:11.311Z,49.83
2023-04-21T12:45:40.099Z,53.79
2023-04-21T12:48:08.678Z,54.19
2023-04-21T12:50:37.271Z,53.95
2023-04-21T12:53:05.663Z,54.58
2023-04-21T12:55:37.558Z,53.42
2023-04-21T12:58:06.071Z,51.61
2023-04-21T13:00:36.826Z,52.92
2023-04-21T13:03:05.738Z,54.00
2023-04-21T13:05:34.242Z,55.20
2023-04-21T13:08:02.781Z,55.05
2023-04-21T13:10:31.661Z,55.06
2023-04-21T13:13:00.028Z,55.63
2023-04-21T13:15:28.547Z,56.63
2023-04-21T13:17:57.189Z,56.28
2023-04-21T13:20:25.902Z,56.22
2023-04-21T13:22:54.667Z,55.39
2023-04-21T13:25:23.108Z,56.02
2023-04-21T13:27:53.366Z,56.23
2023-04-21T13:30:21.903Z,57.50
2023-04-21T13:32:51.254Z,57.86
2023-04-21T13:35:19.906Z,57.79
2023-04-21T13:37:49.189Z,57.75
2023-04-21T13:40:18.788Z,57.20
2023-04-21T13:42:47.353Z,56.35
2023-04-21T13:45:15.769Z,55.11
2023-04-21T13:47:45.223Z,56.83
2023-04-21T13:50:13.772Z,60.37
2023-04-21T13:52:42.266Z,60.91
2023-04-21T13:55:12.270Z,60.25
2023-04-21T13:57:40.660Z,61.39
2023-04-21T14:00:13.698Z,61.74
2023-04-21T14:02:42.999Z,63.04
2023-04-21T14:05:11.744Z,65.46
2023-04-21T14:07:40.394Z,65.55
2023-04-21T14:10:09.345Z,66.76
2023-04-21T14:12:37.786Z,64.71
2023-04-21T14:15:07.855Z,64.35
2023-04-21T14:17:36.316Z,63.92
2023-04-21T14:20:05.394Z,63.25
2023-04-21T14:22:33.850Z,63.24
2023-04-21T14:25:02.504Z,64.18
2023-04-21T14:27:31.716Z,64.31
2023-04-21T14:30:01.217Z,62.41
2023-04-21T14:32:29.902Z,62.11
2023-04-21T14:35:00.187Z,63.03
2023-04-21T14:37:28.627Z,64.48
2023-04-21T14:39:57.077Z,63.34
2023-04-21T14:42:25.472Z,63.77
2023-04-21T14:44:53.928Z,62.92
2023-04-21T14:47:23.612Z,62.72
2023-04-21T14:49:55.340Z,63.34
2023-04-21T14:52:27.887Z,64.73
2023-04-21T14:54:56.361Z,64.17
2023-04-21T14:57:25.075Z,63.92
2023-04-21T14:59:54.561Z,62.85
2023-04-21T15:02:23.759Z,62.22
2023-04-21T15:04:52.367Z,62.49
2023-04-21T15:07:24.350Z,62.73
2023-04-21T15:09:53.316Z,64.18
2023-04-21T15:12:22.213Z,64.95
2023-04-21T15:14:50.708Z,67.12
2023-04-21T15:17:19.362Z,67.87
2023-04-21T15:19:47.745Z,67.69
2023-04-21T15:22:16.372Z,67.58
2023-04-21T15:24:44.878Z,67.87
2023-04-21T15:27:13.342Z,67.81
2023-04-21T15:29:41.928Z,67.48
2023-04-21T15:32:10.835Z,66.24
2023-04-21T15:34:39.240Z,65.40
2023-04-21T15:37:07.692Z,63.85
2023-04-21T15:39:36.535Z,61.71
2023-04-21T15:42:06.026Z,60.84
2023-04-21T15:44:34.934Z,59.43
2023-04-21T15:47:03.489Z,61.52
2023-04-21T15:49:32.042Z,60.31
2023-04-21T15:52:01.053Z,60.21
2023-04-21T15:54:29.526Z,60.45
2023-04-21T15:56:58.647Z,60.10
2023-04-21T15:59:27.662Z,62.97
2023-04-21T16:01:58.106Z,63.32
2023-04-21T16:04:26.840Z,64.52
2023-04-21T16:06:55.447Z,59.85
2023-04-21T16:09:24.678Z,60.79
2023-04-21T16:11:53.202Z,62.47
2023-04-21T16:14:21.705Z,60.73
2023-04-21T16:16:50.302Z,60.22
2023-04-21T16:19:18.915Z,61.08
2023-04-21T16:21:47.418Z,59.06
2023-04-21T16:24:15.912Z,58.87
2023-04-21T16:26:44.385Z,57.79
2023-04-21T16:29:12.864Z,56.65
2023-04-21T16:31:41.365Z,57.56
2023-04-21T16:34:09.947Z,57.73
2023-04-21T16:36:38.382Z,57.56
2023-04-21T16:39:07.649Z,57.62
2023-04-21T16:41:36.136Z,56.93
2023-04-21T16:44:04.565Z,56.48
2023-04-21T16:46:33.026Z,57.32
2023-04-21T16:49:01.701Z,55.93
2023-04-21T16:51:30.142Z,56.11
2023-04-21T16:53:58.615Z,55.83
2023-04-21T16:56:27.140Z,56.58
2023-04-21T16:58:57.269Z,56.22
2023-04-21T17:01:25.750Z,55.77
2023-04-21T17:03:54.244Z,58.70
2023-04-21T17:06:22.882Z,60.70
2023-04-21T17:08:51.440Z,60.17
2023-04-21T17:11:20.391Z,60.27
2023-04-21T17:13:48.784Z,59.05
2023-04-21T17:16:17.887Z,60.50
2023-04-21T17:18:46.315Z,60.71
2023-04-21T17:21:14.797Z,60.90
2023-04-21T17:23:43.216Z,59.82
2023-04-21T17:26:13.140Z,59.73
2023-04-21T17:28:41.962Z,62.24
2023-04-21T17:31:15.923Z,63.46
2023-04-21T17:33:45.959Z,64.53
2023-04-21T17:36:15.104Z,65.25
2023-04-21T17:38:43.901Z,64.33
2023-04-21T17:41:12.491Z,65.16
2023-04-21T17:43:40.975Z,64.63
2023-04-21T17:46:09.542Z,62.58
2023-04-21T17:48:38.558Z,62.22
2023-04-21T17:51:07.069Z,62.66
2023-04-21T17:53:35.464Z,63.84
2023-04-21T17:56:03.922Z,64.17
2023-04-21T17:58:32.472Z,66.01
2023-04-21T18:01:00.926Z,66.16
2023-04-21T18:03:29.780Z,66.48
2023-04-21T18:05:58.425Z,67.25
2023-04-21T18:08:27.378Z,67.24
2023-04-21T18:10:58.868Z,67.02
2023-04-21T18:13:27.312Z,66.79
2023-04-21T18:15:55.754Z,67.22
2023-04-21T18:18:24.390Z,68.67
2023-04-21T18:20:52.896Z,69.49
2023-04-21T18:23:21.409Z,68.05
2023-04-21T18:25:49.883Z,67.38
2023-04-21T18:28:18.401Z,67.94
2023-04-21T18:30:46.882Z,67.40
2023-04-21T18:33:15.386Z,65.85
2023-04-21T18:35:44.002Z,63.86
2023-04-21T18:38:14.112Z,65.08
2023-04-21T18:40:42.819Z,68.40
2023-04-21T18:43:11.855Z,68.52
2023-04-21T18:45:40.689Z,69.64
2023-04-21T18:48:09.628Z,70.30
2023-04-21T18:50:40.889Z,69.40
2023-04-21T18:53:10.697Z,68.32
2023-04-21T18:55:39.151Z,68.17
2023-04-21T18:58:07.970Z,66.33
2023-04-21T19:00:39.842Z,70.00
2023-04-21T19:03:08.600Z,69.62
2023-04-21T19:05:38.606Z,69.56
2023-04-21T19:08:07.547Z,70.09
2023-04-21T19:10:36.474Z,70.28
2023-04-21T19:13:05.544Z,71.12
2023-04-21T19:15:34.316Z,71.20
2023-04-21T19:18:02.731Z,73.30
2023-04-21T19:20:32.135Z,71.02
2023-04-21T19:23:00.759Z,70.94
2023-04-21T19:25:29.286Z,73.95
2023-04-21T19:27:57.954Z,73.76
2023-04-21T19:30:26.393Z,72.53
2023-04-21T19:32:56.421Z,74.12
2023-04-21T19:35:25.132Z,74.04
2023-04-21T19:37:53.534Z,73.63
2023-04-21T19:40:23.037Z,72.00
2023-04-21T19:42:51.510Z,71.88
2023-04-21T19:45:19.922Z,71.56
2023-04-21T19:47:48.733Z,70.68
2023-04-21T19:50:17.213Z,72.99
2023-04-21T19:52:47.469Z,74.29
2023-04-21T19:55:16.156Z,73.46
2023-04-21T19:57:44.527Z,73.18
2023-04-21T20:00:13.718Z,73.05
2023-04-21T20:02:42.396Z,73.35
2023-04-21T20:05:11.325Z,73.77
2023-04-21T20:07:40.773Z,72.57
2023-04-21T20:10:10.353Z,71.73
2023-04-21T20:12:38.808Z,68.82
2023-04-21T20:15:09.183Z,68.29
2023-04-21T20:17:37.841Z,68.71
2023-04-21T20:20:07.863Z,67.44
2023-04-21T20:22:36.981Z,67.38
2023-04-21T20:25:05.815Z,65.27
2023-04-21T20:27:34.695Z,63.42
2023-04-21T20:30:03.130Z,62.93
2023-04-21T20:32:31.585Z,64.83
2023-04-21T20:35:00.612Z,66.31
2023-04-21T20:37:29.393Z,65.32
2023-04-21T20:40:01.361Z,64.33
2023-04-21T20:42:29.768Z,62.56
2023-04-21T20:44:58.148Z,63.78
2023-04-21T20:47:26.531Z,64.35
2023-04-21T20:49:55.711Z,64.58
2023-04-21T20:52:24.175Z,63.31
2023-04-21T20:54:52.557Z,62.71
2023-04-21T20:57:21.086Z,62.46
2023-04-21T20:59:49.630Z,62.38
2023-04-21T21:02:18.057Z,60.74
2023-04-21T21:04:48.628Z,61.98
2023-04-21T21:07:17.101Z,61.61
2023-04-21T21:09:47.259Z,63.20
2023-04-21T21:12:15.648Z,63.00
2023-04-21T21:14:44.139Z,62.23
2023-04-21T21:17:13.856Z,62.14
2023-04-21T21:19:42.465Z,63.41
2023-04-21T21:22:11.107Z,64.15
2023-04-21T21:24:39.575Z,62.61
2023-04-21T21:27:09.061Z,64.21
2023-04-21T21:29:37.855Z,65.07
2023-04-21T21:32:06.542Z,66.88
2023-04-21T21:34:35.053Z,66.53
2023-04-21T21:37:03.442Z,65.57
2023-04-21T21:39:31.804Z,65.83
2023-04-21T21:42:00.189Z,66.59
2023-04-21T21:44:28.570Z,66.60
2023-04-21T21:46:57.023Z,67.71
2023-04-21T21:49:25.427Z,67.95
2023-04-21T21:51:55.518Z,68.63
2023-04-21T21:54:23.939Z,68.76
2023-04-21T21:56:52.390Z,68.31
2023-04-21T21:59:21.682Z,67.43
2023-04-21T22:01:50.215Z,65.49
2023-04-21T22:04:18.764Z,64.57
2023-04-21T22:06:47.160Z,66.88
2023-04-21T22:09:15.528Z,67.21
2023-04-21T22:11:44.020Z,66.36
2023-04-21T22:14:22.830Z,63.58
2023-04-21T22:16:53.701Z,63.54
2023-04-21T22:19:23.598Z,64.08
2023-04-21T22:21:52.316Z,63.79
2023-04-21T22:24:20.763Z,65.19
2023-04-21T22:26:49.153Z,65.95
2023-04-21T22:29:18.098Z,66.27
2023-04-21T22:31:46.934Z,67.96
2023-04-21T22:34:20.472Z,67.23
2023-04-21T22:36:48.916Z,65.87
2023-04-21T22:39:18.049Z,65.36
2023-04-21T22:41:46.856Z,66.92
2023-04-21T22:44:15.520Z,64.93
2023-04-21T22:46:44.093Z,64.87
2023-04-21T22:49:12.517Z,65.41
2023-04-21T22:51:41.293Z,66.94
2023-04-21T22:54:09.677Z,67.36
2023-04-21T22:56:38.343Z,69.22
2023-04-21T22:59:07.716Z,67.84
2023-04-21T23:01:36.085Z,68.20
2023-04-21T23:04:04.693Z,69.27
2023-04-21T23:06:33.791Z,71.21
2023-04-21T23:09:02.846Z,69.18
2023-04-21T23:11:31.579Z,67.55
2023-04-21T23:13:59.979Z,65.88
2023-04-21T23:16:28.516Z,66.45
2023-04-21T23:18:56.920Z,66.99
2023-04-21T23:21:25.377Z,66.20
2023-04-21T23:23:53.775Z,66.42
2023-04-21T23:26:22.682Z,66.60
2023-04-21T23:28:51.176Z,64.66
2023-04-21T23:31:20.100Z,64.53
2023-04-21T23:33:48.652Z,65.41
2023-04-21T23:36:17.068Z,65.42
2023-04-21T23:38:45.443Z,66.32
2023-04-21T23:41:13.900Z,67.71
2023-04-21T23:43:42.312Z,67.53
2023-04-21T23:46:10.746Z,69.04
2023-04-21T23:48:39.195Z,69.26
2023-04-21T23:51:08.248Z,69.78
2023-04-21T23:53:36.749Z,70.51
2023-04-21T23:56:05.205Z,70.08
2023-04-21T23:58:33.578Z,69.53
