createdAt,value
2018-07-27T00:00:16.646Z,16
2018-07-27T00:01:06.726Z,16
2018-07-27T00:01:56.811Z,16
2018-07-27T00:02:46.574Z,16
2018-07-27T00:03:36.905Z,16
2018-07-27T00:04:26.715Z,16
2018-07-27T00:05:17.048Z,15.9
2018-07-27T00:06:06.848Z,16
2018-07-27T00:06:57.175Z,15.9
2018-07-27T00:07:46.663Z,15.9
2018-07-27T00:08:37.309Z,15.9
2018-07-27T00:09:27.074Z,15.9
2018-07-27T00:10:17.419Z,15.9
2018-07-27T00:11:07.487Z,15.9
2018-07-27T00:11:57.572Z,15.9
2018-07-27T00:12:47.610Z,15.9
2018-07-27T00:13:37.676Z,15.9
2018-07-27T00:14:27.735Z,15.9
2018-07-27T00:15:17.796Z,15.9
2018-07-27T00:16:07.320Z,15.9
2018-07-27T00:16:57.933Z,15.9
2018-07-27T00:17:48.010Z,15.9
2018-07-27T00:18:38.058Z,15.9
2018-07-27T00:19:27.841Z,15.8
2018-07-27T00:20:17.911Z,15.8
2018-07-27T00:21:08.267Z,15.8
2018-07-27T00:21:58.040Z,15.8
2018-07-27T00:22:47.816Z,15.8
2018-07-27T00:23:38.167Z,15.8
2018-07-27T00:24:27.964Z,15.8
2018-07-27T00:25:18.582Z,15.8
2018-07-27T00:26:08.098Z,15.8
2018-07-27T00:26:58.439Z,15.8
2018-07-27T00:27:48.768Z,15.8
2018-07-27T00:28:38.836Z,15.8
2018-07-27T00:29:28.894Z,15.8
2018-07-27T00:30:18.981Z,15.8
2018-07-27T00:31:08.754Z,15.8
2018-07-27T00:31:59.097Z,15.8
2018-07-27T00:32:49.170Z,15.8
2018-07-27T00:33:38.932Z,15.7
2018-07-27T00:34:29.306Z,15.7
2018-07-27T00:35:19.359Z,15.7
2018-07-27T00:36:09.414Z,15.7
2018-07-27T00:36:59.482Z,15.7
2018-07-27T00:37:49.551Z,15.7
2018-07-27T00:38:39.608Z,15.7
2018-07-27T00:39:29.659Z,15.7
2018-07-27T00:40:19.458Z,15.6
2018-07-27T00:41:09.788Z,15.6
2018-07-27T00:41:59.581Z,15.6
2018-07-27T00:42:49.668Z,15.6
2018-07-27T00:43:39.423Z,15.6
2018-07-27T00:44:29.760Z,15.6
2018-07-27T00:45:19.843Z,15.6
2018-07-27T00:46:09.925Z,15.6
2018-07-27T00:47:00.233Z,15.6
2018-07-27T00:47:50.320Z,15.6
2018-07-27T00:48:40.395Z,15.6
2018-07-27T00:49:30.442Z,15.6
2018-07-27T00:50:20.228Z,15.6
2018-07-27T00:51:10.573Z,15.6
2018-07-27T00:52:00.616Z,15.6
2018-07-27T00:52:50.685Z,15.6
2018-07-27T00:53:40.765Z,15.6
2018-07-27T00:54:30.527Z,15.6
2018-07-27T00:55:20.894Z,15.6
2018-07-27T00:56:10.394Z,15.6
2018-07-27T00:57:00.735Z,15.5
2018-07-27T00:57:51.105Z,15.5
2018-07-27T00:58:40.869Z,15.5
2018-07-27T00:59:30.927Z,15.5
2018-07-27T01:00:20.993Z,15.5
2018-07-27T01:01:11.076Z,15.5
2018-07-27T01:02:01.128Z,15.5
2018-07-27T01:02:51.462Z,15.5
2018-07-27T01:03:41.243Z,15.5
2018-07-27T01:04:31.621Z,15.5
2018-07-27T01:05:21.374Z,15.5
2018-07-27T01:06:11.708Z,15.4
2018-07-27T01:07:01.784Z,15.4
2018-07-27T01:07:51.865Z,15.5
2018-07-27T01:08:41.633Z,15.4
2018-07-27T01:09:31.977Z,15.4
2018-07-27T01:10:22.040Z,15.4
2018-07-27T01:11:12.090Z,15.4
2018-07-27T01:12:01.871Z,15.4
2018-07-27T01:12:52.237Z,15.4
2018-07-27T01:13:42.286Z,15.4
2018-07-27T01:14:32.086Z,15.4
2018-07-27T01:15:22.417Z,15.4
2018-07-27T01:16:12.497Z,15.4
2018-07-27T01:17:02.562Z,15.4
2018-07-27T01:17:52.595Z,15.4
2018-07-27T01:18:42.670Z,15.4
2018-07-27T01:19:32.735Z,15.4
2018-07-27T01:20:22.799Z,15.4
2018-07-27T01:21:12.863Z,15.4
2018-07-27T01:22:02.664Z,15.4
2018-07-27T01:22:52.727Z,15.4
2018-07-27T01:23:43.056Z,15.4
2018-07-27T01:24:32.845Z,15.3
2018-07-27T01:25:23.200Z,15.3
2018-07-27T01:26:13.272Z,15.3
2018-07-27T01:27:03.036Z,15.3
2018-07-27T01:27:53.420Z,15.3
2018-07-27T01:28:43.444Z,15.3
2018-07-27T01:29:33.502Z,15.3
2018-07-27T01:30:23.566Z,15.3
2018-07-27T01:31:13.622Z,15.3
2018-07-27T01:32:03.411Z,15.3
2018-07-27T01:32:53.485Z,15.3
2018-07-27T01:33:43.843Z,15.3
2018-07-27T01:34:33.897Z,15.3
2018-07-27T01:35:23.970Z,15.3
2018-07-27T01:36:13.747Z,15.3
2018-07-27T01:37:03.228Z,15.3
2018-07-27T01:37:53.856Z,15.3
2018-07-27T01:38:43.663Z,15.3
2018-07-27T01:39:34.285Z,15.2
2018-07-27T01:40:23.773Z,15.3
2018-07-27T01:41:14.396Z,15.2
2018-07-27T01:42:03.895Z,15.2
2018-07-27T01:42:54.554Z,15.2
2018-07-27T01:43:44.603Z,15.2
2018-07-27T01:44:34.664Z,15.2
2018-07-27T01:45:24.720Z,15.2
2018-07-27T01:46:14.780Z,15.2
2018-07-27T01:47:04.846Z,15.2
2018-07-27T01:47:54.956Z,15.2
2018-07-27T01:48:44.980Z,15.1
2018-07-27T01:49:34.757Z,15.2
2018-07-27T01:50:25.098Z,15.1
2018-07-27T01:51:15.183Z,15.1
2018-07-27T01:52:04.972Z,15.1
2018-07-27T01:52:55.007Z,15.1
2018-07-27T01:53:45.362Z,15.1
2018-07-27T01:54:35.202Z,15.1
2018-07-27T01:55:25.484Z,15.1
2018-07-27T01:56:15.558Z,15.1
2018-07-27T01:57:05.604Z,15.1
2018-07-27T01:57:55.669Z,15.1
2018-07-27T01:58:45.494Z,15.1
2018-07-27T01:59:35.792Z,15.1
2018-07-27T02:00:25.871Z,15.1
2018-07-27T02:01:15.934Z,15.1
2018-07-27T02:02:05.785Z,15.1
2018-07-27T02:02:56.080Z,15.1
2018-07-27T02:03:45.559Z,15
2018-07-27T02:04:35.925Z,15
2018-07-27T02:05:25.972Z,15
2018-07-27T02:06:16.335Z,15.1
2018-07-27T02:07:06.133Z,15
2018-07-27T02:07:56.173Z,15
2018-07-27T02:08:46.511Z,15
2018-07-27T02:09:36.588Z,15
2018-07-27T02:10:26.639Z,15
2018-07-27T02:11:16.425Z,15
2018-07-27T02:12:06.795Z,15
2018-07-27T02:12:56.660Z,15
2018-07-27T02:13:46.634Z,14.9
2018-07-27T02:14:37.012Z,15
2018-07-27T02:15:27.031Z,15
2018-07-27T02:16:17.112Z,14.9
2018-07-27T02:17:06.876Z,14.9
2018-07-27T02:17:57.239Z,14.9
2018-07-27T02:18:47.028Z,14.9
2018-07-27T02:19:37.361Z,14.9
2018-07-27T02:20:27.128Z,14.9
2018-07-27T02:21:17.518Z,14.9
2018-07-27T02:22:07.547Z,14.9
2018-07-27T02:22:57.599Z,14.9
2018-07-27T02:23:47.658Z,14.9
2018-07-27T02:24:37.739Z,14.9
2018-07-27T02:25:27.512Z,14.9
2018-07-27T02:26:17.299Z,14.9
2018-07-27T02:27:07.636Z,14.9
2018-07-27T02:27:57.999Z,14.9
2018-07-27T02:28:48.040Z,14.9
2018-07-27T02:29:38.128Z,14.9
2018-07-27T02:30:27.894Z,14.9
2018-07-27T02:31:18.243Z,14.9
2018-07-27T02:32:08.297Z,14.8
2018-07-27T02:32:58.377Z,14.9
2018-07-27T02:33:48.240Z,14.9
2018-07-27T02:34:38.508Z,14.8
2018-07-27T02:35:28.550Z,14.9
2018-07-27T02:36:18.648Z,14.8
2018-07-27T02:37:08.680Z,14.8
2018-07-27T02:37:58.783Z,14.8
2018-07-27T02:38:48.813Z,14.8
2018-07-27T02:39:38.892Z,14.8
2018-07-27T02:40:28.950Z,14.8
2018-07-27T02:41:19.020Z,14.8
2018-07-27T02:42:08.785Z,14.8
2018-07-27T02:42:59.143Z,14.8
2018-07-27T02:43:49.224Z,14.8
2018-07-27T02:44:38.706Z,14.8
2018-07-27T02:45:28.853Z,14.8
2018-07-27T02:46:19.417Z,14.8
2018-07-27T02:47:09.179Z,14.8
2018-07-27T02:47:59.553Z,14.8
2018-07-27T02:48:49.596Z,14.7
2018-07-27T02:49:39.668Z,14.7
2018-07-27T02:50:29.710Z,14.7
2018-07-27T02:51:19.323Z,14.7
2018-07-27T02:52:09.849Z,14.7
2018-07-27T02:52:59.983Z,14.7
2018-07-27T02:53:49.970Z,14.7
2018-07-27T02:54:40.057Z,14.7
2018-07-27T02:55:29.826Z,14.7
2018-07-27T02:56:19.882Z,14.7
2018-07-27T02:57:10.221Z,14.7
2018-07-27T02:58:00.305Z,14.7
2018-07-27T02:58:49.784Z,14.7
2018-07-27T02:59:40.426Z,14.7
2018-07-27T03:00:30.205Z,14.6
2018-07-27T03:01:20.560Z,14.6
2018-07-27T03:02:10.615Z,14.7
2018-07-27T03:03:00.673Z,14.6
2018-07-27T03:03:50.751Z,14.6
2018-07-27T03:04:40.801Z,14.6
2018-07-27T03:05:30.884Z,14.6
2018-07-27T03:06:20.643Z,14.6
2018-07-27T03:07:10.988Z,14.6
2018-07-27T03:08:00.784Z,14.6
2018-07-27T03:08:50.835Z,14.6
2018-07-27T03:09:41.281Z,14.6
2018-07-27T03:10:31.255Z,14.6
2018-07-27T03:11:21.319Z,14.6
2018-07-27T03:12:11.360Z,14.6
2018-07-27T03:13:01.431Z,14.6
2018-07-27T03:13:51.514Z,14.6
2018-07-27T03:14:41.013Z,14.6
2018-07-27T03:15:31.055Z,14.6
2018-07-27T03:16:21.182Z,14.6
2018-07-27T03:17:11.468Z,14.6
2018-07-27T03:18:01.843Z,14.6
2018-07-27T03:18:51.875Z,14.6
2018-07-27T03:19:41.691Z,14.6
2018-07-27T03:20:32.003Z,14.6
2018-07-27T03:21:22.078Z,14.6
2018-07-27T03:22:12.158Z,14.6
2018-07-27T03:23:02.199Z,14.6
2018-07-27T03:23:51.997Z,14.6
2018-07-27T03:24:42.327Z,14.6
2018-07-27T03:25:32.300Z,14.6
2018-07-27T03:26:22.449Z,14.6
2018-07-27T03:27:12.232Z,14.6
2018-07-27T03:28:02.603Z,14.6
2018-07-27T03:28:52.092Z,14.6
2018-07-27T03:29:42.426Z,14.6
2018-07-27T03:30:32.777Z,14.6
2018-07-27T03:31:22.869Z,14.6
2018-07-27T03:32:12.647Z,14.6
2018-07-27T03:33:03.007Z,14.6
2018-07-27T03:33:53.035Z,14.6
2018-07-27T03:34:43.097Z,14.6
2018-07-27T03:35:32.889Z,14.6
2018-07-27T03:36:22.942Z,14.6
2018-07-27T03:37:13.286Z,14.6
2018-07-27T03:38:03.068Z,14.6
2018-07-27T03:38:53.405Z,14.6
2018-07-27T03:39:43.492Z,14.6
2018-07-27T03:40:33.544Z,14.6
2018-07-27T03:41:23.614Z,14.6
2018-07-27T03:42:13.950Z,14.6
2018-07-27T03:43:03.736Z,14.6
2018-07-27T03:43:53.526Z,14.6
2018-07-27T03:44:43.596Z,14.6
2018-07-27T03:45:34.027Z,14.6
2018-07-27T03:46:23.995Z,14.6
2018-07-27T03:47:13.772Z,14.7
2018-07-27T03:48:04.125Z,14.6
2018-07-27T03:48:54.172Z,14.7
2018-07-27T03:49:43.953Z,14.7
2018-07-27T03:50:34.021Z,14.7
2018-07-27T03:51:24.386Z,14.7
2018-07-27T03:52:14.440Z,14.7
2018-07-27T03:53:04.486Z,14.7
2018-07-27T03:53:54.012Z,14.7
2018-07-27T03:54:44.335Z,14.7
2018-07-27T03:55:34.699Z,14.7
2018-07-27T03:56:24.752Z,14.8
2018-07-27T03:57:14.844Z,14.8
2018-07-27T03:58:04.319Z,14.8
2018-07-27T03:58:54.668Z,14.8
2018-07-27T03:59:44.718Z,14.8
2018-07-27T04:00:34.531Z,14.8
2018-07-27T04:01:25.172Z,14.8
2018-07-27T04:02:15.514Z,14.8
2018-07-27T04:03:04.409Z,14.8
2018-07-27T04:03:55.370Z,14.9
2018-07-27T04:04:45.376Z,14.9
2018-07-27T04:05:35.464Z,14.9
2018-07-27T04:06:25.511Z,14.9
2018-07-27T04:07:15.736Z,14.9
2018-07-27T04:08:05.656Z,14.9
2018-07-27T04:08:55.741Z,15
2018-07-27T04:09:45.772Z,15
2018-07-27T04:10:35.555Z,15
2018-07-27T04:11:25.891Z,15
2018-07-27T04:12:15.976Z,15.1
2018-07-27T04:13:06.038Z,15.1
2018-07-27T04:13:55.897Z,15.1
2018-07-27T04:14:45.867Z,15.1
2018-07-27T04:15:36.219Z,15.1
2018-07-27T04:16:26.297Z,15.2
2018-07-27T04:17:16.357Z,15.2
2018-07-27T04:18:06.147Z,15.3
2018-07-27T04:18:56.472Z,15.3
2018-07-27T04:19:46.561Z,15.3
2018-07-27T04:20:36.623Z,15.4
2018-07-27T04:21:26.666Z,15.4
2018-07-27T04:22:16.446Z,15.4
2018-07-27T04:23:06.527Z,15.4
2018-07-27T04:23:56.866Z,15.5
2018-07-27T04:24:46.362Z,15.6
2018-07-27T04:25:36.716Z,15.6
2018-07-27T04:26:27.507Z,15.7
2018-07-27T04:27:17.140Z,15.7
2018-07-27T04:28:07.168Z,15.8
2018-07-27T04:28:57.269Z,15.8
2018-07-27T04:29:47.314Z,15.9
2018-07-27T04:30:37.089Z,15.9
2018-07-27T04:31:27.437Z,15.9
2018-07-27T04:32:17.500Z,16
2018-07-27T04:33:07.288Z,16.1
2018-07-27T04:33:57.660Z,16.1
2018-07-27T04:34:47.712Z,16.2
2018-07-27T04:35:37.577Z,16.3
2018-07-27T04:36:27.812Z,16.3
2018-07-27T04:37:17.880Z,16.4
2018-07-27T04:38:07.651Z,16.4
2018-07-27T04:38:58.008Z,16.5
2018-07-27T04:39:48.063Z,16.6
2018-07-27T04:40:38.117Z,16.7
2018-07-27T04:41:28.182Z,16.8
2018-07-27T04:42:18.245Z,16.8
2018-07-27T04:43:08.339Z,16.9
2018-07-27T04:43:58.377Z,16.9
2018-07-27T04:44:48.447Z,17.1
2018-07-27T04:45:38.507Z,17.1
2018-07-27T04:46:28.571Z,17.2
2018-07-27T04:47:18.356Z,17.3
2018-07-27T04:48:08.703Z,17.3
2018-07-27T04:48:58.484Z,17.4
2018-07-27T04:49:48.835Z,17.4
2018-07-27T04:50:38.619Z,17.6
2018-07-27T04:51:29.016Z,17.6
2018-07-27T04:52:18.757Z,17.8
2018-07-27T04:53:09.084Z,17.8
2018-07-27T04:53:59.154Z,17.9
2018-07-27T04:54:49.227Z,17.9
2018-07-27T04:55:39.291Z,18
2018-07-27T04:56:29.178Z,18.1
2018-07-27T04:57:19.154Z,18.2
2018-07-27T04:58:09.486Z,18.3
2018-07-27T04:58:58.977Z,18.3
2018-07-27T04:59:49.597Z,18.4
2018-07-27T05:00:39.666Z,18.4
2018-07-27T05:01:29.733Z,18.6
2018-07-27T05:02:19.794Z,18.6
2018-07-27T05:03:59.905Z,18.8
2018-07-27T05:04:50.157Z,18.8
2018-07-27T05:05:39.774Z,18.9
2018-07-27T05:06:29.836Z,19
2018-07-27T05:07:20.165Z,19.1
2018-07-27T05:08:09.963Z,19.1
2018-07-27T05:09:00.303Z,19.2
2018-07-27T05:09:50.347Z,19.3
2018-07-27T05:10:40.423Z,19.4
2018-07-27T05:11:30.506Z,19.4
2018-07-27T05:12:20.551Z,19.5
2018-07-27T05:13:10.611Z,19.6
2018-07-27T05:14:00.667Z,19.6
2018-07-27T05:14:50.473Z,19.8
2018-07-27T05:15:40.804Z,19.8
2018-07-27T05:16:30.863Z,19.9
2018-07-27T05:17:20.673Z,19.9
2018-07-27T05:18:11.176Z,20
2018-07-27T05:19:01.082Z,20.1
2018-07-27T05:19:50.890Z,20.1
2018-07-27T05:20:41.231Z,20.2
2018-07-27T05:21:30.993Z,20.3
2018-07-27T05:22:21.326Z,20.4
2018-07-27T05:23:11.104Z,20.4
2018-07-27T05:24:01.455Z,20.5
2018-07-27T05:24:51.544Z,20.6
2018-07-27T05:25:41.591Z,20.6
2018-07-27T05:26:31.642Z,20.7
2018-07-27T05:27:21.701Z,20.8
2018-07-27T05:28:11.498Z,20.8
2018-07-27T05:29:01.841Z,20.9
2018-07-27T05:29:51.896Z,20.9
2018-07-27T05:30:41.677Z,21
2018-07-27T05:31:32.024Z,21.1
2018-07-27T05:33:11.863Z,21.2
2018-07-27T05:34:01.945Z,21.3
2018-07-27T05:34:52.038Z,21.4
2018-07-27T05:35:42.365Z,21.4
2018-07-27T05:36:32.124Z,21.5
2018-07-27T05:37:22.473Z,21.6
2018-07-27T05:38:12.255Z,21.7
2018-07-27T05:39:02.587Z,21.8
2018-07-27T05:39:52.387Z,21.9
2018-07-27T05:40:42.174Z,21.9
2018-07-27T05:41:32.237Z,22.1
2018-07-27T05:42:22.281Z,22.1
2018-07-27T05:43:12.911Z,22.3
2018-07-27T05:44:02.972Z,22.4
2018-07-27T05:44:52.494Z,22.5
2018-07-27T05:45:42.837Z,22.6
2018-07-27T05:46:33.171Z,22.8
2018-07-27T05:47:22.954Z,22.9
2018-07-27T05:48:12.725Z,23.1
2018-07-27T05:49:03.376Z,23.1
2018-07-27T05:49:53.431Z,23.3
2018-07-27T05:50:43.505Z,23.4
2018-07-27T05:51:33.550Z,23.6
2018-07-27T05:52:23.328Z,23.7
2018-07-27T05:53:13.677Z,23.8
2018-07-27T05:54:03.457Z,23.9
2018-07-27T05:54:53.802Z,24.1
2018-07-27T05:55:43.863Z,24.3
2018-07-27T05:56:33.929Z,24.4
2018-07-27T05:57:23.986Z,24.5
2018-07-27T05:58:13.785Z,24.6
2018-07-27T05:59:04.126Z,24.8
2018-07-27T05:59:54.185Z,24.9
2018-07-27T06:00:44.270Z,25.1
2018-07-27T06:01:34.310Z,25.2
2018-07-27T06:02:24.110Z,25.3
2018-07-27T06:03:14.451Z,25.4
2018-07-27T06:04:04.518Z,25.6
2018-07-27T06:04:54.782Z,25.8
2018-07-27T06:05:44.637Z,25.9
2018-07-27T06:06:34.428Z,26
2018-07-27T06:07:24.497Z,26.1
2018-07-27T06:08:14.833Z,26.3
2018-07-27T06:09:04.623Z,26.4
2018-07-27T06:09:54.699Z,26.6
2018-07-27T06:10:44.743Z,26.7
2018-07-27T06:11:35.093Z,26.8
2018-07-27T06:12:24.574Z,26.9
2018-07-27T06:13:15.225Z,27.1
2018-07-27T06:14:05.280Z,27.2
2018-07-27T06:14:55.335Z,27.3
2018-07-27T06:15:45.388Z,27.5
2018-07-27T06:16:35.449Z,27.6
2018-07-27T06:17:25.553Z,27.7
2018-07-27T06:19:05.666Z,27.9
2018-07-27T06:19:55.714Z,28.1
2018-07-27T06:20:45.773Z,28.2
2018-07-27T06:21:35.882Z,28.3
2018-07-27T06:22:25.905Z,28.4
2018-07-27T06:23:15.980Z,28.6
2018-07-27T06:24:06.509Z,28.7
2018-07-27T06:24:56.121Z,28.8
2018-07-27T06:25:45.976Z,28.9
2018-07-27T06:26:35.981Z,29.1
2018-07-27T06:27:26.294Z,29.1
2018-07-27T06:28:16.841Z,29.3
2018-07-27T06:29:06.501Z,29.4
2018-07-27T06:29:56.735Z,29.4
2018-07-27T06:30:46.542Z,29.5
2018-07-27T06:31:36.602Z,29.6
2018-07-27T06:32:26.388Z,29.7
2018-07-27T06:33:16.761Z,29.8
2018-07-27T06:34:06.797Z,29.9
2018-07-27T06:34:56.598Z,29.9
2018-07-27T06:35:46.364Z,30
2018-07-27T06:36:36.709Z,30.1
2018-07-27T06:37:27.066Z,30.2
2018-07-27T06:38:17.120Z,30.3
2018-07-27T06:39:07.399Z,30.3
2018-07-27T06:39:57.256Z,30.4
2018-07-27T06:40:47.311Z,30.4
2018-07-27T06:41:36.818Z,30.5
2018-07-27T06:42:27.172Z,30.6
2018-07-27T06:43:17.507Z,30.6
2018-07-27T06:44:07.577Z,30.7
2018-07-27T06:44:57.071Z,30.8
2018-07-27T06:45:47.699Z,30.8
2018-07-27T06:46:37.769Z,30.9
2018-07-27T06:47:27.545Z,30.9
2018-07-27T06:48:17.898Z,31
2018-07-27T06:49:07.672Z,31.1
2018-07-27T06:49:57.448Z,31.1
2018-07-27T06:50:48.092Z,31.2
2018-07-27T06:51:38.185Z,31.3
2018-07-27T06:52:28.454Z,31.4
2018-07-27T06:53:18.286Z,31.4
2018-07-27T06:54:08.073Z,31.5
2018-07-27T06:54:58.130Z,31.6
2018-07-27T06:55:48.516Z,31.7
2018-07-27T06:56:38.260Z,31.8
2018-07-27T06:57:28.580Z,31.8
2018-07-27T06:58:18.677Z,31.9
2018-07-27T06:59:08.745Z,32
2018-07-27T06:59:58.512Z,32.1
2018-07-27T07:00:48.578Z,32.2
2018-07-27T07:01:38.913Z,32.3
2018-07-27T07:02:28.712Z,32.3
2018-07-27T07:03:18.769Z,32.4
2018-07-27T07:04:08.834Z,32.5
2018-07-27T07:04:58.621Z,32.6
2018-07-27T07:05:48.941Z,32.6
2018-07-27T07:06:39.288Z,32.7
2018-07-27T07:07:29.371Z,32.8
2018-07-27T07:08:19.426Z,32.8
2018-07-27T07:09:09.784Z,32.9
2018-07-27T07:09:59.540Z,32.9
2018-07-27T07:10:49.627Z,33
2018-07-27T07:11:39.404Z,33.1
2018-07-27T07:12:29.755Z,33.1
2018-07-27T07:13:19.830Z,33.2
2018-07-27T07:14:09.869Z,33.3
2018-07-27T07:14:59.649Z,33.3
2018-07-27T07:15:49.994Z,33.4
2018-07-27T07:16:39.793Z,33.5
2018-07-27T07:17:29.849Z,33.6
2018-07-27T07:18:20.211Z,33.6
2018-07-27T07:19:10.250Z,33.7
2018-07-27T07:20:00.337Z,33.8
2018-07-27T07:20:50.091Z,33.9
2018-07-27T07:21:40.443Z,34
2018-07-27T07:22:30.521Z,34.1
2018-07-27T07:23:20.578Z,34.2
2018-07-27T07:24:10.628Z,34.3
2018-07-27T07:25:00.716Z,34.4
2018-07-27T07:25:52.474Z,34.5
2018-07-27T07:26:40.820Z,34.6
2018-07-27T07:27:30.598Z,34.8
2018-07-27T07:28:20.949Z,34.9
2018-07-27T07:29:11.012Z,35
2018-07-27T07:30:01.092Z,35.1
2018-07-27T07:30:51.149Z,35.2
2018-07-27T07:31:40.943Z,35.3
2018-07-27T07:32:30.991Z,35.4
2018-07-27T07:33:21.352Z,35.6
2018-07-27T07:34:11.418Z,35.7
2018-07-27T07:35:01.460Z,35.8
2018-07-27T07:35:51.523Z,35.9
2018-07-27T07:36:41.607Z,36.1
2018-07-27T07:37:31.658Z,32.3
2018-07-27T07:38:21.432Z,24.7
2018-07-27T07:39:12.075Z,26.3
2018-07-27T07:40:01.854Z,26.5
2018-07-27T07:40:51.926Z,26.4
2018-07-27T07:41:41.972Z,26.3
2018-07-27T07:42:32.077Z,26.3
2018-07-27T07:43:21.817Z,26.2
2018-07-27T07:44:12.220Z,26.2
2018-07-27T07:45:02.402Z,26.2
2018-07-27T07:45:52.325Z,26.2
2018-07-27T07:46:42.400Z,26.2
2018-07-27T07:47:32.520Z,26.3
2018-07-27T07:48:22.540Z,26.5
2018-07-27T07:49:12.599Z,26.7
2018-07-27T07:50:02.662Z,27
2018-07-27T07:50:52.415Z,27.4
2018-07-27T07:52:32.339Z,28.4
2018-07-27T07:53:22.899Z,29
2018-07-27T07:54:12.966Z,29.8
2018-07-27T07:55:03.041Z,30.5
2018-07-27T07:55:53.114Z,30.3
2018-07-27T07:56:43.148Z,38.1
2018-07-27T07:57:33.211Z,41.9
2018-07-27T07:58:22.703Z,45.4
2018-07-27T07:59:13.356Z,46.1
2018-07-27T08:00:03.400Z,45.9
2018-07-27T08:00:53.483Z,45.3
2018-07-27T08:01:43.539Z,44.8
2018-07-27T08:02:33.608Z,44.6
2018-07-27T08:03:23.686Z,44.3
2018-07-27T08:04:13.502Z,44.1
2018-07-27T08:05:03.800Z,44
2018-07-27T08:05:53.843Z,43.9
2018-07-27T08:06:43.641Z,43.8
2018-07-27T08:07:33.675Z,43.8
2018-07-27T08:08:24.032Z,43.7
2018-07-27T08:09:14.081Z,43.6
2018-07-27T08:10:04.171Z,43.6
2018-07-27T08:10:53.661Z,43.6
2018-07-27T08:11:44.023Z,43.7
2018-07-27T08:12:34.487Z,43.8
2018-07-27T08:13:24.142Z,43.9
2018-07-27T08:14:13.907Z,43.7
2018-07-27T08:15:04.280Z,42.2
2018-07-27T08:15:54.678Z,44.6
2018-07-27T08:16:44.691Z,45
2018-07-27T08:17:34.734Z,46.6
2018-07-27T08:18:24.794Z,47.6
2018-07-27T08:19:14.877Z,47.7
2018-07-27T08:20:04.950Z,47.4
2018-07-27T08:20:55.014Z,47.2
2018-07-27T08:21:45.037Z,47.1
2018-07-27T08:22:35.136Z,47.3
2018-07-27T08:23:25.194Z,47.6
2018-07-27T08:24:15.259Z,47.9
2018-07-27T08:25:05.331Z,48.1
2018-07-27T08:25:55.413Z,48.2
2018-07-27T08:26:45.441Z,48.3
2018-07-27T08:27:35.208Z,48.2
2018-07-27T08:28:25.291Z,48.4
2018-07-27T08:29:15.632Z,48.6
2018-07-27T08:30:05.492Z,48.8
2018-07-27T08:30:55.480Z,48.9
2018-07-27T08:31:45.832Z,48.9
2018-07-27T08:32:35.906Z,49.1
2018-07-27T08:33:25.949Z,49.1
2018-07-27T08:34:15.993Z,49.3
2018-07-27T08:35:06.102Z,49.3
2018-07-27T08:35:56.170Z,49.4
2018-07-27T08:36:46.210Z,49.4
2018-07-27T08:37:36.289Z,49.5
2018-07-27T08:38:26.354Z,49.6
2018-07-27T08:39:16.442Z,49.6
2018-07-27T08:40:06.493Z,49.6
2018-07-27T08:40:56.577Z,49.8
2018-07-27T08:41:46.606Z,49.8
2018-07-27T08:42:36.106Z,49.9
2018-07-27T08:43:26.729Z,49.9
2018-07-27T08:44:16.794Z,50
2018-07-27T08:45:06.879Z,50.1
2018-07-27T08:45:56.665Z,50.1
2018-07-27T08:46:46.994Z,50.2
2018-07-27T08:47:37.065Z,50.3
2018-07-27T08:48:27.129Z,50.4
2018-07-27T08:49:16.620Z,50.5
2018-07-27T08:50:07.269Z,50.6
2018-07-27T08:50:57.296Z,50.7
2018-07-27T08:51:47.394Z,50.7
2018-07-27T08:52:36.875Z,50.8
2018-07-27T08:53:27.219Z,50.8
2018-07-27T08:54:17.570Z,50.9
2018-07-27T08:55:07.649Z,51
2018-07-27T08:55:57.406Z,51.1
2018-07-27T08:56:47.190Z,51.3
2018-07-27T08:57:37.550Z,51.4
2018-07-27T08:58:27.858Z,51.6
2018-07-27T08:59:17.661Z,51.8
2018-07-27T09:00:07.993Z,51.9
2018-07-27T09:00:58.096Z,52
2018-07-27T09:01:47.866Z,52.1
2018-07-27T09:02:37.634Z,52.1
2018-07-27T09:03:28.271Z,52.3
2018-07-27T09:05:08.384Z,52.6
2018-07-27T09:05:58.459Z,52.9
2018-07-27T09:06:48.536Z,53.1
2018-07-27T09:07:38.563Z,53.1
2018-07-27T09:08:28.658Z,53.2
2018-07-27T09:09:18.711Z,53.3
2018-07-27T09:10:08.914Z,53.4
2018-07-27T09:10:58.546Z,53.6
2018-07-27T09:11:48.932Z,54
2018-07-27T09:12:39.030Z,54.3
2018-07-27T09:13:29.045Z,54.5
2018-07-27T09:14:18.817Z,54.7
2018-07-27T09:15:09.215Z,54.8
2018-07-27T09:15:59.248Z,54.9
2018-07-27T09:16:49.329Z,55.1
2018-07-27T09:17:39.379Z,55.2
2018-07-27T09:18:29.451Z,55.3
2018-07-27T09:19:19.509Z,55.3
2018-07-27T09:20:09.574Z,55.4
2018-07-27T09:20:59.656Z,55.7
2018-07-27T09:21:49.684Z,55.9
2018-07-27T09:22:39.779Z,56.1
2018-07-27T09:23:29.564Z,56.3
2018-07-27T09:24:20.208Z,56.4
2018-07-27T09:25:10.790Z,56.6
2018-07-27T09:26:00.040Z,56.8
2018-07-27T09:26:50.086Z,56.8
2018-07-27T09:27:39.590Z,57
2018-07-27T09:28:30.221Z,57.1
2018-07-27T09:29:20.306Z,57.3
2018-07-27T09:30:10.359Z,57.4
2018-07-27T09:31:00.419Z,57.6
2018-07-27T09:32:40.516Z,57.9
2018-07-27T09:33:30.589Z,58.1
2018-07-27T09:34:20.674Z,58.2
2018-07-27T09:35:10.890Z,58.3
2018-07-27T09:36:00.501Z,58.4
2018-07-27T09:36:50.573Z,58.5
2018-07-27T09:38:31.086Z,58.7
2018-07-27T09:39:21.045Z,58.8
2018-07-27T09:40:10.825Z,58.9
2018-07-27T09:41:01.199Z,59
2018-07-27T09:41:50.945Z,59.2
2018-07-27T09:42:41.026Z,59.3
2018-07-27T09:43:31.428Z,59.4
2018-07-27T09:44:21.435Z,59.4
2018-07-27T09:45:11.500Z,59.6
2018-07-27T09:46:01.612Z,59.7
2018-07-27T09:46:51.351Z,59.8
2018-07-27T09:47:41.682Z,59.9
2018-07-27T09:48:31.767Z,60
2018-07-27T09:49:21.852Z,60.1
2018-07-27T09:50:11.890Z,60.2
2018-07-27T09:51:01.980Z,60.3
2018-07-27T09:51:52.045Z,60.3
2018-07-27T09:52:42.108Z,60.3
2018-07-27T09:53:31.581Z,60.4
2018-07-27T09:54:22.245Z,60.4
2018-07-27T09:55:12.274Z,60.5
2018-07-27T09:56:02.351Z,60.7
2018-07-27T09:56:52.397Z,60.8
2018-07-27T09:57:42.467Z,60.8
2018-07-27T09:58:32.561Z,60.7
2018-07-27T09:59:22.322Z,60.5
2018-07-27T10:00:12.112Z,60.5
2018-07-27T10:01:02.757Z,60.7
2018-07-27T10:01:52.796Z,60.9
2018-07-27T10:02:42.571Z,61.1
2018-07-27T10:03:32.942Z,61.2
2018-07-27T10:04:22.988Z,61.3
2018-07-27T10:05:13.051Z,61.4
2018-07-27T10:06:02.848Z,61.4
2018-07-27T10:06:52.908Z,61.5
2018-07-27T10:07:43.299Z,61.6
2018-07-27T10:08:33.031Z,61.7
2018-07-27T10:09:23.384Z,61.8
2018-07-27T10:10:13.501Z,61.9
2018-07-27T10:11:03.225Z,62
2018-07-27T10:11:53.553Z,62.1
2018-07-27T10:12:43.773Z,62.2
2018-07-27T10:13:33.698Z,62.3
2018-07-27T10:14:23.476Z,62.3
2018-07-27T10:15:13.546Z,62.4
2018-07-27T10:16:03.891Z,62.5
2018-07-27T10:16:53.965Z,62.6
2018-07-27T10:17:43.731Z,62.6
2018-07-27T10:18:34.309Z,62.8
2018-07-27T10:19:24.168Z,62.8
2018-07-27T10:20:13.944Z,62.9
2018-07-27T10:21:04.005Z,63
2018-07-27T10:21:54.335Z,63.1
2018-07-27T10:22:44.412Z,63.1
2018-07-27T10:23:34.472Z,63.2
2018-07-27T10:24:24.530Z,63.3
2018-07-27T10:25:14.354Z,63.3
2018-07-27T10:26:04.407Z,63.4
2018-07-27T10:26:54.746Z,63.5
2018-07-27T10:27:44.807Z,63.6
2018-07-27T10:28:34.581Z,63.6
2018-07-27T10:29:24.682Z,63.7
2018-07-27T10:30:14.995Z,63.8
2018-07-27T10:31:05.114Z,63.9
2018-07-27T10:31:55.127Z,64
2018-07-27T10:32:45.219Z,64.1
2018-07-27T10:33:35.019Z,64.1
2018-07-27T10:34:25.323Z,64.2
2018-07-27T10:35:15.389Z,64.2
2018-07-27T10:36:05.461Z,64.3
2018-07-27T10:36:55.248Z,64.4
2018-07-27T10:37:45.595Z,64.4
2018-07-27T10:38:35.436Z,64.5
2018-07-27T10:39:25.729Z,64.6
2018-07-27T10:40:15.506Z,64.7
2018-07-27T10:41:05.574Z,64.7
2018-07-27T10:41:55.904Z,64.8
2018-07-27T10:42:45.963Z,64.9
2018-07-27T10:43:36.126Z,64.9
2018-07-27T10:44:25.838Z,65
2018-07-27T10:45:16.146Z,65
2018-07-27T10:46:05.676Z,65.1
2018-07-27T10:46:55.719Z,65.1
2018-07-27T10:47:46.347Z,65.2
2018-07-27T10:48:36.480Z,65.3
2018-07-27T10:49:26.488Z,65.4
2018-07-27T10:50:16.808Z,65.4
2018-07-27T10:51:06.338Z,65.5
2018-07-27T10:51:56.404Z,65.5
2018-07-27T10:52:46.747Z,65.6
2018-07-27T10:53:36.529Z,65.6
2018-07-27T10:54:26.872Z,65.7
2018-07-27T10:55:16.950Z,65.8
2018-07-27T10:56:06.725Z,65.8
2018-07-27T10:56:56.778Z,65.9
2018-07-27T10:57:47.128Z,66
2018-07-27T10:58:37.001Z,66.1
2018-07-27T10:59:27.285Z,66.1
2018-07-27T11:00:17.390Z,66.1
2018-07-27T11:01:07.147Z,66.2
2018-07-27T11:01:57.175Z,66.3
2018-07-27T11:02:47.537Z,66.4
2018-07-27T11:03:37.603Z,66.4
2018-07-27T11:04:27.688Z,66.4
2018-07-27T11:05:17.737Z,66.5
2018-07-27T11:06:07.802Z,66.6
2018-07-27T11:06:57.595Z,66.7
2018-07-27T11:07:47.932Z,66.7
2018-07-27T11:08:38.017Z,66.8
2018-07-27T11:09:27.772Z,66.8
2018-07-27T11:10:18.138Z,66.9
2018-07-27T11:11:08.169Z,66.9
2018-07-27T11:11:58.252Z,67
2018-07-27T11:12:48.042Z,67.1
2018-07-27T11:13:38.363Z,67.1
2018-07-27T11:14:28.166Z,67.2
2018-07-27T11:15:18.312Z,67.3