createdAt,value
2023-02-19T00:01:08.688Z,84
2023-02-19T00:02:08.106Z,84
2023-02-19T00:03:07.894Z,84
2023-02-19T00:04:08.644Z,84
2023-02-19T00:05:08.427Z,84
2023-02-19T00:06:08.595Z,84
2023-02-19T00:07:08.146Z,84
2023-02-19T00:08:08.274Z,84
2023-02-19T00:09:08.891Z,84
2023-02-19T00:10:08.388Z,84
2023-02-19T00:11:08.309Z,84
2023-02-19T00:12:08.693Z,85
2023-02-19T00:14:08.304Z,85
2023-02-19T00:19:07.885Z,85
2023-02-19T00:20:08.859Z,85
2023-02-19T00:22:08.836Z,85
2023-02-19T00:24:08.048Z,85
2023-02-19T00:25:08.392Z,85
2023-02-19T00:26:23.586Z,85
2023-02-19T00:27:08.313Z,85
2023-02-19T00:28:08.195Z,85
2023-02-19T00:29:08.881Z,85
2023-02-19T00:30:08.823Z,85
2023-02-19T00:31:09.051Z,85
2023-02-19T00:32:07.296Z,85
2023-02-19T00:34:08.398Z,85
2023-02-19T00:35:07.711Z,85
2023-02-19T00:36:08.008Z,85
2023-02-19T00:37:08.680Z,85
2023-02-19T00:38:08.716Z,85
2023-02-19T00:39:07.976Z,85
2023-02-19T00:40:08.017Z,85
2023-02-19T00:41:08.612Z,85
2023-02-19T00:42:08.205Z,85
2023-02-19T00:43:08.499Z,85
2023-02-19T00:44:08.003Z,85
2023-02-19T00:46:08.463Z,85
2023-02-19T00:47:07.866Z,85
2023-02-19T00:48:08.364Z,85
2023-02-19T00:49:08.333Z,86
2023-02-19T00:50:08.295Z,86
2023-02-19T00:51:08.261Z,86
2023-02-19T00:52:07.831Z,86
2023-02-19T00:53:08.333Z,86
2023-02-19T00:55:08.573Z,86
2023-02-19T01:00:07.959Z,86
2023-02-19T01:01:08.199Z,86
2023-02-19T01:02:07.883Z,86
2023-02-19T01:03:08.278Z,86
2023-02-19T01:04:10.702Z,86
2023-02-19T01:05:08.103Z,86
2023-02-19T01:06:08.250Z,86
2023-02-19T01:07:09.092Z,86
2023-02-19T01:08:08.752Z,86
2023-02-19T01:09:08.494Z,86
2023-02-19T01:10:08.931Z,86
2023-02-19T01:11:08.756Z,86
2023-02-19T01:12:08.038Z,86
2023-02-19T01:13:08.724Z,86
2023-02-19T01:14:08.511Z,86
2023-02-19T01:15:07.655Z,86
2023-02-19T01:16:08.739Z,86
2023-02-19T01:17:08.324Z,86
2023-02-19T01:18:07.256Z,86
2023-02-19T01:19:08.039Z,86
2023-02-19T01:22:08.596Z,86
2023-02-19T01:23:07.846Z,86
2023-02-19T01:24:08.779Z,86
2023-02-19T01:25:08.693Z,86
2023-02-19T01:26:07.021Z,86
2023-02-19T01:27:08.653Z,86
2023-02-19T01:28:08.229Z,86
2023-02-19T01:29:07.076Z,86
2023-02-19T01:30:08.175Z,86
2023-02-19T01:31:08.515Z,86
2023-02-19T01:32:08.545Z,86
2023-02-19T01:33:08.347Z,87
2023-02-19T01:34:08.538Z,87
2023-02-19T01:35:08.414Z,87
2023-02-19T01:36:08.768Z,87
2023-02-19T01:37:08.449Z,87
2023-02-19T01:38:08.264Z,87
2023-02-19T01:39:07.852Z,87
2023-02-19T01:40:08.470Z,87
2023-02-19T01:41:08.496Z,87
2023-02-19T01:42:07.663Z,87
2023-02-19T01:43:07.943Z,87
2023-02-19T01:45:08.245Z,87
2023-02-19T01:46:08.090Z,87
2023-02-19T01:47:07.813Z,87
2023-02-19T01:48:08.554Z,87
2023-02-19T01:49:08.580Z,87
2023-02-19T01:50:08.314Z,87
2023-02-19T01:52:08.818Z,87
2023-02-19T01:53:08.288Z,87
2023-02-19T01:54:08.307Z,87
2023-02-19T01:55:08.360Z,87
2023-02-19T01:56:07.945Z,87
2023-02-19T01:57:08.366Z,87
2023-02-19T01:58:07.916Z,87
2023-02-19T01:59:07.790Z,87
2023-02-19T02:00:08.862Z,87
2023-02-19T02:01:08.575Z,87
2023-02-19T02:02:08.223Z,87
2023-02-19T02:03:08.703Z,87
2023-02-19T02:04:07.503Z,87
2023-02-19T02:05:08.421Z,87
2023-02-19T02:06:07.926Z,87
2023-02-19T02:07:08.706Z,87
2023-02-19T02:08:08.401Z,87
2023-02-19T02:09:08.013Z,87
2023-02-19T02:10:08.725Z,87
2023-02-19T02:11:08.876Z,87
2023-02-19T02:12:08.382Z,87
2023-02-19T02:13:08.254Z,87
2023-02-19T02:14:07.859Z,87
2023-02-19T02:15:08.317Z,87
2023-02-19T02:16:08.491Z,87
2023-02-19T02:20:08.113Z,87
2023-02-19T02:21:08.372Z,87
2023-02-19T02:22:07.594Z,87
2023-02-19T02:24:07.181Z,87
2023-02-19T02:25:07.641Z,87
2023-02-19T02:27:08.623Z,87
2023-02-19T02:28:07.938Z,87
2023-02-19T02:29:08.672Z,87
2023-02-19T02:30:08.683Z,87
2023-02-19T02:31:08.122Z,87
2023-02-19T02:32:08.843Z,87
2023-02-19T02:33:08.496Z,87
2023-02-19T02:34:08.581Z,87
2023-02-19T02:35:07.731Z,87
2023-02-19T02:36:08.341Z,87
2023-02-19T02:37:08.017Z,87
2023-02-19T02:38:08.399Z,87
2023-02-19T02:39:08.260Z,87
2023-02-19T02:40:08.174Z,87
2023-02-19T02:41:08.390Z,87
2023-02-19T02:42:07.897Z,87
2023-02-19T02:45:08.717Z,87
2023-02-19T02:46:08.144Z,87
2023-02-19T02:47:08.406Z,87
2023-02-19T02:48:07.993Z,87
2023-02-19T02:49:07.831Z,87
2023-02-19T02:50:08.356Z,87
2023-02-19T02:51:07.858Z,87
2023-02-19T02:52:08.478Z,87
2023-02-19T02:53:08.406Z,87
2023-02-19T02:54:08.048Z,87
2023-02-19T02:55:09.036Z,87
2023-02-19T02:58:08.442Z,87
2023-02-19T02:59:08.745Z,87
2023-02-19T03:00:08.309Z,87
2023-02-19T03:01:08.585Z,87
2023-02-19T03:02:08.137Z,87
2023-02-19T03:03:08.315Z,87
2023-02-19T03:04:08.005Z,87
2023-02-19T03:05:08.052Z,87
2023-02-19T03:06:08.538Z,87
2023-02-19T03:07:08.232Z,87
2023-02-19T03:08:07.731Z,87
2023-02-19T03:09:07.574Z,87
2023-02-19T03:10:08.446Z,87
2023-02-19T03:11:08.390Z,86
2023-02-19T03:12:08.307Z,86
2023-02-19T03:13:08.537Z,86
2023-02-19T03:14:08.702Z,86
2023-02-19T03:15:08.288Z,86
2023-02-19T03:16:08.346Z,86
2023-02-19T03:17:08.209Z,86
2023-02-19T03:18:08.225Z,86
2023-02-19T03:19:08.692Z,86
2023-02-19T03:20:08.429Z,86
2023-02-19T03:21:07.647Z,86
2023-02-19T03:22:08.108Z,86
2023-02-19T03:23:07.677Z,86
2023-02-19T03:24:08.534Z,86
2023-02-19T03:25:08.517Z,86
2023-02-19T03:26:08.462Z,86
2023-02-19T03:27:08.530Z,86
2023-02-19T03:28:07.967Z,86
2023-02-19T03:29:07.725Z,86
2023-02-19T03:31:08.343Z,86
2023-02-19T03:33:08.133Z,86
2023-02-19T03:34:08.643Z,86
2023-02-19T03:35:08.588Z,86
2023-02-19T03:36:07.880Z,86
2023-02-19T03:37:08.371Z,86
2023-02-19T03:38:08.142Z,86
2023-02-19T03:39:08.480Z,86
2023-02-19T03:40:08.050Z,86
2023-02-19T03:41:08.327Z,86
2023-02-19T03:42:08.764Z,86
2023-02-19T03:43:08.506Z,86
2023-02-19T03:44:07.925Z,86
2023-02-19T03:45:08.665Z,86
2023-02-19T03:46:08.641Z,86
2023-02-19T03:47:08.255Z,86
2023-02-19T03:48:08.291Z,86
2023-02-19T03:49:08.264Z,86
2023-02-19T03:50:07.969Z,86
2023-02-19T03:51:08.902Z,86
2023-02-19T03:52:08.452Z,86
2023-02-19T03:53:08.434Z,86
2023-02-19T03:54:07.022Z,86
2023-02-19T03:55:08.600Z,86
2023-02-19T03:56:08.264Z,86
2023-02-19T03:57:08.051Z,86
2023-02-19T03:58:08.795Z,86
2023-02-19T03:59:08.565Z,86
2023-02-19T04:00:08.719Z,86
2023-02-19T04:04:08.505Z,86
2023-02-19T04:05:08.319Z,86
2023-02-19T04:06:08.459Z,86
2023-02-19T04:07:08.043Z,86
2023-02-19T04:08:07.929Z,87
2023-02-19T04:09:08.871Z,87
2023-02-19T04:10:08.448Z,87
2023-02-19T04:11:08.836Z,87
2023-02-19T04:12:07.340Z,87
2023-02-19T04:13:07.929Z,87
2023-02-19T04:14:07.964Z,87
2023-02-19T04:15:08.233Z,87
2023-02-19T04:16:08.372Z,87
2023-02-19T04:17:08.291Z,87
2023-02-19T04:19:06.860Z,87
2023-02-19T04:20:08.573Z,87
2023-02-19T04:21:08.557Z,87
2023-02-19T04:22:07.990Z,87
2023-02-19T04:23:07.189Z,87
2023-02-19T04:25:08.201Z,87
2023-02-19T04:26:08.345Z,87
2023-02-19T04:27:08.099Z,87
2023-02-19T04:28:08.674Z,87
2023-02-19T04:31:08.693Z,87
2023-02-19T04:32:08.354Z,87
2023-02-19T04:33:08.666Z,87
2023-02-19T04:34:08.198Z,87
2023-02-19T04:36:08.037Z,87
2023-02-19T04:37:08.439Z,87
2023-02-19T04:38:08.109Z,87
2023-02-19T04:39:08.225Z,87
2023-02-19T04:40:08.029Z,87
2023-02-19T04:41:08.931Z,87
2023-02-19T04:42:07.792Z,87
2023-02-19T04:43:08.393Z,87
2023-02-19T04:44:07.468Z,87
2023-02-19T04:45:08.168Z,87
2023-02-19T04:46:08.223Z,87
2023-02-19T04:47:07.761Z,87
2023-02-19T04:48:07.850Z,87
2023-02-19T04:49:07.822Z,87
2023-02-19T04:50:08.528Z,87
2023-02-19T04:51:08.796Z,87
2023-02-19T04:52:08.151Z,87
2023-02-19T04:53:08.720Z,87
2023-02-19T04:54:08.506Z,87
2023-02-19T04:55:08.323Z,87
2023-02-19T04:58:07.792Z,87
2023-02-19T04:59:07.530Z,87
2023-02-19T05:00:07.892Z,87
2023-02-19T05:01:08.723Z,87
2023-02-19T05:02:08.044Z,87
2023-02-19T05:03:08.620Z,87
2023-02-19T05:04:08.642Z,87
2023-02-19T05:05:08.021Z,87
2023-02-19T05:06:08.498Z,87
2023-02-19T05:07:08.724Z,87
2023-02-19T05:08:08.048Z,87
2023-02-19T05:09:07.808Z,87
2023-02-19T05:10:08.588Z,87
2023-02-19T05:11:08.188Z,87
2023-02-19T05:12:08.718Z,87
2023-02-19T05:13:08.169Z,87
2023-02-19T05:14:07.969Z,87
2023-02-19T05:15:08.855Z,87
2023-02-19T05:16:08.182Z,87
2023-02-19T05:17:07.948Z,87
2023-02-19T05:18:08.631Z,87
2023-02-19T05:19:08.322Z,87
2023-02-19T05:20:08.027Z,87
2023-02-19T05:21:08.218Z,87
2023-02-19T05:22:08.586Z,87
2023-02-19T05:23:08.100Z,87
2023-02-19T05:24:08.547Z,87
2023-02-19T05:25:08.737Z,87
2023-02-19T05:26:08.435Z,87
2023-02-19T05:27:08.200Z,87
2023-02-19T05:28:08.153Z,87
2023-02-19T05:29:08.376Z,87
2023-02-19T05:30:08.719Z,87
2023-02-19T05:31:07.937Z,87
2023-02-19T05:32:08.807Z,87
2023-02-19T05:33:08.448Z,87
2023-02-19T05:34:08.134Z,88
2023-02-19T05:35:07.892Z,88
2023-02-19T05:36:08.302Z,88
2023-02-19T05:38:08.255Z,88
2023-02-19T05:39:07.925Z,88
2023-02-19T05:40:08.551Z,88
2023-02-19T05:41:07.850Z,88
2023-02-19T05:42:08.392Z,88
2023-02-19T05:43:08.033Z,88
2023-02-19T05:44:08.767Z,88
2023-02-19T05:45:08.529Z,88
2023-02-19T05:46:07.963Z,88
2023-02-19T05:47:08.107Z,88
2023-02-19T05:48:08.765Z,88
2023-02-19T05:49:07.833Z,88
2023-02-19T05:50:08.426Z,88
2023-02-19T05:51:09.071Z,88
2023-02-19T05:52:07.929Z,88
2023-02-19T05:54:08.577Z,88
2023-02-19T05:55:08.237Z,88
2023-02-19T05:56:08.712Z,88
2023-02-19T05:57:08.452Z,88
2023-02-19T05:58:08.165Z,88
2023-02-19T05:59:07.676Z,88
2023-02-19T06:00:08.753Z,88
2023-02-19T06:01:08.232Z,88
2023-02-19T06:02:07.549Z,88
2023-02-19T06:03:08.275Z,88
2023-02-19T06:06:08.055Z,88
2023-02-19T06:07:08.731Z,88
2023-02-19T06:08:08.325Z,88
2023-02-19T06:09:08.102Z,88
2023-02-19T06:10:07.866Z,88
2023-02-19T06:11:08.420Z,88
2023-02-19T06:12:07.751Z,88
2023-02-19T06:13:08.611Z,88
2023-02-19T06:14:08.347Z,89
2023-02-19T06:15:08.225Z,89
2023-02-19T06:16:08.127Z,89
2023-02-19T06:17:08.519Z,89
2023-02-19T06:18:08.429Z,89
2023-02-19T06:19:07.800Z,89
2023-02-19T06:20:07.771Z,89
2023-02-19T06:21:09.112Z,89
2023-02-19T06:22:08.058Z,89
2023-02-19T06:23:08.576Z,89
2023-02-19T06:24:07.818Z,89
2023-02-19T06:25:08.294Z,89
2023-02-19T06:26:08.433Z,89
2023-02-19T06:27:08.061Z,89
2023-02-19T06:29:08.731Z,89
2023-02-19T06:30:08.732Z,89
2023-02-19T06:31:08.816Z,89
2023-02-19T06:32:08.445Z,89
2023-02-19T06:33:07.583Z,89
2023-02-19T06:34:08.611Z,89
2023-02-19T06:35:07.834Z,89
2023-02-19T06:36:07.809Z,89
2023-02-19T06:37:08.627Z,89
2023-02-19T06:39:08.037Z,89
2023-02-19T06:40:07.924Z,89
2023-02-19T06:41:08.289Z,89
2023-02-19T06:42:08.724Z,89
2023-02-19T06:43:08.272Z,89
2023-02-19T06:44:07.809Z,89
2023-02-19T06:45:08.564Z,89
2023-02-19T06:46:08.298Z,89
2023-02-19T06:47:08.197Z,89
2023-02-19T06:48:08.378Z,89
2023-02-19T06:49:07.943Z,89
2023-02-19T06:50:08.002Z,89
2023-02-19T06:51:08.612Z,90
2023-02-19T06:52:07.932Z,90
2023-02-19T06:53:08.325Z,90
2023-02-19T06:54:08.312Z,90
2023-02-19T06:55:07.913Z,90
2023-02-19T06:56:08.104Z,90
2023-02-19T06:57:08.789Z,90
2023-02-19T06:58:08.453Z,90
2023-02-19T06:59:08.152Z,90
2023-02-19T07:00:08.368Z,90
2023-02-19T07:01:08.912Z,90
2023-02-19T07:03:10.144Z,90
2023-02-19T07:04:08.589Z,90
2023-02-19T07:05:07.884Z,90
2023-02-19T07:06:08.103Z,90
2023-02-19T07:07:08.024Z,90
2023-02-19T07:08:07.711Z,90
2023-02-19T07:09:08.452Z,90
2023-02-19T07:10:08.299Z,90
2023-02-19T07:11:08.516Z,90
2023-02-19T07:12:08.153Z,90
2023-02-19T07:13:07.905Z,90
2023-02-19T07:15:08.381Z,90
2023-02-19T07:16:08.431Z,90
2023-02-19T07:18:08.401Z,90
2023-02-19T07:19:08.272Z,90
2023-02-19T07:20:08.227Z,90
2023-02-19T07:21:09.099Z,90
2023-02-19T07:22:08.612Z,90
2023-02-19T07:23:08.812Z,90
2023-02-19T07:24:07.654Z,90
2023-02-19T07:26:08.607Z,90
2023-02-19T07:28:08.160Z,90
2023-02-19T07:29:08.089Z,90
2023-02-19T07:30:08.174Z,90
2023-02-19T07:31:08.599Z,90
2023-02-19T07:32:08.156Z,90
2023-02-19T07:33:10.707Z,90
2023-02-19T07:34:08.502Z,90
2023-02-19T07:35:08.458Z,90
2023-02-19T07:36:08.541Z,90
2023-02-19T07:37:08.739Z,90
2023-02-19T07:38:08.709Z,90
2023-02-19T07:39:09.725Z,90
2023-02-19T07:40:08.010Z,90
2023-02-19T07:41:08.030Z,90
2023-02-19T07:42:08.716Z,90
2023-02-19T07:43:08.374Z,90
2023-02-19T07:44:08.386Z,90
2023-02-19T07:45:08.363Z,89
2023-02-19T07:48:08.913Z,89
2023-02-19T07:52:08.579Z,89
2023-02-19T07:53:08.156Z,89
2023-02-19T07:54:08.723Z,89
2023-02-19T07:55:08.372Z,89
2023-02-19T07:56:08.748Z,89
2023-02-19T07:57:08.324Z,89
2023-02-19T07:58:10.310Z,89
2023-02-19T07:59:08.650Z,89
2023-02-19T08:00:08.513Z,89
2023-02-19T08:02:08.443Z,90
2023-02-19T08:03:08.465Z,89
2023-02-19T08:05:07.955Z,90
2023-02-19T08:06:08.273Z,90
2023-02-19T08:07:08.236Z,90
2023-02-19T08:08:07.876Z,90
2023-02-19T08:09:08.663Z,90
2023-02-19T08:10:08.299Z,90
2023-02-19T08:11:07.924Z,89
2023-02-19T08:12:08.670Z,89
2023-02-19T08:13:08.264Z,89
2023-02-19T08:15:08.310Z,89
2023-02-19T08:16:45.085Z,89
2023-02-19T08:17:08.582Z,89
2023-02-19T08:18:08.015Z,88
2023-02-19T08:19:07.920Z,88
2023-02-19T08:20:08.562Z,88
2023-02-19T08:21:08.425Z,88
2023-02-19T08:22:08.050Z,88
2023-02-19T08:23:08.713Z,88
2023-02-19T08:24:08.353Z,88
2023-02-19T08:25:08.159Z,88
2023-02-19T08:26:08.034Z,88
2023-02-19T08:27:08.612Z,88
2023-02-19T08:28:08.276Z,88
2023-02-19T08:29:08.114Z,88
2023-02-19T08:30:08.834Z,88
2023-02-19T08:31:08.751Z,88
2023-02-19T08:32:08.151Z,88
2023-02-19T08:33:08.699Z,88
2023-02-19T08:34:08.460Z,88
2023-02-19T08:35:08.210Z,88
2023-02-19T08:37:08.580Z,88
2023-02-19T08:38:08.103Z,88
2023-02-19T08:39:08.959Z,88
2023-02-19T08:41:09.032Z,88
2023-02-19T08:42:08.520Z,88
2023-02-19T08:43:07.944Z,87
2023-02-19T08:44:07.946Z,87
2023-02-19T08:45:08.602Z,87
2023-02-19T08:46:08.010Z,87
2023-02-19T08:47:08.319Z,87
2023-02-19T08:49:08.683Z,87
2023-02-19T08:50:08.418Z,87
2023-02-19T08:51:08.956Z,87
2023-02-19T08:52:08.449Z,87
2023-02-19T08:53:08.373Z,87
2023-02-19T08:54:08.042Z,86
2023-02-19T08:55:09.044Z,86
2023-02-19T08:56:08.610Z,86
2023-02-19T08:57:07.446Z,86
2023-02-19T08:58:07.881Z,86
2023-02-19T08:59:08.365Z,86
2023-02-19T09:01:08.380Z,86
2023-02-19T09:02:08.346Z,85
2023-02-19T09:03:08.661Z,85
2023-02-19T09:04:08.530Z,85
2023-02-19T09:05:08.151Z,85
2023-02-19T09:06:08.297Z,85
2023-02-19T09:07:07.959Z,85
2023-02-19T09:08:08.299Z,85
2023-02-19T09:09:08.282Z,85
2023-02-19T09:10:08.261Z,85
2023-02-19T09:11:08.603Z,85
2023-02-19T09:13:08.832Z,85
2023-02-19T09:14:08.741Z,85
2023-02-19T09:15:08.455Z,84
2023-02-19T09:16:08.917Z,84
2023-02-19T09:17:08.227Z,84
2023-02-19T09:18:07.981Z,84
2023-02-19T09:19:08.524Z,84
2023-02-19T09:20:08.188Z,84
2023-02-19T09:21:07.861Z,84
2023-02-19T09:22:07.640Z,84
2023-02-19T09:24:08.265Z,83
2023-02-19T09:25:08.811Z,83
2023-02-19T09:26:08.297Z,83
2023-02-19T09:27:08.001Z,82
2023-02-19T09:28:08.106Z,82
2023-02-19T09:29:08.765Z,82
2023-02-19T09:30:09.007Z,82
2023-02-19T09:31:08.759Z,82
2023-02-19T09:32:08.800Z,82
2023-02-19T09:33:08.748Z,81
2023-02-19T09:34:08.213Z,81
2023-02-19T09:35:08.660Z,80
2023-02-19T09:36:08.761Z,80
2023-02-19T09:37:08.266Z,80
2023-02-19T09:38:08.372Z,80
2023-02-19T09:39:07.859Z,80
2023-02-19T09:40:08.526Z,80
2023-02-19T09:41:07.941Z,80
2023-02-19T09:42:08.920Z,80
2023-02-19T09:43:08.239Z,80
2023-02-19T09:44:08.296Z,80
2023-02-19T09:45:08.113Z,80
2023-02-19T09:46:08.861Z,80
2023-02-19T09:48:08.171Z,80
2023-02-19T09:49:08.061Z,80
2023-02-19T09:50:08.821Z,80
2023-02-19T09:52:08.047Z,80
2023-02-19T09:53:08.456Z,80
2023-02-19T09:54:08.210Z,80
2023-02-19T09:55:08.381Z,80
2023-02-19T09:56:08.355Z,80
2023-02-19T09:59:07.913Z,80
2023-02-19T10:00:09.712Z,80
2023-02-19T10:01:08.152Z,80
2023-02-19T10:02:08.152Z,80
2023-02-19T10:03:08.483Z,80
2023-02-19T10:04:08.822Z,80
2023-02-19T10:05:08.708Z,80
2023-02-19T10:07:08.704Z,80
2023-02-19T10:08:08.000Z,80
2023-02-19T10:09:08.160Z,80
2023-02-19T10:10:07.942Z,80
2023-02-19T10:12:10.154Z,80
2023-02-19T10:13:08.600Z,80
2023-02-19T10:14:08.390Z,80
2023-02-19T10:15:08.267Z,80
2023-02-19T10:16:08.402Z,80
2023-02-19T10:17:07.703Z,80
2023-02-19T10:18:10.875Z,80
2023-02-19T10:19:08.012Z,80
2023-02-19T10:20:07.632Z,80
2023-02-19T10:21:08.702Z,80
2023-02-19T10:22:08.041Z,80
2023-02-19T10:24:08.582Z,80
2023-02-19T10:25:07.633Z,80
2023-02-19T10:26:07.805Z,80
2023-02-19T10:27:08.578Z,79
2023-02-19T10:28:08.421Z,79
2023-02-19T10:29:07.914Z,79
2023-02-19T10:30:08.815Z,80
2023-02-19T10:31:08.918Z,80
2023-02-19T10:32:09.009Z,80
2023-02-19T10:33:08.748Z,79
2023-02-19T10:34:07.980Z,79
2023-02-19T10:35:08.798Z,79
2023-02-19T10:36:08.562Z,79
2023-02-19T10:37:08.283Z,79
2023-02-19T10:38:07.905Z,79
2023-02-19T10:39:08.459Z,79
2023-02-19T10:40:08.083Z,79
2023-02-19T10:41:08.545Z,79
2023-02-19T10:42:08.131Z,79
2023-02-19T10:43:08.090Z,79
2023-02-19T10:44:08.755Z,80
2023-02-19T10:45:08.568Z,80
2023-02-19T10:46:07.845Z,80
2023-02-19T10:47:08.647Z,80
2023-02-19T10:49:07.718Z,80
2023-02-19T10:50:10.969Z,80
2023-02-19T10:51:07.955Z,80
2023-02-19T10:52:08.673Z,80
2023-02-19T10:53:08.395Z,80
2023-02-19T10:55:07.964Z,80
2023-02-19T10:57:08.094Z,79
2023-02-19T11:00:07.892Z,79
2023-02-19T11:01:11.219Z,79
2023-02-19T11:02:08.211Z,79
2023-02-19T11:03:07.765Z,79
2023-02-19T11:04:08.504Z,79
2023-02-19T11:05:08.179Z,79
2023-02-19T11:06:08.314Z,79
2023-02-19T11:07:07.948Z,78
2023-02-19T11:08:08.902Z,78
2023-02-19T11:09:08.517Z,78
2023-02-19T11:10:08.321Z,78
2023-02-19T11:11:08.754Z,78
2023-02-19T11:12:10.500Z,78
2023-02-19T11:13:08.309Z,78
2023-02-19T11:14:07.982Z,78
2023-02-19T11:15:08.722Z,78
2023-02-19T11:16:08.542Z,78
2023-02-19T11:17:08.042Z,78
2023-02-19T11:18:08.458Z,77
2023-02-19T11:19:08.747Z,77
2023-02-19T11:23:08.039Z,77
2023-02-19T11:24:08.306Z,77
2023-02-19T11:25:08.401Z,77
2023-02-19T11:26:08.702Z,77
2023-02-19T11:27:08.359Z,77
2023-02-19T11:28:08.020Z,77
2023-02-19T11:29:07.782Z,77
2023-02-19T11:30:08.980Z,77
2023-02-19T11:31:08.776Z,77
2023-02-19T11:32:08.863Z,77
2023-02-19T11:33:08.180Z,77
2023-02-19T11:34:08.624Z,77
2023-02-19T11:35:08.264Z,77
2023-02-19T11:36:08.277Z,77
2023-02-19T11:37:07.921Z,77
2023-02-19T11:38:08.689Z,77
2023-02-19T11:39:08.218Z,77
2023-02-19T11:40:08.184Z,77
2023-02-19T11:41:08.587Z,77
2023-02-19T11:42:08.330Z,77
2023-02-19T11:43:08.137Z,77
2023-02-19T11:44:07.978Z,77
2023-02-19T11:45:08.225Z,76
2023-02-19T11:46:08.529Z,76
2023-02-19T11:47:07.973Z,76
2023-02-19T11:48:08.174Z,76
2023-02-19T11:52:08.064Z,76
2023-02-19T11:53:08.319Z,76
2023-02-19T11:54:07.299Z,76
2023-02-19T11:55:08.142Z,76
2023-02-19T11:56:08.600Z,76
2023-02-19T11:57:08.015Z,76
2023-02-19T11:58:08.293Z,76
2023-02-19T11:59:07.818Z,76
2023-02-19T12:00:08.481Z,76
2023-02-19T12:01:08.981Z,76
2023-02-19T12:02:08.699Z,76
2023-02-19T12:03:08.487Z,76
2023-02-19T12:04:08.008Z,76
2023-02-19T12:05:08.995Z,76
2023-02-19T12:06:08.216Z,76
2023-02-19T12:07:08.570Z,76
2023-02-19T12:08:07.038Z,75
2023-02-19T12:09:07.789Z,76
2023-02-19T12:11:08.800Z,76
2023-02-19T12:12:08.344Z,76
2023-02-19T12:13:08.112Z,75
2023-02-19T12:14:08.139Z,75
2023-02-19T12:15:07.850Z,75
2023-02-19T12:16:08.012Z,75
2023-02-19T12:17:08.431Z,75
2023-02-19T12:18:07.854Z,75
2023-02-19T12:19:08.398Z,75
2023-02-19T12:20:08.553Z,75
2023-02-19T12:21:08.666Z,75
2023-02-19T12:22:07.833Z,75
2023-02-19T12:23:08.727Z,75
2023-02-19T12:24:08.372Z,75
2023-02-19T12:25:07.964Z,75
2023-02-19T12:26:08.264Z,75
2023-02-19T12:27:08.597Z,75
2023-02-19T12:28:08.653Z,75
2023-02-19T12:29:08.511Z,75
2023-02-19T12:30:08.701Z,75
2023-02-19T12:31:08.134Z,75
2023-02-19T12:33:07.712Z,75
2023-02-19T12:34:08.206Z,75
2023-02-19T12:35:08.440Z,75
2023-02-19T12:36:07.727Z,75
2023-02-19T12:37:08.535Z,74
2023-02-19T12:38:08.487Z,74
2023-02-19T12:39:08.529Z,74
2023-02-19T12:40:07.700Z,75
2023-02-19T12:41:08.164Z,74
2023-02-19T12:42:07.837Z,74
2023-02-19T12:43:08.474Z,74
2023-02-19T12:44:08.349Z,74
2023-02-19T12:45:08.369Z,74
2023-02-19T12:46:08.200Z,74
2023-02-19T12:47:08.571Z,74
2023-02-19T12:48:08.212Z,74
2023-02-19T12:49:08.005Z,74
2023-02-19T12:50:08.666Z,73
2023-02-19T12:51:08.059Z,73
2023-02-19T12:52:08.661Z,72
2023-02-19T12:53:08.668Z,72
2023-02-19T12:54:08.393Z,72
2023-02-19T12:56:08.182Z,72
2023-02-19T12:57:07.926Z,72
2023-02-19T12:58:08.684Z,72
2023-02-19T12:59:08.640Z,73
2023-02-19T13:00:08.194Z,73
2023-02-19T13:01:08.476Z,73
2023-02-19T13:02:08.864Z,73
2023-02-19T13:03:08.614Z,73
2023-02-19T13:04:08.422Z,73
2023-02-19T13:05:08.518Z,72
2023-02-19T13:06:12.067Z,72
2023-02-19T13:07:08.380Z,72
2023-02-19T13:08:08.597Z,72
2023-02-19T13:09:13.077Z,72
2023-02-19T13:10:08.311Z,72
2023-02-19T13:11:08.423Z,72
2023-02-19T13:12:08.008Z,72
2023-02-19T13:13:08.127Z,72
2023-02-19T13:14:07.801Z,72
2023-02-19T13:15:08.577Z,72
2023-02-19T13:16:08.807Z,72
2023-02-19T13:17:08.186Z,73
2023-02-19T13:18:08.007Z,73
2023-02-19T13:19:08.769Z,73
2023-02-19T13:20:08.517Z,73
2023-02-19T13:22:07.856Z,73
2023-02-19T13:24:08.174Z,72
2023-02-19T13:25:07.885Z,72
2023-02-19T13:26:08.309Z,72
2023-02-19T13:27:08.165Z,72
2023-02-19T13:28:07.993Z,72
2023-02-19T13:29:08.519Z,72
2023-02-19T13:30:08.745Z,72
2023-02-19T13:31:08.612Z,72
2023-02-19T13:32:08.187Z,72
2023-02-19T13:33:08.112Z,72
2023-02-19T13:34:08.205Z,72
2023-02-19T13:35:08.756Z,72
2023-02-19T13:36:08.621Z,72
2023-02-19T13:37:08.248Z,72
2023-02-19T13:38:09.050Z,72
2023-02-19T13:39:08.650Z,72
2023-02-19T13:40:08.803Z,72
2023-02-19T13:41:08.736Z,72
2023-02-19T13:42:08.405Z,72
2023-02-19T13:43:07.846Z,72
2023-02-19T13:44:08.361Z,72
2023-02-19T13:45:08.227Z,72
2023-02-19T13:46:08.758Z,71
2023-02-19T13:47:08.400Z,71
2023-02-19T13:48:08.186Z,71
2023-02-19T13:49:07.872Z,71
2023-02-19T13:50:09.044Z,71
2023-02-19T13:51:08.075Z,71
2023-02-19T13:52:08.723Z,71
2023-02-19T13:53:08.078Z,71
2023-02-19T13:54:08.608Z,70
2023-02-19T13:55:08.697Z,70
2023-02-19T13:56:08.235Z,70
2023-02-19T13:57:07.958Z,70
2023-02-19T13:58:08.644Z,70
2023-02-19T13:59:08.702Z,71
2023-02-19T14:00:08.393Z,71
2023-02-19T14:01:07.762Z,71
2023-02-19T14:02:08.431Z,71
2023-02-19T14:03:07.936Z,71
2023-02-19T14:04:08.325Z,71
2023-02-19T14:05:08.088Z,70
2023-02-19T14:06:08.248Z,70
2023-02-19T14:07:08.839Z,70
2023-02-19T14:08:08.370Z,70
2023-02-19T14:09:08.231Z,71
2023-02-19T14:10:08.773Z,71
2023-02-19T14:11:08.820Z,71
2023-02-19T14:12:08.097Z,71
2023-02-19T14:13:07.822Z,71
2023-02-19T14:14:07.856Z,71
2023-02-19T14:15:08.589Z,71
2023-02-19T14:16:08.809Z,71
2023-02-19T14:17:08.236Z,72
2023-02-19T14:18:07.899Z,72
2023-02-19T14:19:08.514Z,72
2023-02-19T14:20:08.295Z,72
2023-02-19T14:23:07.999Z,71
2023-02-19T14:24:08.699Z,71
2023-02-19T14:25:08.338Z,71
2023-02-19T14:26:08.749Z,71
2023-02-19T14:27:08.874Z,71
2023-02-19T14:28:08.347Z,71
2023-02-19T14:29:08.586Z,71
2023-02-19T14:30:08.623Z,72
2023-02-19T14:31:08.903Z,71
2023-02-19T14:32:08.583Z,71
2023-02-19T14:33:16.538Z,72
2023-02-19T14:34:07.931Z,71
2023-02-19T14:36:08.437Z,71
2023-02-19T14:37:08.328Z,71
2023-02-19T14:38:08.656Z,71
2023-02-19T14:39:08.169Z,72
2023-02-19T14:40:07.785Z,72
2023-02-19T14:41:08.128Z,72
2023-02-19T14:42:07.807Z,72
2023-02-19T14:44:08.245Z,72
2023-02-19T14:45:08.092Z,72
2023-02-19T14:46:08.309Z,72
2023-02-19T14:47:08.379Z,72
2023-02-19T14:48:08.109Z,72
2023-02-19T14:49:07.887Z,72
2023-02-19T14:50:08.332Z,71
2023-02-19T14:51:08.677Z,71
2023-02-19T14:52:08.223Z,71
2023-02-19T14:54:08.421Z,71
2023-02-19T14:55:08.612Z,72
2023-02-19T14:56:08.541Z,72
2023-02-19T14:57:07.991Z,71
2023-02-19T14:58:08.332Z,71
2023-02-19T14:59:08.279Z,71
2023-02-19T15:00:08.437Z,71
2023-02-19T15:01:07.851Z,71
2023-02-19T15:02:07.870Z,71
2023-02-19T15:03:08.499Z,71
2023-02-19T15:04:08.364Z,71
2023-02-19T15:06:08.221Z,72
2023-02-19T15:07:08.732Z,72
2023-02-19T15:08:08.295Z,72
2023-02-19T15:09:08.677Z,72
2023-02-19T15:10:11.152Z,72
2023-02-19T15:11:08.311Z,72
2023-02-19T15:12:07.947Z,72
2023-02-19T15:13:08.459Z,72
2023-02-19T15:14:08.413Z,72
2023-02-19T15:15:08.161Z,72
2023-02-19T15:16:09.027Z,72
2023-02-19T15:18:08.044Z,72
2023-02-19T15:19:07.958Z,72
2023-02-19T15:20:08.203Z,72
2023-02-19T15:21:07.983Z,72
2023-02-19T15:22:08.306Z,72
2023-02-19T15:23:08.042Z,72
2023-02-19T15:24:07.888Z,72
2023-02-19T15:26:07.916Z,72
2023-02-19T15:27:07.963Z,72
2023-02-19T15:28:08.762Z,72
2023-02-19T15:29:08.395Z,72
2023-02-19T15:30:07.814Z,72
2023-02-19T15:31:08.257Z,72
2023-02-19T15:32:09.198Z,72
2023-02-19T15:33:08.284Z,72
2023-02-19T15:34:08.571Z,72
2023-02-19T15:35:08.147Z,72
2023-02-19T15:36:08.328Z,72
2023-02-19T15:37:07.907Z,72
2023-02-19T15:39:08.930Z,72
2023-02-19T15:40:08.462Z,72
2023-02-19T15:41:08.516Z,72
2023-02-19T15:42:08.233Z,72
2023-02-19T15:43:08.910Z,72
2023-02-19T15:45:07.780Z,72
2023-02-19T15:46:08.163Z,72
2023-02-19T15:47:08.077Z,72
2023-02-19T15:48:08.313Z,72
2023-02-19T15:49:08.715Z,72
2023-02-19T15:50:08.222Z,72
2023-02-19T15:51:08.421Z,72
2023-02-19T15:53:08.193Z,72
2023-02-19T15:55:08.615Z,72