createdAt,value
2018-02-19T00:00:37.962Z,62.12
2018-02-19T00:03:03.862Z,62.36
2018-02-19T00:05:29.695Z,62.94
2018-02-19T00:07:55.630Z,63.23
2018-02-19T00:10:21.514Z,63.41
2018-02-19T00:12:47.360Z,63.60
2018-02-19T00:15:13.204Z,64.39
2018-02-19T00:17:39.164Z,64.73
2018-02-19T00:20:05.025Z,64.84
2018-02-19T00:22:30.869Z,65.23
2018-02-19T00:24:56.769Z,65.48
2018-02-19T00:27:22.609Z,65.79
2018-02-19T00:29:48.458Z,65.93
2018-02-19T00:32:14.358Z,66.06
2018-02-19T00:34:40.192Z,65.96
2018-02-19T00:37:06.033Z,66.11
2018-02-19T00:39:31.944Z,66.59
2018-02-19T00:41:57.785Z,66.79
2018-02-19T00:44:23.640Z,67.03
2018-02-19T00:46:49.537Z,67.37
2018-02-19T00:49:15.377Z,67.85
2018-02-19T00:51:41.214Z,68.04
2018-02-19T00:54:07.181Z,68.16
2018-02-19T00:56:33.081Z,68.40
2018-02-19T00:58:58.925Z,68.42
2018-02-19T01:01:24.825Z,68.60
2018-02-19T01:03:50.656Z,68.72
2018-02-19T01:06:16.489Z,68.79
2018-02-19T01:08:42.392Z,68.90
2018-02-19T01:11:08.242Z,68.51
2018-02-19T01:13:34.076Z,68.89
2018-02-19T01:15:59.955Z,68.67
2018-02-19T01:18:25.802Z,68.71
2018-02-19T01:20:51.632Z,68.66
2018-02-19T01:23:17.507Z,68.45
2018-02-19T01:25:43.361Z,68.63
2018-02-19T01:28:09.204Z,68.65
2018-02-19T01:30:35.961Z,68.59
2018-02-19T01:33:01.814Z,68.32
2018-02-19T01:35:27.662Z,68.42
2018-02-19T01:37:53.557Z,68.72
2018-02-19T01:40:19.409Z,68.84
2018-02-19T01:42:45.244Z,69.06
2018-02-19T01:45:11.145Z,69.02
2018-02-19T01:47:36.985Z,69.23
2018-02-19T01:50:15.134Z,69.30
2018-02-19T01:52:41.005Z,69.29
2018-02-19T01:55:06.841Z,69.19
2018-02-19T01:57:32.797Z,69.32
2018-02-19T01:59:58.648Z,69.09
2018-02-19T02:02:24.496Z,68.57
2018-02-19T02:04:50.368Z,68.82
2018-02-19T02:07:16.195Z,68.88
2018-02-19T02:09:42.061Z,68.73
2018-02-19T02:12:07.952Z,68.40
2018-02-19T02:14:33.802Z,68.35
2018-02-19T02:16:59.649Z,68.48
2018-02-19T02:19:25.536Z,68.38
2018-02-19T02:21:51.397Z,68.46
2018-02-19T02:24:17.238Z,68.30
2018-02-19T02:26:43.125Z,67.99
2018-02-19T02:29:08.981Z,67.71
2018-02-19T02:31:34.825Z,67.64
2018-02-19T02:34:00.832Z,67.61
2018-02-19T02:36:26.694Z,67.51
2018-02-19T02:38:52.538Z,67.32
2018-02-19T02:41:18.426Z,67.28
2018-02-19T02:43:44.277Z,67.34
2018-02-19T02:46:10.146Z,67.38
2018-02-19T02:48:36.042Z,67.28
2018-02-19T02:51:01.879Z,67.22
2018-02-19T02:53:27.738Z,66.57
2018-02-19T02:55:53.634Z,67.23
2018-02-19T02:58:19.535Z,67.21
2018-02-19T03:00:45.388Z,67.35
2018-02-19T03:03:11.260Z,67.45
2018-02-19T03:05:37.105Z,67.82
2018-02-19T03:08:02.958Z,68.01
2018-02-19T03:10:28.839Z,67.94
2018-02-19T03:12:54.681Z,68.00
2018-02-19T03:15:20.521Z,67.91
2018-02-19T03:17:46.424Z,67.65
2018-02-19T03:20:12.276Z,68.06
2018-02-19T03:22:38.126Z,68.37
2018-02-19T03:25:04.004Z,68.68
2018-02-19T03:27:29.857Z,68.76
2018-02-19T03:29:55.692Z,69.04
2018-02-19T03:32:21.580Z,68.73
2018-02-19T03:34:47.428Z,68.88
2018-02-19T03:37:13.268Z,68.83
2018-02-19T03:39:39.177Z,69.11
2018-02-19T03:42:05.012Z,68.74
2018-02-19T03:44:30.861Z,69.03
2018-02-19T03:46:56.808Z,69.21
2018-02-19T03:49:22.647Z,68.97
2018-02-19T03:51:48.482Z,69.16
2018-02-19T03:54:14.457Z,69.24
2018-02-19T03:56:40.317Z,69.44
2018-02-19T03:59:06.208Z,69.18
2018-02-19T04:01:32.110Z,69.23
2018-02-19T04:03:57.947Z,69.41
2018-02-19T04:06:23.787Z,69.53
2018-02-19T04:08:49.671Z,69.33
2018-02-19T04:11:15.516Z,69.75
2018-02-19T04:13:41.349Z,69.87
2018-02-19T04:16:07.402Z,69.79
2018-02-19T04:18:33.257Z,69.89
2018-02-19T04:20:59.110Z,69.82
2018-02-19T04:23:25.088Z,69.97
2018-02-19T04:25:50.938Z,70.24
2018-02-19T04:28:16.771Z,70.42
2018-02-19T04:30:42.640Z,70.40
2018-02-19T04:33:08.481Z,70.26
2018-02-19T04:35:34.333Z,70.53
2018-02-19T04:38:00.209Z,70.89
2018-02-19T04:40:26.169Z,70.63
2018-02-19T04:42:52.030Z,70.90
2018-02-19T04:45:19.832Z,71.29
2018-02-19T04:47:45.684Z,71.27
2018-02-19T04:50:11.546Z,71.30
2018-02-19T04:52:37.518Z,71.42
2018-02-19T04:55:03.380Z,71.37
2018-02-19T04:57:29.242Z,71.56
2018-02-19T04:59:55.185Z,71.67
2018-02-19T05:02:21.020Z,71.59
2018-02-19T05:04:46.866Z,71.83
2018-02-19T05:07:12.754Z,71.72
2018-02-19T05:09:38.609Z,72.02
2018-02-19T05:12:04.454Z,72.15
2018-02-19T05:14:30.336Z,72.10
2018-02-19T05:16:56.184Z,72.20
2018-02-19T05:19:22.091Z,72.07
2018-02-19T05:21:47.964Z,71.96
2018-02-19T05:24:13.800Z,71.88
2018-02-19T05:26:39.640Z,71.77
2018-02-19T05:29:05.567Z,72.01
2018-02-19T05:31:31.463Z,72.32
2018-02-19T05:33:57.310Z,72.23
2018-02-19T05:36:23.283Z,72.43
2018-02-19T05:38:49.121Z,72.49
2018-02-19T05:41:14.969Z,72.66
2018-02-19T05:43:40.857Z,72.52
2018-02-19T05:46:06.703Z,72.13
2018-02-19T05:48:32.536Z,72.13
2018-02-19T05:50:58.444Z,72.27
2018-02-19T05:53:24.282Z,72.43
2018-02-19T05:55:50.188Z,71.88
2018-02-19T06:01:09.968Z,71.99
2018-02-19T06:03:35.853Z,72.05
2018-02-19T06:06:01.790Z,72.00
2018-02-19T06:08:27.628Z,72.12
2018-02-19T06:10:53.521Z,72.00
2018-02-19T06:13:19.454Z,72.05
2018-02-19T06:15:45.298Z,72.18
2018-02-19T06:18:11.177Z,72.49
2018-02-19T06:20:37.020Z,72.50
2018-02-19T06:23:02.890Z,72.41
2018-02-19T06:25:28.969Z,72.69
2018-02-19T06:27:54.857Z,72.75
2018-02-19T06:30:20.705Z,73.01
2018-02-19T06:32:46.580Z,72.98
2018-02-19T06:35:12.424Z,73.32
2018-02-19T06:37:38.347Z,73.00
2018-02-19T06:40:04.237Z,73.13
2018-02-19T06:42:30.067Z,72.97
2018-02-19T06:44:55.909Z,72.45
2018-02-19T06:47:22.040Z,72.46
2018-02-19T06:49:47.974Z,72.70
2018-02-19T06:52:13.817Z,72.31
2018-02-19T06:54:39.707Z,72.06
2018-02-19T06:57:05.548Z,71.91
2018-02-19T06:59:31.384Z,71.38
2018-02-19T07:01:57.336Z,71.30
2018-02-19T07:04:23.185Z,71.40
2018-02-19T07:06:49.023Z,71.50
2018-02-19T07:09:15.232Z,71.59
2018-02-19T07:11:41.075Z,71.25
2018-02-19T07:14:06.989Z,71.05
2018-02-19T07:16:32.938Z,70.77
2018-02-19T07:18:58.767Z,70.65
2018-02-19T07:21:24.601Z,70.48
2018-02-19T07:23:50.498Z,69.41
2018-02-19T07:26:16.444Z,69.22
2018-02-19T07:28:42.276Z,69.09
2018-02-19T07:31:08.167Z,68.48
2018-02-19T07:33:34.014Z,68.26
2018-02-19T07:35:59.853Z,67.96
2018-02-19T07:38:26.635Z,68.08
2018-02-19T07:40:52.485Z,67.96
2018-02-19T07:43:18.322Z,67.89
2018-02-19T07:45:44.255Z,67.49
2018-02-19T07:48:10.093Z,66.84
2018-02-19T07:50:36.093Z,67.06
2018-02-19T07:53:01.964Z,65.69
2018-02-19T07:55:27.846Z,65.71
2018-02-19T07:57:53.708Z,64.77
2018-02-19T08:00:19.623Z,65.03
2018-02-19T08:02:45.569Z,64.29
2018-02-19T08:05:11.421Z,63.66
2018-02-19T08:07:37.437Z,64.06
2018-02-19T08:10:03.292Z,63.99
2018-02-19T08:12:29.154Z,62.75
2018-02-19T08:14:55.133Z,62.36
2018-02-19T08:17:20.976Z,62.84
2018-02-19T08:19:46.815Z,62.80
2018-02-19T08:22:12.776Z,61.81
2018-02-19T08:24:38.629Z,61.74
2018-02-19T08:27:04.585Z,61.24
2018-02-19T08:29:30.526Z,60.54
2018-02-19T08:31:56.426Z,60.33
2018-02-19T08:34:22.256Z,60.74
2018-02-19T08:36:48.136Z,60.76
2018-02-19T08:39:14.071Z,59.60
2018-02-19T08:41:39.926Z,59.21
2018-02-19T08:44:05.973Z,58.99
2018-02-19T08:46:31.888Z,58.34
2018-02-19T08:48:57.768Z,58.26
2018-02-19T08:51:23.733Z,57.79
2018-02-19T08:53:49.569Z,57.77
2018-02-19T08:56:15.915Z,57.17
2018-02-19T08:58:41.806Z,57.73
2018-02-19T09:01:07.648Z,58.25
2018-02-19T09:03:33.638Z,56.85
2018-02-19T09:05:59.529Z,56.11
2018-02-19T09:08:25.441Z,56.06
2018-02-19T09:10:51.282Z,56.23
2018-02-19T09:13:17.160Z,55.52
2018-02-19T09:15:43.088Z,55.10
2018-02-19T09:18:08.929Z,53.81
2018-02-19T09:20:35.105Z,53.12
2018-02-19T09:23:00.974Z,51.85
2018-02-19T09:25:26.863Z,52.60
2018-02-19T09:27:52.869Z,51.65
2018-02-19T09:30:18.704Z,51.89
2018-02-19T09:32:44.597Z,51.58
2018-02-19T09:35:10.494Z,51.64
2018-02-19T09:37:36.336Z,50.78
2018-02-19T09:40:02.278Z,50.41
2018-02-19T09:42:28.186Z,49.64
2018-02-19T09:44:54.076Z,49.05
2018-02-19T09:47:19.924Z,47.85
2018-02-19T09:49:45.837Z,46.74
2018-02-19T09:52:11.772Z,47.11
2018-02-19T09:54:37.739Z,47.55
2018-02-19T09:57:03.693Z,47.08
2018-02-19T09:59:29.534Z,46.58
2018-02-19T10:01:55.372Z,45.74
2018-02-19T10:04:21.399Z,44.79
2018-02-19T10:06:47.267Z,42.44
2018-02-19T10:09:13.157Z,41.75
2018-02-19T10:11:39.028Z,43.61
2018-02-19T10:14:04.889Z,43.61
2018-02-19T10:16:30.905Z,41.39
2018-02-19T10:18:56.813Z,39.36
2018-02-19T10:21:22.706Z,38.03
2018-02-19T10:23:48.536Z,38.21
2018-02-19T10:26:14.472Z,38.78
2018-02-19T10:28:40.412Z,39.70
2018-02-19T10:31:06.248Z,40.26
2018-02-19T10:33:32.197Z,40.41
2018-02-19T10:35:58.038Z,40.55
2018-02-19T10:38:23.868Z,40.10
2018-02-19T10:40:49.862Z,40.34
2018-02-19T10:43:15.712Z,40.53
2018-02-19T10:45:41.599Z,40.79
2018-02-19T10:48:07.665Z,40.58
2018-02-19T10:50:33.506Z,40.97
2018-02-19T10:52:59.423Z,40.96
2018-02-19T10:55:25.358Z,42.17
2018-02-19T10:57:51.243Z,41.67
2018-02-19T11:00:23.202Z,41.71
2018-02-19T11:02:49.098Z,42.41
2018-02-19T11:05:15.028Z,42.95
2018-02-19T11:07:40.856Z,42.31
2018-02-19T11:10:06.796Z,43.10
2018-02-19T11:12:32.641Z,42.08
2018-02-19T11:14:58.468Z,42.80
2018-02-19T11:17:24.432Z,42.31
2018-02-19T11:19:50.275Z,42.64
2018-02-19T11:22:16.160Z,43.01
2018-02-19T11:24:42.049Z,43.53
2018-02-19T11:27:07.898Z,43.23
2018-02-19T11:29:33.826Z,42.81
2018-02-19T11:31:59.788Z,43.65
2018-02-19T11:34:25.684Z,43.86
2018-02-19T11:36:51.524Z,42.97
2018-02-19T11:39:17.417Z,42.11
2018-02-19T11:41:43.336Z,42.60
2018-02-19T11:44:09.202Z,42.74
2018-02-19T11:46:35.152Z,41.92
2018-02-19T11:49:01.009Z,42.47
2018-02-19T11:51:26.849Z,41.89
2018-02-19T11:53:52.825Z,41.55
2018-02-19T11:56:18.752Z,41.10
2018-02-19T11:58:44.644Z,40.50
2018-02-19T12:01:10.524Z,39.97
2018-02-19T12:03:36.366Z,40.19
2018-02-19T12:06:02.442Z,39.45
2018-02-19T12:08:28.326Z,39.56
2018-02-19T12:10:54.221Z,39.97
2018-02-19T12:13:20.070Z,40.32
2018-02-19T12:15:45.968Z,40.25
2018-02-19T12:18:11.897Z,39.66
2018-02-19T12:20:37.829Z,39.72
2018-02-19T12:23:03.861Z,39.64
2018-02-19T12:25:29.730Z,39.44
2018-02-19T12:27:55.590Z,39.77
2018-02-19T12:30:21.592Z,39.88
2018-02-19T12:32:47.462Z,39.85
2018-02-19T12:35:13.358Z,39.14
2018-02-19T12:37:39.245Z,38.89
2018-02-19T12:40:05.105Z,38.60
2018-02-19T12:42:31.037Z,38.70
2018-02-19T12:44:56.928Z,39.62
2018-02-19T12:47:22.829Z,39.22
2018-02-19T12:49:48.778Z,39.14
2018-02-19T12:52:14.972Z,38.77
2018-02-19T12:54:40.907Z,38.96
2018-02-19T12:57:06.773Z,38.87
2018-02-19T12:59:32.712Z,38.78
2018-02-19T13:01:58.552Z,38.78
2018-02-19T13:04:24.402Z,39.34
2018-02-19T13:06:50.368Z,39.09
2018-02-19T13:09:16.217Z,39.28
2018-02-19T13:11:42.148Z,39.28
2018-02-19T13:14:08.032Z,39.00
2018-02-19T13:16:33.940Z,38.79
2018-02-19T13:18:59.890Z,38.64
2018-02-19T13:21:25.773Z,38.88
2018-02-19T13:23:51.674Z,39.41
2018-02-19T13:26:17.529Z,39.00
2018-02-19T13:28:43.412Z,40.48
2018-02-19T13:31:09.347Z,40.20
2018-02-19T13:33:35.213Z,40.85
2018-02-19T13:36:01.144Z,41.02
2018-02-19T13:38:26.981Z,39.66
2018-02-19T13:40:52.840Z,40.42
2018-02-19T13:43:19.674Z,40.31
2018-02-19T13:45:45.511Z,40.14
2018-02-19T13:48:11.421Z,40.20
2018-02-19T13:50:37.308Z,40.27
2018-02-19T13:53:03.159Z,40.27
2018-02-19T13:55:29.113Z,39.00
2018-02-19T13:57:54.992Z,39.01
2018-02-19T14:00:20.909Z,39.08
2018-02-19T14:02:46.772Z,39.42
2018-02-19T14:05:12.673Z,39.80
2018-02-19T14:07:38.605Z,40.28
2018-02-19T14:10:04.454Z,40.63
2018-02-19T14:12:30.585Z,40.97
2018-02-19T14:14:56.434Z,40.93
2018-02-19T14:17:22.289Z,41.11
2018-02-19T14:19:48.274Z,40.79
2018-02-19T14:22:14.128Z,40.46
2018-02-19T14:24:40.120Z,40.93
2018-02-19T14:27:06.000Z,41.02
2018-02-19T14:29:31.890Z,41.84
2018-02-19T14:31:57.837Z,41.13
2018-02-19T14:34:23.724Z,41.05
2018-02-19T14:36:49.626Z,41.73
2018-02-19T14:39:15.476Z,41.43
2018-02-19T14:41:41.374Z,40.86
2018-02-19T14:44:07.321Z,41.45
2018-02-19T14:46:33.169Z,42.11
2018-02-19T14:48:59.110Z,42.50
2018-02-19T14:51:25.013Z,41.01
2018-02-19T14:53:50.802Z,41.88
2018-02-19T14:56:16.776Z,42.12
2018-02-19T14:58:42.608Z,42.50
2018-02-19T15:01:08.496Z,42.64
2018-02-19T15:03:34.383Z,42.82
2018-02-19T15:06:00.229Z,43.69
2018-02-19T15:08:26.169Z,43.61
2018-02-19T15:10:52.056Z,44.85
2018-02-19T15:13:17.952Z,44.60
2018-02-19T15:15:43.813Z,44.75
2018-02-19T15:18:09.730Z,45.37
2018-02-19T15:20:35.673Z,44.92
2018-02-19T15:23:01.514Z,45.28
2018-02-19T15:25:27.465Z,46.40
2018-02-19T15:27:53.300Z,46.57
2018-02-19T15:30:19.229Z,46.92
2018-02-19T15:32:45.192Z,47.56
2018-02-19T15:35:11.034Z,47.75
2018-02-19T15:37:36.964Z,48.61
2018-02-19T15:40:02.852Z,49.09
2018-02-19T15:42:29.311Z,49.65
2018-02-19T15:44:55.305Z,49.69
2018-02-19T15:47:21.303Z,48.69
2018-02-19T15:49:47.197Z,49.34
2018-02-19T15:52:13.032Z,49.70
2018-02-19T15:54:38.952Z,50.07
2018-02-19T15:57:04.890Z,50.73
2018-02-19T15:59:30.734Z,51.20
2018-02-19T16:01:56.678Z,51.49
2018-02-19T16:04:23.019Z,51.73
2018-02-19T16:06:48.906Z,52.26
2018-02-19T16:09:14.876Z,52.30
2018-02-19T16:11:40.729Z,52.58
2018-02-19T16:14:06.620Z,52.60
2018-02-19T16:16:32.510Z,52.75
2018-02-19T16:18:58.453Z,53.23
2018-02-19T16:21:24.383Z,53.70
2018-02-19T16:23:50.424Z,53.53
2018-02-19T16:26:16.791Z,54.02
2018-02-19T16:28:42.730Z,54.89
2018-02-19T16:31:08.645Z,55.34
2018-02-19T16:33:34.580Z,55.50
2018-02-19T16:36:00.420Z,55.86
2018-02-19T16:38:26.660Z,55.71
2018-02-19T16:40:52.543Z,55.95
2018-02-19T16:43:18.389Z,56.26
2018-02-19T16:45:44.394Z,56.36
2018-02-19T16:48:10.820Z,56.22
2018-02-19T16:50:36.772Z,56.84
2018-02-19T16:53:02.717Z,56.48
2018-02-19T16:55:28.542Z,56.99
2018-02-19T16:57:54.518Z,56.72
2018-02-19T17:00:20.409Z,56.86
2018-02-19T17:02:46.320Z,57.10
2018-02-19T17:05:12.175Z,57.96
2018-02-19T17:07:38.368Z,57.99
2018-02-19T17:10:04.409Z,57.68
2018-02-19T17:12:30.266Z,58.39
2018-02-19T17:14:56.195Z,58.51
2018-02-19T17:17:22.028Z,58.68
2018-02-19T17:19:47.875Z,58.85
2018-02-19T17:22:14.633Z,59.16
2018-02-19T17:24:40.502Z,59.02
2018-02-19T17:27:06.387Z,59.34
2018-02-19T17:29:32.269Z,59.49
2018-02-19T17:31:58.116Z,59.30
2018-02-19T17:34:24.077Z,59.92
2018-02-19T17:36:49.976Z,59.66
2018-02-19T17:39:15.886Z,60.05
2018-02-19T17:41:41.724Z,60.54
2018-02-19T17:44:07.606Z,61.02
2018-02-19T17:46:33.528Z,60.84
2018-02-19T17:48:59.360Z,60.96
2018-02-19T17:51:25.306Z,61.50
2018-02-19T17:53:51.167Z,61.67
2018-02-19T17:56:17.022Z,61.86
2018-02-19T17:58:43.221Z,62.29
2018-02-19T18:01:09.072Z,62.57
2018-02-19T18:03:34.966Z,62.66
2018-02-19T18:06:00.874Z,62.54
2018-02-19T18:08:26.847Z,62.40
2018-02-19T18:10:52.790Z,62.55
2018-02-19T18:13:18.676Z,62.93
2018-02-19T18:15:44.569Z,62.61
2018-02-19T18:18:10.421Z,63.32
2018-02-19T18:20:36.318Z,63.67
2018-02-19T18:23:02.762Z,64.17
2018-02-19T18:25:28.623Z,65.14
2018-02-19T18:27:54.574Z,65.27
2018-02-19T18:30:20.413Z,65.55
2018-02-19T18:32:46.269Z,65.87
2018-02-19T18:35:12.612Z,65.81
2018-02-19T18:37:38.517Z,65.82
2018-02-19T18:40:04.434Z,65.71
2018-02-19T18:42:30.324Z,66.06
2018-02-19T18:44:56.179Z,66.08
2018-02-19T18:47:22.121Z,66.31
2018-02-19T18:49:48.012Z,66.64
2018-02-19T18:52:13.917Z,67.21
2018-02-19T18:54:39.773Z,67.44
2018-02-19T18:57:05.651Z,67.63
2018-02-19T18:59:31.584Z,68.52
2018-02-19T19:01:57.417Z,68.10
2018-02-19T19:04:23.391Z,67.85
2018-02-19T19:06:49.230Z,67.79
2018-02-19T19:09:27.419Z,67.62
2018-02-19T19:11:53.362Z,67.72
2018-02-19T19:14:19.200Z,68.05
2018-02-19T19:16:45.452Z,67.58
2018-02-19T19:19:11.313Z,67.72
2018-02-19T19:21:37.158Z,67.56
2018-02-19T19:24:03.178Z,67.88
2018-02-19T19:26:29.051Z,67.80
2018-02-19T19:28:54.954Z,68.29
2018-02-19T19:31:20.851Z,68.48
2018-02-19T19:33:46.697Z,67.61
2018-02-19T19:36:12.649Z,67.89
2018-02-19T19:38:38.537Z,67.77
2018-02-19T19:41:04.477Z,68.36
2018-02-19T19:43:30.365Z,68.27
2018-02-19T19:45:56.303Z,68.19
2018-02-19T19:48:22.229Z,68.47
2018-02-19T19:50:48.118Z,69.11
2018-02-19T19:53:14.072Z,68.80
2018-02-19T19:55:39.945Z,68.97
2018-02-19T19:58:05.795Z,69.49
2018-02-19T20:00:31.780Z,69.73
2018-02-19T20:02:57.640Z,69.41
2018-02-19T20:05:23.557Z,69.21
2018-02-19T20:07:49.447Z,69.53
2018-02-19T20:10:15.374Z,69.33
2018-02-19T20:12:41.369Z,69.13
2018-02-19T20:15:07.285Z,69.11
2018-02-19T20:17:33.182Z,68.50
2018-02-19T20:19:59.092Z,68.49
2018-02-19T20:22:24.976Z,68.01
2018-02-19T20:24:50.908Z,67.87
2018-02-19T20:27:16.771Z,68.00
2018-02-19T20:29:42.716Z,67.74
2018-02-19T20:32:08.562Z,67.54
2018-02-19T20:34:34.422Z,67.90
2018-02-19T20:37:00.430Z,68.21
2018-02-19T20:39:26.289Z,68.06
2018-02-19T20:41:52.205Z,68.26
2018-02-19T20:44:18.380Z,68.63
2018-02-19T20:46:44.244Z,69.21
2018-02-19T20:49:10.178Z,69.40
2018-02-19T20:51:36.075Z,69.98
2018-02-19T20:54:01.979Z,70.50
2018-02-19T20:56:27.830Z,70.52
2018-02-19T20:58:53.733Z,70.15
2018-02-19T21:01:19.686Z,70.40
2018-02-19T21:03:45.532Z,70.68
2018-02-19T21:06:11.456Z,71.33
2018-02-19T21:08:37.313Z,71.16
2018-02-19T21:11:03.204Z,71.22
2018-02-19T21:13:29.153Z,72.31
2018-02-19T21:15:54.984Z,72.89
2018-02-19T21:18:20.877Z,73.09
2018-02-19T21:20:47.357Z,72.88
2018-02-19T21:23:13.208Z,73.20
2018-02-19T21:25:39.153Z,72.83
2018-02-19T21:28:05.063Z,72.71
2018-02-19T21:30:31.753Z,72.75
2018-02-19T21:32:59.870Z,73.00
2018-02-19T21:35:25.757Z,72.51
2018-02-19T21:37:51.701Z,73.01
2018-02-19T21:40:17.547Z,72.99
2018-02-19T21:42:43.512Z,73.13
2018-02-19T21:45:09.348Z,73.33
2018-02-19T21:47:35.201Z,73.39
2018-02-19T21:50:01.481Z,73.67
2018-02-19T21:52:27.336Z,73.49
2018-02-19T21:54:53.236Z,73.23
2018-02-19T21:57:19.484Z,74.02
2018-02-19T21:59:45.336Z,74.03
2018-02-19T22:02:11.263Z,74.08
2018-02-19T22:04:37.136Z,74.48
2018-02-19T22:07:03.035Z,74.09
2018-02-19T22:09:28.879Z,74.15
2018-02-19T22:11:54.778Z,74.18
2018-02-19T22:14:20.716Z,73.39
2018-02-19T22:16:46.556Z,74.01
2018-02-19T22:19:12.783Z,73.72
2018-02-19T22:21:38.628Z,73.96
2018-02-19T22:24:04.472Z,74.11
2018-02-19T22:26:30.466Z,74.10
2018-02-19T22:28:56.321Z,73.94
2018-02-19T22:31:22.211Z,72.97
2018-02-19T22:33:48.376Z,73.19
2018-02-19T22:36:14.230Z,72.99
2018-02-19T22:38:40.176Z,73.07
2018-02-19T22:41:06.076Z,73.25
2018-02-19T22:43:31.977Z,73.07
2018-02-19T22:45:57.874Z,73.28
2018-02-19T22:48:23.748Z,73.13
2018-02-19T22:50:49.703Z,73.24
2018-02-19T22:53:15.556Z,73.02
2018-02-19T22:55:41.809Z,72.67
2018-02-19T22:58:07.704Z,72.71
2018-02-19T23:00:33.694Z,73.07
2018-02-19T23:02:59.700Z,73.02
2018-02-19T23:05:25.549Z,73.27
2018-02-19T23:07:51.980Z,73.23
2018-02-19T23:10:17.929Z,73.42
2018-02-19T23:12:44.074Z,73.50
2018-02-19T23:15:10.494Z,73.48
2018-02-19T23:17:36.779Z,73.76
2018-02-19T23:20:02.970Z,73.81
2018-02-19T23:22:29.338Z,74.13
2018-02-19T23:24:55.628Z,73.99
2018-02-19T23:27:21.629Z,74.00
2018-02-19T23:29:47.473Z,74.18
2018-02-19T23:32:13.613Z,74.17
2018-02-19T23:34:39.460Z,74.04
2018-02-19T23:37:05.300Z,74.38
2018-02-19T23:39:31.289Z,74.43
2018-02-19T23:41:57.145Z,74.78
2018-02-19T23:44:22.994Z,74.70
2018-02-19T23:46:48.878Z,74.68
2018-02-19T23:49:14.728Z,74.95
2018-02-19T23:51:40.661Z,75.09
2018-02-19T23:54:06.577Z,75.24
2018-02-19T23:56:32.430Z,75.36
2018-02-19T23:58:58.280Z,75.46
