createdAt,value
2018-03-11T00:02:13.352Z,11.50
2018-03-11T00:04:40.822Z,11.50
2018-03-11T00:07:08.308Z,11.70
2018-03-11T00:09:35.790Z,11.60
2018-03-11T00:12:03.335Z,11.60
2018-03-11T00:14:30.799Z,11.60
2018-03-11T00:16:58.305Z,11.60
2018-03-11T00:19:25.775Z,11.50
2018-03-11T00:21:53.265Z,11.50
2018-03-11T00:24:21.542Z,11.40
2018-03-11T00:26:49.055Z,11.30
2018-03-11T00:29:16.563Z,11.30
2018-03-11T00:31:44.010Z,11.20
2018-03-11T00:34:11.466Z,11.10
2018-03-11T00:36:38.954Z,11.10
2018-03-11T00:39:06.484Z,11.00
2018-03-11T00:41:33.914Z,11.00
2018-03-11T00:44:01.395Z,10.90
2018-03-11T00:46:28.861Z,10.80
2018-03-11T00:48:56.315Z,10.80
2018-03-11T00:51:23.789Z,10.70
2018-03-11T00:53:52.027Z,10.60
2018-03-11T00:56:19.507Z,10.60
2018-03-11T00:58:46.967Z,10.60
2018-03-11T01:01:14.422Z,10.50
2018-03-11T01:03:41.892Z,10.50
2018-03-11T01:06:09.346Z,10.40
2018-03-11T01:08:36.810Z,10.30
2018-03-11T01:11:04.266Z,10.30
2018-03-11T01:13:31.739Z,10.30
2018-03-11T01:15:59.199Z,10.20
2018-03-11T01:18:26.682Z,10.20
2018-03-11T01:20:54.145Z,10.10
2018-03-11T01:23:21.812Z,10.10
2018-03-11T01:25:49.283Z,10.00
2018-03-11T01:28:16.769Z,10.00
2018-03-11T01:30:44.222Z,10.00
2018-03-11T01:33:11.682Z,9.90
2018-03-11T01:35:39.155Z,9.90
2018-03-11T01:38:07.387Z,9.80
2018-03-11T01:40:34.869Z,9.80
2018-03-11T01:43:02.327Z,9.80
2018-03-11T01:45:29.795Z,9.70
2018-03-11T01:47:57.260Z,9.70
2018-03-11T01:50:24.727Z,9.70
2018-03-11T01:53:03.934Z,9.60
2018-03-11T01:55:31.393Z,9.60
2018-03-11T01:57:58.851Z,9.50
2018-03-11T02:00:26.314Z,9.50
2018-03-11T02:02:53.777Z,9.40
2018-03-11T02:05:21.275Z,9.40
2018-03-11T02:07:48.753Z,9.40
2018-03-11T02:10:16.221Z,9.30
2018-03-11T02:12:43.688Z,9.30
2018-03-11T02:15:11.922Z,9.20
2018-03-11T02:17:39.386Z,9.20
2018-03-11T02:20:06.890Z,9.20
2018-03-11T02:22:34.350Z,9.20
2018-03-11T02:27:35.735Z,9.10
2018-03-11T02:30:03.197Z,9.10
2018-03-11T02:32:30.673Z,9.10
2018-03-11T02:34:58.132Z,9.00
2018-03-11T02:37:25.608Z,9.00
2018-03-11T02:39:53.071Z,8.90
2018-03-11T02:42:20.541Z,8.90
2018-03-11T02:44:48.767Z,8.80
2018-03-11T02:47:16.255Z,8.80
2018-03-11T02:49:43.723Z,8.80
2018-03-11T02:52:11.178Z,8.70
2018-03-11T02:54:38.649Z,8.70
2018-03-11T02:57:06.110Z,8.70
2018-03-11T02:59:33.578Z,8.60
2018-03-11T03:02:01.039Z,8.60
2018-03-11T03:04:28.507Z,8.60
2018-03-11T03:06:55.962Z,8.60
2018-03-11T03:09:23.432Z,8.50
2018-03-11T03:11:50.878Z,8.50
2018-03-11T03:14:18.338Z,8.50
2018-03-11T03:16:45.798Z,8.50
2018-03-11T03:19:13.266Z,8.40
2018-03-11T03:21:40.717Z,8.40
2018-03-11T03:24:08.205Z,8.40
2018-03-11T03:26:35.666Z,8.40
2018-03-11T03:29:03.156Z,8.30
2018-03-11T03:31:30.602Z,8.30
2018-03-11T03:33:58.832Z,8.20
2018-03-11T03:36:26.293Z,8.20
2018-03-11T03:38:53.745Z,8.20
2018-03-11T03:41:21.997Z,8.20
2018-03-11T03:43:49.473Z,8.20
2018-03-11T03:46:16.963Z,8.20
2018-03-11T03:48:44.418Z,8.10
2018-03-11T03:51:11.899Z,8.10
2018-03-11T03:53:39.352Z,8.10
2018-03-11T03:56:06.815Z,8.10
2018-03-11T03:58:34.277Z,8.10
2018-03-11T04:01:01.747Z,8.10
2018-03-11T04:03:29.204Z,8.10
2018-03-11T04:05:56.668Z,8.10
2018-03-11T04:08:24.132Z,8.10
2018-03-11T04:10:51.594Z,8.10
2018-03-11T04:13:19.062Z,8.10
2018-03-11T04:15:46.561Z,8.10
2018-03-11T04:18:14.031Z,8.10
2018-03-11T04:20:41.488Z,8.10
2018-03-11T04:23:08.954Z,8.00
2018-03-11T04:25:36.412Z,8.00
2018-03-11T04:28:03.878Z,8.00
2018-03-11T04:30:31.334Z,8.00
2018-03-11T04:32:58.802Z,8.00
2018-03-11T04:35:26.250Z,8.00
2018-03-11T04:37:53.717Z,8.00
2018-03-11T04:40:21.166Z,7.90
2018-03-11T04:42:48.638Z,8.00
2018-03-11T04:45:16.094Z,8.00
2018-03-11T04:47:43.563Z,8.10
2018-03-11T04:50:11.018Z,8.10
2018-03-11T04:52:38.494Z,8.10
2018-03-11T04:55:05.950Z,8.10
2018-03-11T04:57:33.414Z,8.10
2018-03-11T05:00:00.891Z,8.10
2018-03-11T05:02:29.108Z,8.10
2018-03-11T05:04:57.342Z,8.10
2018-03-11T05:07:24.799Z,8.10
2018-03-11T05:09:52.268Z,8.10
2018-03-11T05:12:19.714Z,8.10
2018-03-11T05:14:47.249Z,8.10
2018-03-11T05:17:14.662Z,8.10
2018-03-11T05:19:42.138Z,8.10
2018-03-11T05:22:09.589Z,8.10
2018-03-11T05:24:37.059Z,8.10
2018-03-11T05:27:04.510Z,8.00
2018-03-11T05:29:31.979Z,8.00
2018-03-11T05:31:59.443Z,8.00
2018-03-11T05:34:26.902Z,7.90
2018-03-11T05:36:54.361Z,7.90
2018-03-11T05:39:21.838Z,8.00
2018-03-11T05:41:49.294Z,8.00
2018-03-11T05:44:16.758Z,8.00
2018-03-11T05:46:44.228Z,8.00
2018-03-11T05:49:11.682Z,8.00
2018-03-11T05:51:39.147Z,8.00
2018-03-11T05:54:06.760Z,8.00
2018-03-11T05:56:34.171Z,8.00
2018-03-11T05:59:01.634Z,8.00
2018-03-11T06:01:29.118Z,8.10
2018-03-11T06:03:56.583Z,8.00
2018-03-11T06:06:24.057Z,8.00
2018-03-11T06:08:51.531Z,8.00
2018-03-11T06:11:19.743Z,8.10
2018-03-11T06:13:47.203Z,8.10
2018-03-11T06:16:14.674Z,8.10
2018-03-11T06:18:42.142Z,8.10
2018-03-11T06:21:09.602Z,8.20
2018-03-11T06:23:37.070Z,8.20
2018-03-11T06:26:04.559Z,8.20
2018-03-11T06:28:32.033Z,8.20
2018-03-11T06:30:59.498Z,8.20
2018-03-11T06:33:26.958Z,8.30
2018-03-11T06:35:54.415Z,8.30
2018-03-11T06:38:21.890Z,8.40
2018-03-11T06:40:49.342Z,8.40
2018-03-11T06:43:16.811Z,8.40
2018-03-11T06:45:44.271Z,8.40
2018-03-11T06:48:12.498Z,8.40
2018-03-11T06:50:39.962Z,8.40
2018-03-11T06:53:07.442Z,8.50
2018-03-11T06:55:34.898Z,8.50
2018-03-11T06:58:02.370Z,8.50
2018-03-11T07:00:29.830Z,8.50
2018-03-11T07:02:57.298Z,8.60
2018-03-11T07:05:24.750Z,8.60
2018-03-11T07:07:52.215Z,8.60
2018-03-11T07:10:19.670Z,8.60
2018-03-11T07:12:47.178Z,8.60
2018-03-11T07:15:14.654Z,8.60
2018-03-11T07:17:42.106Z,8.60
2018-03-11T07:20:09.571Z,8.70
2018-03-11T07:22:37.021Z,8.80
2018-03-11T07:25:04.558Z,8.80
2018-03-11T07:27:32.018Z,8.80
2018-03-11T07:29:59.521Z,8.90
2018-03-11T07:32:26.973Z,9.00
2018-03-11T07:34:54.450Z,9.10
2018-03-11T07:37:21.916Z,9.10
2018-03-11T07:39:49.376Z,9.20
2018-03-11T07:42:16.831Z,9.30
2018-03-11T07:44:44.300Z,9.30
2018-03-11T07:47:11.812Z,9.40
2018-03-11T07:49:39.294Z,9.40
2018-03-11T07:52:06.824Z,9.40
2018-03-11T07:54:34.266Z,9.40
2018-03-11T07:57:01.722Z,9.50
2018-03-11T07:59:29.186Z,9.50
2018-03-11T08:01:56.647Z,9.60
2018-03-11T08:04:24.144Z,9.60
2018-03-11T08:06:51.600Z,9.70
2018-03-11T08:09:19.063Z,9.70
2018-03-11T08:11:46.531Z,9.80
2018-03-11T08:14:13.997Z,9.90
2018-03-11T08:16:41.462Z,10.00
2018-03-11T08:19:08.918Z,10.10
2018-03-11T08:21:36.434Z,10.20
2018-03-11T08:24:03.903Z,10.40
2018-03-11T08:26:31.371Z,10.60
2018-03-11T08:28:58.825Z,10.90
2018-03-11T08:31:26.308Z,11.10
2018-03-11T08:33:53.769Z,11.10
2018-03-11T08:36:21.395Z,11.20
2018-03-11T08:38:48.897Z,11.20
2018-03-11T08:41:16.367Z,11.30
2018-03-11T08:43:43.825Z,11.40
2018-03-11T08:46:11.307Z,11.50
2018-03-11T08:48:38.782Z,11.50
2018-03-11T08:51:06.249Z,11.50
2018-03-11T08:53:33.718Z,11.60
2018-03-11T08:56:01.198Z,11.70
2018-03-11T08:58:28.659Z,11.70
2018-03-11T09:00:56.190Z,11.80
2018-03-11T09:03:23.664Z,11.90
2018-03-11T09:05:51.121Z,11.90
2018-03-11T09:08:18.605Z,11.90
2018-03-11T09:10:46.834Z,12.00
2018-03-11T09:13:14.306Z,12.00
2018-03-11T09:15:41.808Z,12.10
2018-03-11T09:18:09.238Z,12.10
2018-03-11T09:20:36.704Z,12.20
2018-03-11T09:23:04.214Z,12.30
2018-03-11T09:25:31.678Z,12.30
2018-03-11T09:27:59.146Z,12.40
2018-03-11T09:30:26.598Z,12.50
2018-03-11T09:32:54.066Z,12.50
2018-03-11T09:35:21.553Z,12.70
2018-03-11T09:37:49.786Z,12.80
2018-03-11T09:40:18.080Z,12.90
2018-03-11T09:42:45.593Z,12.90
2018-03-11T09:45:13.224Z,13.00
2018-03-11T09:47:40.970Z,13.10
2018-03-11T09:50:08.468Z,13.20
2018-03-11T09:52:35.958Z,13.20
2018-03-11T09:55:03.409Z,13.30
2018-03-11T09:57:30.875Z,13.40
2018-03-11T09:59:58.342Z,13.40
2018-03-11T10:02:25.843Z,13.50
2018-03-11T10:04:53.307Z,13.60
2018-03-11T10:07:20.786Z,13.70
2018-03-11T10:09:48.261Z,13.80
2018-03-11T10:12:15.742Z,13.90
2018-03-11T10:14:43.205Z,14.00
2018-03-11T10:17:10.672Z,14.20
2018-03-11T10:19:38.943Z,14.40
2018-03-11T10:22:06.406Z,14.40
2018-03-11T10:24:34.641Z,14.70
2018-03-11T10:27:02.136Z,14.70
2018-03-11T10:29:31.116Z,14.90
2018-03-11T10:31:58.583Z,14.90
2018-03-11T10:34:26.820Z,15.10
2018-03-11T10:36:54.320Z,15.10
2018-03-11T10:39:21.837Z,15.30
2018-03-11T10:41:49.370Z,15.40
2018-03-11T10:44:16.831Z,15.60
2018-03-11T10:46:44.307Z,15.60
2018-03-11T10:49:11.860Z,15.70
2018-03-11T10:51:39.327Z,15.80
2018-03-11T10:54:06.816Z,15.90
2018-03-11T10:56:34.282Z,15.90
2018-03-11T10:59:01.833Z,16.00
2018-03-11T11:01:35.676Z,16.00
2018-03-11T11:04:03.146Z,16.00
2018-03-11T11:06:30.655Z,16.00
2018-03-11T11:08:58.870Z,16.20
2018-03-11T11:11:26.356Z,16.10
2018-03-11T11:13:53.830Z,16.20
2018-03-11T11:16:21.329Z,16.30
2018-03-11T11:18:48.864Z,16.20
2018-03-11T11:21:17.082Z,16.40
2018-03-11T11:23:44.554Z,16.40
2018-03-11T11:26:12.038Z,16.40
2018-03-11T11:28:39.536Z,16.40
2018-03-11T11:31:07.011Z,16.40
2018-03-11T11:33:34.502Z,16.40
2018-03-11T11:36:01.958Z,16.40
2018-03-11T11:38:29.439Z,16.40
2018-03-11T11:40:57.703Z,16.40
2018-03-11T11:43:25.170Z,16.40
2018-03-11T11:45:52.630Z,16.40
2018-03-11T11:48:21.968Z,16.50
2018-03-11T11:50:49.436Z,16.50
2018-03-11T11:53:16.898Z,16.50
2018-03-11T11:55:44.382Z,16.60
2018-03-11T11:58:12.745Z,16.70
2018-03-11T12:00:40.213Z,16.70
2018-03-11T12:03:07.677Z,16.80
2018-03-11T12:05:35.141Z,17.00
2018-03-11T12:08:03.371Z,17.10
2018-03-11T12:10:30.862Z,17.10
2018-03-11T12:12:58.324Z,17.30
2018-03-11T12:15:25.806Z,17.30
2018-03-11T12:17:53.291Z,17.40
2018-03-11T12:20:20.765Z,17.40
2018-03-11T12:22:48.225Z,17.40
2018-03-11T12:25:15.697Z,17.50
2018-03-11T12:27:43.183Z,17.50
2018-03-11T12:30:11.419Z,17.50
2018-03-11T12:32:38.882Z,17.50
2018-03-11T12:35:06.350Z,17.50
2018-03-11T12:37:33.839Z,17.40
2018-03-11T12:40:01.294Z,17.40
2018-03-11T12:42:28.770Z,17.40
2018-03-11T12:44:56.243Z,17.50
2018-03-11T12:47:23.709Z,17.60
2018-03-11T12:49:51.158Z,17.70
2018-03-11T12:52:18.622Z,17.70
2018-03-11T12:54:46.083Z,17.70
2018-03-11T12:57:13.554Z,17.70
2018-03-11T12:59:41.046Z,17.70
2018-03-11T13:02:08.515Z,17.70
2018-03-11T13:04:35.978Z,17.70
2018-03-11T13:07:03.458Z,17.60
2018-03-11T13:09:30.922Z,17.70
2018-03-11T13:11:58.403Z,17.90
2018-03-11T13:14:25.859Z,17.90
2018-03-11T13:16:53.340Z,17.90
2018-03-11T13:19:20.821Z,17.90
2018-03-11T13:21:48.303Z,17.80
2018-03-11T13:24:15.758Z,17.90
2018-03-11T13:26:43.220Z,17.90
2018-03-11T13:29:10.852Z,17.80
2018-03-11T13:31:38.315Z,17.70
2018-03-11T13:37:04.719Z,17.60
2018-03-11T13:39:44.034Z,17.50
2018-03-11T13:42:11.495Z,17.60
2018-03-11T13:44:38.996Z,17.70
2018-03-11T13:47:08.065Z,17.80
2018-03-11T13:49:35.539Z,18.00
2018-03-11T13:52:14.702Z,18.00
2018-03-11T13:54:42.179Z,18.00
2018-03-11T13:57:32.335Z,18.00
2018-03-11T13:59:59.807Z,18.10
2018-03-11T14:02:27.258Z,18.10
2018-03-11T14:04:54.770Z,18.00
2018-03-11T14:07:22.991Z,18.00
2018-03-11T14:09:50.482Z,18.00
2018-03-11T14:12:17.965Z,18.10
2018-03-11T14:14:45.421Z,18.20
2018-03-11T14:17:12.893Z,18.30
2018-03-11T14:19:40.358Z,18.40
2018-03-11T14:22:07.811Z,18.60
2018-03-11T14:24:35.261Z,18.80
2018-03-11T14:27:02.735Z,18.90
2018-03-11T14:29:30.215Z,19.10
2018-03-11T14:31:57.695Z,19.10
2018-03-11T14:34:25.151Z,19.10
2018-03-11T14:36:52.650Z,19.10
2018-03-11T14:39:20.116Z,19.20
2018-03-11T14:41:47.590Z,19.10
2018-03-11T14:44:15.047Z,19.10
2018-03-11T14:46:42.519Z,19.10
2018-03-11T14:49:09.979Z,19.20
2018-03-11T14:51:37.445Z,19.30
2018-03-11T14:54:04.890Z,19.40
2018-03-11T14:56:32.374Z,19.50
2018-03-11T14:58:59.815Z,19.50
2018-03-11T15:01:27.283Z,19.40
2018-03-11T15:03:54.998Z,19.20
2018-03-11T15:06:22.516Z,19.10
2018-03-11T15:08:49.999Z,19.00
2018-03-11T15:11:17.487Z,18.80
2018-03-11T15:13:44.934Z,18.70
2018-03-11T15:16:12.760Z,18.70
2018-03-11T15:18:40.975Z,18.60
2018-03-11T15:21:08.485Z,18.50
2018-03-11T15:23:35.945Z,18.50
2018-03-11T15:26:04.177Z,18.30
2018-03-11T15:28:31.647Z,18.30
2018-03-11T15:30:59.098Z,18.20
2018-03-11T15:33:26.558Z,18.20
2018-03-11T15:35:54.048Z,18.10
2018-03-11T15:38:22.273Z,18.00
2018-03-11T15:40:49.730Z,18.00
2018-03-11T15:43:17.218Z,17.90
2018-03-11T15:45:44.727Z,17.80
2018-03-11T15:48:12.153Z,17.80
2018-03-11T15:50:40.387Z,17.70
2018-03-11T15:53:07.850Z,17.70
2018-03-11T15:55:35.308Z,17.60
2018-03-11T15:58:02.795Z,17.60
2018-03-11T16:00:30.254Z,17.50
2018-03-11T16:02:57.719Z,17.50
2018-03-11T16:05:25.187Z,17.40
2018-03-11T16:07:52.641Z,17.40
2018-03-11T16:10:20.115Z,17.30
2018-03-11T16:12:47.584Z,17.30
2018-03-11T16:15:15.043Z,17.30
2018-03-11T16:17:42.517Z,17.20
2018-03-11T16:20:09.997Z,17.20
2018-03-11T16:22:37.455Z,17.20
2018-03-11T16:25:04.922Z,17.10
2018-03-11T16:27:32.423Z,17.10
2018-03-11T16:29:59.914Z,17.00
2018-03-11T16:32:27.350Z,17.00
2018-03-11T16:34:54.829Z,17.00
2018-03-11T16:37:22.299Z,17.00
2018-03-11T16:39:49.807Z,16.90
2018-03-11T16:42:17.272Z,16.90
2018-03-11T16:44:44.760Z,16.80
2018-03-11T16:47:12.215Z,16.80
2018-03-11T16:49:39.678Z,16.70
2018-03-11T16:52:07.156Z,16.70
2018-03-11T16:54:34.618Z,16.60
2018-03-11T16:57:02.074Z,16.60
2018-03-11T16:59:29.527Z,16.60
2018-03-11T17:01:57.007Z,16.60
2018-03-11T17:04:24.475Z,16.50
2018-03-11T17:06:51.934Z,16.50
2018-03-11T17:09:19.388Z,16.40
2018-03-11T17:11:46.842Z,16.40
2018-03-11T17:14:14.322Z,16.40
2018-03-11T17:16:41.783Z,16.30
2018-03-11T17:19:09.238Z,16.30
2018-03-11T17:21:36.734Z,16.30
2018-03-11T17:24:04.249Z,16.30
2018-03-11T17:26:31.709Z,16.20
2018-03-11T17:28:59.159Z,16.20
2018-03-11T17:31:26.616Z,16.20
2018-03-11T17:33:54.091Z,16.10
2018-03-11T17:36:21.563Z,16.10
2018-03-11T17:38:49.034Z,16.10
2018-03-11T17:41:17.253Z,16.00
2018-03-11T17:43:44.716Z,16.00
2018-03-11T17:46:12.166Z,16.00
2018-03-11T17:48:40.367Z,16.00
2018-03-11T17:51:07.818Z,15.90
2018-03-11T17:53:35.286Z,15.90
2018-03-11T17:56:02.735Z,15.90
2018-03-11T17:58:30.201Z,15.80
2018-03-11T18:00:57.667Z,15.80
2018-03-11T18:03:25.134Z,15.80
2018-03-11T18:05:53.366Z,15.70
2018-03-11T18:08:20.844Z,15.60
2018-03-11T18:10:48.306Z,15.60
2018-03-11T18:13:15.759Z,15.60
2018-03-11T18:15:43.246Z,15.50
2018-03-11T18:18:11.467Z,15.50
2018-03-11T18:20:38.943Z,15.40
2018-03-11T18:23:06.408Z,15.40
2018-03-11T18:25:33.887Z,15.40
2018-03-11T18:28:01.360Z,15.30
2018-03-11T18:30:28.831Z,15.30
2018-03-11T18:32:56.299Z,15.20
2018-03-11T18:35:23.782Z,15.20
2018-03-11T18:37:52.010Z,15.20
2018-03-11T18:40:19.482Z,15.20
2018-03-11T18:42:46.940Z,15.20
2018-03-11T18:45:14.470Z,15.20
2018-03-11T18:47:42.682Z,15.20
2018-03-11T18:50:10.171Z,15.20
2018-03-11T18:52:37.635Z,15.20
2018-03-11T18:55:05.103Z,15.20
2018-03-11T18:57:32.559Z,15.20
2018-03-11T19:00:00.023Z,15.20
2018-03-11T19:02:28.240Z,15.20
2018-03-11T19:04:55.726Z,15.20
2018-03-11T19:07:23.190Z,15.20
2018-03-11T19:09:50.663Z,15.10
2018-03-11T19:12:18.123Z,15.10
2018-03-11T19:14:45.596Z,15.10
2018-03-11T19:17:13.831Z,15.00
2018-03-11T19:19:41.300Z,15.00
2018-03-11T19:22:08.779Z,15.00
2018-03-11T19:24:36.238Z,15.00
2018-03-11T19:27:04.473Z,14.90
2018-03-11T19:29:31.922Z,14.90
2018-03-11T19:31:59.409Z,14.90
2018-03-11T19:34:26.902Z,14.90
2018-03-11T19:36:54.362Z,14.90
2018-03-11T19:39:21.859Z,14.90
2018-03-11T19:41:49.417Z,14.90
2018-03-11T19:44:16.823Z,14.90
2018-03-11T19:46:44.293Z,14.90
2018-03-11T19:49:11.755Z,14.90
2018-03-11T19:51:39.236Z,14.90
2018-03-11T19:54:06.686Z,14.90
2018-03-11T19:56:34.158Z,14.90
2018-03-11T19:59:01.610Z,14.80
2018-03-11T20:01:29.080Z,14.80
2018-03-11T20:03:56.541Z,14.80
2018-03-11T20:06:24.006Z,14.70
2018-03-11T20:08:51.483Z,14.70
2018-03-11T20:11:18.943Z,14.70
2018-03-11T20:13:47.162Z,14.60
2018-03-11T20:16:14.622Z,14.60
2018-03-11T20:18:42.084Z,14.50
2018-03-11T20:21:09.552Z,14.50
2018-03-11T20:23:36.998Z,14.50
2018-03-11T20:26:04.476Z,14.40
2018-03-11T20:28:31.960Z,14.40
2018-03-11T20:30:59.460Z,14.40
2018-03-11T20:33:26.954Z,14.40
2018-03-11T20:35:54.442Z,14.40
2018-03-11T20:38:21.901Z,14.30
2018-03-11T20:40:49.415Z,14.30
2018-03-11T20:43:16.877Z,14.20
2018-03-11T20:45:44.358Z,14.20
2018-03-11T20:48:12.675Z,14.10
2018-03-11T20:50:40.174Z,14.10
2018-03-11T20:53:07.646Z,14.00
2018-03-11T20:55:35.904Z,14.00
2018-03-11T20:58:03.417Z,13.90
2018-03-11T21:00:30.924Z,13.90
2018-03-11T21:02:58.403Z,13.90
2018-03-11T21:05:26.658Z,13.90
2018-03-11T21:07:54.138Z,13.80
2018-03-11T21:10:21.600Z,13.80
2018-03-11T21:12:49.114Z,13.90
2018-03-11T21:15:16.714Z,13.80
2018-03-11T21:17:44.199Z,13.80
2018-03-11T21:20:11.686Z,13.80
2018-03-11T21:22:39.165Z,13.70
2018-03-11T21:25:06.625Z,13.70
2018-03-11T21:27:34.128Z,13.60
2018-03-11T21:30:01.639Z,13.60
2018-03-11T21:32:29.114Z,13.50
2018-03-11T21:34:57.341Z,13.40
2018-03-11T21:37:24.847Z,13.40
2018-03-11T21:39:53.078Z,13.40
2018-03-11T21:42:20.548Z,13.40
2018-03-11T21:44:48.012Z,13.40
2018-03-11T21:47:15.483Z,13.40
2018-03-11T21:49:42.964Z,13.30
2018-03-11T21:52:10.452Z,13.30
2018-03-11T21:54:37.919Z,13.30
2018-03-11T21:57:05.372Z,13.30
2018-03-11T21:59:32.852Z,13.30
2018-03-11T22:02:00.306Z,13.30
2018-03-11T22:04:27.763Z,13.30
2018-03-11T22:06:57.129Z,13.20
2018-03-11T22:09:24.600Z,13.20
2018-03-11T22:11:52.064Z,13.20
2018-03-11T22:14:19.625Z,13.20
2018-03-11T22:16:47.085Z,13.10
2018-03-11T22:19:14.562Z,13.10
2018-03-11T22:21:42.023Z,13.10
2018-03-11T22:24:09.491Z,13.10
2018-03-11T22:26:36.949Z,13.10
2018-03-11T22:29:04.419Z,13.10
2018-03-11T22:31:31.869Z,13.10
2018-03-11T22:33:59.397Z,13.00
2018-03-11T22:36:26.879Z,13.00
2018-03-11T22:38:54.343Z,12.90
2018-03-11T22:41:21.820Z,12.90
2018-03-11T22:43:49.283Z,12.90
2018-03-11T22:46:16.790Z,12.90
2018-03-11T22:48:45.045Z,12.80
2018-03-11T22:51:12.511Z,12.90
2018-03-11T22:53:39.971Z,12.90
2018-03-11T22:56:07.458Z,12.90
2018-03-11T22:58:34.922Z,12.90
2018-03-11T23:01:02.441Z,12.80
2018-03-11T23:03:29.914Z,12.80
2018-03-11T23:05:58.149Z,12.80
2018-03-11T23:08:25.618Z,12.80
2018-03-11T23:10:53.174Z,12.80
2018-03-11T23:13:20.640Z,12.80
2018-03-11T23:15:48.090Z,12.80
2018-03-11T23:18:15.542Z,12.80
2018-03-11T23:20:43.010Z,12.80
2018-03-11T23:23:10.486Z,12.80
2018-03-11T23:25:37.955Z,12.80
2018-03-11T23:28:06.204Z,12.70
2018-03-11T23:30:33.694Z,12.70
2018-03-11T23:33:01.156Z,12.60
2018-03-11T23:35:28.616Z,12.60
2018-03-11T23:40:29.883Z,12.60
2018-03-11T23:42:57.331Z,12.50
2018-03-11T23:45:24.785Z,12.50
2018-03-11T23:47:52.263Z,12.50
2018-03-11T23:50:19.718Z,12.50
2018-03-11T23:52:47.186Z,12.50
2018-03-11T23:55:14.655Z,12.50
2018-03-11T23:57:42.118Z,12.50
