createdAt,value
2022-08-20T00:04:56.902Z,5.15
2022-08-20T00:14:59.919Z,5.57
2022-08-20T00:25:04.597Z,5.45
2022-08-20T00:35:07.457Z,5.75
2022-08-20T00:45:18.204Z,5.20
2022-08-20T00:55:27.475Z,4.93
2022-08-20T01:05:33.956Z,4.75
2022-08-20T01:15:43.026Z,4.68
2022-08-20T01:26:12.734Z,4.32
2022-08-20T01:36:17.879Z,4.18
2022-08-20T01:46:20.868Z,4.38
2022-08-20T01:56:29.939Z,3.85
2022-08-20T02:06:38.004Z,4.25
2022-08-20T02:16:43.427Z,4.20
2022-08-20T02:26:55.385Z,4.63
2022-08-20T02:36:58.008Z,3.85
2022-08-20T02:47:01.198Z,4.80
2022-08-20T02:57:05.206Z,4.60
2022-08-20T03:07:08.042Z,5.00
2022-08-20T03:17:10.889Z,5.45
2022-08-20T03:27:13.921Z,5.38
2022-08-20T03:37:16.940Z,4.93
2022-08-20T03:47:20.599Z,5.75
2022-08-20T03:57:23.942Z,5.47
2022-08-20T04:07:27.226Z,5.28
2022-08-20T04:17:29.866Z,5.70
2022-08-20T04:27:35.566Z,6.53
2022-08-20T04:37:42.451Z,5.90
2022-08-20T04:47:46.698Z,6.50
2022-08-20T04:57:49.109Z,6.40
2022-08-20T05:07:52.111Z,6.15
2022-08-20T05:17:57.706Z,6.03
2022-08-20T05:28:09.433Z,6.22
2022-08-20T05:38:18.496Z,5.75
2022-08-20T05:48:23.502Z,5.25
2022-08-20T05:58:28.657Z,5.18
2022-08-20T06:08:32.490Z,5.43
2022-08-20T06:18:35.232Z,5.68
2022-08-20T06:28:37.932Z,5.18
2022-08-20T06:38:40.923Z,5.43
2022-08-20T06:48:45.194Z,4.85
2022-08-20T06:58:47.856Z,5.10
2022-08-20T07:08:51.878Z,5.80
2022-08-20T07:18:58.652Z,6.03
2022-08-20T07:29:01.179Z,5.70
2022-08-20T07:39:05.831Z,5.70
2022-08-20T07:49:14.738Z,5.45
2022-08-20T07:59:18.296Z,4.90
2022-08-20T08:09:20.696Z,4.90
2022-08-20T08:19:24.397Z,4.32
2022-08-20T08:29:31.232Z,4.88
2022-08-20T08:39:37.253Z,4.75
2022-08-20T08:49:40.228Z,4.95
2022-08-20T08:59:46.213Z,4.68
2022-08-20T09:10:07.413Z,4.90
2022-08-20T09:20:11.376Z,4.85
2022-08-20T09:30:15.895Z,4.63
2022-08-20T09:40:22.522Z,4.22
2022-08-20T09:50:31.172Z,4.72
2022-08-20T10:00:33.629Z,4.47
2022-08-20T10:10:36.339Z,5.20
2022-08-20T10:20:38.981Z,4.22
2022-08-20T10:30:41.510Z,4.25
2022-08-20T10:40:46.129Z,4.35
2022-08-20T10:50:55.175Z,5.10
2022-08-20T11:00:57.750Z,4.57
2022-08-20T11:11:00.183Z,4.45
2022-08-20T11:21:03.043Z,4.25
2022-08-20T11:31:05.868Z,4.55
2022-08-20T11:41:08.942Z,4.63
2022-08-20T11:51:12.103Z,4.40
2022-08-20T12:01:14.983Z,4.47
2022-08-20T12:11:17.891Z,4.35
2022-08-20T12:21:21.998Z,5.03
2022-08-20T12:31:24.896Z,5.18
2022-08-20T12:41:27.896Z,5.20
2022-08-20T12:51:31.252Z,3.95
2022-08-20T13:01:45.224Z,3.65
2022-08-20T13:11:47.842Z,3.83
2022-08-20T13:21:55.152Z,3.90
2022-08-20T13:31:57.860Z,3.63
2022-08-20T13:42:00.834Z,3.17
2022-08-20T13:52:03.826Z,3.60
2022-08-20T14:02:08.121Z,2.97
2022-08-20T14:12:11.767Z,3.25
2022-08-20T14:22:18.041Z,3.00
2022-08-20T14:32:21.991Z,2.83
2022-08-20T14:43:22.241Z,2.85
2022-08-20T14:52:59.612Z,3.00
2022-08-20T15:03:02.474Z,2.78
2022-08-20T15:13:07.073Z,2.67
2022-08-20T15:23:13.067Z,2.70
2022-08-20T15:33:15.587Z,3.22
2022-08-20T15:43:18.147Z,2.53
2022-08-20T15:54:10.207Z,2.65
2022-08-20T16:04:17.972Z,2.88
2022-08-20T16:14:25.620Z,2.95
2022-08-20T16:24:28.890Z,2.80
2022-08-20T16:34:54.293Z,3.53
2022-08-20T16:44:57.537Z,3.20
2022-08-20T16:55:00.212Z,3.58
2022-08-20T17:05:04.766Z,3.17
2022-08-20T17:15:19.613Z,3.83
2022-08-20T17:25:32.397Z,3.40
2022-08-20T17:35:44.108Z,3.28
2022-08-20T17:45:50.304Z,3.78
2022-08-20T17:55:58.570Z,3.38
2022-08-20T18:06:11.648Z,3.42
2022-08-20T18:16:23.840Z,3.83
2022-08-20T18:26:47.072Z,3.70
2022-08-20T18:37:00.656Z,2.80
2022-08-20T18:47:05.927Z,2.90
2022-08-20T18:57:46.969Z,3.03
2022-08-20T19:07:52.298Z,3.53
2022-08-20T19:17:55.021Z,3.15
2022-08-20T19:28:17.850Z,3.20
2022-08-20T19:38:28.823Z,2.70
2022-08-20T19:49:00.340Z,3.10
2022-08-20T19:59:05.763Z,3.05
2022-08-20T20:09:17.997Z,2.97
2022-08-20T20:19:26.730Z,2.65
2022-08-20T20:29:36.380Z,3.33
2022-08-20T20:39:45.689Z,2.83
2022-08-20T20:49:57.873Z,3.00
2022-08-20T21:00:00.604Z,2.97
2022-08-20T21:10:10.191Z,2.97
2022-08-20T21:20:13.851Z,2.63
2022-08-20T21:30:19.660Z,2.97
2022-08-20T21:40:24.500Z,3.20
2022-08-20T21:50:31.094Z,2.88
2022-08-20T22:00:55.098Z,3.30
2022-08-20T22:10:58.303Z,2.55
2022-08-20T22:21:01.534Z,2.65
2022-08-20T22:31:04.933Z,2.63
2022-08-20T22:41:09.885Z,2.58
2022-08-20T22:51:38.720Z,2.58
2022-08-20T23:01:41.588Z,2.67
2022-08-20T23:11:44.168Z,2.90
2022-08-20T23:21:46.618Z,2.42
2022-08-20T23:31:49.040Z,2.65
2022-08-20T23:41:51.705Z,2.83
2022-08-20T23:51:54.290Z,3.30
