createdAt,value
2019-04-12T00:15:52.467Z,71.09
2019-04-12T00:30:52.053Z,71.62
2019-04-12T00:45:56.795Z,71.99
2019-04-12T01:00:58.909Z,72.03
2019-04-12T01:15:52.150Z,71.92
2019-04-12T01:30:51.491Z,72.79
2019-04-12T01:45:51.363Z,73.14
2019-04-12T02:00:57.308Z,73.73
2019-04-12T02:15:50.800Z,74.84
2019-04-12T02:30:52.584Z,74.51
2019-04-12T02:45:54.706Z,75.25
2019-04-12T03:00:59.848Z,75.83
2019-04-12T03:15:51.055Z,77.38
2019-04-12T03:30:54.290Z,77.00
2019-04-12T03:45:54.437Z,76.39
2019-04-12T04:00:57.161Z,76.17
2019-04-12T04:15:52.975Z,76.61
2019-04-12T04:45:53.871Z,75.71
2019-04-12T05:00:53.264Z,73.99
2019-04-12T05:15:50.907Z,72.11
2019-04-12T05:30:52.455Z,69.82
2019-04-12T05:45:55.106Z,65.10
2019-04-12T06:00:56.237Z,57.12
2019-04-12T06:15:51.559Z,50.24
2019-04-12T06:30:53.141Z,47.59
2019-04-12T06:45:54.457Z,52.01
2019-04-12T07:15:50.682Z,57.80
2019-04-12T07:30:56.528Z,55.35
2019-04-12T07:45:51.045Z,55.87
2019-04-12T08:00:58.866Z,58.26
2019-04-12T08:15:51.011Z,59.30
2019-04-12T08:30:56.835Z,61.26
2019-04-12T08:45:53.701Z,63.94
2019-04-12T09:00:53.708Z,65.10
2019-04-12T09:15:58.559Z,61.23
2019-04-12T09:30:51.066Z,56.87
2019-04-12T09:45:53.515Z,57.55
2019-04-12T10:00:53.922Z,60.22
2019-04-12T10:15:54.828Z,66.64
2019-04-12T10:30:51.270Z,64.86
2019-04-12T10:45:58.776Z,72.17
2019-04-12T11:00:52.716Z,68.47
2019-04-12T11:15:52.887Z,63.62
2019-04-12T11:30:54.334Z,59.26
2019-04-12T11:45:51.218Z,59.85
2019-04-12T12:00:52.813Z,59.49
2019-04-12T12:30:50.545Z,55.44
2019-04-12T12:45:50.472Z,54.52
2019-04-12T13:00:51.501Z,63.32
2019-04-12T13:15:51.382Z,64.77
2019-04-12T13:30:52.959Z,68.95
2019-04-12T13:45:57.360Z,69.39
2019-04-12T14:00:57.952Z,71.63
2019-04-12T14:15:52.979Z,72.80
2019-04-12T14:30:52.157Z,71.37
2019-04-12T15:01:09.044Z,71.67
2019-04-12T15:15:51.274Z,71.91
2019-04-12T15:30:58.113Z,72.03
2019-04-12T15:45:51.293Z,71.58
2019-04-12T16:00:55.656Z,70.89
2019-04-12T16:30:55.029Z,74.37
2019-04-12T16:45:50.715Z,76.51
2019-04-12T17:00:53.607Z,77.31
2019-04-12T17:15:50.282Z,78.06
2019-04-12T17:30:51.638Z,77.78
2019-04-12T17:45:49.997Z,77.88
2019-04-12T18:00:55.108Z,75.92
2019-04-12T18:15:49.892Z,77.06
2019-04-12T18:30:49.775Z,76.09
2019-04-12T18:45:53.716Z,76.97
2019-04-12T19:15:55.049Z,77.23
2019-04-12T19:30:52.199Z,78.31
2019-04-12T19:45:52.545Z,78.81
2019-04-12T20:00:50.702Z,78.94
2019-04-12T20:15:51.363Z,79.45
2019-04-12T20:30:51.317Z,79.03
2019-04-12T20:45:55.388Z,79.59
2019-04-12T21:00:50.925Z,78.93
2019-04-12T21:15:50.894Z,78.58
2019-04-12T21:30:50.437Z,79.33
2019-04-12T21:45:50.385Z,78.91
2019-04-12T22:00:55.313Z,78.58
2019-04-12T22:15:50.637Z,78.19
2019-04-12T22:30:52.269Z,77.85
2019-04-12T22:45:51.971Z,77.54
2019-04-12T23:00:51.419Z,77.67
2019-04-12T23:15:54.592Z,77.16
2019-04-12T23:45:50.821Z,76.38
